createdAt,value
2019-05-12T00:00:32.830Z,94.00
2019-05-12T00:03:00.774Z,94.30
2019-05-12T00:05:28.691Z,94.70
2019-05-12T00:08:07.679Z,95.00
2019-05-12T00:10:35.351Z,95.30
2019-05-12T00:13:03.324Z,95.60
2019-05-12T00:15:32.209Z,95.60
2019-05-12T00:18:00.175Z,95.70
2019-05-12T00:20:28.547Z,95.90
2019-05-12T00:22:59.821Z,96.20
2019-05-12T00:25:28.296Z,96.10
2019-05-12T00:27:58.444Z,96.00
2019-05-12T00:30:34.903Z,95.80
2019-05-12T00:33:03.566Z,95.10
2019-05-12T00:35:32.857Z,94.30
2019-05-12T00:38:00.976Z,93.30
2019-05-12T00:40:28.863Z,92.80
2019-05-12T00:42:57.746Z,92.20
2019-05-12T00:45:29.518Z,91.60
2019-05-12T00:47:58.279Z,91.20
2019-05-12T00:50:28.795Z,90.80
2019-05-12T00:52:58.194Z,90.40
2019-05-12T00:55:28.613Z,90.30
2019-05-12T00:57:58.121Z,90.10
2019-05-12T01:00:28.188Z,90.00
2019-05-12T01:02:58.212Z,89.50
2019-05-12T01:05:25.677Z,89.10
2019-05-12T01:07:53.692Z,88.60
2019-05-12T01:10:22.777Z,88.00
2019-05-12T01:12:50.673Z,87.80
2019-05-12T01:15:20.506Z,87.10
2019-05-12T01:17:48.430Z,86.70
2019-05-12T01:20:17.898Z,86.10
2019-05-12T01:22:45.824Z,85.70
2019-05-12T01:25:13.723Z,85.20
2019-05-12T01:27:41.581Z,85.00
2019-05-12T01:30:09.470Z,84.80
2019-05-12T01:32:39.014Z,84.20
2019-05-12T01:35:08.236Z,84.10
2019-05-12T01:37:38.277Z,84.50
2019-05-12T01:40:08.976Z,84.90
2019-05-12T01:42:38.213Z,84.50
2019-05-12T01:45:09.258Z,84.60
2019-05-12T01:47:38.198Z,84.50
2019-05-12T01:50:09.157Z,84.60
2019-05-12T01:52:38.649Z,85.00
2019-05-12T01:55:08.454Z,84.80
2019-05-12T01:57:38.662Z,84.80
2019-05-12T02:00:11.236Z,84.90
2019-05-12T02:02:39.170Z,84.70
2019-05-12T02:05:09.804Z,84.90
2019-05-12T02:07:47.992Z,84.70
2019-05-12T02:10:18.010Z,84.70
2019-05-12T02:12:48.872Z,85.10
2019-05-12T02:15:18.405Z,84.90
2019-05-12T02:17:48.181Z,84.60
2019-05-12T02:20:19.945Z,84.60
2019-05-12T02:22:47.914Z,84.30
2019-05-12T02:25:18.382Z,84.30
2019-05-12T02:27:47.699Z,84.60
2019-05-12T02:30:20.190Z,83.90
2019-05-12T02:32:57.356Z,83.60
2019-05-12T02:35:38.794Z,84.20
2019-05-12T02:38:06.671Z,84.10
2019-05-12T02:40:35.186Z,83.40
2019-05-12T02:43:05.365Z,83.80
2019-05-12T02:45:35.545Z,84.20
2019-05-12T02:48:05.093Z,84.50
2019-05-12T02:50:36.196Z,85.00
2019-05-12T02:53:05.338Z,84.70
2019-05-12T02:55:35.208Z,84.90
2019-05-12T02:58:05.551Z,85.20
2019-05-12T03:00:35.719Z,85.50
2019-05-12T03:03:07.091Z,85.70
2019-05-12T03:05:36.093Z,85.50
2019-05-12T03:08:04.917Z,85.50
2019-05-12T03:10:35.528Z,85.60
2019-05-12T03:13:04.503Z,85.80
2019-05-12T03:15:35.825Z,85.80
2019-05-12T03:18:05.636Z,86.70
2019-05-12T03:20:34.885Z,86.20
2019-05-12T03:23:05.185Z,85.70
2019-05-12T03:25:35.079Z,85.80
2019-05-12T03:28:01.318Z,85.30
2019-05-12T03:30:29.909Z,84.90
2019-05-12T03:32:58.720Z,84.50
2019-05-12T03:35:32.593Z,84.50
2019-05-12T03:37:56.473Z,84.90
2019-05-12T03:40:25.075Z,84.70
2019-05-12T03:42:54.892Z,84.90
2019-05-12T03:45:25.131Z,85.80
2019-05-12T03:47:54.783Z,87.90
2019-05-12T03:50:24.427Z,88.70
2019-05-12T03:52:52.129Z,90.10
2019-05-12T03:55:34.491Z,90.60
2019-05-12T03:57:49.812Z,91.20
2019-05-12T04:00:17.829Z,91.10
2019-05-12T04:02:45.706Z,91.20
2019-05-12T04:05:15.462Z,91.20
2019-05-12T04:07:45.028Z,91.50
2019-05-12T04:10:15.659Z,91.70
2019-05-12T04:12:44.797Z,92.00
2019-05-12T04:15:15.124Z,92.30
2019-05-12T04:17:45.388Z,92.50
2019-05-12T04:20:15.297Z,92.50
2019-05-12T04:22:44.601Z,92.70
2019-05-12T04:25:14.650Z,92.80
2019-05-12T04:27:45.057Z,92.80
2019-05-12T04:30:14.480Z,92.90
2019-05-12T04:32:44.806Z,93.00
2019-05-12T04:35:14.424Z,93.20
2019-05-12T04:37:44.652Z,93.20
2019-05-12T04:40:14.696Z,93.10
2019-05-12T04:42:44.873Z,92.60
2019-05-12T04:45:10.943Z,91.70
2019-05-12T04:47:38.783Z,92.10
2019-05-12T04:50:06.941Z,92.20
2019-05-12T04:52:35.334Z,90.60
2019-05-12T04:55:04.793Z,90.30
2019-05-12T04:57:34.746Z,89.00
2019-05-12T05:00:05.054Z,89.90
2019-05-12T05:02:36.293Z,90.00
2019-05-12T05:05:05.466Z,87.10
2019-05-12T05:07:35.851Z,85.70
2019-05-12T05:10:04.685Z,84.90
2019-05-12T05:12:34.468Z,85.10
2019-05-12T05:15:05.202Z,85.70
2019-05-12T05:17:34.714Z,84.30
2019-05-12T05:20:04.082Z,85.70
2019-05-12T05:22:33.358Z,84.70
2019-05-12T05:25:01.337Z,84.50
2019-05-12T05:27:29.221Z,83.80
2019-05-12T05:29:57.077Z,83.10
2019-05-12T05:32:25.086Z,82.10
2019-05-12T05:34:57.714Z,81.80
2019-05-12T05:37:30.924Z,80.90
2019-05-12T05:40:00.384Z,79.50
2019-05-12T05:42:32.657Z,76.10
2019-05-12T05:44:58.154Z,75.90
2019-05-12T05:47:28.666Z,75.50
2019-05-12T05:49:55.938Z,75.00
2019-05-12T05:52:32.601Z,74.90
2019-05-12T05:54:53.602Z,75.50
2019-05-12T05:57:25.818Z,75.30
2019-05-12T05:59:53.649Z,74.10
2019-05-12T06:02:25.359Z,73.90
2019-05-12T06:04:56.213Z,73.00
2019-05-12T06:07:25.529Z,72.40
2019-05-12T06:09:53.557Z,73.30
2019-05-12T06:12:21.388Z,73.60
2019-05-12T06:14:55.346Z,72.20
2019-05-12T06:17:19.069Z,71.90
2019-05-12T06:19:50.186Z,71.80
2019-05-12T06:22:18.513Z,70.60
2019-05-12T06:24:49.035Z,69.60
2019-05-12T06:27:20.985Z,69.60
2019-05-12T06:29:46.135Z,70.10
2019-05-12T06:32:14.323Z,69.60
2019-05-12T06:34:43.553Z,68.30
2019-05-12T06:37:12.654Z,68.50
2019-05-12T06:39:43.456Z,68.40
2019-05-12T06:42:14.282Z,67.60
2019-05-12T06:44:41.079Z,68.30
2019-05-12T06:47:09.103Z,67.80
2019-05-12T06:49:38.201Z,68.60
2019-05-12T06:52:07.178Z,68.20
2019-05-12T06:54:35.398Z,67.30
2019-05-12T06:57:20.938Z,67.70
2019-05-12T06:59:34.225Z,68.10
2019-05-12T07:02:03.352Z,67.00
2019-05-12T07:04:33.970Z,66.80
2019-05-12T07:07:03.587Z,66.00
2019-05-12T07:09:34.720Z,65.40
2019-05-12T07:12:06.160Z,65.80
2019-05-12T07:14:31.470Z,65.80
2019-05-12T07:17:05.937Z,64.70
2019-05-12T07:19:34.417Z,64.90
2019-05-12T07:22:03.618Z,63.80
2019-05-12T07:24:34.163Z,64.60
2019-05-12T07:27:07.034Z,64.10
2019-05-12T07:29:34.262Z,62.40
2019-05-12T07:32:08.153Z,59.80
2019-05-12T07:34:33.418Z,59.90
2019-05-12T07:37:04.425Z,59.80
2019-05-12T07:39:37.078Z,60.00
2019-05-12T07:42:05.515Z,60.10
2019-05-12T07:44:41.409Z,59.80
2019-05-12T07:47:10.198Z,59.60
2019-05-12T07:49:38.772Z,59.90
2019-05-12T07:52:06.782Z,59.20
2019-05-12T07:54:39.336Z,58.60
2019-05-12T07:57:11.871Z,58.80
2019-05-12T07:59:40.801Z,58.20
2019-05-12T08:02:04.856Z,58.30
2019-05-12T08:04:39.583Z,57.20
2019-05-12T08:07:03.893Z,58.10
2019-05-12T08:09:36.119Z,59.60
2019-05-12T08:12:03.976Z,57.70
2019-05-12T08:14:33.157Z,56.40
2019-05-12T08:17:10.466Z,57.10
2019-05-12T08:19:33.288Z,58.80
2019-05-12T08:22:01.064Z,58.00
2019-05-12T08:24:29.021Z,56.50
2019-05-12T08:27:03.322Z,57.60
2019-05-12T08:29:26.860Z,57.50
2019-05-12T08:31:55.021Z,56.60
2019-05-12T08:34:24.108Z,57.50
2019-05-12T08:36:56.722Z,57.90
2019-05-12T08:39:25.338Z,57.70
2019-05-12T08:41:53.481Z,55.50
2019-05-12T08:44:26.627Z,54.00
2019-05-12T08:46:53.447Z,52.90
2019-05-12T08:49:23.528Z,53.20
2019-05-12T08:51:55.772Z,53.50
2019-05-12T08:54:23.209Z,50.10
2019-05-12T08:56:56.303Z,50.80
2019-05-12T08:59:24.964Z,51.60
2019-05-12T09:01:50.815Z,51.30
2019-05-12T09:04:18.965Z,51.20
2019-05-12T09:06:50.277Z,49.40
2019-05-12T09:09:17.430Z,48.00
2019-05-12T09:11:45.360Z,47.20
2019-05-12T09:14:14.617Z,48.30
2019-05-12T09:16:43.977Z,47.90
2019-05-12T09:19:16.653Z,44.10
2019-05-12T09:21:44.210Z,43.40
2019-05-12T09:24:21.521Z,42.00
2019-05-12T09:26:43.457Z,41.90
2019-05-12T09:29:11.442Z,41.90
2019-05-12T09:31:39.366Z,44.00
2019-05-12T09:34:11.641Z,44.70
2019-05-12T09:36:37.233Z,42.30
2019-05-12T09:39:06.658Z,40.60
2019-05-12T09:41:42.335Z,40.40
2019-05-12T09:44:04.723Z,38.40
2019-05-12T09:46:37.420Z,40.30
2019-05-12T09:49:04.207Z,39.00
2019-05-12T09:51:41.034Z,40.10
2019-05-12T09:54:02.191Z,41.50
2019-05-12T09:56:30.272Z,41.30
2019-05-12T09:59:02.097Z,43.00
2019-05-12T10:01:32.641Z,41.70
2019-05-12T10:03:57.988Z,41.90
2019-05-12T10:06:25.969Z,40.50
2019-05-12T10:08:54.859Z,41.70
2019-05-12T10:11:23.712Z,41.00
2019-05-12T10:13:54.084Z,40.50
2019-05-12T10:16:23.907Z,41.50
2019-05-12T10:18:52.658Z,41.70
2019-05-12T10:21:20.781Z,39.90
2019-05-12T10:23:51.438Z,39.60
2019-05-12T10:26:18.740Z,38.90
2019-05-12T10:28:51.847Z,39.90
2019-05-12T10:31:18.618Z,39.50
2019-05-12T10:33:48.873Z,38.70
2019-05-12T10:36:16.316Z,35.50
2019-05-12T10:38:44.281Z,36.90
2019-05-12T10:41:13.530Z,36.40
2019-05-12T10:43:43.305Z,35.90
2019-05-12T10:46:13.215Z,35.10
2019-05-12T10:48:41.271Z,34.90
2019-05-12T10:51:09.203Z,35.90
2019-05-12T10:53:37.426Z,35.30
2019-05-12T10:56:05.372Z,35.00
2019-05-12T10:58:33.660Z,33.80
2019-05-12T11:01:05.387Z,34.50
2019-05-12T11:03:33.774Z,33.60
2019-05-12T11:06:03.172Z,33.70
2019-05-12T11:08:33.264Z,32.60
2019-05-12T11:11:04.323Z,31.10
2019-05-12T11:13:33.842Z,32.70
2019-05-12T11:16:03.836Z,32.00
2019-05-12T11:18:34.021Z,31.40
2019-05-12T11:21:03.632Z,29.80
2019-05-12T11:23:34.511Z,30.30
2019-05-12T11:26:03.919Z,29.00
2019-05-12T11:28:33.716Z,29.00
2019-05-12T11:31:02.340Z,30.00
2019-05-12T11:33:30.344Z,30.00
2019-05-12T11:35:58.293Z,30.60
2019-05-12T11:38:26.255Z,28.30
2019-05-12T11:40:54.222Z,29.50
2019-05-12T11:43:24.600Z,31.00
2019-05-12T11:45:53.486Z,30.90
2019-05-12T11:48:23.667Z,29.30
2019-05-12T11:50:51.551Z,29.60
2019-05-12T11:53:21.798Z,29.70
2019-05-12T11:55:49.520Z,30.40
2019-05-12T11:58:17.523Z,31.40
2019-05-12T12:00:58.515Z,32.10
2019-05-12T12:03:24.763Z,29.40
2019-05-12T12:05:53.823Z,28.70
2019-05-12T12:08:26.534Z,28.20
2019-05-12T12:10:54.200Z,29.30
2019-05-12T12:13:25.613Z,27.80
2019-05-12T12:15:52.065Z,28.10
2019-05-12T12:18:20.176Z,29.30
2019-05-12T12:20:48.188Z,27.90
2019-05-12T12:23:16.529Z,29.00
2019-05-12T12:25:48.509Z,29.60
2019-05-12T12:28:14.378Z,27.10
2019-05-12T12:30:47.449Z,27.40
2019-05-12T12:33:14.393Z,27.50
2019-05-12T12:35:44.350Z,27.90
2019-05-12T12:38:14.077Z,28.20
2019-05-12T12:40:44.160Z,27.30
2019-05-12T12:43:13.774Z,26.00
2019-05-12T12:45:56.903Z,26.10
2019-05-12T12:48:29.607Z,26.30
2019-05-12T12:50:54.875Z,27.00
2019-05-12T12:53:23.856Z,26.50
2019-05-12T12:55:53.787Z,26.40
2019-05-12T12:58:27.064Z,26.10
2019-05-12T13:00:56.648Z,26.00
2019-05-12T13:03:25.728Z,25.20
2019-05-12T13:05:54.097Z,25.00
2019-05-12T13:08:24.508Z,25.10
2019-05-12T13:10:54.098Z,26.00
2019-05-12T13:13:21.748Z,26.60
2019-05-12T13:15:49.697Z,24.80
2019-05-12T13:18:23.477Z,25.70
2019-05-12T13:20:47.564Z,25.60
2019-05-12T13:23:15.748Z,25.20
2019-05-12T13:25:50.433Z,24.40
2019-05-12T13:28:18.829Z,24.40
2019-05-12T13:30:47.111Z,24.20
2019-05-12T13:33:17.221Z,23.30
2019-05-12T13:35:43.539Z,22.50
2019-05-12T13:38:11.784Z,19.40
2019-05-12T13:40:40.402Z,18.90
2019-05-12T13:43:09.256Z,20.40
2019-05-12T13:45:38.440Z,19.60
2019-05-12T13:48:09.560Z,18.90
2019-05-12T13:50:36.340Z,18.40
2019-05-12T13:53:08.594Z,18.40
2019-05-12T13:55:39.429Z,17.50
2019-05-12T13:58:05.367Z,17.50
2019-05-12T14:00:33.689Z,16.80
2019-05-12T14:03:07.643Z,16.30
2019-05-12T14:05:31.757Z,17.80
2019-05-12T14:07:59.809Z,17.80
2019-05-12T14:10:27.846Z,17.70
2019-05-12T14:12:55.975Z,17.90
2019-05-12T14:15:24.866Z,17.10
2019-05-12T14:17:54.181Z,17.20
2019-05-12T14:20:23.889Z,17.90
2019-05-12T14:22:53.940Z,17.80
2019-05-12T14:25:29.841Z,16.70
2019-05-12T14:27:53.640Z,17.10
2019-05-12T14:30:24.391Z,17.10
2019-05-12T14:32:55.044Z,16.20
2019-05-12T14:35:21.798Z,16.50
2019-05-12T14:37:49.867Z,17.20
2019-05-12T14:40:21.370Z,16.90
2019-05-12T14:42:47.889Z,17.40
2019-05-12T14:45:19.347Z,16.00
2019-05-12T14:47:45.885Z,16.80
2019-05-12T14:50:14.335Z,15.80
2019-05-12T14:52:43.922Z,15.70
2019-05-12T14:55:13.891Z,15.80
2019-05-12T14:57:42.109Z,15.70
2019-05-12T15:00:11.182Z,14.40
2019-05-12T15:02:40.166Z,14.80
2019-05-12T15:05:10.748Z,16.00
2019-05-12T15:07:42.518Z,16.30
2019-05-12T15:10:08.974Z,16.00
2019-05-12T15:12:37.054Z,15.30
2019-05-12T15:15:09.016Z,15.90
2019-05-12T15:17:36.595Z,16.20
2019-05-12T15:20:09.452Z,16.90
2019-05-12T15:22:35.442Z,16.90
2019-05-12T15:25:05.481Z,16.90
2019-05-12T15:27:42.092Z,17.20
2019-05-12T15:30:17.977Z,16.60
2019-05-12T15:32:35.206Z,16.30
2019-05-12T15:35:03.422Z,14.70
2019-05-12T15:37:37.026Z,15.30
2019-05-12T15:40:04.154Z,15.30
2019-05-12T15:42:33.558Z,16.50
2019-05-12T15:45:01.342Z,18.80
2019-05-12T15:47:31.438Z,19.70
2019-05-12T15:49:59.541Z,18.30
2019-05-12T15:52:30.050Z,17.20
2019-05-12T15:54:57.741Z,16.40
2019-05-12T15:57:28.734Z,16.10
2019-05-12T15:59:55.724Z,15.80
2019-05-12T16:02:23.958Z,15.00
2019-05-12T16:04:54.808Z,16.50
2019-05-12T16:07:24.157Z,16.70
2019-05-12T16:09:54.111Z,18.00
2019-05-12T16:12:26.124Z,19.00
2019-05-12T16:14:54.061Z,20.50
2019-05-12T16:17:24.917Z,21.10
2019-05-12T16:19:53.996Z,20.70
2019-05-12T16:22:23.204Z,20.20
2019-05-12T16:24:53.221Z,21.00
2019-05-12T16:27:24.884Z,20.90
2019-05-12T16:29:53.475Z,21.10
2019-05-12T16:32:26.850Z,21.50
2019-05-12T16:34:53.756Z,22.20
2019-05-12T16:37:22.874Z,21.90
2019-05-12T16:39:54.056Z,22.20
2019-05-12T16:42:23.632Z,22.10
2019-05-12T16:44:56.268Z,22.10
2019-05-12T16:47:25.125Z,22.30
2019-05-12T16:49:53.409Z,22.00
2019-05-12T16:52:21.445Z,22.40
2019-05-12T16:54:49.486Z,22.90
2019-05-12T16:57:18.331Z,23.20
2019-05-12T16:59:46.777Z,24.00
2019-05-12T17:02:14.788Z,23.20
2019-05-12T17:04:43.577Z,22.90
2019-05-12T17:07:17.342Z,22.20
2019-05-12T17:09:43.858Z,22.20
2019-05-12T17:12:11.686Z,22.80
2019-05-12T17:14:45.552Z,22.80
2019-05-12T17:17:10.913Z,23.50
2019-05-12T17:19:39.265Z,22.60
2019-05-12T17:22:13.400Z,22.40
2019-05-12T17:24:41.641Z,22.20
2019-05-12T17:27:15.701Z,22.30
2019-05-12T17:29:39.666Z,22.30
2019-05-12T17:32:07.831Z,22.00
2019-05-12T17:34:40.292Z,22.10
2019-05-12T17:37:05.786Z,22.10
2019-05-12T17:39:35.715Z,22.40
2019-05-12T17:42:03.742Z,22.80
2019-05-12T17:44:36.985Z,22.60
2019-05-12T17:47:03.777Z,22.80
2019-05-12T17:49:31.769Z,23.50
2019-05-12T17:52:04.340Z,23.20
2019-05-12T17:54:29.886Z,23.10
2019-05-12T17:56:57.933Z,23.00
2019-05-12T17:59:29.203Z,23.30
2019-05-12T18:01:57.508Z,23.80
2019-05-12T18:04:30.247Z,23.90
2019-05-12T18:06:55.611Z,23.40
2019-05-12T18:09:23.745Z,23.70
2019-05-12T18:11:56.114Z,23.10
2019-05-12T18:14:27.281Z,23.20
2019-05-12T18:17:01.703Z,23.80
2019-05-12T18:19:24.141Z,23.80
2019-05-12T18:21:54.970Z,23.90
2019-05-12T18:24:24.073Z,24.10
2019-05-12T18:26:58.678Z,24.40
2019-05-12T18:29:23.670Z,24.20
2019-05-12T18:31:53.387Z,25.00
2019-05-12T18:34:21.972Z,24.90
2019-05-12T18:36:55.820Z,25.60
2019-05-12T18:39:21.297Z,26.10
2019-05-12T18:41:51.265Z,26.40
2019-05-12T18:44:29.069Z,26.30
2019-05-12T18:46:50.167Z,26.90
2019-05-12T18:49:18.980Z,27.10
2019-05-12T18:51:49.011Z,27.40
2019-05-12T18:54:17.036Z,27.90
2019-05-12T18:56:45.135Z,28.80
2019-05-12T18:59:16.230Z,29.10
2019-05-12T19:01:43.711Z,29.10
2019-05-12T19:04:11.653Z,29.20
2019-05-12T19:06:39.678Z,29.40
2019-05-12T19:09:08.393Z,30.00
2019-05-12T19:11:41.817Z,29.60
2019-05-12T19:14:06.481Z,30.50
2019-05-12T19:16:34.550Z,30.60
2019-05-12T19:19:04.381Z,31.90
2019-05-12T19:21:32.654Z,31.60
2019-05-12T19:24:00.735Z,31.80
2019-05-12T19:26:32.893Z,32.60
2019-05-12T19:28:58.614Z,32.60
2019-05-12T19:31:26.871Z,32.70
2019-05-12T19:34:14.872Z,33.90
2019-05-12T19:36:24.816Z,34.40
2019-05-12T19:38:54.487Z,34.50
2019-05-12T19:41:24.549Z,34.90
2019-05-12T19:43:53.674Z,35.30
2019-05-12T19:46:24.056Z,35.80
2019-05-12T19:48:53.793Z,39.30
2019-05-12T19:51:27.691Z,39.20
2019-05-12T19:53:51.793Z,38.20
2019-05-12T19:56:20.324Z,37.80
2019-05-12T19:58:48.501Z,38.40
2019-05-12T20:01:16.527Z,38.90
2019-05-12T20:03:44.644Z,38.50
2019-05-12T20:06:13.590Z,39.70
2019-05-12T20:08:43.717Z,40.00
2019-05-12T20:11:14.095Z,40.90
2019-05-12T20:13:44.299Z,41.00
2019-05-12T20:16:21.472Z,40.80
2019-05-12T20:18:44.108Z,41.30
2019-05-12T20:21:13.767Z,41.40
2019-05-12T20:23:43.767Z,41.70
2019-05-12T20:26:11.751Z,41.80
2019-05-12T20:28:43.047Z,42.20
2019-05-12T20:31:09.784Z,42.20
2019-05-12T20:33:37.986Z,44.00
2019-05-12T20:36:08.721Z,45.70
2019-05-12T20:38:38.755Z,43.90
2019-05-12T20:41:10.831Z,43.50
2019-05-12T20:43:40.759Z,43.50
2019-05-12T20:46:07.116Z,43.70
2019-05-12T20:48:35.175Z,44.40
2019-05-12T20:51:03.577Z,45.00
2019-05-12T20:53:34.312Z,45.70
2019-05-12T20:56:03.713Z,49.00
2019-05-12T20:58:35.271Z,52.20
2019-05-12T21:01:04.942Z,50.60
2019-05-12T21:03:33.600Z,49.30
2019-05-12T21:06:04.287Z,48.20
2019-05-12T21:08:33.813Z,48.00
2019-05-12T21:11:01.693Z,47.80
2019-05-12T21:13:31.847Z,47.60
2019-05-12T21:15:59.754Z,47.70
2019-05-12T21:18:27.749Z,47.70
2019-05-12T21:20:55.929Z,47.80
2019-05-12T21:23:24.337Z,48.00
2019-05-12T21:25:57.919Z,48.40
2019-05-12T21:28:23.820Z,49.00
2019-05-12T21:30:53.131Z,49.00
2019-05-12T21:33:24.039Z,48.80
2019-05-12T21:35:54.075Z,49.60
2019-05-12T21:38:27.500Z,49.30
2019-05-12T21:40:52.011Z,49.30
2019-05-12T21:43:21.293Z,48.70
2019-05-12T21:45:49.427Z,49.00
2019-05-12T21:48:23.737Z,48.50
2019-05-12T21:50:47.478Z,48.40
2019-05-12T21:53:19.126Z,48.80
2019-05-12T21:55:45.300Z,48.60
2019-05-12T21:58:15.408Z,48.60
2019-05-12T22:00:50.553Z,48.50
2019-05-12T22:03:20.247Z,49.30
2019-05-12T22:05:53.051Z,49.10
2019-05-12T22:08:22.425Z,49.10
2019-05-12T22:10:50.385Z,51.90
2019-05-12T22:13:18.407Z,52.90
2019-05-12T22:15:51.416Z,54.90
2019-05-12T22:18:16.247Z,55.50
2019-05-12T22:20:46.345Z,55.70
2019-05-12T22:23:15.124Z,57.70
2019-05-12T22:25:43.655Z,57.30
2019-05-12T22:28:13.467Z,56.60
2019-05-12T22:30:43.614Z,58.00
2019-05-12T22:33:13.551Z,58.90
2019-05-12T22:35:44.359Z,60.10
2019-05-12T22:38:16.585Z,60.00
2019-05-12T22:40:42.310Z,61.00
2019-05-12T22:43:10.217Z,62.00
2019-05-12T22:45:44.523Z,62.90
2019-05-12T22:48:08.101Z,61.50
2019-05-12T22:50:36.114Z,61.00
2019-05-12T22:53:04.944Z,60.90
2019-05-12T22:55:35.881Z,61.40
2019-05-12T22:58:03.049Z,62.20
2019-05-12T23:00:31.098Z,61.60
2019-05-12T23:03:00.711Z,60.50
2019-05-12T23:05:28.859Z,59.10
2019-05-12T23:08:05.960Z,58.20
2019-05-12T23:10:32.597Z,56.70
2019-05-12T23:13:02.221Z,56.00
2019-05-12T23:15:30.366Z,55.50
2019-05-12T23:17:58.267Z,55.00
2019-05-12T23:20:31.037Z,54.60
2019-05-12T23:22:56.076Z,54.30
2019-05-12T23:25:24.583Z,53.90
2019-05-12T23:27:54.345Z,53.90
2019-05-12T23:30:24.278Z,53.50
2019-05-12T23:32:53.059Z,53.50
2019-05-12T23:35:21.161Z,53.30
2019-05-12T23:37:49.027Z,53.20
2019-05-12T23:40:17.918Z,53.20
2019-05-12T23:42:45.795Z,53.20
2019-05-12T23:45:14.068Z,52.80
2019-05-12T23:47:44.038Z,52.60
2019-05-12T23:50:14.242Z,52.70
2019-05-12T23:52:43.982Z,53.10
2019-05-12T23:55:14.070Z,53.50
2019-05-12T23:57:44.359Z,53.70
