createdAt,value
2018-12-07T00:01:28.606Z,4.50
2018-12-07T00:04:16.179Z,4.60
2018-12-07T00:07:03.722Z,4.40
2018-12-07T00:09:51.691Z,4.77
2018-12-07T00:12:39.278Z,4.33
2018-12-07T00:15:26.831Z,4.43
2018-12-07T00:18:14.402Z,4.70
2018-12-07T00:21:02.222Z,4.70
2018-12-07T00:23:31.003Z,3.97
2018-12-07T00:26:18.948Z,3.10
2018-12-07T00:29:06.783Z,4.67
2018-12-07T00:31:54.343Z,4.40
2018-12-07T00:34:41.908Z,5.40
2018-12-07T00:37:10.424Z,5.20
2018-12-07T00:39:58.668Z,5.00
2018-12-07T00:42:46.251Z,4.97
2018-12-07T00:45:34.135Z,4.97
2018-12-07T00:48:21.985Z,4.63
2018-12-07T00:51:09.916Z,5.10
2018-12-07T00:53:38.037Z,5.53
2018-12-07T00:56:25.617Z,5.27
2018-12-07T00:59:13.455Z,4.77
2018-12-07T01:02:01.031Z,4.40
2018-12-07T01:04:48.846Z,4.40
2018-12-07T01:07:36.411Z,4.63
2018-12-07T01:10:24.333Z,4.70
2018-12-07T01:13:11.895Z,4.53
2018-12-07T01:15:59.468Z,4.57
2018-12-07T01:18:47.018Z,4.20
2018-12-07T01:21:34.588Z,3.53
2018-12-07T01:24:22.147Z,3.60
2018-12-07T01:27:09.806Z,2.87
2018-12-07T01:29:57.720Z,2.70
2018-12-07T01:32:45.391Z,2.47
2018-12-07T01:35:32.980Z,2.30
2018-12-07T01:38:20.537Z,2.43
2018-12-07T01:41:08.103Z,2.10
2018-12-07T01:43:55.744Z,2.67
2018-12-07T01:46:43.595Z,2.73
2018-12-07T01:49:31.160Z,2.40
2018-12-07T01:52:19.266Z,2.40
2018-12-07T01:55:07.095Z,2.17
2018-12-07T01:57:54.685Z,2.60
2018-12-07T02:00:42.259Z,2.63
2018-12-07T02:03:29.848Z,3.00
2018-12-07T02:06:17.698Z,2.67
2018-12-07T02:12:14.715Z,2.53
2018-12-07T02:15:02.296Z,2.47
2018-12-07T02:17:50.701Z,2.43
2018-12-07T02:20:38.623Z,2.60
2018-12-07T02:23:26.219Z,2.47
2018-12-07T02:26:13.794Z,3.20
2018-12-07T02:29:02.029Z,3.07
2018-12-07T02:31:49.613Z,2.90
2018-12-07T02:34:37.191Z,2.47
2018-12-07T02:37:24.774Z,2.87
2018-12-07T02:40:12.434Z,2.63
2018-12-07T02:43:00.278Z,2.63
2018-12-07T02:45:47.855Z,2.80
2018-12-07T02:48:35.451Z,3.90
2018-12-07T02:51:23.102Z,3.07
2018-12-07T02:54:10.695Z,3.20
2018-12-07T02:56:58.258Z,3.30
2018-12-07T02:59:45.870Z,2.93
2018-12-07T03:02:33.459Z,2.90
2018-12-07T03:05:21.031Z,3.20
2018-12-07T03:08:08.966Z,3.13
2018-12-07T03:10:56.546Z,3.13
2018-12-07T03:13:44.131Z,2.70
2018-12-07T03:16:31.714Z,3.10
2018-12-07T03:19:19.391Z,3.03
2018-12-07T03:22:06.980Z,2.63
2018-12-07T03:24:54.538Z,3.27
2018-12-07T03:27:42.137Z,2.20
2018-12-07T03:30:29.714Z,2.80
2018-12-07T03:33:17.563Z,2.33
2018-12-07T03:36:05.492Z,2.80
2018-12-07T03:38:53.424Z,2.43
2018-12-07T03:41:41.262Z,2.23
2018-12-07T03:44:28.846Z,3.03
2018-12-07T03:47:16.497Z,2.60
2018-12-07T03:50:06.308Z,2.50
2018-12-07T03:52:53.883Z,2.83
2018-12-07T03:55:41.475Z,2.70
2018-12-07T03:58:29.042Z,2.20
2018-12-07T04:01:16.612Z,2.40
2018-12-07T04:04:04.280Z,3.00
2018-12-07T04:06:51.858Z,2.57
2018-12-07T04:09:39.439Z,2.37
2018-12-07T04:12:27.008Z,2.53
2018-12-07T04:15:14.687Z,2.10
2018-12-07T04:18:02.254Z,2.00
2018-12-07T04:20:49.853Z,1.90
2018-12-07T04:23:37.796Z,1.83
2018-12-07T04:26:25.387Z,2.47
2018-12-07T04:29:13.239Z,1.73
2018-12-07T04:32:01.103Z,2.00
2018-12-07T04:34:49.473Z,1.70
2018-12-07T04:37:37.036Z,2.07
2018-12-07T04:40:24.618Z,1.73
2018-12-07T04:43:12.193Z,1.70
2018-12-07T04:45:59.795Z,0.90
2018-12-07T04:48:47.373Z,1.70
2018-12-07T04:51:34.958Z,1.40
2018-12-07T04:54:22.535Z,1.13
2018-12-07T04:57:10.116Z,0.93
2018-12-07T04:59:57.703Z,1.20
2018-12-07T05:02:45.275Z,1.13
2018-12-07T05:05:32.869Z,1.10
2018-12-07T05:08:20.442Z,0.90
2018-12-07T05:11:08.044Z,0.97
2018-12-07T05:17:05.253Z,0.80
2018-12-07T05:19:52.873Z,0.70
2018-12-07T05:22:40.444Z,1.00
2018-12-07T05:25:28.040Z,0.50
2018-12-07T05:28:15.620Z,0.50
2018-12-07T05:34:17.736Z,0.60
2018-12-07T05:37:05.425Z,0.50
2018-12-07T05:39:53.003Z,0.53
2018-12-07T05:42:40.599Z,0.50
2018-12-07T05:45:21.552Z,0.60
2018-12-07T05:48:01.778Z,0.57
2018-12-07T05:50:42.855Z,0.40
2018-12-07T05:53:23.304Z,0.40
2018-12-07T05:56:03.780Z,0.40
2018-12-07T05:58:43.989Z,1.20
2018-12-07T06:01:50.928Z,0.53
2018-12-07T06:04:19.134Z,0.50
2018-12-07T06:06:47.283Z,0.40
2018-12-07T06:09:15.414Z,0.53
2018-12-07T06:11:43.560Z,0.40
2018-12-07T06:14:11.702Z,0.60
2018-12-07T06:16:39.936Z,0.43
2018-12-07T06:19:08.062Z,0.50
2018-12-07T06:21:36.276Z,0.80
2018-12-07T06:24:04.506Z,1.10
2018-12-07T06:26:33.196Z,0.80
2018-12-07T06:29:01.351Z,0.60
2018-12-07T06:31:29.637Z,0.77
2018-12-07T06:33:57.912Z,0.93
2018-12-07T06:36:26.119Z,0.83
2018-12-07T06:38:54.255Z,0.97
2018-12-07T06:41:22.417Z,1.10
2018-12-07T06:43:50.528Z,1.03
2018-12-07T06:46:18.742Z,1.13
2018-12-07T06:48:57.022Z,1.10
2018-12-07T06:51:25.250Z,0.50
2018-12-07T06:53:53.373Z,0.43
2018-12-07T06:56:21.504Z,0.53
2018-12-07T06:58:49.704Z,0.60
2018-12-07T07:01:17.917Z,0.70
2018-12-07T07:03:46.125Z,0.60
2018-12-07T07:06:14.346Z,0.43
2018-12-07T07:08:42.529Z,0.70
2018-12-07T07:11:10.690Z,0.60
2018-12-07T07:13:38.834Z,0.60
2018-12-07T07:16:07.030Z,0.60
2018-12-07T07:18:35.249Z,1.73
2018-12-07T07:21:03.476Z,0.80
2018-12-07T07:23:31.633Z,0.50
2018-12-07T07:25:59.785Z,0.53
2018-12-07T07:28:27.897Z,0.70
2018-12-07T07:30:56.156Z,0.50
2018-12-07T07:33:24.346Z,0.63
2018-12-07T07:35:52.588Z,0.70
2018-12-07T07:38:20.783Z,0.67
2018-12-07T07:40:48.961Z,0.60
2018-12-07T07:43:17.198Z,0.60
2018-12-07T07:45:45.438Z,0.60
2018-12-07T07:48:13.659Z,0.57
2018-12-07T07:50:41.833Z,0.70
2018-12-07T07:53:09.999Z,0.67
2018-12-07T07:55:38.199Z,0.63
2018-12-07T07:58:06.526Z,0.60
2018-12-07T08:00:34.698Z,0.47
2018-12-07T08:03:02.927Z,0.50
2018-12-07T08:05:31.216Z,0.50
2018-12-07T08:07:59.390Z,0.60
2018-12-07T08:10:27.494Z,0.80
2018-12-07T08:12:55.665Z,0.43
2018-12-07T08:15:23.840Z,0.40
2018-12-07T08:17:52.029Z,0.50
2018-12-07T08:20:20.695Z,0.40
2018-12-07T08:22:48.841Z,0.30
2018-12-07T08:25:17.068Z,0.40
2018-12-07T08:27:45.310Z,0.30
2018-12-07T08:30:13.642Z,0.40
2018-12-07T08:32:41.834Z,0.60
2018-12-07T08:35:10.111Z,0.30
2018-12-07T08:37:38.224Z,0.50
2018-12-07T08:40:07.777Z,0.70
2018-12-07T08:42:35.899Z,0.60
2018-12-07T08:45:05.771Z,0.70
2018-12-07T08:47:34.017Z,0.60
2018-12-07T08:50:02.254Z,0.60
2018-12-07T08:52:30.428Z,0.70
2018-12-07T08:54:58.532Z,0.60
2018-12-07T08:57:26.790Z,0.80
2018-12-07T08:59:54.952Z,0.70
2018-12-07T09:02:23.140Z,0.40
2018-12-07T09:04:51.390Z,0.70
2018-12-07T09:07:19.622Z,0.50
2018-12-07T09:09:47.784Z,0.70
2018-12-07T09:12:15.970Z,0.63
2018-12-07T09:14:44.152Z,0.70
2018-12-07T09:17:12.245Z,0.60
2018-12-07T09:19:40.529Z,0.80
2018-12-07T09:22:08.724Z,0.60
2018-12-07T09:24:36.977Z,1.00
2018-12-07T09:27:05.145Z,1.00
2018-12-07T09:29:33.393Z,1.07
2018-12-07T09:32:01.555Z,0.60
2018-12-07T09:34:29.739Z,0.70
2018-12-07T09:36:57.861Z,1.43
2018-12-07T09:39:26.031Z,0.90
2018-12-07T09:41:54.145Z,0.90
2018-12-07T09:44:22.282Z,0.67
2018-12-07T09:46:50.519Z,1.00
2018-12-07T09:49:18.733Z,0.87
2018-12-07T09:51:46.896Z,0.80
2018-12-07T09:54:15.010Z,0.60
2018-12-07T09:56:43.125Z,0.77
2018-12-07T09:59:11.251Z,0.60
2018-12-07T10:01:39.454Z,1.10
2018-12-07T10:04:07.593Z,0.60
2018-12-07T10:06:35.719Z,0.80
2018-12-07T10:09:06.802Z,0.80
2018-12-07T10:11:34.986Z,0.80
2018-12-07T10:14:03.232Z,2.43
2018-12-07T10:16:31.343Z,1.77
2018-12-07T10:18:59.524Z,1.07
2018-12-07T10:21:27.754Z,0.60
2018-12-07T10:23:56.013Z,0.70
2018-12-07T10:26:24.317Z,0.67
2018-12-07T10:28:52.486Z,0.80
2018-12-07T10:31:20.725Z,0.73
2018-12-07T10:33:48.836Z,0.50
2018-12-07T10:36:17.015Z,0.50
2018-12-07T10:38:45.098Z,0.73
2018-12-07T10:41:13.341Z,0.83
2018-12-07T10:43:41.505Z,0.60
2018-12-07T10:46:09.694Z,0.50
2018-12-07T10:48:37.869Z,0.60
2018-12-07T10:51:08.100Z,0.60
2018-12-07T10:53:36.344Z,0.67
2018-12-07T10:56:04.517Z,0.77
2018-12-07T10:58:32.748Z,0.80
2018-12-07T11:01:06.514Z,0.60
2018-12-07T11:03:40.212Z,0.80
2018-12-07T11:06:12.695Z,0.80
2018-12-07T11:08:46.566Z,0.73
2018-12-07T11:11:20.269Z,0.90
2018-12-07T11:13:54.004Z,1.17
2018-12-07T11:16:27.712Z,1.00
2018-12-07T11:19:01.298Z,1.00
2018-12-07T11:21:34.923Z,1.20
2018-12-07T11:24:08.347Z,1.30
2018-12-07T11:26:42.042Z,1.47
2018-12-07T11:29:16.402Z,2.17
2018-12-07T11:32:51.689Z,2.10
2018-12-07T11:35:28.267Z,2.10
2018-12-07T11:37:56.379Z,2.20
2018-12-07T11:40:24.553Z,1.67
2018-12-07T11:42:52.651Z,1.93
2018-12-07T11:45:20.853Z,3.07
2018-12-07T11:47:49.035Z,2.30
2018-12-07T11:50:17.274Z,2.60
2018-12-07T11:52:46.577Z,1.80
2018-12-07T11:55:14.809Z,2.00
2018-12-07T11:57:42.992Z,2.43
2018-12-07T12:00:11.217Z,1.93
2018-12-07T12:02:39.405Z,1.70
2018-12-07T12:05:07.583Z,1.60
2018-12-07T12:07:35.758Z,1.50
2018-12-07T12:10:04.627Z,1.53
2018-12-07T12:12:32.966Z,1.50
2018-12-07T12:15:01.198Z,1.90
2018-12-07T12:17:29.326Z,2.13
2018-12-07T12:19:57.453Z,2.60
2018-12-07T12:22:25.606Z,1.80
2018-12-07T12:24:53.757Z,2.80
2018-12-07T12:27:21.950Z,2.53
2018-12-07T12:29:50.090Z,2.67
2018-12-07T12:32:18.259Z,2.50
2018-12-07T12:34:46.401Z,2.70
2018-12-07T12:37:14.789Z,2.20
2018-12-07T12:39:43.077Z,2.23
2018-12-07T12:42:11.307Z,1.97
2018-12-07T12:47:32.525Z,2.00
2018-12-07T12:50:00.638Z,2.63
2018-12-07T12:52:28.797Z,2.20
2018-12-07T12:54:56.948Z,2.97
2018-12-07T12:57:25.138Z,2.23
2018-12-07T12:59:53.285Z,2.37
2018-12-07T13:02:21.493Z,2.00
2018-12-07T13:04:49.622Z,2.40
2018-12-07T13:07:17.758Z,2.57
2018-12-07T13:09:45.911Z,2.43
2018-12-07T13:12:14.194Z,2.40
2018-12-07T13:14:42.344Z,2.10
2018-12-07T13:17:10.510Z,2.97
2018-12-07T13:19:38.729Z,2.20
2018-12-07T13:22:06.934Z,1.90
2018-12-07T13:24:35.062Z,2.13
2018-12-07T13:27:03.288Z,2.50
2018-12-07T13:29:31.432Z,2.33
2018-12-07T13:31:59.577Z,2.77
2018-12-07T13:34:27.827Z,2.40
2018-12-07T13:36:55.946Z,2.50
2018-12-07T13:39:24.105Z,3.23
2018-12-07T13:41:52.935Z,2.93
2018-12-07T13:44:21.437Z,2.33
2018-12-07T13:46:49.917Z,2.20
2018-12-07T13:49:18.348Z,2.57
2018-12-07T13:51:46.721Z,2.67
2018-12-07T13:54:15.234Z,2.20
2018-12-07T13:56:43.580Z,2.70
2018-12-07T13:59:11.919Z,3.07
2018-12-07T14:01:40.344Z,2.40
2018-12-07T14:04:08.763Z,2.83
2018-12-07T14:06:36.925Z,2.50
2018-12-07T14:09:07.366Z,2.70
2018-12-07T14:11:35.586Z,2.87
2018-12-07T14:14:04.057Z,2.70
2018-12-07T14:16:32.215Z,2.37
2018-12-07T14:19:00.566Z,2.70
2018-12-07T14:21:28.868Z,2.03
2018-12-07T14:23:57.089Z,2.40
2018-12-07T14:26:25.412Z,2.50
2018-12-07T14:28:53.935Z,2.10
2018-12-07T14:31:22.215Z,1.80
2018-12-07T14:33:50.539Z,2.30
2018-12-07T14:36:19.006Z,1.63
2018-12-07T14:38:47.449Z,1.30
2018-12-07T14:44:06.805Z,1.50
2018-12-07T14:46:35.106Z,1.83
2018-12-07T14:49:03.585Z,1.80
2018-12-07T14:51:31.951Z,1.40
2018-12-07T14:54:00.303Z,1.50
2018-12-07T14:56:28.700Z,1.23
2018-12-07T14:58:57.048Z,1.47
2018-12-07T15:01:25.430Z,1.80
2018-12-07T15:03:53.937Z,2.50
2018-12-07T15:06:22.370Z,1.43
2018-12-07T15:08:50.779Z,2.17
2018-12-07T15:11:19.422Z,3.23
2018-12-07T15:13:47.769Z,1.60
2018-12-07T15:16:16.004Z,3.00
2018-12-07T15:18:44.427Z,4.47
2018-12-07T15:21:12.750Z,3.03
2018-12-07T15:23:41.061Z,4.60
2018-12-07T15:26:09.637Z,6.93
2018-12-07T15:28:38.016Z,4.33
2018-12-07T15:31:06.463Z,3.07
2018-12-07T15:33:40.404Z,4.03
2018-12-07T15:36:08.807Z,4.50
2018-12-07T15:38:36.999Z,4.37
2018-12-07T15:41:05.454Z,5.50
2018-12-07T15:43:34.084Z,4.33
2018-12-07T15:46:02.459Z,4.10
2018-12-07T15:48:30.793Z,1.73
2018-12-07T15:50:59.137Z,2.00
2018-12-07T15:53:27.520Z,3.37
2018-12-07T15:55:55.896Z,2.00
2018-12-07T15:58:24.151Z,2.90
2018-12-07T16:00:52.486Z,3.13
2018-12-07T16:03:20.836Z,2.20
2018-12-07T16:05:49.205Z,1.57
2018-12-07T16:08:24.750Z,1.70
2018-12-07T16:10:49.381Z,1.63
2018-12-07T16:13:17.783Z,1.53
2018-12-07T16:15:46.106Z,1.30
2018-12-07T16:18:14.683Z,1.43
2018-12-07T16:20:42.918Z,1.37
2018-12-07T16:23:11.204Z,1.47
2018-12-07T16:25:39.544Z,1.90
2018-12-07T16:28:07.887Z,1.80
2018-12-07T16:30:36.422Z,1.60
2018-12-07T16:33:04.968Z,1.23
2018-12-07T16:35:33.557Z,1.20
2018-12-07T16:38:01.742Z,1.40
2018-12-07T16:40:29.944Z,1.13
2018-12-07T16:42:58.288Z,1.03
2018-12-07T16:45:26.605Z,1.60
2018-12-07T16:47:54.864Z,1.50
2018-12-07T16:50:23.218Z,1.50
2018-12-07T16:52:51.477Z,1.70
2018-12-07T16:55:19.775Z,1.30
2018-12-07T16:57:48.135Z,1.77
2018-12-07T17:00:17.822Z,1.53
2018-12-07T17:02:46.286Z,1.60
2018-12-07T17:05:14.713Z,1.40
2018-12-07T17:07:42.979Z,1.60
2018-12-07T17:10:11.476Z,1.27
2018-12-07T17:12:39.705Z,1.20
2018-12-07T17:15:08.407Z,1.20
2018-12-07T17:17:36.731Z,1.30
2018-12-07T17:20:05.907Z,0.97
2018-12-07T17:22:34.708Z,0.80
2018-12-07T17:25:03.443Z,1.10
2018-12-07T17:27:31.903Z,1.10
2018-12-07T17:30:00.302Z,1.00
2018-12-07T17:32:28.599Z,1.20
2018-12-07T17:34:57.238Z,1.03
2018-12-07T17:37:25.534Z,0.83
2018-12-07T17:39:53.845Z,0.93
2018-12-07T17:42:29.299Z,1.00
2018-12-07T17:44:52.410Z,0.77
2018-12-07T17:47:20.782Z,0.93
2018-12-07T17:49:48.998Z,0.70
2018-12-07T17:52:17.214Z,0.93
2018-12-07T17:54:45.573Z,1.13
2018-12-07T17:57:13.996Z,0.83
2018-12-07T17:59:42.335Z,1.00
2018-12-07T18:02:10.634Z,0.73
2018-12-07T18:04:38.750Z,0.70
2018-12-07T18:07:07.019Z,0.77
2018-12-07T18:09:35.227Z,1.00
2018-12-07T18:12:03.542Z,0.83
2018-12-07T18:14:31.770Z,0.60
2018-12-07T18:17:00.120Z,0.73
2018-12-07T18:19:28.435Z,0.70
2018-12-07T18:21:56.695Z,0.70
2018-12-07T18:24:25.056Z,0.93
2018-12-07T18:26:53.553Z,0.73
2018-12-07T18:29:21.801Z,1.10
2018-12-07T18:31:50.177Z,0.97
2018-12-07T18:34:18.313Z,0.77
2018-12-07T18:36:46.730Z,0.70
2018-12-07T18:39:15.186Z,0.77
2018-12-07T18:41:43.569Z,0.60
2018-12-07T18:44:11.939Z,0.67
2018-12-07T18:46:40.227Z,0.80
2018-12-07T18:49:08.757Z,0.50
2018-12-07T18:51:37.332Z,0.67
2018-12-07T18:54:05.677Z,0.90
2018-12-07T18:56:34.572Z,0.60
2018-12-07T18:59:02.849Z,0.90
2018-12-07T19:01:31.186Z,1.20
2018-12-07T19:03:59.710Z,1.00
2018-12-07T19:06:28.130Z,0.70
2018-12-07T19:08:56.682Z,0.80
2018-12-07T19:11:24.955Z,0.73
2018-12-07T19:13:53.177Z,0.90
2018-12-07T19:16:21.308Z,0.80
2018-12-07T19:18:49.624Z,0.70
2018-12-07T19:21:18.052Z,0.80
2018-12-07T19:23:46.512Z,0.87
2018-12-07T19:26:14.968Z,0.80
2018-12-07T19:28:43.511Z,1.53
2018-12-07T19:31:11.863Z,0.60
2018-12-07T19:33:40.328Z,0.80
2018-12-07T19:36:08.752Z,0.80
2018-12-07T19:38:36.959Z,0.63
2018-12-07T19:41:05.469Z,0.80
2018-12-07T19:43:33.695Z,0.80
2018-12-07T19:46:02.445Z,0.87
2018-12-07T19:48:30.867Z,1.10
2018-12-07T19:51:03.469Z,0.97
2018-12-07T19:53:31.995Z,0.93
2018-12-07T19:56:00.352Z,0.90
2018-12-07T19:58:28.858Z,0.80
2018-12-07T20:00:57.545Z,0.80
2018-12-07T20:03:26.391Z,0.67
2018-12-07T20:05:54.912Z,0.80
2018-12-07T20:08:23.370Z,0.77
2018-12-07T20:10:51.819Z,0.70
2018-12-07T20:13:20.212Z,0.77
2018-12-07T20:15:48.552Z,0.60
2018-12-07T20:18:16.763Z,0.57
2018-12-07T20:20:45.083Z,0.73
2018-12-07T20:23:13.298Z,0.77
2018-12-07T20:25:41.667Z,0.73
2018-12-07T20:28:10.059Z,0.70
2018-12-07T20:30:38.232Z,0.90
2018-12-07T20:33:06.625Z,0.70
2018-12-07T20:35:34.890Z,0.70
2018-12-07T20:38:03.124Z,0.70
2018-12-07T20:40:31.244Z,0.60
2018-12-07T20:42:59.506Z,0.87
2018-12-07T20:45:27.728Z,0.53
2018-12-07T20:47:55.910Z,0.60
2018-12-07T20:50:24.374Z,0.50
2018-12-07T20:52:52.611Z,0.63
2018-12-07T20:55:21.014Z,0.77
2018-12-07T20:57:49.452Z,0.50
2018-12-07T21:00:17.707Z,0.40
2018-12-07T21:02:45.956Z,0.60
2018-12-07T21:05:32.141Z,0.60
2018-12-07T21:08:08.912Z,0.87
2018-12-07T21:11:16.637Z,0.60
2018-12-07T21:13:55.430Z,0.60
2018-12-07T21:16:43.262Z,0.70
2018-12-07T21:19:11.814Z,0.50
2018-12-07T21:21:40.314Z,0.60
2018-12-07T21:24:08.693Z,0.70
2018-12-07T21:26:36.792Z,0.60
2018-12-07T21:29:05.030Z,0.50
2018-12-07T21:31:33.514Z,0.70
2018-12-07T21:34:17.652Z,0.70
2018-12-07T21:36:46.631Z,0.90
2018-12-07T21:39:24.515Z,0.53
2018-12-07T21:41:52.790Z,0.70
2018-12-07T21:44:21.174Z,0.80
2018-12-07T21:46:49.655Z,0.70
2018-12-07T21:49:17.945Z,0.80
2018-12-07T21:51:56.804Z,0.97
2018-12-07T21:54:24.986Z,0.80
2018-12-07T21:56:53.163Z,0.50
2018-12-07T21:59:21.420Z,1.07
2018-12-07T22:01:49.694Z,0.70
2018-12-07T22:04:19.833Z,0.60
2018-12-07T22:06:48.227Z,0.80
2018-12-07T22:09:16.724Z,1.20
2018-12-07T22:11:46.996Z,0.90
2018-12-07T22:14:15.139Z,1.10
2018-12-07T22:16:43.518Z,1.10
2018-12-07T22:19:11.930Z,1.00
2018-12-07T22:21:40.310Z,1.30
2018-12-07T22:24:08.961Z,1.10
2018-12-07T22:26:37.663Z,1.37
2018-12-07T22:29:06.173Z,1.57
2018-12-07T22:31:34.537Z,1.60
2018-12-07T22:34:03.906Z,1.70
2018-12-07T22:36:32.358Z,1.77
2018-12-07T22:39:00.625Z,1.50
2018-12-07T22:41:29.010Z,1.80
2018-12-07T22:43:57.265Z,1.40
2018-12-07T22:46:25.723Z,2.80
2018-12-07T22:48:53.941Z,1.97
2018-12-07T22:51:24.314Z,1.87
2018-12-07T22:53:53.480Z,2.60
2018-12-07T22:56:21.668Z,2.53
2018-12-07T22:58:49.841Z,2.07
2018-12-07T23:01:18.096Z,1.90
2018-12-07T23:03:46.374Z,2.30
2018-12-07T23:06:14.499Z,2.47
2018-12-07T23:08:42.660Z,2.40
2018-12-07T23:11:10.788Z,4.20
2018-12-07T23:13:38.881Z,2.17
2018-12-07T23:16:07.097Z,2.57
2018-12-07T23:18:35.784Z,2.43
2018-12-07T23:21:04.050Z,2.50
2018-12-07T23:23:32.283Z,2.40
2018-12-07T23:26:00.442Z,3.03
2018-12-07T23:28:28.608Z,2.10
2018-12-07T23:30:56.849Z,2.53
2018-12-07T23:33:25.030Z,2.27
2018-12-07T23:35:53.133Z,2.80
2018-12-07T23:38:21.239Z,2.70
2018-12-07T23:40:49.565Z,3.20
2018-12-07T23:43:17.778Z,1.70
2018-12-07T23:45:45.938Z,2.57
2018-12-07T23:48:14.118Z,2.70
2018-12-07T23:50:42.261Z,2.27
2018-12-07T23:53:10.574Z,2.10
2018-12-07T23:55:38.828Z,2.80
2018-12-07T23:58:07.033Z,3.20
