createdAt,value
2022-12-27T00:00:14.926Z,23.75
2022-12-27T00:02:43.509Z,24.02
2022-12-27T00:05:13.432Z,24.13
2022-12-27T00:07:41.727Z,24.92
2022-12-27T00:10:12.065Z,25.08
2022-12-27T00:12:40.343Z,26.35
2022-12-27T00:15:09.073Z,25.92
2022-12-27T00:17:37.450Z,23.88
2022-12-27T00:20:11.243Z,25.50
2022-12-27T00:22:41.508Z,25.38
2022-12-27T00:25:10.546Z,26.77
2022-12-27T00:27:39.269Z,24.90
2022-12-27T00:30:08.648Z,25.35
2022-12-27T00:32:37.079Z,24.20
2022-12-27T00:35:05.739Z,25.17
2022-12-27T00:37:34.215Z,25.02
2022-12-27T00:40:02.514Z,26.17
2022-12-27T00:42:30.895Z,25.75
2022-12-27T00:44:59.246Z,25.92
2022-12-27T00:47:27.728Z,27.35
2022-12-27T00:49:56.115Z,25.05
2022-12-27T00:52:24.561Z,25.42
2022-12-27T00:54:52.899Z,25.45
2022-12-27T00:57:21.192Z,24.73
2022-12-27T00:59:49.879Z,26.05
2022-12-27T01:02:20.786Z,27.38
2022-12-27T01:04:49.154Z,26.05
2022-12-27T01:07:17.629Z,27.17
2022-12-27T01:09:46.313Z,27.65
2022-12-27T01:12:14.614Z,28.52
2022-12-27T01:14:43.026Z,28.20
2022-12-27T01:17:11.374Z,29.90
2022-12-27T01:19:40.750Z,31.00
2022-12-27T01:22:09.050Z,31.00
2022-12-27T01:24:37.406Z,31.27
2022-12-27T01:27:05.742Z,27.77
2022-12-27T01:29:34.357Z,27.55
2022-12-27T01:32:02.748Z,23.42
2022-12-27T01:34:31.118Z,26.42
2022-12-27T01:36:59.584Z,24.83
2022-12-27T01:39:27.951Z,21.83
2022-12-27T01:42:14.750Z,26.02
2022-12-27T01:44:52.591Z,28.00
2022-12-27T01:47:33.090Z,29.40
2022-12-27T01:50:25.089Z,23.88
2022-12-27T01:53:04.488Z,29.83
2022-12-27T01:55:44.661Z,23.20
2022-12-27T01:58:29.129Z,28.13
2022-12-27T02:00:58.893Z,30.65
2022-12-27T02:03:40.682Z,31.27
2022-12-27T02:06:12.456Z,30.75
2022-12-27T02:08:50.274Z,29.95
2022-12-27T02:11:40.725Z,31.52
2022-12-27T02:14:10.130Z,32.55
2022-12-27T02:16:38.441Z,32.70
2022-12-27T02:19:25.770Z,34.60
2022-12-27T02:22:16.659Z,35.38
2022-12-27T02:25:07.671Z,34.53
2022-12-27T02:27:47.955Z,31.20
2022-12-27T02:30:16.636Z,29.17
2022-12-27T02:33:08.633Z,21.63
2022-12-27T02:35:48.345Z,21.42
2022-12-27T02:38:29.511Z,29.08
2022-12-27T02:41:18.633Z,28.35
2022-12-27T02:44:05.531Z,29.08
2022-12-27T02:46:52.817Z,30.02
2022-12-27T02:50:00.085Z,32.55
2022-12-27T02:53:11.769Z,29.20
2022-12-27T02:56:21.804Z,19.73
2022-12-27T02:59:13.462Z,27.13
2022-12-27T03:02:47.464Z,26.73
2022-12-27T03:06:08.649Z,29.13
2022-12-27T03:08:48.290Z,29.20
2022-12-27T03:11:35.810Z,28.25
2022-12-27T03:14:46.913Z,27.88
2022-12-27T03:17:27.570Z,26.83
2022-12-27T03:20:21.290Z,26.50
2022-12-27T03:23:11.546Z,31.05
2022-12-27T03:25:43.961Z,31.92
2022-12-27T03:28:35.540Z,31.45
2022-12-27T03:31:48.586Z,30.95
2022-12-27T03:34:33.359Z,32.17
2022-12-27T03:37:24.700Z,32.38
2022-12-27T03:40:01.432Z,26.42
2022-12-27T03:42:51.142Z,20.48
2022-12-27T03:45:42.904Z,26.50
2022-12-27T03:50:52.015Z,22.00
2022-12-27T03:53:39.719Z,26.48
2022-12-27T03:56:09.592Z,28.60
2022-12-27T03:58:37.882Z,24.25
2022-12-27T04:01:06.226Z,21.55
2022-12-27T04:03:34.618Z,24.30
2022-12-27T04:06:02.905Z,27.65
2022-12-27T04:08:50.439Z,29.17
2022-12-27T04:11:37.510Z,28.83
2022-12-27T04:14:23.864Z,30.95
2022-12-27T04:17:10.314Z,30.67
2022-12-27T04:19:56.819Z,30.38
2022-12-27T04:22:43.249Z,31.80
2022-12-27T04:25:29.813Z,30.42
2022-12-27T04:28:16.330Z,32.28
2022-12-27T04:31:02.807Z,25.58
2022-12-27T04:33:49.377Z,31.63
2022-12-27T04:36:17.943Z,28.55
2022-12-27T04:38:46.190Z,20.65
2022-12-27T04:41:32.810Z,21.52
2022-12-27T04:44:19.227Z,20.45
2022-12-27T04:47:06.136Z,24.92
2022-12-27T04:49:54.765Z,27.85
2022-12-27T04:52:43.678Z,21.75
2022-12-27T04:55:22.429Z,22.80
2022-12-27T04:57:51.808Z,21.70
2022-12-27T05:00:40.597Z,23.35
2022-12-27T05:03:13.943Z,23.05
2022-12-27T05:05:44.446Z,21.95
2022-12-27T05:08:34.204Z,21.95
2022-12-27T05:11:21.781Z,22.45
2022-12-27T05:14:02.363Z,22.92
2022-12-27T05:16:38.816Z,22.00
2022-12-27T05:19:08.511Z,21.73
2022-12-27T05:22:02.259Z,22.52
2022-12-27T05:24:50.547Z,23.45
2022-12-27T05:27:19.121Z,23.08
2022-12-27T05:29:48.476Z,23.48
2022-12-27T05:32:16.810Z,22.25
2022-12-27T05:34:45.086Z,21.55
2022-12-27T05:37:13.347Z,20.05
2022-12-27T05:39:41.841Z,24.42
2022-12-27T05:42:10.067Z,20.48
2022-12-27T05:44:38.358Z,21.58
2022-12-27T05:47:06.637Z,20.17
2022-12-27T05:49:34.875Z,20.73
2022-12-27T05:52:03.100Z,19.60
2022-12-27T05:54:31.415Z,18.17
2022-12-27T05:56:59.730Z,17.10
2022-12-27T05:59:28.012Z,17.08
2022-12-27T06:01:56.400Z,13.65
2022-12-27T06:04:24.797Z,12.23
2022-12-27T06:06:53.020Z,10.82
2022-12-27T06:09:21.287Z,10.20
2022-12-27T06:11:49.960Z,9.52
2022-12-27T06:14:18.213Z,12.05
2022-12-27T06:16:46.692Z,11.38
2022-12-27T06:19:15.063Z,6.55
2022-12-27T06:21:43.368Z,8.23
2022-12-27T06:24:11.819Z,7.75
2022-12-27T06:26:40.123Z,8.18
2022-12-27T06:29:08.373Z,8.95
2022-12-27T06:31:36.756Z,7.18
2022-12-27T06:34:05.931Z,5.70
2022-12-27T06:36:34.237Z,7.47
2022-12-27T06:39:02.684Z,7.65
2022-12-27T06:41:30.919Z,4.70
2022-12-27T06:43:59.854Z,5.18
2022-12-27T06:46:28.433Z,5.10
2022-12-27T06:48:56.693Z,6.82
2022-12-27T06:51:25.026Z,5.55
2022-12-27T06:53:53.425Z,5.70
2022-12-27T06:56:24.341Z,5.97
2022-12-27T06:58:53.478Z,5.80
2022-12-27T07:01:26.195Z,6.05
2022-12-27T07:04:01.682Z,5.47
2022-12-27T07:06:32.122Z,5.07
2022-12-27T07:09:02.464Z,4.72
2022-12-27T07:11:34.152Z,3.38
2022-12-27T07:14:03.216Z,5.55
2022-12-27T07:16:32.614Z,6.18
2022-12-27T07:19:01.197Z,5.13
2022-12-27T07:21:30.357Z,4.72
2022-12-27T07:23:58.871Z,5.43
2022-12-27T07:26:30.751Z,5.10
2022-12-27T07:29:01.615Z,5.57
2022-12-27T07:31:33.063Z,4.85
2022-12-27T07:34:03.602Z,3.25
2022-12-27T07:36:36.706Z,3.10
2022-12-27T07:39:05.984Z,2.83
2022-12-27T07:41:34.268Z,3.38
2022-12-27T07:44:03.092Z,2.72
2022-12-27T07:46:31.540Z,3.10
2022-12-27T07:49:00.525Z,2.78
2022-12-27T07:51:29.773Z,2.67
2022-12-27T07:53:58.175Z,2.20
2022-12-27T07:56:28.289Z,2.78
2022-12-27T07:58:58.491Z,2.25
2022-12-27T08:01:28.801Z,2.10
2022-12-27T08:03:57.393Z,2.25
2022-12-27T08:06:28.333Z,2.30
2022-12-27T08:08:58.975Z,2.15
2022-12-27T08:11:31.051Z,2.10
2022-12-27T08:13:59.659Z,2.38
2022-12-27T08:16:28.547Z,1.92
2022-12-27T08:18:56.986Z,2.28
2022-12-27T08:21:25.210Z,2.10
2022-12-27T08:23:53.481Z,2.22
2022-12-27T08:26:21.792Z,2.05
2022-12-27T08:28:50.102Z,2.58
2022-12-27T08:31:18.449Z,2.33
2022-12-27T08:33:46.794Z,2.75
2022-12-27T08:36:53.572Z,2.63
2022-12-27T08:39:03.931Z,2.78
2022-12-27T08:41:32.274Z,2.20
2022-12-27T08:44:00.536Z,2.58
2022-12-27T08:46:28.898Z,2.65
2022-12-27T08:48:57.168Z,2.60
2022-12-27T08:51:34.251Z,2.85
2022-12-27T08:54:04.268Z,2.70
2022-12-27T08:56:32.611Z,2.22
2022-12-27T08:59:00.965Z,2.92
2022-12-27T09:01:29.856Z,2.00
2022-12-27T09:03:58.240Z,1.80
2022-12-27T09:06:28.539Z,2.08
2022-12-27T09:08:57.338Z,2.13
2022-12-27T09:11:28.913Z,2.35
2022-12-27T09:13:59.147Z,2.40
2022-12-27T09:16:29.158Z,1.33
2022-12-27T09:18:59.902Z,2.03
2022-12-27T09:21:31.158Z,1.88
2022-12-27T09:24:00.319Z,1.85
2022-12-27T09:26:31.085Z,2.70
2022-12-27T09:29:00.763Z,2.10
2022-12-27T09:31:30.239Z,2.35
2022-12-27T09:33:59.420Z,2.10
2022-12-27T09:36:30.012Z,2.08
2022-12-27T09:38:59.755Z,2.50
2022-12-27T09:45:10.343Z,2.55
2022-12-27T09:48:03.300Z,1.98
2022-12-27T09:50:37.820Z,1.75
2022-12-27T09:53:20.332Z,2.00
2022-12-27T09:55:53.363Z,1.90
2022-12-27T09:58:40.148Z,2.38
2022-12-27T10:01:21.418Z,1.52
2022-12-27T10:03:50.028Z,1.98
2022-12-27T10:06:39.672Z,1.30
2022-12-27T10:09:26.662Z,1.35
2022-12-27T10:12:02.320Z,2.20
2022-12-27T10:14:43.213Z,1.85
2022-12-27T10:17:39.538Z,2.17
2022-12-27T10:20:32.016Z,2.42
2022-12-27T10:23:06.614Z,1.65
2022-12-27T10:25:37.103Z,1.88
2022-12-27T10:28:19.225Z,1.52
2022-12-27T10:30:47.511Z,1.25
2022-12-27T10:33:36.808Z,1.98
2022-12-27T10:36:11.381Z,1.83
2022-12-27T10:38:39.637Z,1.30
2022-12-27T10:41:44.804Z,1.42
2022-12-27T10:44:13.739Z,1.30
2022-12-27T10:46:45.650Z,1.50
2022-12-27T10:49:33.099Z,1.83
2022-12-27T10:52:33.008Z,1.10
2022-12-27T10:55:01.307Z,1.40
2022-12-27T10:57:34.330Z,1.27
2022-12-27T11:00:23.197Z,1.60
2022-12-27T11:02:57.079Z,1.48
2022-12-27T11:05:28.465Z,1.08
2022-12-27T11:10:31.608Z,1.23
2022-12-27T11:13:04.997Z,1.13
2022-12-27T11:15:36.768Z,0.90
2022-12-27T11:18:19.793Z,1.15
2022-12-27T11:20:55.891Z,1.13
2022-12-27T11:23:28.124Z,1.70
2022-12-27T11:26:08.008Z,1.10
2022-12-27T11:28:40.372Z,1.10
2022-12-27T11:31:14.124Z,1.00
2022-12-27T11:33:54.388Z,0.80
2022-12-27T11:36:33.303Z,1.17
2022-12-27T11:39:02.111Z,1.23
2022-12-27T11:41:51.048Z,1.02
2022-12-27T11:44:28.021Z,0.90
2022-12-27T11:47:27.936Z,1.48
2022-12-27T11:50:16.053Z,1.35
2022-12-27T11:52:47.408Z,0.65
2022-12-27T11:57:53.881Z,1.20
2022-12-27T12:00:24.579Z,0.85
2022-12-27T12:03:20.227Z,0.90
2022-12-27T12:06:34.710Z,0.80
2022-12-27T12:09:19.580Z,0.80
2022-12-27T12:11:58.211Z,0.90
2022-12-27T12:14:47.607Z,0.90
2022-12-27T12:17:55.874Z,1.20
2022-12-27T12:20:50.506Z,1.00
2022-12-27T12:23:56.338Z,1.10
2022-12-27T12:26:27.303Z,0.90
2022-12-27T12:29:27.129Z,0.80
2022-12-27T12:32:13.721Z,0.70
2022-12-27T12:34:53.021Z,0.43
2022-12-27T12:37:46.550Z,0.80
2022-12-27T12:40:59.357Z,0.70
2022-12-27T12:43:57.741Z,0.40
2022-12-27T12:46:44.159Z,0.50
2022-12-27T12:49:27.293Z,0.40
2022-12-27T12:52:25.871Z,0.93
2022-12-27T12:55:26.844Z,0.77
2022-12-27T12:58:04.011Z,1.00
2022-12-27T13:00:51.106Z,0.60
2022-12-27T13:03:56.577Z,0.85
2022-12-27T13:06:42.982Z,0.70
2022-12-27T13:09:38.553Z,0.50
2022-12-27T13:12:18.126Z,0.80
2022-12-27T13:15:21.829Z,0.60
2022-12-27T13:18:30.452Z,0.85
2022-12-27T13:21:02.164Z,1.00
2022-12-27T13:24:02.970Z,0.47
2022-12-27T13:26:44.800Z,0.50
2022-12-27T13:30:06.069Z,0.70
2022-12-27T13:33:02.593Z,0.90
2022-12-27T13:35:45.760Z,0.52
2022-12-27T13:38:24.515Z,0.70
2022-12-27T13:41:18.661Z,0.93
2022-12-27T13:44:01.835Z,0.60
2022-12-27T13:47:07.095Z,0.82
2022-12-27T13:50:01.290Z,0.75
2022-12-27T13:52:32.392Z,0.82
2022-12-27T13:58:00.665Z,0.63
2022-12-27T14:00:40.465Z,0.80
2022-12-27T14:03:40.099Z,0.80
2022-12-27T14:06:38.297Z,0.88
2022-12-27T14:09:30.110Z,0.60
2022-12-27T14:12:10.840Z,0.80
2022-12-27T14:14:42.395Z,0.60
2022-12-27T14:17:33.698Z,0.88
2022-12-27T14:20:31.359Z,0.85
2022-12-27T14:23:26.866Z,1.38
2022-12-27T14:26:00.702Z,0.70
2022-12-27T14:28:59.934Z,0.60
2022-12-27T14:32:05.493Z,0.70
2022-12-27T14:34:48.691Z,0.60
2022-12-27T14:37:44.269Z,1.00
2022-12-27T14:40:39.916Z,1.10
2022-12-27T14:43:32.373Z,0.82
2022-12-27T14:46:39.574Z,0.90
2022-12-27T14:49:26.215Z,0.93
2022-12-27T14:52:31.392Z,0.70
2022-12-27T14:55:11.887Z,1.40
2022-12-27T14:58:07.642Z,1.80
2022-12-27T15:01:01.846Z,2.22
2022-12-27T15:03:51.889Z,2.85
2022-12-27T15:06:51.143Z,1.05
2022-12-27T15:09:36.127Z,1.20
2022-12-27T15:12:37.943Z,0.88
2022-12-27T15:15:21.216Z,1.40
2022-12-27T15:18:28.206Z,1.20
2022-12-27T15:21:08.055Z,1.13
2022-12-27T15:24:00.660Z,1.35
2022-12-27T15:26:31.849Z,1.40
2022-12-27T15:29:24.827Z,2.40
2022-12-27T15:32:22.162Z,1.45
2022-12-27T15:35:08.638Z,1.10
2022-12-27T15:37:48.890Z,1.40
2022-12-27T15:40:36.098Z,1.35
2022-12-27T15:43:13.233Z,1.60
2022-12-27T15:46:02.620Z,2.90
2022-12-27T15:48:39.263Z,1.90
2022-12-27T15:51:33.964Z,2.00
2022-12-27T15:54:30.532Z,1.10
2022-12-27T15:57:20.404Z,1.60
2022-12-27T15:59:53.699Z,1.30
2022-12-27T16:02:50.331Z,1.73
2022-12-27T16:05:21.394Z,1.30
2022-12-27T16:07:54.295Z,2.15
2022-12-27T16:10:48.678Z,1.48
2022-12-27T16:13:42.977Z,1.73
2022-12-27T16:16:40.926Z,1.88
2022-12-27T16:19:11.980Z,2.25
2022-12-27T16:21:47.444Z,1.98
2022-12-27T16:24:23.328Z,2.17
2022-12-27T16:26:55.595Z,1.98
2022-12-27T16:29:33.337Z,2.42
2022-12-27T16:32:21.765Z,2.30
2022-12-27T16:34:52.875Z,2.45
2022-12-27T16:37:30.782Z,3.30
2022-12-27T16:40:19.097Z,2.67
2022-12-27T16:43:22.321Z,2.53
2022-12-27T16:46:13.173Z,3.20
2022-12-27T16:49:23.920Z,3.03
2022-12-27T16:52:09.898Z,3.33
2022-12-27T16:55:08.343Z,3.20
2022-12-27T16:57:45.789Z,3.67
2022-12-27T17:00:44.446Z,3.35
2022-12-27T17:03:30.981Z,4.22
2022-12-27T17:09:11.425Z,4.60
2022-12-27T17:11:51.629Z,5.20
2022-12-27T17:14:22.411Z,7.40
2022-12-27T17:16:55.005Z,7.63
2022-12-27T17:19:30.540Z,6.63
2022-12-27T17:22:04.367Z,6.55
2022-12-27T17:24:32.937Z,8.57
2022-12-27T17:27:23.735Z,6.90
2022-12-27T17:30:12.519Z,5.27
2022-12-27T17:32:49.946Z,6.65
2022-12-27T17:35:29.178Z,6.25
2022-12-27T17:38:22.106Z,7.30
2022-12-27T17:41:15.515Z,6.15
2022-12-27T17:44:41.729Z,5.63
2022-12-27T17:47:50.954Z,5.82
2022-12-27T17:50:24.808Z,6.28
2022-12-27T17:53:29.780Z,5.15
2022-12-27T17:56:29.579Z,6.57
2022-12-27T17:59:30.018Z,7.60
2022-12-27T18:02:07.990Z,6.35
2022-12-27T18:04:39.571Z,5.55
2022-12-27T18:07:14.048Z,6.13
2022-12-27T18:09:51.937Z,5.43
2022-12-27T18:12:26.848Z,4.90
2022-12-27T18:15:00.216Z,5.25
2022-12-27T18:18:14.649Z,5.47
2022-12-27T18:20:53.000Z,5.35
2022-12-27T18:23:21.355Z,4.75
2022-12-27T18:25:58.461Z,6.50
2022-12-27T18:28:46.479Z,4.80
2022-12-27T18:32:12.675Z,5.05
2022-12-27T18:34:55.490Z,4.95
2022-12-27T18:37:25.966Z,4.20
2022-12-27T18:40:23.435Z,5.40
2022-12-27T18:42:58.412Z,4.90
2022-12-27T18:45:38.921Z,5.63
2022-12-27T18:48:14.163Z,7.60
2022-12-27T18:51:14.696Z,5.22
2022-12-27T18:54:06.560Z,7.20
2022-12-27T18:56:38.528Z,4.85
2022-12-27T18:59:26.734Z,4.72
2022-12-27T19:02:00.493Z,4.45
2022-12-27T19:04:51.632Z,7.60
2022-12-27T19:07:27.461Z,7.32
2022-12-27T19:10:19.711Z,6.20
2022-12-27T19:13:21.399Z,7.88
2022-12-27T19:21:41.258Z,4.82
2022-12-27T19:24:37.907Z,4.85
2022-12-27T19:27:33.339Z,4.82
2022-12-27T19:30:02.188Z,5.88
2022-12-27T19:32:35.477Z,4.35
2022-12-27T19:35:08.784Z,4.45
2022-12-27T19:37:52.410Z,5.70
2022-12-27T19:43:20.463Z,6.95
2022-12-27T19:53:13.571Z,6.68
2022-12-27T20:00:22.008Z,6.97
2022-12-27T20:03:21.827Z,6.80
2022-12-27T20:06:24.170Z,7.43
2022-12-27T20:09:22.829Z,6.43
2022-12-27T20:12:29.814Z,6.82
2022-12-27T20:15:18.297Z,7.00
2022-12-27T20:18:18.006Z,7.43
2022-12-27T20:20:50.893Z,6.50
2022-12-27T20:23:22.524Z,6.40
2022-12-27T20:26:16.296Z,7.20
2022-12-27T20:32:09.651Z,6.40
2022-12-27T20:34:45.449Z,6.07
2022-12-27T20:37:22.662Z,7.70
2022-12-27T20:40:24.789Z,7.03
2022-12-27T20:43:19.365Z,7.13
2022-12-27T20:45:48.616Z,5.20
2022-12-27T20:48:19.936Z,7.03
2022-12-27T20:51:28.341Z,7.20
2022-12-27T20:54:17.609Z,5.18
2022-12-27T20:56:54.775Z,5.95
2022-12-27T20:59:23.574Z,5.68
2022-12-27T21:09:21.620Z,6.13
2022-12-27T21:12:24.973Z,7.18
2022-12-27T21:15:42.806Z,6.50
2022-12-27T21:21:20.308Z,5.30
2022-12-27T21:24:12.878Z,5.15
2022-12-27T21:26:56.374Z,6.50
2022-12-27T21:29:26.401Z,5.50
2022-12-27T21:32:20.926Z,6.03
2022-12-27T21:35:18.260Z,5.07
2022-12-27T21:37:49.532Z,5.63
2022-12-27T21:40:22.396Z,6.97
2022-12-27T21:42:56.959Z,7.45
2022-12-27T21:45:25.333Z,6.28
2022-12-27T21:50:46.746Z,7.32
2022-12-27T21:53:21.375Z,5.32
2022-12-27T21:55:49.769Z,6.03
2022-12-27T21:58:18.279Z,7.30
2022-12-27T22:00:52.408Z,5.80
2022-12-27T22:03:24.544Z,7.05
2022-12-27T22:05:54.803Z,7.35
2022-12-27T22:08:23.129Z,6.07
2022-12-27T22:11:12.210Z,5.93
2022-12-27T22:13:49.809Z,5.55
2022-12-27T22:16:23.845Z,5.53
2022-12-27T22:18:53.042Z,5.10
2022-12-27T22:21:25.049Z,5.65
2022-12-27T22:26:51.560Z,5.43
2022-12-27T22:29:22.844Z,5.03
2022-12-27T22:31:51.202Z,7.18
2022-12-27T22:34:25.475Z,6.40
2022-12-27T22:36:54.154Z,6.22
2022-12-27T22:39:22.454Z,5.80
2022-12-27T22:41:53.869Z,7.80
2022-12-27T22:44:23.079Z,5.18
2022-12-27T22:47:24.603Z,4.90
2022-12-27T22:49:51.770Z,5.68
2022-12-27T22:52:22.937Z,5.80
2022-12-27T22:55:05.442Z,5.78
2022-12-27T22:57:54.214Z,5.25
2022-12-27T23:00:22.593Z,5.78
2022-12-27T23:02:53.785Z,5.50
2022-12-27T23:05:22.123Z,5.20
2022-12-27T23:08:05.782Z,5.03
2022-12-27T23:10:35.865Z,5.88
2022-12-27T23:13:23.839Z,5.70
2022-12-27T23:16:23.419Z,6.15
2022-12-27T23:19:25.865Z,5.63
2022-12-27T23:21:54.268Z,5.05
2022-12-27T23:24:25.465Z,5.47
2022-12-27T23:46:30.933Z,5.60
2022-12-27T23:49:09.594Z,4.97
2022-12-27T23:51:37.901Z,5.95
2022-12-27T23:54:23.791Z,8.60
2022-12-27T23:56:52.154Z,6.35
2022-12-27T23:59:23.419Z,5.60
