createdAt,value
2022-09-28T00:00:23.803Z,100.00
2022-09-28T00:03:21.544Z,100.00
2022-09-28T00:06:24.416Z,100.00
2022-09-28T00:09:21.109Z,100.00
2022-09-28T00:12:18.634Z,100.00
2022-09-28T00:15:16.543Z,100.00
2022-09-28T00:18:13.023Z,100.00
2022-09-28T00:21:12.898Z,100.00
2022-09-28T00:24:17.437Z,100.00
2022-09-28T00:27:14.267Z,100.00
2022-09-28T00:30:11.242Z,100.00
2022-09-28T00:33:08.433Z,100.00
2022-09-28T00:36:05.475Z,100.00
2022-09-28T00:39:06.868Z,100.00
2022-09-28T00:42:13.438Z,100.00
2022-09-28T00:45:10.440Z,100.00
2022-09-28T00:48:07.532Z,100.00
2022-09-28T00:51:07.221Z,100.00
2022-09-28T00:54:04.683Z,100.00
2022-09-28T00:57:01.263Z,100.00
2022-09-28T00:59:59.191Z,100.00
2022-09-28T01:02:56.432Z,100.00
2022-09-28T01:05:53.188Z,100.00
2022-09-28T01:08:51.635Z,100.00
2022-09-28T01:11:49.241Z,100.00
2022-09-28T01:14:46.166Z,100.00
2022-09-28T01:18:02.709Z,100.00
2022-09-28T01:21:22.976Z,100.00
2022-09-28T01:24:40.346Z,100.00
2022-09-28T01:27:41.350Z,100.00
2022-09-28T01:31:04.843Z,100.00
2022-09-28T01:34:14.817Z,100.00
2022-09-28T01:37:13.479Z,100.00
2022-09-28T01:40:10.621Z,100.00
2022-09-28T01:43:12.286Z,100.00
2022-09-28T01:46:25.807Z,100.00
2022-09-28T01:49:28.509Z,100.00
2022-09-28T01:52:37.275Z,100.00
2022-09-28T01:55:35.377Z,100.00
2022-09-28T01:58:34.392Z,100.00
2022-09-28T02:01:40.138Z,100.00
2022-09-28T02:04:50.104Z,100.00
2022-09-28T02:08:03.422Z,100.00
2022-09-28T02:11:11.611Z,100.00
2022-09-28T02:14:10.610Z,100.00
2022-09-28T02:17:08.791Z,100.00
2022-09-28T02:20:07.482Z,100.00
2022-09-28T02:23:04.169Z,100.00
2022-09-28T02:26:03.198Z,100.00
2022-09-28T02:29:00.692Z,100.00
2022-09-28T02:31:57.235Z,100.00
2022-09-28T02:34:55.380Z,100.00
2022-09-28T02:37:52.768Z,100.00
2022-09-28T02:41:21.831Z,100.00
2022-09-28T02:44:53.358Z,100.00
2022-09-28T02:47:53.567Z,100.00
2022-09-28T02:51:01.941Z,100.00
2022-09-28T02:54:15.430Z,100.00
2022-09-28T02:57:57.572Z,100.00
2022-09-28T03:01:13.696Z,100.00
2022-09-28T03:04:19.968Z,100.00
2022-09-28T03:07:33.924Z,100.00
2022-09-28T03:10:36.174Z,100.00
2022-09-28T03:13:34.532Z,100.00
2022-09-28T03:16:32.431Z,100.00
2022-09-28T03:19:33.290Z,100.00
2022-09-28T03:22:30.148Z,100.00
2022-09-28T03:25:27.894Z,100.00
2022-09-28T03:28:25.924Z,100.00
2022-09-28T03:31:23.738Z,100.00
2022-09-28T03:34:20.252Z,100.00
2022-09-28T03:37:17.696Z,100.00
2022-09-28T03:40:14.647Z,100.00
2022-09-28T03:43:12.654Z,100.00
2022-09-28T03:46:10.587Z,100.00
2022-09-28T03:49:12.672Z,100.00
2022-09-28T03:52:09.739Z,100.00
2022-09-28T03:55:07.666Z,100.00
2022-09-28T03:58:04.407Z,100.00
2022-09-28T04:01:05.842Z,100.00
2022-09-28T04:04:03.326Z,100.00
2022-09-28T04:07:01.463Z,100.00
2022-09-28T04:09:58.278Z,100.00
2022-09-28T04:12:58.818Z,100.00
2022-09-28T04:15:56.180Z,100.00
2022-09-28T04:18:53.612Z,100.00
2022-09-28T04:22:03.405Z,100.00
2022-09-28T04:25:00.350Z,100.00
2022-09-28T04:28:15.755Z,100.00
2022-09-28T04:31:16.234Z,100.00
2022-09-28T04:34:19.702Z,100.00
2022-09-28T04:37:16.640Z,100.00
2022-09-28T04:40:14.608Z,100.00
2022-09-28T04:43:11.629Z,100.00
2022-09-28T04:46:09.743Z,100.00
2022-09-28T04:49:13.720Z,100.00
2022-09-28T04:52:18.868Z,100.00
2022-09-28T04:55:20.664Z,100.00
2022-09-28T04:58:17.454Z,100.00
2022-09-28T05:01:16.135Z,100.00
2022-09-28T05:04:39.778Z,100.00
2022-09-28T05:07:46.032Z,100.00
2022-09-28T05:10:43.702Z,100.00
2022-09-28T05:13:45.446Z,100.00
2022-09-28T05:16:44.844Z,100.00
2022-09-28T05:19:57.443Z,100.00
2022-09-28T05:22:54.673Z,100.00
2022-09-28T05:25:52.739Z,100.00
2022-09-28T05:28:55.707Z,100.00
2022-09-28T05:31:52.812Z,100.00
2022-09-28T05:35:16.811Z,100.00
2022-09-28T05:38:16.474Z,100.00
2022-09-28T05:41:13.678Z,100.00
2022-09-28T05:44:10.747Z,100.00
2022-09-28T05:47:07.672Z,100.00
2022-09-28T05:50:05.915Z,100.00
2022-09-28T05:53:08.364Z,100.00
2022-09-28T05:56:06.703Z,100.00
2022-09-28T05:59:06.542Z,100.00
2022-09-28T06:02:03.942Z,100.00
2022-09-28T06:05:01.774Z,100.00
2022-09-28T06:07:59.666Z,100.00
2022-09-28T06:11:00.242Z,100.00
2022-09-28T06:13:57.624Z,100.00
2022-09-28T06:16:57.920Z,100.00
2022-09-28T06:19:55.902Z,100.00
2022-09-28T06:22:56.415Z,100.00
2022-09-28T06:25:53.351Z,100.00
2022-09-28T06:28:50.616Z,100.00
2022-09-28T06:31:47.539Z,100.00
2022-09-28T06:34:44.209Z,100.00
2022-09-28T06:37:44.875Z,100.00
2022-09-28T06:40:42.804Z,100.00
2022-09-28T06:43:39.788Z,100.00
2022-09-28T06:46:42.861Z,100.00
2022-09-28T06:49:40.714Z,100.00
2022-09-28T06:52:57.895Z,100.00
2022-09-28T06:56:10.414Z,99.12
2022-09-28T06:59:07.669Z,99.92
2022-09-28T07:02:07.404Z,100.00
2022-09-28T07:05:26.833Z,100.00
2022-09-28T07:09:17.656Z,99.76
2022-09-28T07:12:39.960Z,98.98
2022-09-28T07:15:56.865Z,98.58
2022-09-28T07:18:54.008Z,99.08
2022-09-28T07:22:03.009Z,98.51
2022-09-28T07:25:00.749Z,98.82
2022-09-28T07:28:17.395Z,99.98
2022-09-28T07:31:40.072Z,100.00
2022-09-28T07:35:08.008Z,100.00
2022-09-28T07:38:15.583Z,100.00
2022-09-28T07:41:14.123Z,100.00
2022-09-28T07:44:18.994Z,100.00
2022-09-28T07:47:29.662Z,100.00
2022-09-28T07:51:00.175Z,100.00
2022-09-28T07:54:03.938Z,100.00
2022-09-28T07:57:18.541Z,100.00
2022-09-28T08:00:21.274Z,100.00
2022-09-28T08:03:24.130Z,100.00
2022-09-28T08:06:23.371Z,100.00
2022-09-28T08:09:20.329Z,100.00
2022-09-28T08:12:40.773Z,100.00
2022-09-28T08:16:02.278Z,100.00
2022-09-28T08:19:07.583Z,100.00
2022-09-28T08:22:04.425Z,100.00
2022-09-28T08:25:01.966Z,100.00
2022-09-28T08:28:00.819Z,100.00
2022-09-28T08:31:01.433Z,100.00
2022-09-28T08:34:18.967Z,100.00
2022-09-28T08:37:34.844Z,100.00
2022-09-28T08:41:45.286Z,100.00
2022-09-28T08:45:07.261Z,100.00
2022-09-28T08:48:40.459Z,100.00
2022-09-28T08:52:00.844Z,100.00
2022-09-28T08:55:33.031Z,100.00
2022-09-28T08:58:33.601Z,100.00
2022-09-28T09:01:34.790Z,99.14
2022-09-28T09:04:34.676Z,99.55
2022-09-28T09:08:05.801Z,100.00
2022-09-28T09:11:44.464Z,99.92
2022-09-28T09:14:47.873Z,98.60
2022-09-28T09:18:24.016Z,99.25
2022-09-28T09:21:53.064Z,98.32
2022-09-28T09:24:51.924Z,99.91
2022-09-28T09:28:27.621Z,100.00
2022-09-28T09:31:48.056Z,99.74
2022-09-28T09:35:21.838Z,99.98
2022-09-28T09:39:32.264Z,100.00
2022-09-28T09:43:19.727Z,99.70
2022-09-28T09:46:43.355Z,99.53
2022-09-28T09:50:15.489Z,100.00
2022-09-28T09:53:59.881Z,100.00
2022-09-28T09:57:13.905Z,99.65
2022-09-28T10:00:27.758Z,99.19
2022-09-28T10:03:39.151Z,96.42
2022-09-28T10:06:42.716Z,96.54
2022-09-28T10:09:43.019Z,96.98
2022-09-28T10:12:57.460Z,92.77
2022-09-28T10:15:55.524Z,93.71
2022-09-28T10:18:56.602Z,95.30
2022-09-28T10:22:18.256Z,96.24
2022-09-28T10:25:16.035Z,95.77
2022-09-28T10:28:17.988Z,97.05
2022-09-28T10:31:54.178Z,94.21
2022-09-28T10:35:19.667Z,94.12
2022-09-28T10:38:34.020Z,93.71
2022-09-28T10:41:49.145Z,93.73
2022-09-28T10:44:53.281Z,93.62
2022-09-28T10:48:12.828Z,93.99
2022-09-28T10:51:09.645Z,94.79
2022-09-28T10:54:16.933Z,95.21
2022-09-28T10:57:34.659Z,94.71
2022-09-28T11:00:40.165Z,92.92
2022-09-28T11:03:56.439Z,93.45
2022-09-28T11:09:59.001Z,89.90
2022-09-28T11:12:57.223Z,88.44
2022-09-28T11:15:56.998Z,85.66
2022-09-28T11:19:24.388Z,86.15
2022-09-28T11:22:23.980Z,82.68
2022-09-28T11:25:26.054Z,84.14
2022-09-28T11:28:24.868Z,84.07
2022-09-28T11:31:28.260Z,83.71
2022-09-28T11:34:58.247Z,83.92
2022-09-28T11:38:27.610Z,85.51
2022-09-28T11:42:05.935Z,84.58
2022-09-28T11:45:24.983Z,84.19
2022-09-28T11:48:25.692Z,83.46
2022-09-28T11:51:28.113Z,81.80
2022-09-28T11:54:38.535Z,78.17
2022-09-28T11:57:38.096Z,77.79
2022-09-28T12:00:38.384Z,78.68
2022-09-28T12:03:43.966Z,79.41
2022-09-28T12:06:46.880Z,79.90
2022-09-28T12:10:10.404Z,82.19
2022-09-28T12:13:20.237Z,81.96
2022-09-28T12:16:53.517Z,84.42
2022-09-28T12:19:59.439Z,83.72
2022-09-28T12:23:00.026Z,83.36
2022-09-28T12:26:02.308Z,82.82
2022-09-28T12:29:02.053Z,82.72
2022-09-28T12:32:02.791Z,80.18
2022-09-28T12:35:00.060Z,78.42
2022-09-28T12:38:02.310Z,77.98
2022-09-28T12:41:16.701Z,76.37
2022-09-28T12:44:29.413Z,74.09
2022-09-28T12:47:39.185Z,75.19
2022-09-28T12:51:04.725Z,75.01
2022-09-28T12:54:25.044Z,77.84
2022-09-28T12:57:43.010Z,78.06
2022-09-28T13:01:18.554Z,77.85
2022-09-28T13:04:40.441Z,75.97
2022-09-28T13:07:54.097Z,76.20
2022-09-28T13:11:31.991Z,77.41
2022-09-28T13:14:54.447Z,76.57
2022-09-28T13:18:01.767Z,77.80
2022-09-28T13:21:06.428Z,73.04
2022-09-28T13:24:27.990Z,75.12
2022-09-28T13:27:30.321Z,75.44
2022-09-28T13:30:28.297Z,73.36
2022-09-28T13:33:36.842Z,72.27
2022-09-28T13:36:34.630Z,72.36
2022-09-28T13:39:36.579Z,72.77
2022-09-28T13:42:40.739Z,72.63
2022-09-28T13:45:45.652Z,72.41
2022-09-28T13:48:48.621Z,71.62
2022-09-28T13:52:07.558Z,72.47
2022-09-28T13:55:14.063Z,73.03
2022-09-28T13:58:27.780Z,72.85
2022-09-28T14:01:39.922Z,71.29
2022-09-28T14:04:52.445Z,73.88
2022-09-28T14:08:20.809Z,73.55
2022-09-28T14:11:36.583Z,72.09
2022-09-28T14:15:03.280Z,73.68
2022-09-28T14:18:23.482Z,71.16
2022-09-28T14:21:45.412Z,69.63
2022-09-28T14:24:55.526Z,70.53
2022-09-28T14:28:30.968Z,71.60
2022-09-28T14:31:28.495Z,71.66
2022-09-28T14:34:34.364Z,71.51
2022-09-28T14:37:51.873Z,71.70
2022-09-28T14:41:09.855Z,71.94
2022-09-28T14:44:08.411Z,71.25
2022-09-28T14:47:25.094Z,70.52
2022-09-28T14:50:28.300Z,69.37
2022-09-28T14:53:24.921Z,70.24
2022-09-28T14:56:21.870Z,71.39
2022-09-28T14:59:36.154Z,73.61
2022-09-28T15:02:33.220Z,74.16
2022-09-28T15:05:32.837Z,73.01
2022-09-28T15:08:37.543Z,70.34
2022-09-28T15:11:34.889Z,69.97
2022-09-28T15:14:35.566Z,69.60
2022-09-28T15:17:40.074Z,68.59
2022-09-28T15:20:38.032Z,70.32
2022-09-28T15:23:43.146Z,70.68
2022-09-28T15:26:40.171Z,68.18
2022-09-28T15:29:37.224Z,69.09
2022-09-28T15:32:34.135Z,70.75
2022-09-28T15:35:30.986Z,69.95
2022-09-28T15:38:28.072Z,70.14
2022-09-28T15:41:24.910Z,70.47
2022-09-28T15:44:33.078Z,72.54
2022-09-28T15:47:33.005Z,69.76
2022-09-28T15:50:30.101Z,69.30
2022-09-28T15:53:26.838Z,71.79
2022-09-28T15:56:23.819Z,70.06
2022-09-28T15:59:39.749Z,69.78
2022-09-28T16:02:37.250Z,71.11
2022-09-28T16:05:48.998Z,71.13
2022-09-28T16:08:46.284Z,71.78
2022-09-28T16:11:43.115Z,73.59
2022-09-28T16:14:40.044Z,75.15
2022-09-28T16:17:38.038Z,75.07
2022-09-28T16:20:37.384Z,76.60
2022-09-28T16:23:35.746Z,77.79
2022-09-28T16:26:40.165Z,78.70
2022-09-28T16:29:41.682Z,79.63
2022-09-28T16:32:50.609Z,80.39
2022-09-28T16:36:05.888Z,80.57
2022-09-28T16:39:02.867Z,81.52
2022-09-28T16:42:01.849Z,82.53
2022-09-28T16:44:59.443Z,82.83
2022-09-28T16:47:57.510Z,83.66
2022-09-28T16:50:55.351Z,84.06
2022-09-28T16:54:10.849Z,84.22
2022-09-28T16:57:10.026Z,84.92
2022-09-28T17:00:10.948Z,85.27
2022-09-28T17:03:15.473Z,85.98
2022-09-28T17:06:13.383Z,86.76
2022-09-28T17:09:12.633Z,86.94
2022-09-28T17:12:18.098Z,87.35
2022-09-28T17:15:15.770Z,87.25
2022-09-28T17:18:13.945Z,87.46
2022-09-28T17:21:19.347Z,86.94
2022-09-28T17:24:17.876Z,86.79
2022-09-28T17:27:16.907Z,87.97
2022-09-28T17:30:14.798Z,88.61
2022-09-28T17:33:13.160Z,88.86
2022-09-28T17:36:12.554Z,87.83
2022-09-28T17:39:12.454Z,87.25
2022-09-28T17:42:09.968Z,87.33
2022-09-28T17:45:08.624Z,88.01
2022-09-28T17:48:11.297Z,88.35
2022-09-28T17:51:08.435Z,88.44
2022-09-28T17:54:06.888Z,89.32
2022-09-28T17:57:03.871Z,90.26
2022-09-28T18:00:01.700Z,90.54
2022-09-28T18:03:01.469Z,90.72
2022-09-28T18:06:04.314Z,90.81
2022-09-28T18:09:03.093Z,89.18
2022-09-28T18:12:04.231Z,87.97
2022-09-28T18:15:01.293Z,86.58
2022-09-28T18:17:58.271Z,86.82
2022-09-28T18:20:55.280Z,87.02
2022-09-28T18:23:52.227Z,89.02
2022-09-28T18:26:49.092Z,91.29
2022-09-28T18:29:46.392Z,92.40
2022-09-28T18:32:43.071Z,91.41
2022-09-28T18:35:40.076Z,91.46
2022-09-28T18:38:37.856Z,91.40
2022-09-28T18:41:35.095Z,90.70
2022-09-28T18:44:32.469Z,93.36
2022-09-28T18:47:29.292Z,94.72
2022-09-28T18:50:26.316Z,93.21
2022-09-28T18:53:23.917Z,92.08
2022-09-28T18:56:21.308Z,91.62
2022-09-28T18:59:18.084Z,91.96
2022-09-28T19:02:15.724Z,92.60
2022-09-28T19:05:13.417Z,93.56
2022-09-28T19:08:10.398Z,92.79
2022-09-28T19:11:12.423Z,91.74
2022-09-28T19:14:11.141Z,90.72
2022-09-28T19:17:08.740Z,91.19
2022-09-28T19:20:06.912Z,91.79
2022-09-28T19:23:04.674Z,91.40
2022-09-28T19:26:12.894Z,90.58
2022-09-28T19:29:10.523Z,91.25
2022-09-28T19:32:08.537Z,91.47
2022-09-28T19:35:06.512Z,89.98
2022-09-28T19:38:04.527Z,88.52
2022-09-28T19:41:02.816Z,90.59
2022-09-28T19:44:02.722Z,90.88
2022-09-28T19:47:07.379Z,89.19
2022-09-28T19:50:05.305Z,88.94
2022-09-28T19:53:02.173Z,89.32
2022-09-28T19:56:00.125Z,89.67
2022-09-28T19:58:57.628Z,88.40
2022-09-28T20:01:56.388Z,91.43
2022-09-28T20:04:53.148Z,89.87
2022-09-28T20:07:50.473Z,89.02
2022-09-28T20:10:52.456Z,90.11
2022-09-28T20:13:49.712Z,89.41
2022-09-28T20:16:47.327Z,90.03
2022-09-28T20:19:44.423Z,90.29
2022-09-28T20:22:43.772Z,91.44
2022-09-28T20:25:41.357Z,92.14
2022-09-28T20:28:38.757Z,91.52
2022-09-28T20:31:37.108Z,92.37
2022-09-28T20:34:34.266Z,92.53
2022-09-28T20:37:33.042Z,92.27
2022-09-28T20:40:30.208Z,93.47
2022-09-28T20:43:29.928Z,93.57
2022-09-28T20:46:27.505Z,93.46
2022-09-28T20:49:24.499Z,92.20
2022-09-28T20:52:21.417Z,91.36
2022-09-28T20:55:18.134Z,93.90
2022-09-28T20:58:15.278Z,93.70
2022-09-28T21:01:17.189Z,91.78
2022-09-28T21:04:14.575Z,94.79
2022-09-28T21:07:11.295Z,94.57
2022-09-28T21:10:09.350Z,93.02
2022-09-28T21:13:06.190Z,92.78
2022-09-28T21:16:03.773Z,92.07
2022-09-28T21:19:01.351Z,93.04
2022-09-28T21:21:58.165Z,91.97
2022-09-28T21:24:55.247Z,91.94
2022-09-28T21:27:52.405Z,91.37
2022-09-28T21:30:50.002Z,93.31
2022-09-28T21:33:47.597Z,95.09
2022-09-28T21:36:44.247Z,93.42
2022-09-28T21:39:41.357Z,91.72
2022-09-28T21:42:38.561Z,93.23
2022-09-28T21:45:36.300Z,92.23
2022-09-28T21:48:33.195Z,94.06
2022-09-28T21:51:30.605Z,95.19
2022-09-28T21:54:29.178Z,92.77
2022-09-28T21:57:26.483Z,90.68
2022-09-28T22:00:23.589Z,93.07
2022-09-28T22:03:20.790Z,93.30
2022-09-28T22:06:19.210Z,91.81
2022-09-28T22:09:16.302Z,92.36
2022-09-28T22:12:14.199Z,93.22
2022-09-28T22:15:11.544Z,92.20
2022-09-28T22:18:08.829Z,90.96
2022-09-28T22:21:14.726Z,91.93
2022-09-28T22:24:12.299Z,92.09
2022-09-28T22:27:09.361Z,89.57
2022-09-28T22:30:06.957Z,91.24
2022-09-28T22:33:04.408Z,95.76
2022-09-28T22:36:01.471Z,95.84
2022-09-28T22:38:58.622Z,95.71
2022-09-28T22:41:55.577Z,93.92
2022-09-28T22:44:52.758Z,95.23
2022-09-28T22:47:50.615Z,95.34
2022-09-28T22:50:51.451Z,96.87
2022-09-28T22:53:48.555Z,99.05
2022-09-28T22:56:45.243Z,98.66
2022-09-28T22:59:42.615Z,96.90
2022-09-28T23:02:39.754Z,96.27
2022-09-28T23:05:37.758Z,98.90
2022-09-28T23:08:35.369Z,99.14
2022-09-28T23:11:32.218Z,96.27
2022-09-28T23:14:29.805Z,95.85
2022-09-28T23:17:27.622Z,95.30
2022-09-28T23:20:24.314Z,94.86
2022-09-28T23:23:21.635Z,95.54
2022-09-28T23:26:20.588Z,96.84
2022-09-28T23:29:17.406Z,97.69
2022-09-28T23:32:15.184Z,99.05
2022-09-28T23:35:13.250Z,100.00
2022-09-28T23:38:13.678Z,100.00
2022-09-28T23:41:10.666Z,100.00
2022-09-28T23:44:07.336Z,100.00
2022-09-28T23:47:04.579Z,100.00
2022-09-28T23:50:02.309Z,100.00
2022-09-28T23:52:59.330Z,100.00
2022-09-28T23:55:56.343Z,100.00
2022-09-28T23:58:53.712Z,100.00
