createdAt,value
2023-06-04T00:00:26.465Z,0.53
2023-06-04T00:01:26.538Z,0.54
2023-06-04T00:02:26.771Z,0.54
2023-06-04T00:03:26.861Z,0.54
2023-06-04T00:04:26.796Z,0.53
2023-06-04T00:05:26.887Z,0.53
2023-06-04T00:06:26.815Z,0.54
2023-06-04T00:07:26.871Z,0.54
2023-06-04T00:08:26.932Z,0.53
2023-06-04T00:09:27.001Z,0.53
2023-06-04T00:10:27.001Z,0.53
2023-06-04T00:11:27.016Z,0.53
2023-06-04T00:12:27.052Z,0.53
2023-06-04T00:13:27.114Z,0.54
2023-06-04T00:14:27.136Z,0.53
2023-06-04T00:15:27.145Z,0.54
2023-06-04T00:16:27.298Z,0.54
2023-06-04T00:17:27.157Z,0.53
2023-06-04T00:18:27.233Z,0.53
2023-06-04T00:19:27.225Z,0.53
2023-06-04T00:20:27.302Z,0.54
2023-06-04T00:21:27.376Z,0.54
2023-06-04T00:22:27.447Z,0.53
2023-06-04T00:23:27.554Z,0.53
2023-06-04T00:24:27.610Z,0.54
2023-06-04T00:25:27.704Z,0.54
2023-06-04T00:26:27.836Z,0.55
2023-06-04T00:27:27.785Z,0.54
2023-06-04T00:28:27.834Z,0.54
2023-06-04T00:29:27.809Z,0.54
2023-06-04T00:30:27.893Z,0.54
2023-06-04T00:31:28.026Z,0.54
2023-06-04T00:32:27.985Z,0.53
2023-06-04T00:33:28.029Z,0.54
2023-06-04T00:34:28.082Z,0.53
2023-06-04T00:35:28.091Z,0.55
2023-06-04T00:36:28.122Z,0.54
2023-06-04T00:37:28.206Z,0.54
2023-06-04T00:38:28.258Z,0.54
2023-06-04T00:39:28.313Z,0.54
2023-06-04T00:40:28.365Z,0.54
2023-06-04T00:41:28.427Z,0.54
2023-06-04T00:42:28.570Z,0.54
2023-06-04T00:43:28.589Z,0.55
2023-06-04T00:44:28.701Z,0.55
2023-06-04T00:45:28.654Z,0.54
2023-06-04T00:46:28.729Z,0.54
2023-06-04T00:47:28.865Z,0.55
2023-06-04T00:48:28.824Z,0.54
2023-06-04T00:49:28.893Z,0.54
2023-06-04T00:50:29.004Z,0.55
2023-06-04T00:51:29.017Z,0.54
2023-06-04T00:52:29.086Z,0.54
2023-06-04T00:53:29.134Z,0.54
2023-06-04T00:54:29.190Z,0.54
2023-06-04T00:55:29.238Z,0.54
2023-06-04T00:56:29.358Z,0.55
2023-06-04T00:57:29.362Z,0.55
2023-06-04T00:58:29.418Z,0.54
2023-06-04T00:59:29.492Z,0.54
2023-06-04T01:00:29.573Z,0.55
2023-06-04T01:01:29.646Z,0.55
2023-06-04T01:02:29.711Z,0.55
2023-06-04T01:03:29.713Z,0.55
2023-06-04T01:04:29.806Z,0.55
2023-06-04T01:05:29.823Z,0.56
2023-06-04T01:06:29.939Z,0.56
2023-06-04T01:07:29.936Z,0.55
2023-06-04T01:08:30.026Z,0.54
2023-06-04T01:09:30.022Z,0.54
2023-06-04T01:10:30.129Z,0.55
2023-06-04T01:11:30.168Z,0.55
2023-06-04T01:12:30.228Z,0.55
2023-06-04T01:13:30.256Z,0.55
2023-06-04T01:14:30.348Z,0.55
2023-06-04T01:15:30.330Z,0.55
2023-06-04T01:16:30.453Z,0.54
2023-06-04T01:17:30.638Z,0.55
2023-06-04T01:18:30.462Z,0.55
2023-06-04T01:19:30.544Z,0.55
2023-06-04T01:20:30.603Z,0.56
2023-06-04T01:21:30.661Z,0.56
2023-06-04T01:22:30.690Z,0.57
2023-06-04T01:23:30.738Z,0.55
2023-06-04T01:24:30.812Z,0.55
2023-06-04T01:25:30.824Z,0.55
2023-06-04T01:26:30.885Z,0.56
2023-06-04T01:27:30.904Z,0.56
2023-06-04T01:28:30.956Z,0.55
2023-06-04T01:29:30.964Z,0.55
2023-06-04T01:30:31.061Z,0.56
2023-06-04T01:31:31.125Z,0.56
2023-06-04T01:32:31.186Z,0.56
2023-06-04T01:33:31.194Z,0.56
2023-06-04T01:34:31.194Z,0.56
2023-06-04T01:35:31.214Z,0.56
2023-06-04T01:36:31.272Z,0.55
2023-06-04T01:37:31.269Z,0.56
2023-06-04T01:38:31.334Z,0.55
2023-06-04T01:39:31.357Z,0.56
2023-06-04T01:40:31.366Z,0.55
2023-06-04T01:41:31.504Z,0.56
2023-06-04T01:42:31.405Z,0.56
2023-06-04T01:43:31.460Z,0.55
2023-06-04T01:44:31.472Z,0.55
2023-06-04T01:45:31.539Z,0.57
2023-06-04T01:46:31.556Z,0.56
2023-06-04T01:47:31.617Z,0.56
2023-06-04T01:48:31.660Z,0.56
2023-06-04T01:49:31.727Z,0.56
2023-06-04T01:50:31.808Z,0.55
2023-06-04T01:51:31.909Z,0.57
2023-06-04T01:52:31.919Z,0.56
2023-06-04T01:53:31.982Z,0.56
2023-06-04T01:54:31.998Z,0.56
2023-06-04T01:55:32.014Z,0.56
2023-06-04T01:56:32.013Z,0.56
2023-06-04T01:57:32.045Z,0.56
2023-06-04T01:58:32.085Z,0.56
2023-06-04T01:59:32.133Z,0.56
2023-06-04T02:00:32.211Z,0.56
2023-06-04T02:01:32.288Z,0.56
2023-06-04T02:02:32.334Z,0.57
2023-06-04T02:03:32.403Z,0.56
2023-06-04T02:04:32.336Z,0.56
2023-06-04T02:05:32.339Z,0.57
2023-06-04T02:06:32.399Z,0.56
2023-06-04T02:07:32.403Z,0.57
2023-06-04T02:08:32.403Z,0.57
2023-06-04T02:09:32.508Z,0.57
2023-06-04T02:10:32.961Z,0.57
2023-06-04T02:11:32.660Z,0.57
2023-06-04T02:12:32.745Z,0.57
2023-06-04T02:13:32.761Z,0.56
2023-06-04T02:14:32.814Z,0.56
2023-06-04T02:15:32.817Z,0.56
2023-06-04T02:16:32.938Z,0.56
2023-06-04T02:17:32.895Z,0.57
2023-06-04T02:18:32.889Z,0.57
2023-06-04T02:19:32.887Z,0.56
2023-06-04T02:20:32.955Z,0.56
2023-06-04T02:21:33.022Z,0.57
2023-06-04T02:22:33.117Z,0.57
2023-06-04T02:23:33.282Z,0.56
2023-06-04T02:24:33.259Z,0.57
2023-06-04T02:25:33.326Z,0.56
2023-06-04T02:26:33.356Z,0.57
2023-06-04T02:27:33.321Z,0.56
2023-06-04T02:28:33.352Z,0.57
2023-06-04T02:29:33.372Z,0.57
2023-06-04T02:30:33.364Z,0.57
2023-06-04T02:31:33.458Z,0.56
2023-06-04T02:32:33.490Z,0.56
2023-06-04T02:33:33.538Z,0.57
2023-06-04T02:34:33.634Z,0.56
2023-06-04T02:35:33.731Z,0.56
2023-06-04T02:36:33.828Z,0.57
2023-06-04T02:37:33.944Z,0.56
2023-06-04T02:38:33.956Z,0.57
2023-06-04T02:39:33.881Z,0.57
2023-06-04T02:40:33.879Z,0.56
2023-06-04T02:41:33.896Z,0.57
2023-06-04T02:42:34.003Z,0.57
2023-06-04T02:43:34.020Z,0.57
2023-06-04T02:44:34.098Z,0.56
2023-06-04T02:45:34.252Z,0.56
2023-06-04T02:46:34.305Z,0.58
2023-06-04T02:47:34.517Z,0.56
2023-06-04T02:48:34.420Z,0.57
2023-06-04T02:49:34.539Z,0.56
2023-06-04T02:50:34.681Z,0.57
2023-06-04T02:51:34.670Z,0.56
2023-06-04T02:52:34.685Z,0.56
2023-06-04T02:53:34.687Z,0.56
2023-06-04T02:54:34.729Z,0.57
2023-06-04T02:55:34.700Z,0.57
2023-06-04T02:56:34.708Z,0.58
2023-06-04T02:57:34.728Z,0.57
2023-06-04T02:58:34.692Z,0.57
2023-06-04T02:59:34.721Z,0.58
2023-06-04T03:00:34.750Z,0.57
2023-06-04T03:01:34.759Z,0.57
2023-06-04T03:02:34.875Z,0.57
2023-06-04T03:03:34.764Z,0.56
2023-06-04T03:04:34.836Z,0.57
2023-06-04T03:05:34.877Z,0.56
2023-06-04T03:06:34.982Z,0.57
2023-06-04T03:07:35.110Z,0.57
2023-06-04T03:08:35.197Z,0.57
2023-06-04T03:09:35.150Z,0.57
2023-06-04T03:10:35.174Z,0.57
2023-06-04T03:11:35.131Z,0.57
2023-06-04T03:12:35.137Z,0.57
2023-06-04T03:13:35.207Z,0.57
2023-06-04T03:14:35.241Z,0.57
2023-06-04T03:15:35.290Z,0.58
2023-06-04T03:16:35.378Z,0.57
2023-06-04T03:17:35.434Z,0.56
2023-06-04T03:18:35.528Z,0.57
2023-06-04T03:19:35.598Z,0.59
2023-06-04T03:20:35.620Z,0.57
2023-06-04T03:21:35.593Z,0.57
2023-06-04T03:22:35.603Z,0.56
2023-06-04T03:23:35.733Z,0.56
2023-06-04T03:24:35.646Z,0.57
2023-06-04T03:25:35.679Z,0.57
2023-06-04T03:26:35.741Z,0.57
2023-06-04T03:27:35.848Z,0.56
2023-06-04T03:28:35.922Z,0.57
2023-06-04T03:29:36.058Z,0.56
2023-06-04T03:30:36.035Z,0.56
2023-06-04T03:31:36.013Z,0.56
2023-06-04T03:32:36.028Z,0.56
2023-06-04T03:33:35.987Z,0.56
2023-06-04T03:34:36.068Z,0.57
2023-06-04T03:35:36.056Z,0.57
2023-06-04T03:36:36.161Z,0.57
2023-06-04T03:37:36.226Z,0.56
2023-06-04T03:38:36.323Z,0.56
2023-06-04T03:39:36.427Z,0.57
2023-06-04T03:40:36.393Z,0.56
2023-06-04T03:41:36.407Z,0.56
2023-06-04T03:42:36.445Z,0.56
2023-06-04T03:43:36.385Z,0.56
2023-06-04T03:44:36.431Z,0.56
2023-06-04T03:45:36.450Z,0.56
2023-06-04T03:46:36.499Z,0.58
2023-06-04T03:47:36.450Z,0.56
2023-06-04T03:48:36.486Z,0.57
2023-06-04T03:49:36.476Z,0.57
2023-06-04T03:50:36.489Z,0.56
2023-06-04T03:51:36.519Z,0.57
2023-06-04T03:52:36.484Z,0.57
2023-06-04T03:53:36.487Z,0.58
2023-06-04T03:54:36.492Z,0.57
2023-06-04T03:55:36.518Z,0.56
2023-06-04T03:56:36.536Z,0.57
2023-06-04T03:57:36.459Z,0.56
2023-06-04T03:58:36.527Z,0.56
2023-06-04T03:59:36.551Z,0.57
2023-06-04T04:00:36.508Z,0.56
2023-06-04T04:01:36.610Z,0.57
2023-06-04T04:02:36.769Z,0.57
2023-06-04T04:03:36.684Z,0.56
2023-06-04T04:04:36.635Z,0.58
2023-06-04T04:05:36.698Z,0.56
2023-06-04T04:06:36.616Z,0.56
2023-06-04T04:07:36.613Z,0.55
2023-06-04T04:08:36.621Z,0.57
2023-06-04T04:09:36.700Z,0.57
2023-06-04T04:10:36.664Z,0.56
2023-06-04T04:11:36.658Z,0.56
2023-06-04T04:12:36.690Z,0.57
2023-06-04T04:13:36.652Z,0.56
2023-06-04T04:14:36.648Z,0.55
2023-06-04T04:15:36.710Z,0.57
2023-06-04T04:16:36.982Z,0.57
2023-06-04T04:17:36.930Z,0.56
2023-06-04T04:18:37.015Z,0.57
2023-06-04T04:19:37.117Z,0.56
2023-06-04T04:20:37.080Z,0.56
2023-06-04T04:21:37.099Z,0.56
2023-06-04T04:22:37.107Z,0.56
2023-06-04T04:23:37.184Z,0.56
2023-06-04T04:24:37.102Z,0.57
2023-06-04T04:25:37.144Z,0.55
2023-06-04T04:26:37.278Z,0.57
2023-06-04T04:27:37.341Z,0.56
2023-06-04T04:28:37.339Z,0.57
2023-06-04T04:29:37.382Z,0.57
2023-06-04T04:30:37.333Z,0.57
2023-06-04T04:31:37.424Z,0.57
2023-06-04T04:32:37.377Z,0.57
2023-06-04T04:33:37.428Z,0.57
2023-06-04T04:34:37.535Z,0.57
2023-06-04T04:35:37.547Z,0.57
2023-06-04T04:36:37.545Z,0.56
2023-06-04T04:37:37.513Z,0.57
2023-06-04T04:38:37.502Z,0.58
2023-06-04T04:39:37.520Z,0.57
2023-06-04T04:40:37.527Z,0.57
2023-06-04T04:41:37.495Z,0.57
2023-06-04T04:42:37.486Z,0.57
2023-06-04T04:43:37.562Z,0.57
2023-06-04T04:44:37.494Z,0.58
2023-06-04T04:45:37.506Z,0.56
2023-06-04T04:46:37.535Z,0.57
2023-06-04T04:47:37.535Z,0.56
2023-06-04T04:48:37.478Z,0.57
2023-06-04T04:49:37.553Z,0.56
2023-06-04T04:50:37.553Z,0.56
2023-06-04T04:51:37.536Z,0.56
2023-06-04T04:52:37.553Z,0.57
2023-06-04T04:53:37.563Z,0.57
2023-06-04T04:54:37.859Z,0.57
2023-06-04T04:55:37.614Z,0.57
2023-06-04T04:56:38.044Z,0.57
2023-06-04T04:57:37.795Z,0.56
2023-06-04T04:58:37.773Z,0.57
2023-06-04T04:59:37.765Z,0.57
2023-06-04T05:00:37.790Z,0.57
2023-06-04T05:01:37.842Z,0.57
2023-06-04T05:02:37.848Z,0.57
2023-06-04T05:03:37.858Z,0.56
2023-06-04T05:04:37.873Z,0.58
2023-06-04T05:05:37.939Z,0.57
2023-06-04T05:06:37.877Z,0.57
2023-06-04T05:07:37.802Z,0.58
2023-06-04T05:08:37.879Z,0.58
2023-06-04T05:09:37.940Z,0.58
2023-06-04T05:10:38.069Z,0.57
2023-06-04T05:11:38.099Z,0.57
2023-06-04T05:12:38.205Z,0.57
2023-06-04T05:13:38.292Z,0.57
2023-06-04T05:14:38.392Z,0.57
2023-06-04T05:15:38.470Z,0.57
2023-06-04T05:16:39.031Z,0.57
2023-06-04T05:17:38.624Z,0.56
2023-06-04T05:18:38.605Z,0.57
2023-06-04T05:19:38.604Z,0.57
2023-06-04T05:20:38.618Z,0.57
2023-06-04T05:21:38.547Z,0.57
2023-06-04T05:22:38.657Z,0.57
2023-06-04T05:23:38.801Z,0.58
2023-06-04T05:24:38.864Z,0.57
2023-06-04T05:25:38.959Z,0.57
2023-06-04T05:26:39.062Z,0.57
2023-06-04T05:27:39.120Z,0.56
2023-06-04T05:28:39.112Z,0.58
2023-06-04T05:29:39.102Z,0.56
2023-06-04T05:30:39.123Z,0.56
2023-06-04T05:31:39.169Z,0.57
2023-06-04T05:32:39.123Z,0.57
2023-06-04T05:33:39.157Z,0.57
2023-06-04T05:34:39.325Z,0.57
2023-06-04T05:35:39.358Z,0.58
2023-06-04T05:36:39.961Z,0.57
2023-06-04T05:37:39.389Z,0.58
2023-06-04T05:38:39.693Z,0.57
2023-06-04T05:39:39.414Z,0.57
2023-06-04T05:40:39.562Z,0.57
2023-06-04T05:41:39.640Z,0.57
2023-06-04T05:42:39.637Z,0.58
2023-06-04T05:43:39.638Z,0.56
2023-06-04T05:44:39.647Z,0.58
2023-06-04T05:45:39.727Z,0.57
2023-06-04T05:46:39.611Z,0.56
2023-06-04T05:47:39.728Z,0.57
2023-06-04T05:48:39.675Z,0.57
2023-06-04T05:49:39.687Z,0.57
2023-06-04T05:50:39.755Z,0.56
2023-06-04T05:51:39.687Z,0.56
2023-06-04T05:52:39.706Z,0.57
2023-06-04T05:53:39.787Z,0.57
2023-06-04T05:54:39.865Z,0.56
2023-06-04T05:55:40.699Z,0.57
2023-06-04T05:56:39.981Z,0.57
2023-06-04T05:57:39.984Z,0.57
2023-06-04T05:58:39.991Z,0.57
2023-06-04T05:59:39.995Z,0.57
2023-06-04T06:00:39.996Z,0.56
2023-06-04T06:01:40.025Z,0.57
2023-06-04T06:02:40.143Z,0.58
2023-06-04T06:03:40.091Z,0.57
2023-06-04T06:04:40.010Z,0.57
2023-06-04T06:05:40.163Z,0.57
2023-06-04T06:06:40.226Z,0.57
2023-06-04T06:07:40.291Z,0.56
2023-06-04T06:08:40.104Z,0.57
2023-06-04T06:09:40.286Z,0.58
2023-06-04T06:10:40.135Z,0.57
2023-06-04T06:11:40.262Z,0.57
2023-06-04T06:12:40.296Z,0.58
2023-06-04T06:13:40.136Z,0.57
2023-06-04T06:14:40.134Z,0.57
2023-06-04T06:15:40.306Z,0.58
2023-06-04T06:16:40.341Z,0.58
2023-06-04T06:17:40.400Z,0.57
2023-06-04T06:18:40.334Z,0.58
2023-06-04T06:19:40.373Z,0.57
2023-06-04T06:20:40.456Z,0.57
2023-06-04T06:21:40.441Z,0.57
2023-06-04T06:22:40.509Z,0.57
2023-06-04T06:23:40.579Z,0.58
2023-06-04T06:24:40.690Z,0.58
2023-06-04T06:25:40.732Z,0.57
2023-06-04T06:26:40.895Z,0.57
2023-06-04T06:27:40.928Z,0.57
2023-06-04T06:28:41.076Z,0.57
2023-06-04T06:29:41.016Z,0.57
2023-06-04T06:30:41.023Z,0.57
2023-06-04T06:31:41.056Z,0.57
2023-06-04T06:32:41.102Z,0.58
2023-06-04T06:33:41.006Z,0.58
2023-06-04T06:34:41.094Z,0.58
2023-06-04T06:35:41.174Z,0.56
2023-06-04T06:36:41.273Z,0.57
2023-06-04T06:37:41.348Z,0.57
2023-06-04T06:38:41.437Z,0.58
2023-06-04T06:39:41.649Z,0.58
2023-06-04T06:40:41.611Z,0.56
2023-06-04T06:41:41.625Z,0.57
2023-06-04T06:42:41.576Z,0.57
2023-06-04T06:43:41.578Z,0.58
2023-06-04T06:44:41.597Z,0.58
2023-06-04T06:45:41.599Z,0.58
2023-06-04T06:46:41.625Z,0.56
2023-06-04T06:47:41.643Z,0.57
2023-06-04T06:48:41.600Z,0.57
2023-06-04T06:49:41.571Z,0.57
2023-06-04T06:50:41.579Z,0.57
2023-06-04T06:51:41.687Z,0.57
2023-06-04T06:52:41.648Z,0.57
2023-06-04T06:53:41.669Z,0.57
2023-06-04T06:54:41.642Z,0.57
2023-06-04T06:55:41.631Z,0.58
2023-06-04T06:56:41.665Z,0.56
2023-06-04T06:57:41.756Z,0.57
2023-06-04T06:58:41.827Z,0.58
2023-06-04T06:59:41.885Z,0.58
2023-06-04T07:00:41.903Z,0.57
2023-06-04T07:01:41.886Z,0.57
2023-06-04T07:02:41.996Z,0.57
2023-06-04T07:03:41.917Z,0.57
2023-06-04T07:04:41.861Z,0.57
2023-06-04T07:05:41.989Z,0.56
2023-06-04T07:06:42.044Z,0.57
2023-06-04T07:07:42.028Z,0.57
2023-06-04T07:08:42.039Z,0.57
2023-06-04T07:09:42.060Z,0.56
2023-06-04T07:10:42.013Z,0.57
2023-06-04T07:11:42.020Z,0.57
2023-06-04T07:12:43.551Z,0.58
2023-06-04T07:13:42.075Z,0.57
2023-06-04T07:14:42.085Z,0.58
2023-06-04T07:15:42.121Z,0.57
2023-06-04T07:16:42.126Z,0.57
2023-06-04T07:17:42.160Z,0.57
2023-06-04T07:18:42.160Z,0.57
2023-06-04T07:19:42.241Z,0.58
2023-06-04T07:20:42.335Z,0.57
2023-06-04T07:21:42.394Z,0.58
2023-06-04T07:22:42.436Z,0.57
2023-06-04T07:23:42.427Z,0.58
2023-06-04T07:24:42.413Z,0.58
2023-06-04T07:25:42.432Z,0.58
2023-06-04T07:26:42.432Z,0.59
2023-06-04T07:27:42.532Z,0.58
2023-06-04T07:28:42.589Z,0.59
2023-06-04T07:30:45.523Z,0.50
2023-06-04T07:31:45.521Z,0.50
2023-06-04T07:32:45.454Z,0.50
2023-06-04T07:33:45.446Z,0.50
2023-06-04T07:34:45.455Z,0.50
2023-06-04T07:35:45.463Z,0.50
2023-06-04T07:36:45.415Z,0.50
2023-06-04T07:37:45.426Z,0.50
2023-06-04T07:38:45.453Z,0.50
2023-06-04T07:39:45.436Z,0.51
2023-06-04T07:40:45.390Z,0.51
2023-06-04T07:41:45.396Z,0.51
2023-06-04T07:42:45.363Z,0.51
2023-06-04T07:43:45.404Z,0.50
2023-06-04T07:44:45.408Z,0.51
2023-06-04T07:45:45.420Z,0.51
2023-06-04T07:46:45.392Z,0.50
2023-06-04T07:47:45.428Z,0.51
2023-06-04T07:48:45.350Z,0.51
2023-06-04T07:50:01.230Z,0.51
2023-06-04T07:50:46.392Z,0.51
2023-06-04T07:51:45.372Z,0.51
2023-06-04T07:52:45.320Z,0.51
2023-06-04T07:53:45.309Z,0.50
2023-06-04T07:54:45.343Z,0.51
2023-06-04T07:55:45.352Z,0.51
2023-06-04T07:56:45.283Z,0.51
2023-06-04T07:57:45.442Z,0.52
2023-06-04T07:58:45.295Z,0.50
2023-06-04T07:59:45.331Z,0.51
2023-06-04T08:00:45.342Z,0.51
2023-06-04T08:01:45.489Z,0.51
2023-06-04T08:02:45.577Z,0.51
2023-06-04T08:03:45.795Z,0.51
2023-06-04T08:04:45.717Z,0.51
2023-06-04T08:05:45.665Z,0.51
2023-06-04T08:06:45.706Z,0.51
2023-06-04T08:07:45.740Z,0.51
2023-06-04T08:08:45.752Z,0.51
2023-06-04T08:09:45.846Z,0.51
2023-06-04T08:10:45.899Z,0.51
2023-06-04T08:11:45.973Z,0.51
2023-06-04T08:12:46.026Z,0.52
2023-06-04T08:13:46.099Z,0.52
2023-06-04T08:14:46.137Z,0.51
2023-06-04T08:15:46.175Z,0.52
2023-06-04T08:16:46.411Z,0.51
2023-06-04T08:17:46.335Z,0.52
2023-06-04T08:18:46.331Z,0.50
2023-06-04T08:19:46.367Z,0.51
2023-06-04T08:20:46.424Z,0.51
2023-06-04T08:21:46.446Z,0.51
2023-06-04T08:22:46.513Z,0.52
2023-06-04T08:23:46.614Z,0.52
2023-06-04T08:24:46.666Z,0.52
2023-06-04T08:25:46.732Z,0.51
2023-06-04T08:26:46.722Z,0.52
2023-06-04T08:27:46.792Z,0.52
2023-06-04T08:28:46.944Z,0.51
2023-06-04T08:29:46.975Z,0.52
2023-06-04T08:30:46.992Z,0.52
2023-06-04T08:31:47.047Z,0.52
2023-06-04T08:32:47.113Z,0.52
2023-06-04T08:33:47.130Z,0.53
2023-06-04T08:34:47.234Z,0.52
2023-06-04T08:35:47.259Z,0.52
2023-06-04T08:36:47.408Z,0.52
2023-06-04T08:37:47.332Z,0.52
2023-06-04T08:38:51.718Z,0.51
2023-06-04T08:39:48.390Z,0.51
2023-06-04T08:40:47.367Z,0.52
2023-06-04T08:41:47.346Z,0.52
2023-06-04T08:42:47.388Z,0.52
2023-06-04T08:43:47.368Z,0.52
2023-06-04T08:44:47.364Z,0.53
2023-06-04T08:45:47.398Z,0.52
2023-06-04T08:46:47.346Z,0.53
2023-06-04T08:47:47.329Z,0.52
2023-06-04T08:48:47.344Z,0.52
2023-06-04T08:49:47.363Z,0.53
2023-06-04T08:50:47.439Z,0.52
2023-06-04T08:51:47.511Z,0.52
2023-06-04T08:52:47.578Z,0.52
2023-06-04T08:53:47.616Z,0.52
2023-06-04T08:54:47.692Z,0.51
2023-06-04T08:55:47.740Z,0.52
2023-06-04T08:56:47.776Z,0.53
2023-06-04T08:57:47.813Z,0.53
2023-06-04T08:58:49.379Z,0.52
2023-06-04T08:59:47.918Z,0.53
2023-06-04T09:00:47.965Z,0.53
2023-06-04T09:01:47.913Z,0.54
2023-06-04T09:02:48.075Z,0.53
2023-06-04T09:03:47.930Z,0.53
2023-06-04T09:04:47.934Z,0.53
2023-06-04T09:05:47.856Z,0.53
2023-06-04T09:06:47.854Z,0.54
2023-06-04T09:07:47.869Z,0.53
2023-06-04T09:08:57.322Z,0.53
2023-06-04T09:09:54.921Z,0.53
2023-06-04T09:10:48.868Z,0.53
2023-06-04T09:11:47.836Z,0.53
2023-06-04T09:12:47.858Z,0.54
2023-06-04T09:13:47.806Z,0.54
2023-06-04T09:14:47.792Z,0.55
2023-06-04T09:15:47.854Z,0.55
2023-06-04T09:16:47.845Z,0.55
2023-06-04T09:17:47.850Z,0.55
2023-06-04T09:18:47.735Z,0.56
2023-06-04T09:19:47.806Z,0.55
2023-06-04T09:20:47.808Z,0.55
2023-06-04T09:21:47.755Z,0.54
2023-06-04T09:22:47.772Z,0.54
2023-06-04T09:23:47.775Z,0.56
2023-06-04T09:24:47.764Z,0.55
2023-06-04T09:25:47.756Z,0.55
2023-06-04T09:26:47.744Z,0.54
2023-06-04T09:27:47.747Z,0.55
2023-06-04T09:28:47.720Z,0.53
2023-06-04T09:29:49.256Z,0.54
2023-06-04T09:30:47.718Z,0.54
2023-06-04T09:31:47.867Z,0.55
2023-06-04T09:32:47.722Z,0.55
2023-06-04T09:33:47.699Z,0.54
2023-06-04T09:34:47.706Z,0.53
2023-06-04T09:35:47.698Z,0.55
2023-06-04T09:36:47.671Z,0.55
2023-06-04T09:37:47.685Z,0.54
2023-06-04T09:38:47.678Z,0.53
2023-06-04T09:39:47.639Z,0.54
2023-06-04T09:40:47.638Z,0.55
2023-06-04T09:41:47.642Z,0.54
2023-06-04T09:42:47.658Z,0.55
2023-06-04T09:43:47.674Z,0.55
2023-06-04T09:44:47.613Z,0.55
2023-06-04T09:45:47.590Z,0.55
2023-06-04T09:46:47.645Z,0.54
2023-06-04T09:47:47.611Z,0.55
2023-06-04T09:48:47.578Z,0.54
2023-06-04T09:49:47.604Z,0.54
2023-06-04T09:50:47.609Z,0.55
2023-06-04T09:51:47.532Z,0.55
2023-06-04T09:52:47.549Z,0.53
2023-06-04T09:53:47.561Z,0.54
2023-06-04T09:54:47.570Z,0.55
2023-06-04T09:55:47.528Z,0.54
2023-06-04T09:56:47.543Z,0.55
2023-06-04T09:57:47.549Z,0.55
2023-06-04T09:58:47.567Z,0.54
2023-06-04T09:59:47.490Z,0.55
2023-06-04T10:00:47.621Z,0.54
2023-06-04T10:01:47.568Z,0.54
2023-06-04T10:02:47.543Z,0.54
2023-06-04T10:03:47.567Z,0.53
2023-06-04T10:04:47.490Z,0.53
2023-06-04T10:05:47.501Z,0.53
2023-06-04T10:06:47.543Z,0.53
2023-06-04T10:07:47.634Z,0.52
2023-06-04T10:08:47.659Z,0.51
2023-06-04T10:09:47.655Z,0.52
2023-06-04T10:10:47.778Z,0.52
2023-06-04T10:11:47.786Z,0.52
2023-06-04T10:12:47.814Z,0.52
2023-06-04T10:13:47.927Z,0.51
2023-06-04T10:14:47.910Z,0.52
2023-06-04T10:15:48.008Z,0.52
2023-06-04T10:16:48.069Z,0.52
2023-06-04T10:17:48.110Z,0.52
2023-06-04T10:18:48.113Z,0.52
2023-06-04T10:19:48.142Z,0.53
2023-06-04T10:20:48.166Z,0.51
2023-06-04T10:21:48.246Z,0.52
2023-06-04T10:22:48.336Z,0.53
2023-06-04T10:23:48.395Z,0.53
2023-06-04T10:24:48.392Z,0.53
2023-06-04T10:25:48.465Z,0.52
2023-06-04T10:26:48.475Z,0.51
2023-06-04T10:27:48.536Z,0.52
2023-06-04T10:28:48.579Z,0.53
2023-06-04T10:29:48.619Z,0.52
2023-06-04T10:30:48.717Z,0.51
2023-06-04T10:31:48.735Z,0.51
2023-06-04T10:32:48.858Z,0.52
2023-06-04T10:33:48.825Z,0.52
2023-06-04T10:34:48.807Z,0.52
2023-06-04T10:35:48.881Z,0.52
2023-06-04T10:36:48.945Z,0.52
2023-06-04T10:37:48.972Z,0.52
2023-06-04T10:38:48.971Z,0.52
2023-06-04T10:39:49.027Z,0.53
2023-06-04T10:40:49.069Z,0.52
2023-06-04T10:41:49.117Z,0.51
2023-06-04T10:42:49.203Z,0.52
2023-06-04T10:43:49.261Z,0.51
2023-06-04T10:44:49.394Z,0.52
2023-06-04T10:45:49.330Z,0.51
2023-06-04T10:46:49.383Z,0.51
2023-06-04T10:47:49.500Z,0.51
2023-06-04T10:48:49.450Z,0.52
2023-06-04T10:49:49.501Z,0.53
2023-06-04T10:50:49.546Z,0.52
2023-06-04T10:51:49.605Z,0.53
2023-06-04T10:52:49.667Z,0.53
2023-06-04T10:53:49.675Z,0.53
2023-06-04T10:54:49.730Z,0.53
2023-06-04T10:55:49.742Z,0.53
2023-06-04T10:56:49.802Z,0.54
2023-06-04T10:57:49.851Z,0.53
2023-06-04T10:58:49.911Z,0.52
2023-06-04T10:59:49.916Z,0.53
2023-06-04T11:00:50.058Z,0.53
2023-06-04T11:01:50.063Z,0.53
2023-06-04T11:02:50.089Z,0.54
2023-06-04T11:03:50.131Z,0.53
2023-06-04T11:04:50.082Z,0.53
2023-06-04T11:05:50.114Z,0.53
2023-06-04T11:06:50.173Z,0.53
2023-06-04T11:07:50.212Z,0.53
2023-06-04T11:08:50.289Z,0.52
2023-06-04T11:09:50.335Z,0.53
2023-06-04T11:10:50.376Z,0.53
2023-06-04T11:11:50.407Z,0.53
2023-06-04T11:12:50.412Z,0.52
2023-06-04T11:13:50.446Z,0.53
2023-06-04T11:14:50.475Z,0.52
2023-06-04T11:15:50.594Z,0.53
2023-06-04T11:16:50.569Z,0.52
2023-06-04T11:17:50.711Z,0.52
2023-06-04T11:18:50.707Z,0.52
2023-06-04T11:19:50.774Z,0.52
2023-06-04T11:20:50.725Z,0.52
2023-06-04T11:21:50.784Z,0.53
2023-06-04T11:22:50.801Z,0.53
2023-06-04T11:23:50.864Z,0.53
2023-06-04T11:24:50.957Z,0.53
2023-06-04T11:25:50.909Z,0.53
2023-06-04T11:27:07.861Z,0.53
2023-06-04T11:27:51.955Z,0.53
2023-06-04T11:28:50.930Z,0.53
2023-06-04T11:29:50.942Z,0.53
2023-06-04T11:30:50.953Z,0.53
2023-06-04T11:31:51.057Z,0.53
2023-06-04T11:32:50.908Z,0.54
2023-06-04T11:33:50.895Z,0.54
2023-06-04T11:34:50.917Z,0.52
2023-06-04T11:35:50.934Z,0.54
2023-06-04T11:36:50.891Z,0.53
2023-06-04T11:37:50.892Z,0.53
2023-06-04T11:38:50.851Z,0.53
2023-06-04T11:39:50.906Z,0.53
2023-06-04T11:40:50.905Z,0.54
2023-06-04T11:41:50.928Z,0.54
2023-06-04T11:42:50.959Z,0.54
2023-06-04T11:43:51.032Z,0.53
2023-06-04T11:44:51.047Z,0.53
2023-06-04T11:45:51.088Z,0.54
2023-06-04T11:46:51.095Z,0.54
2023-06-04T11:47:51.202Z,0.53
2023-06-04T11:48:51.214Z,0.53
2023-06-04T11:49:51.130Z,0.53
2023-06-04T11:50:51.183Z,0.53
2023-06-04T11:51:51.194Z,0.52
2023-06-04T11:52:51.219Z,0.53
2023-06-04T11:53:51.233Z,0.54
2023-06-04T11:54:51.269Z,0.53
2023-06-04T11:55:51.320Z,0.54
2023-06-04T11:56:51.333Z,0.54
2023-06-04T11:57:51.404Z,0.54
2023-06-04T11:58:51.384Z,0.53
2023-06-04T11:59:51.456Z,0.54
2023-06-04T12:00:51.457Z,0.54
2023-06-04T12:01:51.477Z,0.54
2023-06-04T12:02:51.568Z,0.54
2023-06-04T12:03:51.574Z,0.54
2023-06-04T12:04:51.578Z,0.53
2023-06-04T12:05:51.585Z,0.54
2023-06-04T12:06:51.642Z,0.51
2023-06-04T12:07:51.650Z,0.55
2023-06-04T12:08:51.704Z,0.53
2023-06-04T12:09:51.857Z,0.54
2023-06-04T12:10:51.766Z,0.55
2023-06-04T12:11:51.764Z,0.53
2023-06-04T12:12:51.789Z,0.54
2023-06-04T12:13:51.845Z,0.53
2023-06-04T12:14:51.934Z,0.54
2023-06-04T12:15:51.904Z,0.55
2023-06-04T12:16:51.933Z,0.54
2023-06-04T12:17:52.002Z,0.55
2023-06-04T12:18:52.045Z,0.54
2023-06-04T12:19:52.017Z,0.55
2023-06-04T12:20:52.054Z,0.54
2023-06-04T12:21:52.071Z,0.54
2023-06-04T12:22:52.102Z,0.54
2023-06-04T12:23:52.134Z,0.54
2023-06-04T12:24:52.129Z,0.54
2023-06-04T12:25:52.202Z,0.54
2023-06-04T12:26:52.178Z,0.53
2023-06-04T12:27:52.412Z,0.55
2023-06-04T12:28:52.213Z,0.52
2023-06-04T12:29:52.269Z,0.55
2023-06-04T12:30:52.296Z,0.54
2023-06-04T12:31:52.310Z,0.54
2023-06-04T12:32:52.374Z,0.54
2023-06-04T12:33:52.398Z,0.53
2023-06-04T12:34:52.400Z,0.55
2023-06-04T12:35:52.442Z,0.54
2023-06-04T12:36:52.455Z,0.53
2023-06-04T12:37:52.546Z,0.54
2023-06-04T12:38:52.525Z,0.54
2023-06-04T12:39:52.540Z,0.54
2023-06-04T12:40:52.566Z,0.54
2023-06-04T12:41:52.654Z,0.54
2023-06-04T12:42:52.675Z,0.55
2023-06-04T12:43:52.663Z,0.55
2023-06-04T12:44:52.697Z,0.54
2023-06-04T12:45:52.739Z,0.55
2023-06-04T12:46:52.757Z,0.54
2023-06-04T12:47:52.838Z,0.55
2023-06-04T12:48:52.834Z,0.55
2023-06-04T12:49:52.837Z,0.53
2023-06-04T12:50:52.865Z,0.55
2023-06-04T12:51:52.865Z,0.55
2023-06-04T12:52:52.881Z,0.55
2023-06-04T12:53:52.863Z,0.55
2023-06-04T12:54:52.888Z,0.55
2023-06-04T12:55:52.874Z,0.55
2023-06-04T12:56:52.899Z,0.55
2023-06-04T12:57:52.912Z,0.54
2023-06-04T12:58:52.905Z,0.55
2023-06-04T12:59:52.932Z,0.55
2023-06-04T13:00:52.928Z,0.55
2023-06-04T13:01:53.008Z,0.54
2023-06-04T13:02:52.984Z,0.53
2023-06-04T13:03:53.000Z,0.54
2023-06-04T13:04:52.921Z,0.55
2023-06-04T13:05:52.948Z,0.54
2023-06-04T13:06:52.957Z,0.55
2023-06-04T13:07:53.022Z,0.54
2023-06-04T13:08:52.992Z,0.54
2023-06-04T13:09:53.072Z,0.55
2023-06-04T13:10:53.049Z,0.54
2023-06-04T13:11:53.088Z,0.55
2023-06-04T13:12:53.111Z,0.54
2023-06-04T13:13:53.178Z,0.55
2023-06-04T13:14:53.245Z,0.54
2023-06-04T13:15:53.241Z,0.55
2023-06-04T13:16:53.454Z,0.54
2023-06-04T13:17:53.228Z,0.54
2023-06-04T13:18:53.206Z,0.53
2023-06-04T13:19:53.213Z,0.54