createdAt,value
2018-08-20T00:00:54.144Z,22.80
2018-08-20T00:03:22.393Z,22.80
2018-08-20T00:05:54.694Z,22.80
2018-08-20T00:08:24.300Z,22.80
2018-08-20T00:10:53.993Z,22.70
2018-08-20T00:13:22.406Z,22.80
2018-08-20T00:15:50.657Z,22.70
2018-08-20T00:18:24.232Z,22.70
2018-08-20T00:20:52.483Z,22.70
2018-08-20T00:23:20.794Z,22.60
2018-08-20T00:25:49.052Z,22.60
2018-08-20T00:28:17.382Z,22.50
2018-08-20T00:30:45.618Z,22.60
2018-08-20T00:33:13.933Z,22.60
2018-08-20T00:35:43.000Z,22.70
2018-08-20T00:38:11.295Z,22.70
2018-08-20T00:40:39.842Z,22.70
2018-08-20T00:43:08.127Z,22.70
2018-08-20T00:45:36.400Z,22.60
2018-08-20T00:48:04.670Z,22.70
2018-08-20T00:50:32.944Z,22.70
2018-08-20T00:53:01.208Z,22.60
2018-08-20T00:55:29.496Z,22.70
2018-08-20T00:57:57.773Z,22.80
2018-08-20T01:00:26.056Z,22.80
2018-08-20T01:02:54.382Z,22.90
2018-08-20T01:05:22.650Z,23.00
2018-08-20T01:07:50.948Z,23.00
2018-08-20T01:10:19.220Z,23.00
2018-08-20T01:12:47.515Z,22.90
2018-08-20T01:15:15.821Z,23.00
2018-08-20T01:17:44.045Z,23.10
2018-08-20T01:20:12.318Z,23.10
2018-08-20T01:22:40.595Z,23.10
2018-08-20T01:25:08.915Z,23.10
2018-08-20T01:27:37.174Z,23.00
2018-08-20T01:30:05.732Z,23.00
2018-08-20T01:32:34.039Z,23.10
2018-08-20T01:35:17.759Z,23.10
2018-08-20T01:37:46.544Z,23.20
2018-08-20T01:40:14.773Z,23.20
2018-08-20T01:42:43.027Z,23.20
2018-08-20T01:45:11.321Z,23.10
2018-08-20T01:47:39.607Z,23.10
2018-08-20T01:50:08.041Z,23.20
2018-08-20T01:52:36.332Z,23.20
2018-08-20T01:55:05.145Z,23.10
2018-08-20T01:57:33.395Z,23.10
2018-08-20T02:00:01.651Z,23.20
2018-08-20T02:02:29.994Z,23.10
2018-08-20T02:04:58.276Z,23.10
2018-08-20T02:07:26.531Z,23.00
2018-08-20T02:09:54.811Z,22.90
2018-08-20T02:12:23.107Z,23.00
2018-08-20T02:14:51.592Z,23.10
2018-08-20T02:17:19.861Z,23.00
2018-08-20T02:19:48.156Z,23.10
2018-08-20T02:22:23.239Z,23.00
2018-08-20T02:24:51.508Z,23.00
2018-08-20T02:27:19.789Z,23.10
2018-08-20T02:29:48.084Z,22.90
2018-08-20T02:32:16.346Z,22.90
2018-08-20T02:34:44.643Z,22.90
2018-08-20T02:37:12.917Z,22.80
2018-08-20T02:39:41.192Z,22.80
2018-08-20T02:42:09.548Z,22.80
2018-08-20T02:44:37.796Z,22.60
2018-08-20T02:47:06.087Z,22.70
2018-08-20T02:49:34.431Z,22.70
2018-08-20T02:52:03.015Z,22.80
2018-08-20T02:54:31.296Z,22.80
2018-08-20T02:56:59.557Z,22.70
2018-08-20T02:59:27.877Z,22.70
2018-08-20T03:01:56.173Z,22.60
2018-08-20T03:04:24.429Z,22.50
2018-08-20T03:06:52.697Z,22.50
2018-08-20T03:09:20.996Z,22.50
2018-08-20T03:11:49.378Z,22.50
2018-08-20T03:14:17.657Z,22.50
2018-08-20T03:16:46.006Z,22.50
2018-08-20T03:19:14.278Z,22.50
2018-08-20T03:21:42.572Z,22.40
2018-08-20T03:24:10.817Z,22.50
2018-08-20T03:26:39.039Z,22.50
2018-08-20T03:29:07.339Z,22.60
2018-08-20T03:31:35.634Z,22.40
2018-08-20T03:34:03.901Z,22.40
2018-08-20T03:36:33.714Z,22.30
2018-08-20T03:39:05.760Z,22.30
2018-08-20T03:41:34.084Z,22.20
2018-08-20T03:44:02.410Z,22.10
2018-08-20T03:46:30.711Z,22.10
2018-08-20T03:48:58.993Z,22.10
2018-08-20T03:51:27.307Z,22.10
2018-08-20T03:53:55.682Z,22.00
2018-08-20T03:56:23.941Z,21.90
2018-08-20T03:58:52.245Z,21.90
2018-08-20T04:01:20.536Z,21.90
2018-08-20T04:03:48.850Z,21.90
2018-08-20T04:06:17.189Z,22.00
2018-08-20T04:08:45.439Z,21.90
2018-08-20T04:11:13.719Z,21.70
2018-08-20T04:13:42.012Z,21.70
2018-08-20T04:16:10.272Z,21.70
2018-08-20T04:18:38.532Z,21.60
2018-08-20T04:21:06.904Z,21.50
2018-08-20T04:23:35.540Z,21.50
2018-08-20T04:26:03.807Z,21.40
2018-08-20T04:28:32.073Z,21.50
2018-08-20T04:31:00.300Z,21.50
2018-08-20T04:33:28.569Z,21.60
2018-08-20T04:35:56.824Z,21.60
2018-08-20T04:38:25.120Z,21.60
2018-08-20T04:40:53.368Z,21.60
2018-08-20T04:43:21.653Z,21.40
2018-08-20T04:45:49.941Z,21.40
2018-08-20T04:48:18.181Z,21.50
2018-08-20T04:50:46.492Z,21.50
2018-08-20T04:53:14.715Z,21.40
2018-08-20T04:55:43.014Z,21.40
2018-08-20T04:58:11.292Z,21.50
2018-08-20T05:00:39.637Z,21.40
2018-08-20T05:03:10.611Z,21.30
2018-08-20T05:05:38.893Z,21.50
2018-08-20T05:08:08.388Z,21.60
2018-08-20T05:10:36.718Z,21.60
2018-08-20T05:13:05.144Z,21.60
2018-08-20T05:15:33.459Z,21.60
2018-08-20T05:18:01.741Z,21.60
2018-08-20T05:20:30.375Z,21.90
2018-08-20T05:22:58.662Z,22.00
2018-08-20T05:25:26.960Z,21.90
2018-08-20T05:27:55.241Z,21.90
2018-08-20T05:30:23.661Z,21.90
2018-08-20T05:32:51.912Z,22.00
2018-08-20T05:35:20.191Z,22.20
2018-08-20T05:37:48.484Z,22.10
2018-08-20T05:40:16.733Z,22.10
2018-08-20T05:42:45.002Z,22.20
2018-08-20T05:45:13.302Z,22.20
2018-08-20T05:47:41.593Z,22.20
2018-08-20T05:50:09.871Z,22.10
2018-08-20T05:52:38.282Z,22.40
2018-08-20T05:55:06.450Z,22.60
2018-08-20T05:57:34.787Z,22.60
2018-08-20T06:00:03.044Z,22.60
2018-08-20T06:02:31.349Z,22.80
2018-08-20T06:04:59.615Z,23.00
2018-08-20T06:07:27.944Z,23.20
2018-08-20T06:09:56.336Z,23.20
2018-08-20T06:12:24.596Z,23.00
2018-08-20T06:14:52.908Z,22.70
2018-08-20T06:17:21.249Z,22.70
2018-08-20T06:19:49.547Z,22.80
2018-08-20T06:22:17.807Z,22.70
2018-08-20T06:24:46.216Z,22.90
2018-08-20T06:27:14.525Z,23.10
2018-08-20T06:29:43.048Z,23.40
2018-08-20T06:32:11.447Z,23.50
2018-08-20T06:34:39.738Z,23.40
2018-08-20T06:37:08.018Z,23.30
2018-08-20T06:39:36.296Z,23.40
2018-08-20T06:42:04.564Z,23.20
2018-08-20T06:44:32.845Z,23.10
2018-08-20T06:47:01.144Z,22.90
2018-08-20T06:49:29.406Z,22.90
2018-08-20T06:51:57.705Z,22.80
2018-08-20T06:54:26.129Z,22.90
2018-08-20T06:56:54.423Z,22.90
2018-08-20T06:59:22.704Z,22.80
2018-08-20T07:01:51.029Z,22.80
2018-08-20T07:04:19.315Z,22.70
2018-08-20T07:06:47.912Z,22.90
2018-08-20T07:09:16.143Z,23.00
2018-08-20T07:11:44.560Z,23.20
2018-08-20T07:14:12.785Z,23.40
2018-08-20T07:16:41.045Z,23.60
2018-08-20T07:19:09.355Z,23.80
2018-08-20T07:21:37.636Z,23.90
2018-08-20T07:24:05.880Z,24.00
2018-08-20T07:26:34.164Z,24.00
2018-08-20T07:29:02.445Z,24.10
2018-08-20T07:31:30.688Z,24.10
2018-08-20T07:33:59.049Z,24.00
2018-08-20T07:36:27.281Z,23.80
2018-08-20T07:38:55.789Z,23.90
2018-08-20T07:41:24.181Z,24.10
2018-08-20T07:43:52.500Z,24.00
2018-08-20T07:46:20.867Z,24.00
2018-08-20T07:48:49.175Z,24.10
2018-08-20T07:51:17.603Z,24.10
2018-08-20T07:53:46.132Z,24.10
2018-08-20T07:56:15.479Z,23.90
2018-08-20T07:58:43.886Z,24.10
2018-08-20T08:01:12.368Z,24.10
2018-08-20T08:03:40.707Z,23.70
2018-08-20T08:06:09.061Z,23.70
2018-08-20T08:08:37.357Z,23.70
2018-08-20T08:11:05.717Z,23.80
2018-08-20T08:13:34.003Z,23.90
2018-08-20T08:16:02.363Z,24.10
2018-08-20T08:18:30.810Z,24.10
2018-08-20T08:20:59.164Z,24.20
2018-08-20T08:23:27.547Z,24.40
2018-08-20T08:25:55.919Z,24.50
2018-08-20T08:28:24.259Z,24.30
2018-08-20T08:30:53.361Z,24.50
2018-08-20T08:33:21.753Z,24.60
2018-08-20T08:35:50.707Z,24.70
2018-08-20T08:38:19.672Z,24.80
2018-08-20T08:40:48.682Z,24.70
2018-08-20T08:43:17.692Z,24.60
2018-08-20T08:45:46.985Z,24.70
2018-08-20T08:48:15.838Z,24.90
2018-08-20T08:50:44.128Z,24.90
2018-08-20T08:53:12.473Z,24.70
2018-08-20T08:56:12.573Z,24.70
2018-08-20T08:58:40.934Z,24.90
2018-08-20T09:01:09.450Z,25.10
2018-08-20T09:03:37.753Z,25.20
2018-08-20T09:06:06.130Z,25.20
2018-08-20T09:08:36.612Z,25.40
2018-08-20T09:11:05.164Z,25.20
2018-08-20T09:13:36.500Z,25.10
2018-08-20T09:16:05.077Z,25.10
2018-08-20T09:18:33.463Z,24.80
2018-08-20T09:21:01.892Z,24.70
2018-08-20T09:23:30.266Z,24.70
2018-08-20T09:25:59.132Z,24.70
2018-08-20T09:28:31.151Z,24.80
2018-08-20T09:30:59.558Z,24.70
2018-08-20T09:33:28.003Z,24.60
2018-08-20T09:35:56.685Z,24.40
2018-08-20T09:38:25.604Z,24.40
2018-08-20T09:40:53.923Z,24.40
2018-08-20T09:43:22.585Z,24.50
2018-08-20T09:45:51.423Z,24.30
2018-08-20T09:48:19.697Z,24.10
2018-08-20T09:50:48.284Z,24.10
2018-08-20T09:53:16.623Z,24.10
2018-08-20T09:55:44.954Z,24.30
2018-08-20T09:58:13.300Z,24.40
2018-08-20T10:00:41.988Z,24.30
2018-08-20T10:03:10.869Z,24.20
2018-08-20T10:05:39.242Z,24.10
2018-08-20T10:08:10.436Z,23.90
2018-08-20T10:10:39.696Z,23.80
2018-08-20T10:13:08.807Z,23.90
2018-08-20T10:15:37.495Z,24.10
2018-08-20T10:18:05.818Z,24.00
2018-08-20T10:20:35.051Z,24.20
2018-08-20T10:23:03.799Z,24.10
2018-08-20T10:25:32.863Z,24.20
2018-08-20T10:28:02.700Z,24.10
2018-08-20T10:30:31.410Z,24.00
2018-08-20T10:33:00.550Z,23.80
2018-08-20T10:35:30.734Z,23.80
2018-08-20T10:38:00.141Z,24.00
2018-08-20T10:40:30.111Z,23.90
2018-08-20T10:42:59.396Z,23.90
2018-08-20T10:45:33.751Z,23.70
2018-08-20T10:48:02.305Z,23.80
2018-08-20T10:50:30.975Z,23.90
2018-08-20T10:52:59.241Z,23.90
2018-08-20T10:55:27.540Z,23.90
2018-08-20T10:57:55.933Z,23.90
2018-08-20T11:00:24.255Z,23.80
2018-08-20T11:02:52.591Z,24.00
2018-08-20T11:05:20.878Z,24.20
2018-08-20T11:07:49.309Z,24.40
2018-08-20T11:10:17.596Z,24.30
2018-08-20T11:12:45.896Z,24.40
2018-08-20T11:15:14.143Z,24.70
2018-08-20T11:17:42.492Z,24.90
2018-08-20T11:20:15.837Z,25.30
2018-08-20T11:22:44.352Z,25.60
2018-08-20T11:25:13.355Z,25.90
2018-08-20T11:27:41.839Z,25.80
2018-08-20T11:30:11.659Z,26.00
2018-08-20T11:32:39.986Z,26.10
2018-08-20T11:35:08.860Z,26.00
2018-08-20T11:37:37.296Z,26.10
2018-08-20T11:40:06.169Z,25.90
2018-08-20T11:42:34.599Z,26.10
2018-08-20T11:45:03.695Z,26.30
2018-08-20T11:47:31.972Z,26.40
2018-08-20T11:50:00.562Z,26.30
2018-08-20T11:52:28.946Z,25.80
2018-08-20T11:54:58.651Z,25.80
2018-08-20T11:57:27.171Z,26.20
2018-08-20T11:59:57.841Z,26.60
2018-08-20T12:02:26.364Z,26.70
2018-08-20T12:04:54.715Z,26.70
2018-08-20T12:07:23.078Z,26.50
2018-08-20T12:09:51.344Z,26.20
2018-08-20T12:12:19.674Z,26.10
2018-08-20T12:14:48.041Z,25.70
2018-08-20T12:17:16.477Z,25.40
2018-08-20T12:19:44.700Z,24.80
2018-08-20T12:22:13.129Z,24.50
2018-08-20T12:24:41.437Z,24.40
2018-08-20T12:27:09.847Z,24.40
2018-08-20T12:29:38.096Z,24.40
2018-08-20T12:32:06.519Z,24.30
2018-08-20T12:34:34.832Z,24.30
2018-08-20T12:37:03.248Z,24.50
2018-08-20T12:39:31.624Z,24.80
2018-08-20T12:41:59.879Z,25.20
2018-08-20T12:44:28.204Z,25.40
2018-08-20T12:46:56.444Z,25.70
2018-08-20T12:49:24.772Z,26.00
2018-08-20T12:51:53.037Z,26.10
2018-08-20T12:54:21.294Z,26.30
2018-08-20T12:56:49.649Z,26.40
2018-08-20T12:59:17.976Z,26.00
2018-08-20T13:01:46.334Z,26.10
2018-08-20T13:04:14.629Z,26.30
2018-08-20T13:06:42.990Z,26.20
2018-08-20T13:09:11.348Z,26.10
2018-08-20T13:11:39.760Z,26.10
2018-08-20T13:14:08.062Z,26.00
2018-08-20T13:16:36.438Z,26.40
2018-08-20T13:19:04.700Z,26.10
2018-08-20T13:21:33.024Z,26.30
2018-08-20T13:24:01.259Z,26.40
2018-08-20T13:26:29.599Z,26.30
2018-08-20T13:28:57.895Z,26.30
2018-08-20T13:31:26.208Z,26.60
2018-08-20T13:33:54.805Z,26.50
2018-08-20T13:36:23.234Z,26.60
2018-08-20T13:38:52.035Z,26.40
2018-08-20T13:41:20.351Z,26.50
2018-08-20T13:43:48.709Z,26.70
2018-08-20T13:46:19.263Z,26.80
2018-08-20T13:48:47.643Z,26.80
2018-08-20T13:51:15.997Z,26.80
2018-08-20T13:53:44.458Z,26.90
2018-08-20T13:56:12.856Z,26.90
2018-08-20T13:58:41.306Z,27.10
2018-08-20T14:01:09.705Z,27.40
2018-08-20T14:03:38.052Z,27.50
2018-08-20T14:06:06.596Z,27.20
2018-08-20T14:08:34.838Z,27.00
2018-08-20T14:11:03.159Z,27.00
2018-08-20T14:13:31.493Z,26.80
2018-08-20T14:15:59.747Z,27.00
2018-08-20T14:18:27.992Z,27.00
2018-08-20T14:21:11.564Z,26.90
2018-08-20T14:23:43.076Z,26.90
2018-08-20T14:26:11.389Z,27.20
2018-08-20T14:28:39.632Z,27.20
2018-08-20T14:31:07.963Z,27.30
2018-08-20T14:33:36.229Z,27.40
2018-08-20T14:36:04.552Z,27.60
2018-08-20T14:38:33.377Z,27.50
2018-08-20T14:41:01.629Z,27.60
2018-08-20T14:43:30.000Z,27.60
2018-08-20T14:46:03.668Z,27.60
2018-08-20T14:48:31.963Z,27.60
2018-08-20T14:51:00.347Z,27.30
2018-08-20T14:53:28.828Z,27.30
2018-08-20T14:55:57.272Z,27.40
2018-08-20T14:58:25.538Z,27.40
2018-08-20T15:00:53.850Z,27.70
2018-08-20T15:03:22.257Z,27.50
2018-08-20T15:05:50.798Z,27.40
2018-08-20T15:08:19.187Z,27.40
2018-08-20T15:10:47.456Z,27.40
2018-08-20T15:13:15.857Z,27.50
2018-08-20T15:15:44.737Z,27.40
2018-08-20T15:18:13.192Z,27.30
2018-08-20T15:20:42.088Z,27.50
2018-08-20T15:23:10.531Z,27.70
2018-08-20T15:25:38.842Z,27.40
2018-08-20T15:28:07.282Z,27.40
2018-08-20T15:30:35.565Z,27.60
2018-08-20T15:33:03.858Z,27.70
2018-08-20T15:35:32.147Z,27.90
2018-08-20T15:38:00.486Z,28.00
2018-08-20T15:40:28.828Z,27.80
2018-08-20T15:42:57.064Z,27.60
2018-08-20T15:45:25.354Z,27.50
2018-08-20T15:47:53.702Z,27.30
2018-08-20T15:50:22.015Z,27.20
2018-08-20T15:52:50.318Z,27.10
2018-08-20T15:55:18.587Z,26.90
2018-08-20T15:57:46.992Z,26.90
2018-08-20T16:00:15.570Z,26.90
2018-08-20T16:02:44.441Z,26.90
2018-08-20T16:05:12.828Z,26.70
2018-08-20T16:07:41.079Z,26.70
2018-08-20T16:10:10.890Z,26.70
2018-08-20T16:12:39.891Z,26.70
2018-08-20T16:15:08.948Z,26.60
2018-08-20T16:17:37.571Z,26.50
2018-08-20T16:20:06.236Z,26.60
2018-08-20T16:22:34.547Z,26.30
2018-08-20T16:25:02.951Z,26.20
2018-08-20T16:27:31.223Z,26.20
2018-08-20T16:29:59.594Z,26.20
2018-08-20T16:32:27.937Z,26.20
2018-08-20T16:34:56.198Z,26.20
2018-08-20T16:37:24.498Z,26.10
2018-08-20T16:39:52.765Z,26.00
2018-08-20T16:42:21.130Z,26.10
2018-08-20T16:44:49.415Z,26.10
2018-08-20T16:47:17.784Z,25.90
2018-08-20T16:49:46.063Z,25.90
2018-08-20T16:52:14.395Z,25.90
2018-08-20T16:54:42.745Z,25.90
2018-08-20T16:57:11.101Z,25.80
2018-08-20T16:59:39.464Z,25.80
2018-08-20T17:02:12.235Z,25.80
2018-08-20T17:04:40.916Z,25.70
2018-08-20T17:07:09.172Z,25.50
2018-08-20T17:09:44.168Z,25.40
2018-08-20T17:12:12.471Z,25.40
2018-08-20T17:14:40.811Z,25.40
2018-08-20T17:17:09.076Z,25.40
2018-08-20T17:19:37.387Z,25.40
2018-08-20T17:22:05.648Z,25.40
2018-08-20T17:24:40.070Z,25.20
2018-08-20T17:27:08.519Z,25.10
2018-08-20T17:29:36.927Z,25.20
2018-08-20T17:32:06.637Z,25.20
2018-08-20T17:34:37.771Z,25.30
2018-08-20T17:37:06.044Z,25.30
2018-08-20T17:39:36.482Z,25.20
2018-08-20T17:42:05.280Z,25.20
2018-08-20T17:44:33.591Z,25.20
2018-08-20T17:47:01.933Z,25.10
2018-08-20T17:49:30.887Z,25.00
2018-08-20T17:51:59.237Z,24.80
2018-08-20T17:54:29.248Z,24.80
2018-08-20T17:56:57.541Z,24.70
2018-08-20T17:59:25.787Z,24.80
2018-08-20T18:01:54.067Z,24.90
2018-08-20T18:04:22.382Z,25.00
2018-08-20T18:06:53.243Z,24.90
2018-08-20T18:09:21.559Z,24.90
2018-08-20T18:11:57.456Z,24.80
2018-08-20T18:14:26.629Z,24.60
2018-08-20T18:16:54.929Z,24.60
2018-08-20T18:19:23.218Z,24.60
2018-08-20T18:21:51.558Z,24.50
2018-08-20T18:24:21.039Z,24.50
2018-08-20T18:26:53.267Z,24.50
2018-08-20T18:29:21.531Z,24.50
2018-08-20T18:31:55.904Z,24.30
2018-08-20T18:34:24.308Z,24.30
2018-08-20T18:36:52.627Z,24.40
2018-08-20T18:39:20.928Z,24.50
2018-08-20T18:41:50.976Z,24.50
2018-08-20T18:44:20.035Z,24.50
2018-08-20T18:46:49.127Z,24.50
2018-08-20T18:49:17.508Z,24.50
2018-08-20T18:51:45.838Z,24.50
2018-08-20T18:54:14.224Z,24.50
2018-08-20T18:56:44.539Z,24.50
2018-08-20T18:59:12.864Z,24.40
2018-08-20T19:01:41.171Z,24.30
2018-08-20T19:04:09.488Z,24.40
2018-08-20T19:06:37.769Z,24.40
2018-08-20T19:09:06.395Z,24.40
2018-08-20T19:11:35.714Z,24.30
2018-08-20T19:14:08.292Z,24.40
2018-08-20T19:16:37.744Z,24.30
2018-08-20T19:19:07.340Z,24.30
2018-08-20T19:21:38.309Z,24.30
2018-08-20T19:24:07.619Z,24.40
2018-08-20T19:26:36.027Z,24.40
2018-08-20T19:29:22.671Z,24.30
2018-08-20T19:31:51.208Z,24.30
2018-08-20T19:34:19.576Z,24.30
2018-08-20T19:36:47.877Z,24.30
2018-08-20T19:39:16.357Z,24.30
2018-08-20T19:41:44.669Z,24.40
2018-08-20T19:44:13.100Z,24.40
2018-08-20T19:46:41.444Z,24.40
2018-08-20T19:49:13.277Z,24.40
2018-08-20T19:51:42.906Z,24.40
2018-08-20T19:54:13.696Z,24.40
2018-08-20T19:56:42.062Z,24.40
2018-08-20T19:59:10.793Z,24.30
2018-08-20T20:01:39.222Z,24.30
2018-08-20T20:04:10.939Z,24.20
2018-08-20T20:06:39.230Z,24.20
2018-08-20T20:09:09.161Z,24.20
2018-08-20T20:11:49.684Z,24.10
2018-08-20T20:14:18.075Z,24.10
2018-08-20T20:16:51.428Z,24.10
2018-08-20T20:19:19.739Z,24.10
2018-08-20T20:21:48.127Z,24.10
2018-08-20T20:24:16.501Z,24.00
2018-08-20T20:26:44.758Z,24.10
2018-08-20T20:29:13.280Z,24.00
2018-08-20T20:31:42.435Z,23.90
2018-08-20T20:34:11.126Z,23.90
2018-08-20T20:36:39.487Z,23.80
2018-08-20T20:39:10.242Z,23.70
2018-08-20T20:41:38.676Z,23.70
2018-08-20T20:44:07.460Z,23.80
2018-08-20T20:46:35.791Z,23.80
2018-08-20T20:49:04.242Z,23.90
2018-08-20T20:51:32.548Z,23.90
2018-08-20T20:54:00.958Z,23.80
2018-08-20T20:56:29.367Z,23.80
2018-08-20T20:58:57.713Z,23.80
2018-08-20T21:01:26.042Z,23.80
2018-08-20T21:04:11.198Z,23.80
2018-08-20T21:06:40.954Z,23.80
2018-08-20T21:09:11.935Z,23.80
2018-08-20T21:11:40.305Z,23.90
2018-08-20T21:14:08.751Z,23.80
2018-08-20T21:16:37.268Z,23.90
2018-08-20T21:19:05.774Z,23.90
2018-08-20T21:21:34.298Z,23.90
2018-08-20T21:24:05.802Z,23.90
2018-08-20T21:26:34.155Z,23.90
2018-08-20T21:29:02.541Z,23.90
2018-08-20T21:31:37.086Z,23.90
2018-08-20T21:34:05.406Z,23.90
2018-08-20T21:36:33.791Z,23.80
2018-08-20T21:39:02.053Z,23.80
2018-08-20T21:41:30.415Z,23.80
2018-08-20T21:43:58.836Z,23.70
2018-08-20T21:46:27.179Z,23.70
2018-08-20T21:48:55.544Z,23.70
2018-08-20T21:51:57.815Z,23.70
2018-08-20T21:54:31.544Z,23.70
2018-08-20T21:57:01.524Z,23.70
2018-08-20T21:59:29.902Z,23.60
2018-08-20T22:01:58.252Z,23.60
2018-08-20T22:04:26.642Z,23.60
2018-08-20T22:06:54.894Z,23.60
2018-08-20T22:09:23.259Z,23.50
2018-08-20T22:11:54.971Z,23.50
2018-08-20T22:14:23.381Z,23.50
2018-08-20T22:16:51.769Z,23.60
2018-08-20T22:19:20.237Z,23.60
2018-08-20T22:21:48.693Z,23.60
2018-08-20T22:24:17.173Z,23.50
2018-08-20T22:26:50.986Z,23.50
2018-08-20T22:29:19.590Z,23.60
2018-08-20T22:31:53.235Z,23.50
2018-08-20T22:34:21.459Z,23.50
2018-08-20T22:36:54.135Z,23.50
2018-08-20T22:39:22.417Z,23.50
2018-08-20T22:41:50.721Z,23.40
2018-08-20T22:44:18.968Z,23.40
2018-08-20T22:46:47.261Z,23.40
2018-08-20T22:49:15.559Z,23.30
2018-08-20T22:51:43.891Z,23.40
2018-08-20T22:54:12.396Z,23.40
2018-08-20T22:56:40.843Z,23.50
2018-08-20T22:59:11.064Z,23.40
2018-08-20T23:01:39.446Z,23.40
2018-08-20T23:04:08.116Z,23.40
2018-08-20T23:06:36.367Z,23.40
2018-08-20T23:09:21.534Z,23.30
2018-08-20T23:11:49.824Z,23.30
2018-08-20T23:14:18.089Z,23.30
2018-08-20T23:16:49.016Z,23.30
2018-08-20T23:19:17.333Z,23.30
2018-08-20T23:21:46.640Z,23.30
2018-08-20T23:24:15.722Z,23.30
2018-08-20T23:26:44.039Z,23.10
2018-08-20T23:29:12.563Z,23.10
2018-08-20T23:31:41.186Z,23.00
2018-08-20T23:34:12.524Z,23.00
2018-08-20T23:36:41.295Z,23.10
2018-08-20T23:39:13.737Z,23.10
2018-08-20T23:41:42.085Z,23.20
2018-08-20T23:44:10.452Z,23.20
2018-08-20T23:46:46.413Z,23.10
2018-08-20T23:49:14.723Z,23.20
2018-08-20T23:51:43.011Z,23.20
2018-08-20T23:54:11.800Z,23.10
2018-08-20T23:56:40.266Z,23.10
2018-08-20T23:59:08.854Z,23.10
