createdAt,value
2023-02-06T00:00:18.638Z,12.47
2023-02-06T00:03:42.707Z,11.80
2023-02-06T00:07:06.504Z,11.43
2023-02-06T00:10:30.794Z,12.63
2023-02-06T00:13:55.025Z,12.10
2023-02-06T00:17:19.795Z,11.07
2023-02-06T00:20:43.532Z,12.57
2023-02-06T00:24:07.696Z,12.83
2023-02-06T00:27:31.526Z,10.70
2023-02-06T00:30:56.083Z,14.23
2023-02-06T00:34:21.532Z,13.87
2023-02-06T00:37:45.305Z,13.30
2023-02-06T00:41:09.237Z,12.40
2023-02-06T00:44:32.722Z,12.90
2023-02-06T00:47:56.504Z,11.80
2023-02-06T00:51:21.725Z,13.10
2023-02-06T00:54:45.659Z,13.23
2023-02-06T00:58:10.385Z,14.20
2023-02-06T01:01:34.285Z,13.93
2023-02-06T01:04:58.193Z,13.97
2023-02-06T01:08:23.851Z,12.33
2023-02-06T01:11:48.278Z,14.00
2023-02-06T01:15:14.479Z,14.43
2023-02-06T01:18:38.858Z,15.93
2023-02-06T01:22:02.693Z,16.23
2023-02-06T01:25:28.059Z,17.00
2023-02-06T01:28:52.730Z,14.43
2023-02-06T01:32:16.818Z,13.30
2023-02-06T01:35:40.601Z,13.30
2023-02-06T01:39:06.983Z,13.50
2023-02-06T01:42:35.298Z,12.53
2023-02-06T01:45:59.358Z,12.80
2023-02-06T01:49:31.609Z,13.83
2023-02-06T01:52:55.184Z,13.50
2023-02-06T01:56:22.091Z,13.83
2023-02-06T01:59:51.238Z,15.27
2023-02-06T02:03:15.372Z,14.40
2023-02-06T02:06:42.694Z,15.13
2023-02-06T02:10:07.261Z,16.17
2023-02-06T02:13:32.059Z,17.70
2023-02-06T02:17:20.479Z,12.23
2023-02-06T02:21:27.365Z,15.53
2023-02-06T02:25:26.082Z,14.53
2023-02-06T02:29:17.597Z,12.93
2023-02-06T02:33:13.452Z,17.23
2023-02-06T02:36:43.310Z,14.87
2023-02-06T02:40:19.254Z,14.60
2023-02-06T02:43:51.020Z,14.37
2023-02-06T02:47:18.440Z,13.60
2023-02-06T02:50:42.950Z,15.70
2023-02-06T02:54:09.688Z,16.50
2023-02-06T02:57:34.336Z,17.23
2023-02-06T03:01:03.342Z,16.30
2023-02-06T03:04:36.018Z,13.60
2023-02-06T03:08:20.676Z,15.63
2023-02-06T03:11:54.058Z,15.43
2023-02-06T03:15:27.943Z,16.47
2023-02-06T03:19:00.472Z,16.20
2023-02-06T03:22:26.860Z,16.23
2023-02-06T03:25:55.824Z,15.93
2023-02-06T03:29:29.973Z,15.10
2023-02-06T03:33:01.482Z,13.30
2023-02-06T03:36:25.567Z,15.63
2023-02-06T03:39:49.677Z,14.97
2023-02-06T03:43:18.601Z,15.00
2023-02-06T03:46:45.924Z,12.43
2023-02-06T03:50:13.078Z,14.87
2023-02-06T03:53:39.649Z,15.47
2023-02-06T03:57:06.141Z,15.23
2023-02-06T04:00:32.216Z,14.67
2023-02-06T04:03:58.295Z,12.63
2023-02-06T04:07:26.023Z,14.60
2023-02-06T04:10:49.953Z,16.80
2023-02-06T04:14:13.783Z,12.83
2023-02-06T04:17:53.562Z,12.80
2023-02-06T04:21:23.058Z,13.10
2023-02-06T04:24:47.091Z,15.43
2023-02-06T04:28:10.681Z,12.90
2023-02-06T04:31:34.949Z,15.23
2023-02-06T04:34:58.796Z,15.80
2023-02-06T04:38:23.770Z,12.27
2023-02-06T04:41:47.694Z,15.27
2023-02-06T04:45:11.640Z,13.40
2023-02-06T04:48:35.567Z,12.03
2023-02-06T04:51:59.399Z,13.23
2023-02-06T04:55:24.468Z,14.53
2023-02-06T04:58:48.251Z,13.97
2023-02-06T05:02:11.752Z,14.73
2023-02-06T05:05:35.920Z,12.63
2023-02-06T05:09:00.759Z,12.83
2023-02-06T05:12:25.784Z,13.07
2023-02-06T05:15:49.955Z,14.73
2023-02-06T05:19:13.739Z,13.97
2023-02-06T05:22:38.027Z,14.63
2023-02-06T05:26:02.113Z,13.07
2023-02-06T05:29:27.950Z,14.00
2023-02-06T05:32:52.076Z,13.67
2023-02-06T05:36:16.221Z,14.63
2023-02-06T05:39:40.111Z,14.10
2023-02-06T05:43:04.232Z,14.03
2023-02-06T05:46:29.480Z,14.17
2023-02-06T05:49:53.320Z,13.53
2023-02-06T05:53:17.113Z,14.37
2023-02-06T05:56:40.972Z,15.20
2023-02-06T06:00:06.732Z,13.93
2023-02-06T06:03:38.504Z,13.27
2023-02-06T06:07:02.591Z,11.47
2023-02-06T06:10:26.383Z,15.13
2023-02-06T06:13:50.272Z,13.63
2023-02-06T06:17:13.773Z,14.00
2023-02-06T06:20:38.693Z,14.27
2023-02-06T06:24:03.078Z,13.17
2023-02-06T06:27:26.944Z,14.50
2023-02-06T06:30:50.757Z,14.63
2023-02-06T06:34:14.699Z,12.27
2023-02-06T06:37:39.711Z,13.00
2023-02-06T06:41:03.936Z,12.10
2023-02-06T06:44:27.791Z,13.60
2023-02-06T06:47:51.615Z,15.70
2023-02-06T06:51:15.843Z,12.50
2023-02-06T06:54:40.864Z,14.47
2023-02-06T06:58:04.897Z,13.20
2023-02-06T07:01:28.781Z,12.60
2023-02-06T07:04:52.548Z,12.30
2023-02-06T07:08:16.026Z,13.73
2023-02-06T07:11:41.402Z,12.80
2023-02-06T07:15:07.231Z,11.20
2023-02-06T07:18:31.361Z,13.63
2023-02-06T07:21:54.937Z,12.43
2023-02-06T07:25:20.647Z,13.83
2023-02-06T07:28:45.955Z,14.37
2023-02-06T07:32:09.556Z,11.90
2023-02-06T07:35:33.467Z,11.43
2023-02-06T07:38:57.306Z,13.20
2023-02-06T07:42:21.162Z,10.87
2023-02-06T07:45:51.300Z,9.60
2023-02-06T07:49:15.848Z,13.03
2023-02-06T07:52:39.862Z,10.37
2023-02-06T07:56:03.598Z,9.13
2023-02-06T07:59:27.359Z,8.57
2023-02-06T08:02:52.773Z,9.70
2023-02-06T08:06:17.693Z,9.50
2023-02-06T08:09:42.038Z,9.70
2023-02-06T08:13:05.967Z,10.80
2023-02-06T08:16:29.606Z,10.03
2023-02-06T08:19:54.551Z,9.50
2023-02-06T08:23:19.658Z,11.17
2023-02-06T08:26:44.813Z,8.30
2023-02-06T08:30:13.590Z,7.57
2023-02-06T08:33:37.098Z,7.20
2023-02-06T08:37:01.886Z,8.60
2023-02-06T08:40:25.701Z,7.47
2023-02-06T08:43:51.271Z,6.60
2023-02-06T08:47:14.927Z,6.70
2023-02-06T08:50:38.927Z,9.10
2023-02-06T08:54:07.472Z,6.90
2023-02-06T08:57:31.445Z,5.47
2023-02-06T09:00:55.653Z,5.87
2023-02-06T09:04:19.380Z,5.43
2023-02-06T09:07:42.944Z,4.90
2023-02-06T09:11:08.881Z,4.47
2023-02-06T09:14:32.962Z,4.40
2023-02-06T09:17:56.983Z,5.30
2023-02-06T09:21:23.812Z,5.80
2023-02-06T09:24:47.265Z,5.83
2023-02-06T09:28:12.148Z,4.07
2023-02-06T09:31:38.876Z,4.43
2023-02-06T09:35:04.455Z,4.70
2023-02-06T09:38:28.325Z,4.10
2023-02-06T09:41:55.148Z,4.50
2023-02-06T09:45:24.332Z,5.13
2023-02-06T09:48:49.952Z,4.03
2023-02-06T09:52:41.446Z,4.50
2023-02-06T09:56:18.503Z,5.20
2023-02-06T09:59:51.724Z,4.80
2023-02-06T10:03:56.837Z,4.40
2023-02-06T10:07:45.642Z,3.80
2023-02-06T10:11:17.091Z,4.00
2023-02-06T10:14:45.983Z,4.37
2023-02-06T10:18:18.048Z,3.93
2023-02-06T10:21:51.601Z,3.90
2023-02-06T10:25:26.028Z,3.90
2023-02-06T10:28:52.393Z,3.30
2023-02-06T10:32:34.387Z,3.43
2023-02-06T10:36:07.890Z,4.90
2023-02-06T10:40:02.271Z,5.80
2023-02-06T10:43:41.227Z,2.50
2023-02-06T10:47:22.590Z,2.57
2023-02-06T10:50:51.990Z,1.90
2023-02-06T10:54:23.895Z,2.43
2023-02-06T10:57:57.681Z,2.57
2023-02-06T11:01:26.612Z,2.60
2023-02-06T11:05:01.076Z,1.83
2023-02-06T11:08:29.500Z,3.40
2023-02-06T11:11:58.013Z,2.07
2023-02-06T11:15:32.578Z,2.20
2023-02-06T11:19:01.568Z,2.40
2023-02-06T11:22:34.756Z,3.40
2023-02-06T11:26:13.949Z,2.43
2023-02-06T11:29:46.262Z,3.43
2023-02-06T11:33:26.281Z,2.43
2023-02-06T11:36:54.745Z,3.00
2023-02-06T11:40:28.746Z,4.20
2023-02-06T11:44:01.539Z,2.73
2023-02-06T11:47:33.161Z,3.57
2023-02-06T11:50:57.959Z,2.13
2023-02-06T11:54:28.056Z,2.27
2023-02-06T11:58:07.682Z,2.20
2023-02-06T12:01:43.150Z,2.10
2023-02-06T12:05:16.059Z,2.77
2023-02-06T12:08:50.380Z,4.60
2023-02-06T12:12:25.406Z,3.97
2023-02-06T12:15:55.117Z,2.70
2023-02-06T12:19:25.158Z,3.23
2023-02-06T12:22:55.973Z,2.73
2023-02-06T12:26:25.153Z,2.40
2023-02-06T12:29:59.653Z,2.77
2023-02-06T12:33:33.920Z,4.67
2023-02-06T12:37:13.943Z,2.63
2023-02-06T12:40:49.355Z,2.43
2023-02-06T12:44:27.951Z,3.90
2023-02-06T12:47:59.435Z,3.37
2023-02-06T12:51:29.469Z,3.60
2023-02-06T12:55:06.204Z,3.30
2023-02-06T12:58:48.604Z,3.27
2023-02-06T13:02:31.917Z,3.10
2023-02-06T13:06:03.604Z,3.30
2023-02-06T13:09:32.498Z,3.67
2023-02-06T13:12:58.488Z,3.47
2023-02-06T13:16:22.893Z,3.83
2023-02-06T13:20:07.177Z,3.37
2023-02-06T13:23:31.029Z,2.93
2023-02-06T13:27:14.903Z,2.33
2023-02-06T13:30:51.079Z,2.60
2023-02-06T13:34:19.357Z,2.13
2023-02-06T13:37:48.193Z,3.10
2023-02-06T13:41:31.874Z,2.00
2023-02-06T13:44:55.977Z,1.90
2023-02-06T13:48:56.979Z,1.97
2023-02-06T13:52:35.725Z,2.13
2023-02-06T13:56:16.177Z,2.23
2023-02-06T13:59:46.572Z,2.13
2023-02-06T14:03:19.866Z,2.60
2023-02-06T14:07:17.715Z,1.80
2023-02-06T14:11:19.148Z,3.90
2023-02-06T14:15:01.271Z,2.03
2023-02-06T14:18:45.807Z,2.00
2023-02-06T14:22:31.997Z,1.30
2023-02-06T14:26:21.978Z,1.73
2023-02-06T14:29:56.161Z,2.40
2023-02-06T14:33:56.355Z,2.07
2023-02-06T14:37:46.846Z,2.13
2023-02-06T14:41:11.388Z,2.13
2023-02-06T14:44:36.664Z,2.27
2023-02-06T14:48:04.156Z,2.83
2023-02-06T14:51:33.810Z,2.10
2023-02-06T14:54:57.734Z,2.30
2023-02-06T14:58:27.307Z,2.10
2023-02-06T15:01:55.590Z,2.43
2023-02-06T15:05:26.049Z,1.97
2023-02-06T15:08:52.222Z,2.00
2023-02-06T15:12:23.797Z,2.47
2023-02-06T15:15:55.700Z,2.03
2023-02-06T15:19:23.161Z,2.30
2023-02-06T15:22:47.781Z,3.30
2023-02-06T15:26:25.586Z,2.80
2023-02-06T15:29:51.296Z,3.60
2023-02-06T15:33:23.953Z,2.70
2023-02-06T15:36:49.135Z,2.90
2023-02-06T15:40:20.904Z,3.37
2023-02-06T15:43:46.858Z,2.70
2023-02-06T15:47:16.798Z,2.67
2023-02-06T15:50:40.910Z,2.80
2023-02-06T15:54:27.290Z,2.10
2023-02-06T15:57:51.617Z,2.67
2023-02-06T16:01:21.268Z,2.03
2023-02-06T16:04:45.449Z,2.43
2023-02-06T16:08:17.020Z,9.33
2023-02-06T16:11:48.012Z,2.50
2023-02-06T16:15:31.127Z,2.10
2023-02-06T16:18:58.464Z,2.50
2023-02-06T16:22:29.372Z,2.30
2023-02-06T16:26:07.321Z,2.27
2023-02-06T16:29:34.460Z,2.37
2023-02-06T16:33:00.812Z,2.17
2023-02-06T16:36:25.642Z,1.70
2023-02-06T16:39:49.716Z,2.87
2023-02-06T16:43:13.688Z,3.13
2023-02-06T16:46:38.989Z,4.53
2023-02-06T16:50:03.699Z,3.10
2023-02-06T16:53:28.187Z,1.90
2023-02-06T16:56:52.736Z,4.33
2023-02-06T17:00:21.906Z,6.07
2023-02-06T17:03:46.839Z,3.30
2023-02-06T17:07:18.452Z,2.83
2023-02-06T17:10:42.538Z,2.10
2023-02-06T17:14:06.949Z,2.20
2023-02-06T17:17:31.448Z,2.00
2023-02-06T17:20:57.457Z,3.13
2023-02-06T17:24:21.442Z,3.17
2023-02-06T17:27:45.835Z,2.87
2023-02-06T17:31:10.148Z,2.20
2023-02-06T17:34:33.932Z,2.20
2023-02-06T17:38:00.013Z,2.40
2023-02-06T17:41:24.092Z,2.10
2023-02-06T17:44:47.654Z,3.00
2023-02-06T17:48:11.623Z,3.50
2023-02-06T17:51:35.617Z,3.00
2023-02-06T17:55:00.946Z,3.70
2023-02-06T17:58:24.634Z,2.33
2023-02-06T18:01:48.626Z,4.20
2023-02-06T18:05:13.093Z,2.23
2023-02-06T18:08:37.263Z,3.70
2023-02-06T18:12:02.600Z,3.50
2023-02-06T18:15:26.230Z,2.37
2023-02-06T18:18:50.605Z,2.83
2023-02-06T18:22:18.160Z,2.47
2023-02-06T18:25:43.549Z,3.43
2023-02-06T18:29:08.666Z,2.23
2023-02-06T18:32:33.189Z,3.30
2023-02-06T18:35:57.272Z,2.23
2023-02-06T18:39:21.504Z,3.17
2023-02-06T18:42:57.522Z,2.40
2023-02-06T18:46:22.464Z,3.30
2023-02-06T18:49:46.470Z,2.40
2023-02-06T18:53:10.830Z,3.60
2023-02-06T18:56:34.791Z,3.30
2023-02-06T18:59:58.868Z,3.13
2023-02-06T19:03:24.117Z,2.80
2023-02-06T19:06:48.838Z,3.30
2023-02-06T19:10:16.170Z,2.90
2023-02-06T19:13:40.892Z,2.70
2023-02-06T19:17:04.507Z,3.00
2023-02-06T19:20:30.044Z,2.70
2023-02-06T19:23:57.054Z,7.00
2023-02-06T19:27:22.783Z,6.50
2023-02-06T19:30:46.255Z,3.13
2023-02-06T19:34:10.543Z,2.33
2023-02-06T19:37:35.627Z,3.53
2023-02-06T19:41:07.130Z,3.03
2023-02-06T19:44:33.335Z,3.43
2023-02-06T19:47:58.124Z,3.97
2023-02-06T19:51:25.414Z,3.40
2023-02-06T19:54:50.964Z,3.97
2023-02-06T19:58:15.333Z,4.03
2023-02-06T20:01:39.244Z,3.50
2023-02-06T20:05:03.363Z,4.60
2023-02-06T20:08:28.010Z,3.80
2023-02-06T20:11:53.696Z,3.27
2023-02-06T20:15:18.285Z,3.70
2023-02-06T20:18:42.351Z,3.13
2023-02-06T20:22:06.683Z,4.17
2023-02-06T20:25:31.232Z,2.90
2023-02-06T20:28:57.293Z,4.37
2023-02-06T20:32:22.731Z,3.23
2023-02-06T20:35:46.665Z,4.87
2023-02-06T20:39:14.002Z,3.27
2023-02-06T20:42:42.110Z,4.47
2023-02-06T20:46:08.630Z,3.80
2023-02-06T20:49:32.865Z,3.93
2023-02-06T20:52:57.081Z,4.37
2023-02-06T20:56:23.111Z,3.70
2023-02-06T20:59:47.192Z,3.87
2023-02-06T21:03:12.145Z,4.33
2023-02-06T21:06:37.891Z,6.50
2023-02-06T21:10:01.516Z,4.00
2023-02-06T21:13:25.439Z,4.30
2023-02-06T21:16:50.097Z,4.53
2023-02-06T21:20:15.919Z,6.23
2023-02-06T21:23:41.368Z,4.53
2023-02-06T21:27:04.988Z,4.70
2023-02-06T21:30:28.996Z,4.00
2023-02-06T21:33:53.612Z,4.67
2023-02-06T21:37:19.628Z,3.47
2023-02-06T21:40:43.487Z,4.33
2023-02-06T21:44:07.388Z,4.93
2023-02-06T21:47:31.189Z,6.63
2023-02-06T21:50:55.060Z,4.57
2023-02-06T21:54:20.655Z,4.03
2023-02-06T21:57:44.603Z,4.20
2023-02-06T22:01:09.101Z,4.83
2023-02-06T22:04:33.456Z,5.00
2023-02-06T22:07:58.732Z,4.90
2023-02-06T22:11:26.281Z,4.60
2023-02-06T22:14:50.248Z,3.83
2023-02-06T22:18:14.069Z,3.93
2023-02-06T22:21:37.896Z,4.70
2023-02-06T22:25:01.774Z,4.07
2023-02-06T22:28:28.381Z,4.37
2023-02-06T22:31:52.164Z,4.63
2023-02-06T22:35:15.985Z,4.17
2023-02-06T22:38:42.643Z,5.30
2023-02-06T22:42:06.805Z,4.37
2023-02-06T22:45:35.281Z,5.10
2023-02-06T22:48:59.344Z,4.67
2023-02-06T22:52:40.409Z,5.30
2023-02-06T22:56:31.234Z,4.83
2023-02-06T22:59:54.794Z,4.43
2023-02-06T23:03:19.695Z,6.57
2023-02-06T23:06:44.075Z,4.20
2023-02-06T23:10:08.329Z,4.30
2023-02-06T23:13:32.958Z,6.13
2023-02-06T23:16:57.410Z,5.30
2023-02-06T23:20:22.353Z,5.27
2023-02-06T23:23:46.030Z,4.30
2023-02-06T23:27:09.909Z,5.00
2023-02-06T23:30:33.563Z,4.60
2023-02-06T23:33:57.761Z,5.37
2023-02-06T23:37:22.725Z,5.27
2023-02-06T23:40:46.883Z,5.17
2023-02-06T23:44:12.335Z,5.93
2023-02-06T23:47:37.343Z,6.13
2023-02-06T23:51:04.425Z,6.07
2023-02-06T23:54:29.606Z,5.80
2023-02-06T23:57:53.133Z,5.07
