createdAt,value
2022-08-12T19:06:16.684Z,25.40
2022-08-12T19:09:10.010Z,25.10
2022-08-12T19:12:20.411Z,25.20
2022-08-12T19:15:09.335Z,25.20
2022-08-12T19:18:01.022Z,25.30
2022-08-12T19:20:50.613Z,25.20
2022-08-12T19:23:39.583Z,25.10
2022-08-12T19:26:26.193Z,25.10
2022-08-12T19:29:18.273Z,25.10
2022-08-12T19:32:09.539Z,25.10
2022-08-12T19:38:07.127Z,24.90
2022-08-12T19:40:58.743Z,25.00
2022-08-12T19:44:00.394Z,25.00
2022-08-12T19:46:54.352Z,24.90
2022-08-12T19:49:49.237Z,24.90
2022-08-12T19:52:36.829Z,24.90
2022-08-12T19:55:23.592Z,24.90
2022-08-12T19:58:18.191Z,24.90
2022-08-12T20:01:10.906Z,24.90
2022-08-12T20:04:00.045Z,24.80
2022-08-12T20:06:51.439Z,24.80
2022-08-12T20:09:41.483Z,24.70
2022-08-12T20:12:32.922Z,24.70
2022-08-12T20:15:26.119Z,24.70
2022-08-12T20:18:19.171Z,24.70
2022-08-12T20:21:24.399Z,24.50
2022-08-12T20:24:12.669Z,24.40
2022-08-12T20:27:00.671Z,24.30
2022-08-12T20:29:49.386Z,24.20
2022-08-12T20:32:53.862Z,24.20
2022-08-12T20:36:13.445Z,24.10
2022-08-12T20:38:46.873Z,24.00
2022-08-12T20:41:34.562Z,24.00
2022-08-12T20:44:21.297Z,23.90
2022-08-12T20:47:18.336Z,23.90
2022-08-12T20:50:10.500Z,23.90
2022-08-12T20:52:57.250Z,23.80
2022-08-12T20:55:56.534Z,23.80
2022-08-12T20:58:44.171Z,23.80
2022-08-12T21:01:46.034Z,23.80
2022-08-12T21:04:51.607Z,23.80
2022-08-12T21:07:40.871Z,23.70
2022-08-12T21:10:41.932Z,23.70
2022-08-12T21:13:38.871Z,23.70
2022-08-12T21:16:35.989Z,23.70
2022-08-12T21:19:52.204Z,23.70
2022-08-12T21:22:35.371Z,23.60
2022-08-12T21:25:36.068Z,23.60
2022-08-12T21:28:33.787Z,23.50
2022-08-12T21:32:36.631Z,23.60
2022-08-12T21:34:31.234Z,23.60
2022-08-12T21:37:27.606Z,23.60
2022-08-12T21:40:15.168Z,23.60
2022-08-12T21:43:04.250Z,23.60
2022-08-12T21:46:00.929Z,23.40
2022-08-12T21:48:52.204Z,23.40
2022-08-12T21:51:50.095Z,23.30
2022-08-12T21:54:42.200Z,23.30
2022-08-12T21:57:36.447Z,23.30
2022-08-12T22:00:40.093Z,23.30
2022-08-12T22:04:04.219Z,23.30
2022-08-12T22:06:54.028Z,23.20
2022-08-12T22:09:42.526Z,23.10
2022-08-12T22:12:34.629Z,23.10
2022-08-12T22:15:24.701Z,23.10
2022-08-12T22:18:14.254Z,23.00
2022-08-12T22:21:03.124Z,23.00
2022-08-12T22:24:04.465Z,23.00
2022-08-12T22:26:51.878Z,22.90
2022-08-12T22:29:55.757Z,22.90
2022-08-12T22:32:51.695Z,23.00
2022-08-12T22:35:56.433Z,23.00
2022-08-12T22:38:47.566Z,23.10
2022-08-12T22:41:56.771Z,23.00
2022-08-12T22:45:01.661Z,23.00
2022-08-12T22:47:55.318Z,22.90
2022-08-12T22:50:43.911Z,22.90
2022-08-12T22:53:36.538Z,22.90
2022-08-12T22:56:30.664Z,22.80
2022-08-12T22:59:18.146Z,22.80
2022-08-12T23:02:08.565Z,22.80
2022-08-12T23:04:58.153Z,22.70
2022-08-12T23:07:58.730Z,22.60
2022-08-12T23:10:46.954Z,22.50
2022-08-12T23:13:55.403Z,22.50
2022-08-12T23:16:43.374Z,22.50
2022-08-12T23:19:36.324Z,22.50
2022-08-12T23:22:35.748Z,22.50
2022-08-12T23:25:32.715Z,22.50
2022-08-12T23:28:53.176Z,22.50
2022-08-12T23:32:03.466Z,22.30
2022-08-12T23:34:47.954Z,22.40
2022-08-12T23:37:47.226Z,22.40
2022-08-12T23:40:41.229Z,22.30
2022-08-12T23:43:38.949Z,22.20
2022-08-12T23:46:27.209Z,22.20
2022-08-12T23:49:13.779Z,22.10
2022-08-12T23:52:19.981Z,22.00
2022-08-12T23:55:24.861Z,21.90
2022-08-12T23:58:23.350Z,21.90
