createdAt,value
2023-01-31T00:00:25.799Z,568.66
2023-01-31T00:01:28.606Z,566.91
2023-01-31T00:02:25.871Z,565.45
2023-01-31T00:03:25.855Z,564.43
2023-01-31T00:04:25.809Z,563.71
2023-01-31T00:05:25.807Z,563.19
2023-01-31T00:06:25.813Z,561.65
2023-01-31T00:07:25.815Z,560.83
2023-01-31T00:08:25.814Z,559.88
2023-01-31T00:09:25.817Z,558.49
2023-01-31T00:10:25.811Z,557.84
2023-01-31T00:11:25.811Z,556.01
2023-01-31T00:12:28.577Z,555.7
2023-01-31T00:13:25.849Z,554.48
2023-01-31T00:14:25.861Z,554.28
2023-01-31T00:15:25.831Z,552.8
2023-01-31T00:16:25.828Z,552.23
2023-01-31T00:17:25.822Z,552.12
2023-01-31T00:18:25.855Z,550.81
2023-01-31T00:19:25.828Z,549.81
2023-01-31T00:20:25.838Z,548.15
2023-01-31T00:21:25.828Z,548.48
2023-01-31T00:22:25.854Z,548.52
2023-01-31T00:23:29.370Z,546.5
2023-01-31T00:24:25.841Z,546.34
2023-01-31T00:25:25.843Z,546
2023-01-31T00:26:25.891Z,546
2023-01-31T00:27:25.844Z,545.64
2023-01-31T00:28:25.840Z,544.74
2023-01-31T00:29:25.839Z,544.18
2023-01-31T00:30:25.876Z,543.45
2023-01-31T00:31:25.929Z,543.41
2023-01-31T00:32:25.901Z,542.97
2023-01-31T00:33:25.856Z,542.11
2023-01-31T00:34:25.855Z,541.32
2023-01-31T00:35:25.853Z,540.82
2023-01-31T00:36:25.854Z,541.03
2023-01-31T00:37:25.860Z,540.31
2023-01-31T00:38:25.863Z,540.09
2023-01-31T00:39:25.860Z,539.33
2023-01-31T00:40:25.868Z,539.42
2023-01-31T00:41:25.868Z,539.32
2023-01-31T00:42:25.871Z,538.49
2023-01-31T00:43:25.874Z,538.55
2023-01-31T00:44:25.872Z,537.94
2023-01-31T00:45:25.876Z,539.14
2023-01-31T00:46:26.017Z,538.45
2023-01-31T00:47:25.875Z,538.59
2023-01-31T00:48:25.881Z,538.96
2023-01-31T00:49:25.876Z,538.62
2023-01-31T00:50:25.879Z,538.83
2023-01-31T00:51:26.714Z,539.22
2023-01-31T00:52:25.900Z,539.02
2023-01-31T00:53:25.882Z,539.44
2023-01-31T00:54:25.897Z,538.69
2023-01-31T00:55:25.884Z,539.01
2023-01-31T00:56:25.935Z,538.67
2023-01-31T00:57:25.889Z,538.26
2023-01-31T00:58:25.895Z,537.84
2023-01-31T00:59:25.888Z,538.19
2023-01-31T01:00:25.930Z,537.51
2023-01-31T01:01:25.898Z,538.11
2023-01-31T01:02:25.933Z,537.67
2023-01-31T01:03:25.909Z,537.92
2023-01-31T01:04:25.900Z,537.52
2023-01-31T01:05:25.899Z,538.14
2023-01-31T01:06:25.899Z,537.61
2023-01-31T01:07:25.902Z,537.2
2023-01-31T01:08:25.909Z,537.81
2023-01-31T01:09:25.915Z,538.61
2023-01-31T01:10:25.914Z,538.32
2023-01-31T01:11:25.905Z,537.97
2023-01-31T01:12:25.912Z,537.59
2023-01-31T01:13:25.909Z,537.7
2023-01-31T01:14:25.919Z,538
2023-01-31T01:15:25.919Z,537.1
2023-01-31T01:16:25.964Z,537.76
2023-01-31T01:17:25.918Z,537.68
2023-01-31T01:18:25.983Z,536.99
2023-01-31T01:19:25.931Z,537.37
2023-01-31T01:20:25.956Z,537.21
2023-01-31T01:21:25.930Z,537.9
2023-01-31T01:22:25.930Z,538.09
2023-01-31T01:23:25.935Z,537.53
2023-01-31T01:24:25.933Z,537.7
2023-01-31T01:25:25.933Z,537.37
2023-01-31T01:26:25.966Z,537.8
2023-01-31T01:27:25.936Z,537.99
2023-01-31T01:28:28.029Z,537.79
2023-01-31T01:29:25.934Z,537.05
2023-01-31T01:30:25.944Z,538.4
2023-01-31T01:31:25.990Z,538.64
2023-01-31T01:32:25.972Z,538.63
2023-01-31T01:33:25.945Z,537.83
2023-01-31T01:34:25.984Z,538.72
2023-01-31T01:35:25.951Z,538.27
2023-01-31T01:36:25.949Z,538.09
2023-01-31T01:37:25.948Z,538.35
2023-01-31T01:38:25.949Z,538.16
2023-01-31T01:39:25.961Z,537.83
2023-01-31T01:40:25.955Z,537.88
2023-01-31T01:41:25.956Z,538.23
2023-01-31T01:42:25.965Z,537.62
2023-01-31T01:43:25.968Z,537.25
2023-01-31T01:44:25.967Z,537.42
2023-01-31T01:45:26.313Z,536.81
2023-01-31T01:46:25.986Z,536.98
2023-01-31T01:47:25.965Z,536.19
2023-01-31T01:48:25.966Z,536.31
2023-01-31T01:49:25.979Z,535.85
2023-01-31T01:50:25.997Z,536
2023-01-31T01:51:25.978Z,535.41
2023-01-31T01:52:25.980Z,534.92
2023-01-31T01:53:25.981Z,535.55
2023-01-31T01:54:26.006Z,534.34
2023-01-31T01:55:26.002Z,534.51
2023-01-31T01:56:26.012Z,534.95
2023-01-31T01:57:26.640Z,534.27
2023-01-31T01:58:26.623Z,533.99
2023-01-31T01:59:26.327Z,533.62
2023-01-31T02:00:26.460Z,533.53
2023-01-31T02:01:26.124Z,532.52
2023-01-31T02:02:26.297Z,531.86
2023-01-31T02:03:26.121Z,531.9
2023-01-31T02:04:25.987Z,531.91
2023-01-31T02:05:25.990Z,530.78
2023-01-31T02:06:29.451Z,530.56
2023-01-31T02:07:25.996Z,529.83
2023-01-31T02:08:26.453Z,529.64
2023-01-31T02:09:26.538Z,530.02
2023-01-31T02:10:26.313Z,529.16
2023-01-31T02:11:26.001Z,529.22
2023-01-31T02:12:26.255Z,529.28
2023-01-31T02:13:26.098Z,529.52
2023-01-31T02:14:26.010Z,530.28
2023-01-31T02:15:26.007Z,529.76
2023-01-31T02:16:26.047Z,531.17
2023-01-31T02:17:29.252Z,531.51
2023-01-31T02:18:26.581Z,532.16
2023-01-31T02:19:26.499Z,532.63
2023-01-31T02:20:26.433Z,533.16
2023-01-31T02:21:26.471Z,533.82
2023-01-31T02:22:26.290Z,533.83
2023-01-31T02:23:26.159Z,534.73
2023-01-31T02:24:26.042Z,535.54
2023-01-31T02:25:26.029Z,536.41
2023-01-31T02:26:26.057Z,536.75
2023-01-31T02:27:26.034Z,537.94
2023-01-31T02:28:28.961Z,538.46
2023-01-31T02:29:26.617Z,539.26
2023-01-31T02:30:26.439Z,539.81
2023-01-31T02:31:26.408Z,540.47
2023-01-31T02:32:26.175Z,541.26
2023-01-31T02:33:26.065Z,541.1
2023-01-31T02:34:26.056Z,541.61
2023-01-31T02:35:26.061Z,541.92
2023-01-31T02:36:26.063Z,541.59
2023-01-31T02:37:26.493Z,542.75
2023-01-31T02:38:26.569Z,541.77
2023-01-31T02:39:29.432Z,542.38
2023-01-31T02:40:26.607Z,542.42
2023-01-31T02:41:26.306Z,542.01
2023-01-31T02:42:26.248Z,541.3
2023-01-31T02:43:26.246Z,541.32
2023-01-31T02:44:26.063Z,541.57
2023-01-31T02:45:26.057Z,541.16
2023-01-31T02:46:26.064Z,541.02
2023-01-31T02:47:26.070Z,540.07
2023-01-31T02:48:26.551Z,540.08
2023-01-31T02:49:26.059Z,539.31
2023-01-31T02:50:26.094Z,539.52
2023-01-31T02:51:26.063Z,538.99
2023-01-31T02:52:26.072Z,537.8
2023-01-31T02:53:26.076Z,537.62
2023-01-31T02:54:26.108Z,536.36
2023-01-31T02:55:26.074Z,535.89
2023-01-31T02:56:26.084Z,534.93
2023-01-31T02:57:26.072Z,534.19
2023-01-31T02:58:26.082Z,533.86
2023-01-31T02:59:26.101Z,533.79
2023-01-31T03:00:26.088Z,532.97
2023-01-31T03:01:26.132Z,533.22
2023-01-31T03:02:26.094Z,532.8
2023-01-31T03:03:26.087Z,533.21
2023-01-31T03:04:26.087Z,532.03
2023-01-31T03:05:26.234Z,531.83
2023-01-31T03:06:26.097Z,530.73
2023-01-31T03:07:26.094Z,530.66
2023-01-31T03:08:26.090Z,531.01
2023-01-31T03:09:26.111Z,529.86
2023-01-31T03:10:26.128Z,529.15
2023-01-31T03:11:26.096Z,527.58
2023-01-31T03:12:26.100Z,527.75
2023-01-31T03:13:26.107Z,527.41
2023-01-31T03:14:26.100Z,527.02
2023-01-31T03:15:26.102Z,527.36
2023-01-31T03:16:26.108Z,526.51
2023-01-31T03:17:26.113Z,526.35
2023-01-31T03:18:26.108Z,525.51
2023-01-31T03:19:26.108Z,525.4
2023-01-31T03:20:26.121Z,524.37
2023-01-31T03:21:26.111Z,523.11
2023-01-31T03:22:26.119Z,522.77
2023-01-31T03:23:26.121Z,521.95
2023-01-31T03:24:26.132Z,521.59
2023-01-31T03:25:26.130Z,520.83
2023-01-31T03:26:26.190Z,520.22
2023-01-31T03:27:26.151Z,520.09
2023-01-31T03:28:26.122Z,518.77
2023-01-31T03:29:26.122Z,518.98
2023-01-31T03:30:26.134Z,518.1
2023-01-31T03:31:26.230Z,517.58
2023-01-31T03:32:26.143Z,517.36
2023-01-31T03:33:26.138Z,516.76
2023-01-31T03:34:26.132Z,517.32
2023-01-31T03:35:26.151Z,516.58
2023-01-31T03:36:26.142Z,516.85
2023-01-31T03:37:26.141Z,516.31
2023-01-31T03:38:26.144Z,516.13
2023-01-31T03:39:26.158Z,515.86
2023-01-31T03:40:26.144Z,516.59
2023-01-31T03:41:26.147Z,517.17
2023-01-31T03:42:26.176Z,517.17
2023-01-31T03:43:26.154Z,517.19
2023-01-31T03:44:26.175Z,517.41
2023-01-31T03:45:26.159Z,517.86
2023-01-31T03:46:26.177Z,518.4
2023-01-31T03:47:26.158Z,519.08
2023-01-31T03:48:26.156Z,519.3
2023-01-31T03:49:26.155Z,520.07
2023-01-31T03:50:26.165Z,520.6
2023-01-31T03:51:26.161Z,520.67
2023-01-31T03:52:26.167Z,520.75
2023-01-31T03:53:26.176Z,522.11
2023-01-31T03:54:26.162Z,521.7
2023-01-31T03:55:26.165Z,522.13
2023-01-31T03:56:26.173Z,522.7
2023-01-31T03:57:26.168Z,523.29
2023-01-31T03:58:26.216Z,523.08
2023-01-31T03:59:26.173Z,523.29
2023-01-31T04:00:26.191Z,524.47
2023-01-31T04:01:26.217Z,524.52
2023-01-31T04:02:26.193Z,524.92
2023-01-31T04:03:26.181Z,524.5
2023-01-31T04:04:26.187Z,524.31
2023-01-31T04:05:26.190Z,524.21
2023-01-31T04:06:26.189Z,523.95
2023-01-31T04:07:26.208Z,523.98
2023-01-31T04:08:26.187Z,524.24
2023-01-31T04:09:26.187Z,524.3
2023-01-31T04:10:26.212Z,523.76
2023-01-31T04:11:26.205Z,523.72
2023-01-31T04:12:26.198Z,523.55
2023-01-31T04:13:26.198Z,523.55
2023-01-31T04:14:26.229Z,523.36
2023-01-31T04:15:26.211Z,523.91
2023-01-31T04:16:26.213Z,523.76
2023-01-31T04:17:26.206Z,523.56
2023-01-31T04:18:26.210Z,523.37
2023-01-31T04:19:26.217Z,523.34
2023-01-31T04:20:26.212Z,523.16
2023-01-31T04:21:26.213Z,522.47
2023-01-31T04:22:26.215Z,523.11
2023-01-31T04:23:26.254Z,522.34
2023-01-31T04:24:26.220Z,522.23
2023-01-31T04:25:26.222Z,521.82
2023-01-31T04:26:26.240Z,522.03
2023-01-31T04:27:26.223Z,521.84
2023-01-31T04:28:26.222Z,521.19
2023-01-31T04:29:26.225Z,521.66
2023-01-31T04:30:26.262Z,521.79
2023-01-31T04:31:26.321Z,522
2023-01-31T04:32:26.231Z,521.61
2023-01-31T04:33:29.308Z,521.39
2023-01-31T04:34:26.235Z,521.27
2023-01-31T04:35:26.249Z,521.05
2023-01-31T04:36:26.235Z,521.43
2023-01-31T04:37:26.252Z,521.96
2023-01-31T04:38:26.246Z,522.03
2023-01-31T04:39:26.242Z,522.11
2023-01-31T04:40:26.261Z,522.73
2023-01-31T04:41:26.251Z,523.34
2023-01-31T04:42:26.245Z,523.39
2023-01-31T04:43:26.253Z,523.3
2023-01-31T04:44:29.061Z,524.01
2023-01-31T04:45:26.290Z,524.63
2023-01-31T04:46:26.325Z,525.22
2023-01-31T04:47:26.258Z,525.06
2023-01-31T04:48:26.811Z,524.66
2023-01-31T04:49:26.257Z,525.19
2023-01-31T04:50:26.291Z,525.59
2023-01-31T04:51:26.254Z,526.15
2023-01-31T04:52:26.261Z,526.33
2023-01-31T04:53:26.263Z,526.29
2023-01-31T04:54:26.271Z,527.39
2023-01-31T04:55:29.496Z,527.54
2023-01-31T04:56:26.263Z,527.9
2023-01-31T04:57:26.268Z,528.95
2023-01-31T04:58:26.283Z,528.92
2023-01-31T04:59:26.267Z,529.88
2023-01-31T05:00:26.276Z,530.12
2023-01-31T05:01:26.267Z,530.27
2023-01-31T05:02:26.316Z,530.28
2023-01-31T05:03:26.277Z,531.05
2023-01-31T05:04:26.299Z,532.09
2023-01-31T05:05:26.276Z,532.37
2023-01-31T05:06:29.330Z,532.72
2023-01-31T05:07:26.293Z,532.66
2023-01-31T05:08:26.281Z,533.25
2023-01-31T05:09:26.305Z,534
2023-01-31T05:10:26.286Z,534.19
2023-01-31T05:11:26.319Z,535.44
2023-01-31T05:12:26.288Z,535.91
2023-01-31T05:13:26.299Z,536.67
2023-01-31T05:14:26.292Z,537.4
2023-01-31T05:15:26.308Z,538.79
2023-01-31T05:16:26.351Z,539.19
2023-01-31T05:17:26.322Z,539.69
2023-01-31T05:18:26.370Z,541.27
2023-01-31T05:19:26.304Z,541.83
2023-01-31T05:20:26.300Z,542.09
2023-01-31T05:21:26.305Z,542.13
2023-01-31T05:22:26.306Z,541.96
2023-01-31T05:23:26.309Z,542.33
2023-01-31T05:24:26.311Z,543.1
2023-01-31T05:25:26.320Z,542.84
2023-01-31T05:26:26.341Z,543.41
2023-01-31T05:27:26.317Z,544.18
2023-01-31T05:28:26.313Z,543.49
2023-01-31T05:29:26.328Z,543.85
2023-01-31T05:30:26.316Z,543.17
2023-01-31T05:31:26.371Z,543.98
2023-01-31T05:32:26.320Z,543.78
2023-01-31T05:33:26.371Z,543.93
2023-01-31T05:34:26.351Z,543.82
2023-01-31T05:35:26.343Z,543
2023-01-31T05:36:26.329Z,543.35
2023-01-31T05:37:26.340Z,543.28
2023-01-31T05:38:26.328Z,544.24
2023-01-31T05:39:26.335Z,543.26
2023-01-31T05:40:26.334Z,543.42
2023-01-31T05:41:26.341Z,543.35
2023-01-31T05:42:26.336Z,542.14
2023-01-31T05:43:26.347Z,541.7
2023-01-31T05:44:27.346Z,541.87
2023-01-31T05:45:26.383Z,542.11
2023-01-31T05:46:26.346Z,542.11
2023-01-31T05:47:29.325Z,540.71
2023-01-31T05:48:26.350Z,540.03
2023-01-31T05:49:26.356Z,539.81
2023-01-31T05:50:26.403Z,538.63
2023-01-31T05:51:26.354Z,538.52
2023-01-31T05:52:26.357Z,537.97
2023-01-31T05:53:26.352Z,538.79
2023-01-31T05:54:26.357Z,538.22
2023-01-31T05:55:26.368Z,537.5
2023-01-31T05:56:26.362Z,538.51
2023-01-31T05:57:26.363Z,538.51
2023-01-31T05:58:26.358Z,538.49
2023-01-31T05:59:26.387Z,538.56
2023-01-31T06:00:26.361Z,538.92
2023-01-31T06:01:26.374Z,539.17
2023-01-31T06:02:26.428Z,538.55
2023-01-31T06:03:26.405Z,538.29
2023-01-31T06:04:26.368Z,538.9
2023-01-31T06:05:26.374Z,538.69
2023-01-31T06:06:26.400Z,538.98
2023-01-31T06:07:26.374Z,538.08
2023-01-31T06:08:26.373Z,538.11
2023-01-31T06:09:26.383Z,537.87
2023-01-31T06:10:26.378Z,537.16
2023-01-31T06:11:26.410Z,538.01
2023-01-31T06:12:26.389Z,537.03
2023-01-31T06:13:26.390Z,537.48
2023-01-31T06:14:26.394Z,536.67
2023-01-31T06:15:26.392Z,536.84
2023-01-31T06:16:26.449Z,537.65
2023-01-31T06:17:27.662Z,537.79
2023-01-31T06:18:26.389Z,538.13
2023-01-31T06:19:26.398Z,538.67
2023-01-31T06:20:26.515Z,538.83
2023-01-31T06:21:26.892Z,538.47
2023-01-31T06:22:26.428Z,538.84
2023-01-31T06:23:26.405Z,538.47
2023-01-31T06:24:26.401Z,539.07
2023-01-31T06:25:26.410Z,538.44
2023-01-31T06:26:26.419Z,539.29
2023-01-31T06:27:26.405Z,538.91
2023-01-31T06:28:26.421Z,538.75
2023-01-31T06:29:26.418Z,538.88
2023-01-31T06:30:26.508Z,539.14
2023-01-31T06:31:26.530Z,539
2023-01-31T06:32:26.433Z,540.25
2023-01-31T06:33:38.323Z,539.39
2023-01-31T06:34:26.418Z,539.82
2023-01-31T06:35:26.427Z,539.46
2023-01-31T06:36:26.445Z,539.26
2023-01-31T06:37:26.427Z,538.82
2023-01-31T06:38:26.454Z,538.68
2023-01-31T06:39:26.430Z,538.88
2023-01-31T06:40:26.423Z,538.49
2023-01-31T06:41:26.449Z,538.94
2023-01-31T06:42:26.432Z,539.49
2023-01-31T06:43:26.443Z,539.59
2023-01-31T06:44:26.694Z,540.19
2023-01-31T06:45:26.451Z,540.19
2023-01-31T06:46:26.546Z,539.86
2023-01-31T06:47:26.490Z,540.15
2023-01-31T06:48:26.447Z,539.59
2023-01-31T06:49:26.671Z,539.44
2023-01-31T06:50:26.447Z,540.01
2023-01-31T06:51:26.505Z,540.52
2023-01-31T06:52:26.451Z,540.83
2023-01-31T06:53:26.448Z,540.8
2023-01-31T06:54:26.473Z,541.58
2023-01-31T06:55:26.455Z,541.58
2023-01-31T06:56:26.497Z,541.65
2023-01-31T06:57:26.456Z,541.84
2023-01-31T06:58:26.460Z,542.01
2023-01-31T06:59:26.469Z,541.76
2023-01-31T07:00:29.474Z,541.16
2023-01-31T07:01:26.546Z,542
2023-01-31T07:02:26.462Z,541.62
2023-01-31T07:03:26.468Z,541.19
2023-01-31T07:04:26.570Z,540.97
2023-01-31T07:05:26.473Z,541.14
2023-01-31T07:06:26.492Z,540.67
2023-01-31T07:07:26.466Z,540.13
2023-01-31T07:08:26.467Z,539.71
2023-01-31T07:09:26.473Z,539.4
2023-01-31T07:10:26.519Z,539
2023-01-31T07:11:27.588Z,538
2023-01-31T07:12:26.483Z,537.81
2023-01-31T07:13:26.479Z,538.88
2023-01-31T07:14:26.492Z,538.74
2023-01-31T07:15:26.482Z,539.3
2023-01-31T07:16:26.595Z,539.09
2023-01-31T07:17:26.484Z,539.7
2023-01-31T07:18:26.510Z,540.21
2023-01-31T07:19:26.502Z,540.33
2023-01-31T07:20:26.527Z,540.77
2023-01-31T07:21:26.565Z,540.76
2023-01-31T07:22:30.014Z,541.09
2023-01-31T07:23:26.503Z,540.73
2023-01-31T07:24:26.520Z,540.37
2023-01-31T07:25:26.498Z,540.75
2023-01-31T07:26:26.552Z,540.77
2023-01-31T07:27:26.504Z,540.92
2023-01-31T07:28:26.518Z,540.68
2023-01-31T07:29:26.511Z,541.49
2023-01-31T07:30:26.552Z,540.76
2023-01-31T07:31:26.559Z,541.81
2023-01-31T07:32:26.510Z,541.8
2023-01-31T07:33:29.810Z,542.17
2023-01-31T07:34:26.522Z,542.71
2023-01-31T07:35:26.518Z,542.68
2023-01-31T07:36:26.509Z,543.73
2023-01-31T07:37:26.518Z,544.15
2023-01-31T07:38:26.552Z,544.75
2023-01-31T07:39:26.521Z,545.78
2023-01-31T07:40:26.544Z,545.89
2023-01-31T07:41:26.539Z,546.9
2023-01-31T07:42:26.556Z,547.38
2023-01-31T07:43:26.539Z,548.19
2023-01-31T07:44:29.716Z,549.75
2023-01-31T07:45:26.540Z,550.32
2023-01-31T07:46:26.639Z,551.02
2023-01-31T07:47:26.537Z,553.25
2023-01-31T07:48:26.536Z,554.6
2023-01-31T07:49:26.551Z,555.85
2023-01-31T07:50:26.544Z,557.09
2023-01-31T07:51:26.543Z,558.98
2023-01-31T07:52:26.558Z,559.99
2023-01-31T07:53:26.546Z,561.85
2023-01-31T07:54:26.557Z,563.16
2023-01-31T07:55:26.550Z,565.14
2023-01-31T07:56:26.546Z,566.49
2023-01-31T07:57:26.554Z,567.32
2023-01-31T07:58:26.575Z,568.42
2023-01-31T07:59:26.547Z,568.62
2023-01-31T08:00:26.556Z,570.13
2023-01-31T08:01:26.573Z,571.04
2023-01-31T08:02:26.559Z,570.95
2023-01-31T08:03:26.566Z,571.88
2023-01-31T08:04:26.576Z,571.66
2023-01-31T08:05:26.567Z,571.49
2023-01-31T08:06:26.563Z,571.99
2023-01-31T08:07:27.150Z,571.99
2023-01-31T08:08:26.572Z,572.1
2023-01-31T08:09:26.570Z,572.35
2023-01-31T08:10:26.584Z,572.17
2023-01-31T08:11:26.575Z,571.78
2023-01-31T08:12:26.569Z,570.95
2023-01-31T08:13:26.571Z,569.83
2023-01-31T08:14:26.617Z,569.46
2023-01-31T08:15:26.579Z,568.64
2023-01-31T08:16:26.579Z,567.53
2023-01-31T08:17:26.627Z,567.48
2023-01-31T08:18:26.588Z,566.58
2023-01-31T08:19:26.587Z,566.98
2023-01-31T08:20:26.706Z,566.08
2023-01-31T08:21:26.589Z,566.64
2023-01-31T08:22:26.585Z,566.16
2023-01-31T08:23:26.595Z,565.99
2023-01-31T08:24:26.587Z,565.97
2023-01-31T08:25:26.839Z,567.51
2023-01-31T08:26:26.694Z,569.38
2023-01-31T08:27:26.602Z,571.74
2023-01-31T08:28:26.596Z,574.47
2023-01-31T08:29:26.594Z,577.06
2023-01-31T08:30:26.772Z,581.98
2023-01-31T08:31:26.757Z,590.74
2023-01-31T08:32:26.655Z,597.42
2023-01-31T08:33:26.607Z,601.44
2023-01-31T08:34:26.611Z,604.25
2023-01-31T08:35:26.621Z,609.42
2023-01-31T08:36:26.617Z,611.91
2023-01-31T08:37:26.608Z,614.25
2023-01-31T08:38:26.659Z,616.8
2023-01-31T08:39:26.612Z,618.13
2023-01-31T08:40:26.622Z,619.21
2023-01-31T08:41:26.646Z,619.91
2023-01-31T08:42:26.640Z,621.95
2023-01-31T08:43:26.622Z,621.88
2023-01-31T08:44:26.621Z,622.82
2023-01-31T08:45:26.625Z,621.66
2023-01-31T08:46:26.731Z,622.18
2023-01-31T08:47:26.649Z,622.36
2023-01-31T08:48:27.628Z,621.85
2023-01-31T08:49:26.628Z,621.3
2023-01-31T08:50:28.075Z,620.87
2023-01-31T08:51:26.648Z,620.52
2023-01-31T08:52:26.676Z,619.95
2023-01-31T08:53:26.642Z,620.31
2023-01-31T08:54:26.645Z,619.43
2023-01-31T08:55:26.636Z,617.99
2023-01-31T08:56:26.650Z,617.45
2023-01-31T08:57:26.670Z,616.61
2023-01-31T08:58:26.648Z,616.18
2023-01-31T08:59:26.645Z,614.87
2023-01-31T09:00:26.661Z,614.94
2023-01-31T09:01:26.692Z,615.95
2023-01-31T09:02:26.712Z,616.48
2023-01-31T09:03:26.647Z,616.2
2023-01-31T09:04:26.655Z,617.12
2023-01-31T09:05:26.652Z,617.91
2023-01-31T09:06:26.660Z,617.85
2023-01-31T09:07:27.725Z,616.89
2023-01-31T09:08:26.663Z,617.11
2023-01-31T09:09:28.173Z,616.59
2023-01-31T09:10:26.658Z,616.18
2023-01-31T09:11:26.676Z,616.01
2023-01-31T09:12:26.695Z,615.48
2023-01-31T09:13:26.673Z,613.99
2023-01-31T09:14:26.684Z,613.01
2023-01-31T09:15:26.675Z,612.23
2023-01-31T09:16:26.723Z,612.49
2023-01-31T09:17:26.702Z,612.44
2023-01-31T09:18:26.708Z,612.46
2023-01-31T09:19:26.683Z,612.72
2023-01-31T09:20:26.673Z,613.67
2023-01-31T09:21:26.687Z,614.08
2023-01-31T09:22:26.703Z,614.46
2023-01-31T09:23:26.687Z,614.64
2023-01-31T09:24:26.694Z,614.27
2023-01-31T09:25:41.547Z,613.81
2023-01-31T09:26:26.750Z,613.28
2023-01-31T09:27:27.655Z,612.75
2023-01-31T09:28:26.692Z,612.4
2023-01-31T09:29:26.689Z,611.15
2023-01-31T09:30:26.709Z,610.66
2023-01-31T09:31:26.731Z,611.45
2023-01-31T09:32:26.701Z,612.59
2023-01-31T09:33:26.697Z,612.31
2023-01-31T09:34:26.726Z,612.51
2023-01-31T09:35:26.703Z,613.48
2023-01-31T09:36:26.703Z,615.01
2023-01-31T09:37:26.706Z,615.77
2023-01-31T09:38:29.766Z,616.93
2023-01-31T09:39:26.724Z,618.4
2023-01-31T09:40:26.714Z,619.47
2023-01-31T09:41:26.712Z,620.65
2023-01-31T09:42:26.717Z,622.09
2023-01-31T09:43:26.722Z,623.6
2023-01-31T09:44:26.715Z,625.09
2023-01-31T09:45:26.735Z,628.52
2023-01-31T09:46:26.760Z,629.79
2023-01-31T09:47:26.732Z,631.62
2023-01-31T09:48:26.724Z,633.43
2023-01-31T09:49:29.773Z,635.42
2023-01-31T09:50:26.740Z,636.83
2023-01-31T09:51:26.741Z,638.12
2023-01-31T09:52:26.729Z,638.66
2023-01-31T09:53:26.738Z,639.39
2023-01-31T09:54:26.729Z,640.08
2023-01-31T09:55:26.737Z,640.72
2023-01-31T09:56:26.742Z,641.59
2023-01-31T09:57:26.743Z,643.12
2023-01-31T09:58:26.740Z,644.34
2023-01-31T09:59:26.748Z,645.18
2023-01-31T10:00:30.504Z,646.8
2023-01-31T10:01:26.746Z,647.67
2023-01-31T10:02:26.757Z,648.76
2023-01-31T10:03:26.807Z,649.09
2023-01-31T10:04:26.743Z,650.14
2023-01-31T10:05:26.778Z,651.28
2023-01-31T10:06:26.781Z,651.06
2023-01-31T10:07:26.761Z,652.14
2023-01-31T10:08:26.755Z,652.18
2023-01-31T10:09:26.758Z,652.21
2023-01-31T10:10:26.754Z,652.99
2023-01-31T10:11:29.811Z,653.73
2023-01-31T10:12:26.764Z,655.08
2023-01-31T10:13:26.760Z,657.31
2023-01-31T10:14:26.764Z,658.84
2023-01-31T10:15:26.766Z,659.52
2023-01-31T10:16:26.775Z,660.59
2023-01-31T10:17:26.795Z,660.61
2023-01-31T10:18:26.778Z,661.46
2023-01-31T10:19:26.771Z,662.81
2023-01-31T10:20:26.773Z,663.5
2023-01-31T10:21:26.817Z,665.09
2023-01-31T10:22:30.231Z,667.74
2023-01-31T10:23:26.786Z,670.71
2023-01-31T10:24:26.778Z,675.19
2023-01-31T10:25:26.790Z,678.56
2023-01-31T10:26:26.853Z,681.88
2023-01-31T10:27:26.841Z,685.29
2023-01-31T10:28:26.807Z,687.81
2023-01-31T10:29:26.785Z,689.61
2023-01-31T10:30:26.901Z,690.94
2023-01-31T10:31:26.826Z,691.87
2023-01-31T10:32:26.793Z,692.63
2023-01-31T10:33:26.819Z,693.67
2023-01-31T10:34:26.817Z,696.71
2023-01-31T10:35:26.790Z,698.96
2023-01-31T10:36:26.828Z,701.52
2023-01-31T10:37:26.851Z,702.74
2023-01-31T10:38:26.799Z,704.37
2023-01-31T10:39:26.812Z,705.81
2023-01-31T10:40:26.800Z,706.14
2023-01-31T10:41:26.808Z,706.6
2023-01-31T10:42:26.811Z,706.97
2023-01-31T10:43:26.809Z,707.44
2023-01-31T10:44:26.810Z,708.35
2023-01-31T10:45:26.811Z,709.49
2023-01-31T10:46:26.815Z,710.74
2023-01-31T10:47:26.832Z,711.34
2023-01-31T10:48:26.846Z,712.44
2023-01-31T10:49:26.846Z,712.81
2023-01-31T10:50:26.849Z,712.58
2023-01-31T10:51:26.815Z,712
2023-01-31T10:52:26.826Z,711.65
2023-01-31T10:53:26.844Z,711.39
2023-01-31T10:54:26.822Z,710.64
2023-01-31T10:55:26.831Z,710.05
2023-01-31T10:56:26.823Z,707.86
2023-01-31T10:57:26.831Z,706.6
2023-01-31T10:58:26.833Z,705.29
2023-01-31T10:59:26.839Z,703.01
2023-01-31T11:00:26.841Z,701.08
2023-01-31T11:01:26.949Z,698.76
2023-01-31T11:02:26.891Z,696.33
2023-01-31T11:03:26.835Z,694.44
2023-01-31T11:04:26.838Z,693.15
2023-01-31T11:05:26.867Z,692.28
2023-01-31T11:06:26.851Z,690.82
2023-01-31T11:07:26.843Z,688.79
2023-01-31T11:08:26.848Z,687.71
2023-01-31T11:09:26.864Z,686.33
2023-01-31T11:10:26.858Z,685.5
2023-01-31T11:11:26.849Z,684.77
2023-01-31T11:12:26.850Z,683.94
2023-01-31T11:13:26.859Z,683.67
2023-01-31T11:14:26.859Z,683
2023-01-31T11:15:26.857Z,683.16
2023-01-31T11:16:26.890Z,683.08
2023-01-31T11:17:26.863Z,682.26
2023-01-31T11:18:26.867Z,681.91
2023-01-31T11:19:26.863Z,682.16
2023-01-31T11:20:26.869Z,684.35
2023-01-31T11:21:26.863Z,686.98
2023-01-31T11:22:26.875Z,689.86
2023-01-31T11:23:26.863Z,692.73
2023-01-31T11:24:27.867Z,696.6
2023-01-31T11:25:26.923Z,701.36
2023-01-31T11:26:26.923Z,705.31
2023-01-31T11:27:26.871Z,710.09
2023-01-31T11:28:26.876Z,714.29
2023-01-31T11:29:26.870Z,717.32
2023-01-31T11:30:26.950Z,720.35
2023-01-31T11:31:26.976Z,723.85
2023-01-31T11:32:26.881Z,726.37
2023-01-31T11:33:26.905Z,730.1
2023-01-31T11:34:26.887Z,735.29
2023-01-31T11:35:26.894Z,738.74
2023-01-31T11:36:26.928Z,742.56
2023-01-31T11:37:26.891Z,746.12
2023-01-31T11:38:26.913Z,749.02
2023-01-31T11:39:26.890Z,750.78
2023-01-31T11:40:26.892Z,751.11
2023-01-31T11:41:26.909Z,750.13
2023-01-31T11:42:26.906Z,747.97
2023-01-31T11:43:26.915Z,745.18
2023-01-31T11:44:26.889Z,744.09
2023-01-31T11:45:26.901Z,742.7
2023-01-31T11:46:26.931Z,742.04
2023-01-31T11:47:26.920Z,739.86
2023-01-31T11:48:26.932Z,738.33
2023-01-31T11:49:26.897Z,736.8
2023-01-31T11:50:28.246Z,734.94
2023-01-31T11:51:26.896Z,733.32
2023-01-31T11:52:26.901Z,731.28
2023-01-31T11:53:26.931Z,730.2
2023-01-31T11:54:26.924Z,728.97
2023-01-31T11:55:26.910Z,726.46
2023-01-31T11:56:26.915Z,723.09
2023-01-31T11:57:26.936Z,719.56
2023-01-31T11:58:26.935Z,715.03
2023-01-31T11:59:26.907Z,711.04
2023-01-31T12:00:26.922Z,707.23
2023-01-31T12:01:26.918Z,704.01
2023-01-31T12:02:27.080Z,699.84
2023-01-31T12:03:27.046Z,696.25
2023-01-31T12:04:26.950Z,692.89
2023-01-31T12:05:30.053Z,688.5
2023-01-31T12:06:26.925Z,684.24
2023-01-31T12:07:26.926Z,679.84
2023-01-31T12:08:29.058Z,674.63
2023-01-31T12:09:26.933Z,670.26
2023-01-31T12:10:26.929Z,666.85
2023-01-31T12:11:26.947Z,663.73
2023-01-31T12:12:26.943Z,660.39
2023-01-31T12:13:27.035Z,658.02
2023-01-31T12:14:26.940Z,655.62
2023-01-31T12:15:26.940Z,652.55
2023-01-31T12:16:30.076Z,649.9
2023-01-31T12:17:26.955Z,648.02
2023-01-31T12:18:28.621Z,647.08
2023-01-31T12:19:26.947Z,646.17
2023-01-31T12:20:28.924Z,645.14
2023-01-31T12:21:26.946Z,643.5
2023-01-31T12:22:26.943Z,643.06
2023-01-31T12:23:26.978Z,641.62
2023-01-31T12:24:26.956Z,641.3
2023-01-31T12:25:26.959Z,640.72
2023-01-31T12:26:27.062Z,640.69
2023-01-31T12:28:27.008Z,640.68
2023-01-31T12:29:26.983Z,640.28
2023-01-31T12:30:26.991Z,639.2
2023-01-31T12:31:26.980Z,638.79
2023-01-31T12:32:26.974Z,637.76