createdAt,value
2022-12-14T00:01:49.609Z,45.70
2022-12-14T00:04:18.792Z,45.70
2022-12-14T00:06:45.511Z,45.70
2022-12-14T00:09:12.379Z,45.70
2022-12-14T00:11:44.161Z,45.70
2022-12-14T00:14:10.873Z,45.70
2022-12-14T00:16:39.828Z,45.70
2022-12-14T00:19:06.607Z,45.70
2022-12-14T00:21:33.280Z,45.70
2022-12-14T00:24:00.445Z,45.60
2022-12-14T00:26:28.309Z,45.60
2022-12-14T00:28:55.280Z,45.70
2022-12-14T00:31:22.129Z,45.70
2022-12-14T00:33:48.978Z,45.60
2022-12-14T00:36:15.767Z,45.60
2022-12-14T00:38:42.536Z,45.60
2022-12-14T00:41:09.452Z,45.60
2022-12-14T00:43:36.767Z,45.60
2022-12-14T00:46:03.485Z,45.60
2022-12-14T00:48:30.676Z,45.60
2022-12-14T00:50:59.069Z,45.50
2022-12-14T00:53:26.364Z,45.60
2022-12-14T00:55:53.125Z,45.50
2022-12-14T00:58:20.437Z,45.50
2022-12-14T01:00:48.421Z,45.60
2022-12-14T01:03:15.373Z,45.60
2022-12-14T01:05:42.384Z,45.60
2022-12-14T01:08:17.549Z,45.70
2022-12-14T01:10:44.940Z,45.60
2022-12-14T01:13:11.746Z,45.60
2022-12-14T01:15:41.979Z,45.60
2022-12-14T01:18:08.683Z,45.60
2022-12-14T01:20:35.369Z,45.60
2022-12-14T01:23:02.065Z,45.50
2022-12-14T01:25:28.856Z,45.60
2022-12-14T01:27:56.049Z,45.50
2022-12-14T01:30:22.790Z,45.60
2022-12-14T01:32:49.446Z,45.50
2022-12-14T01:35:16.222Z,45.50
2022-12-14T01:37:42.917Z,45.40
2022-12-14T01:40:09.798Z,45.50
2022-12-14T01:42:36.961Z,45.60
2022-12-14T01:45:04.624Z,45.50
2022-12-14T01:47:37.346Z,45.50
2022-12-14T01:50:08.688Z,45.50
2022-12-14T01:52:39.556Z,45.50
2022-12-14T01:55:06.517Z,45.50
2022-12-14T01:57:37.083Z,45.50
2022-12-14T02:00:07.325Z,45.50
2022-12-14T02:02:35.235Z,45.50
2022-12-14T02:05:02.006Z,45.50
2022-12-14T02:07:28.701Z,45.50
2022-12-14T02:09:55.593Z,45.40
2022-12-14T02:12:26.223Z,45.40
2022-12-14T02:14:52.977Z,45.50
2022-12-14T02:17:19.944Z,45.40
2022-12-14T02:19:49.704Z,45.40
2022-12-14T02:22:22.506Z,45.40
2022-12-14T02:24:52.226Z,45.40
2022-12-14T02:27:41.529Z,45.40
2022-12-14T02:30:14.385Z,45.40
2022-12-14T02:32:59.893Z,45.40
2022-12-14T02:35:29.843Z,45.50
2022-12-14T02:38:03.099Z,45.40
2022-12-14T02:40:32.752Z,45.40
2022-12-14T02:43:18.184Z,45.40
2022-12-14T02:45:55.239Z,45.40
2022-12-14T02:48:23.398Z,45.40
2022-12-14T02:51:03.052Z,45.50
2022-12-14T02:53:50.443Z,45.30
2022-12-14T02:56:18.124Z,45.50
2022-12-14T02:58:53.368Z,45.40
2022-12-14T03:01:23.346Z,45.40
2022-12-14T03:03:50.270Z,45.40
2022-12-14T03:06:29.598Z,45.40
2022-12-14T03:09:09.150Z,45.40
2022-12-14T03:11:37.459Z,45.40
2022-12-14T03:14:11.534Z,45.30
2022-12-14T03:16:41.169Z,45.30
2022-12-14T03:19:07.774Z,45.20
2022-12-14T03:21:35.303Z,45.30
2022-12-14T03:24:02.680Z,45.30
2022-12-14T03:26:31.467Z,45.30
2022-12-14T03:29:00.287Z,45.40
2022-12-14T03:31:48.898Z,45.30
2022-12-14T03:34:15.872Z,45.20
2022-12-14T03:36:47.511Z,45.30
2022-12-14T03:39:15.661Z,45.20
2022-12-14T03:42:05.167Z,45.20
2022-12-14T03:44:50.501Z,45.30
2022-12-14T03:47:32.362Z,45.20
2022-12-14T03:50:00.359Z,45.30
2022-12-14T03:52:26.951Z,45.80
2022-12-14T03:54:57.737Z,45.50
2022-12-14T03:57:29.519Z,45.20
2022-12-14T04:00:06.967Z,45.30
2022-12-14T04:02:49.018Z,45.20
2022-12-14T04:05:21.967Z,45.10
2022-12-14T04:07:57.797Z,45.20
2022-12-14T04:10:44.267Z,45.10
2022-12-14T04:13:36.281Z,45.20
2022-12-14T04:16:27.657Z,45.10
2022-12-14T04:18:59.707Z,45.20
2022-12-14T04:21:29.838Z,45.10
2022-12-14T04:24:16.879Z,45.10
2022-12-14T04:26:44.098Z,45.10
2022-12-14T04:29:29.984Z,45.10
2022-12-14T04:32:00.492Z,45.10
2022-12-14T04:34:27.311Z,45.10
2022-12-14T04:36:56.021Z,45.10
2022-12-14T04:39:25.959Z,45.10
2022-12-14T04:41:57.922Z,45.10
2022-12-14T04:44:25.896Z,45.10
2022-12-14T04:46:53.233Z,45.10
2022-12-14T04:49:19.838Z,45.10
2022-12-14T04:51:52.689Z,45.10
2022-12-14T04:54:27.022Z,45.10
2022-12-14T04:57:18.777Z,45.20
2022-12-14T04:59:45.833Z,45.10
2022-12-14T05:02:19.510Z,45.10
2022-12-14T05:05:05.131Z,45.10
2022-12-14T05:07:44.065Z,45.10
2022-12-14T05:10:19.217Z,45.00
2022-12-14T05:12:53.094Z,45.10
2022-12-14T05:15:21.303Z,45.00
2022-12-14T05:17:47.874Z,45.00
2022-12-14T05:20:15.556Z,45.00
2022-12-14T05:22:42.129Z,44.90
2022-12-14T05:25:08.797Z,45.70
2022-12-14T05:27:35.372Z,44.90
2022-12-14T05:30:02.102Z,45.00
2022-12-14T05:32:29.016Z,45.00
2022-12-14T05:34:55.915Z,45.00
2022-12-14T05:37:22.496Z,45.00
2022-12-14T05:39:49.212Z,44.90
2022-12-14T05:42:16.167Z,45.00
2022-12-14T05:44:42.764Z,45.00
2022-12-14T05:47:09.319Z,45.10
2022-12-14T05:49:38.014Z,45.00
2022-12-14T05:52:04.730Z,45.10
2022-12-14T05:54:31.298Z,45.10
2022-12-14T05:56:57.928Z,45.00
2022-12-14T05:59:24.512Z,45.10
2022-12-14T06:01:51.214Z,45.10
2022-12-14T06:04:18.022Z,45.10
2022-12-14T06:06:44.661Z,45.10
2022-12-14T06:09:11.682Z,44.50
2022-12-14T06:11:38.825Z,44.80
2022-12-14T06:14:05.598Z,45.10
2022-12-14T06:16:32.231Z,45.10
2022-12-14T06:19:00.546Z,45.20
2022-12-14T06:21:30.804Z,45.10
2022-12-14T06:23:57.598Z,44.40
2022-12-14T06:26:24.587Z,44.90
2022-12-14T06:28:51.199Z,44.40
2022-12-14T06:31:19.429Z,44.80
2022-12-14T06:33:46.212Z,44.90
2022-12-14T06:36:16.764Z,44.90
2022-12-14T06:38:43.463Z,44.90
2022-12-14T06:41:12.219Z,44.90
2022-12-14T06:43:38.794Z,45.00
2022-12-14T06:46:14.821Z,44.90
2022-12-14T06:48:42.287Z,45.00
2022-12-14T06:51:08.927Z,45.10
2022-12-14T06:53:35.732Z,45.00
2022-12-14T06:56:08.726Z,45.10
2022-12-14T06:58:35.608Z,45.10
2022-12-14T07:01:03.378Z,45.10
2022-12-14T07:03:30.573Z,45.10
2022-12-14T07:05:57.993Z,45.10
2022-12-14T07:08:25.757Z,45.10
2022-12-14T07:10:55.302Z,45.10
2022-12-14T07:13:24.236Z,45.10
2022-12-14T07:15:51.816Z,45.00
2022-12-14T07:18:18.625Z,45.10
2022-12-14T07:20:45.307Z,45.00
2022-12-14T07:23:11.972Z,45.00
2022-12-14T07:25:38.917Z,45.10
2022-12-14T07:28:05.926Z,45.00
2022-12-14T07:30:32.632Z,45.10
2022-12-14T07:32:59.563Z,45.10
2022-12-14T07:35:26.621Z,45.00
2022-12-14T07:37:53.361Z,45.10
2022-12-14T07:40:21.461Z,45.00
2022-12-14T07:42:49.664Z,45.00
2022-12-14T07:45:16.911Z,45.00
2022-12-14T07:47:43.669Z,45.10
2022-12-14T07:50:10.817Z,45.00
2022-12-14T07:52:37.828Z,45.00
2022-12-14T07:55:04.668Z,45.00
2022-12-14T07:57:32.220Z,45.00
2022-12-14T07:59:59.554Z,45.00
2022-12-14T08:02:26.586Z,45.00
2022-12-14T08:04:53.467Z,45.00
2022-12-14T08:07:20.562Z,45.00
2022-12-14T08:09:47.778Z,45.00
2022-12-14T08:12:16.617Z,45.00
2022-12-14T08:14:43.595Z,45.00
2022-12-14T08:17:11.091Z,44.90
2022-12-14T08:19:38.429Z,45.00
2022-12-14T08:22:05.169Z,44.90
2022-12-14T08:24:31.829Z,45.60
2022-12-14T08:26:58.721Z,44.90
2022-12-14T08:29:25.773Z,44.90
2022-12-14T08:31:55.384Z,44.90
2022-12-14T08:34:22.879Z,44.90
2022-12-14T08:36:50.501Z,44.90
2022-12-14T08:39:17.254Z,44.80
2022-12-14T08:41:44.950Z,44.90
2022-12-14T08:44:13.163Z,44.90
2022-12-14T08:46:40.561Z,44.80
2022-12-14T08:49:07.786Z,44.80
2022-12-14T08:51:35.700Z,44.80
2022-12-14T08:54:02.391Z,44.90
2022-12-14T08:56:29.134Z,44.80
2022-12-14T08:58:56.346Z,44.80
2022-12-14T09:01:30.354Z,44.80
2022-12-14T09:04:02.268Z,44.80
2022-12-14T09:06:29.188Z,44.80
2022-12-14T09:08:55.897Z,44.80
2022-12-14T09:11:22.993Z,44.80
2022-12-14T09:13:53.324Z,44.80
2022-12-14T09:16:21.009Z,44.70
2022-12-14T09:18:47.768Z,44.70
2022-12-14T09:21:15.034Z,44.70
2022-12-14T09:23:42.762Z,44.80
2022-12-14T09:26:15.661Z,44.80
2022-12-14T09:28:42.753Z,45.30
2022-12-14T09:31:14.159Z,44.80
2022-12-14T09:33:40.929Z,44.70
2022-12-14T09:36:08.636Z,44.80
2022-12-14T09:38:35.877Z,44.70
2022-12-14T09:41:07.064Z,44.70
2022-12-14T09:43:37.560Z,44.80
2022-12-14T09:46:10.918Z,44.70
2022-12-14T09:48:37.603Z,44.80
2022-12-14T09:51:04.372Z,44.70
2022-12-14T09:53:31.524Z,44.80
2022-12-14T09:55:59.327Z,44.70
2022-12-14T09:58:27.827Z,44.70
2022-12-14T10:00:57.455Z,44.80
2022-12-14T10:03:28.007Z,44.60
2022-12-14T10:05:55.170Z,44.70
2022-12-14T10:08:26.618Z,44.60
2022-12-14T10:11:02.916Z,44.70
2022-12-14T10:13:33.318Z,44.60
2022-12-14T10:16:00.580Z,44.60
2022-12-14T10:19:02.861Z,44.70
2022-12-14T10:21:53.486Z,44.70
2022-12-14T10:24:24.715Z,44.60
2022-12-14T10:26:53.100Z,44.60
2022-12-14T10:29:28.064Z,44.60
2022-12-14T10:32:00.688Z,44.60
2022-12-14T10:34:28.993Z,44.60
2022-12-14T10:37:01.724Z,44.70
2022-12-14T10:39:32.999Z,44.60
2022-12-14T10:42:16.063Z,44.60
2022-12-14T10:44:56.093Z,44.60
2022-12-14T10:47:38.867Z,44.60
2022-12-14T10:50:13.706Z,44.70
2022-12-14T10:52:42.099Z,44.60
2022-12-14T10:55:28.066Z,44.70
2022-12-14T10:57:55.741Z,44.60
2022-12-14T11:00:23.814Z,44.60
2022-12-14T11:02:54.386Z,44.60
2022-12-14T11:05:35.975Z,44.60
2022-12-14T11:08:04.607Z,44.60
2022-12-14T11:10:32.570Z,44.60
2022-12-14T11:13:06.229Z,44.60
2022-12-14T11:15:35.891Z,44.60
2022-12-14T11:18:06.155Z,45.20
2022-12-14T11:20:33.117Z,44.50
2022-12-14T11:23:07.569Z,44.60
2022-12-14T11:25:44.482Z,44.50
2022-12-14T11:28:24.557Z,44.50
2022-12-14T11:31:01.721Z,44.50
2022-12-14T11:33:33.486Z,44.50
2022-12-14T11:36:00.990Z,44.40
2022-12-14T11:38:28.251Z,44.50
2022-12-14T11:40:55.284Z,44.50
2022-12-14T11:43:26.171Z,44.50
2022-12-14T11:45:54.117Z,44.40
2022-12-14T11:48:21.710Z,44.50
2022-12-14T11:50:49.172Z,44.50
2022-12-14T11:53:17.750Z,44.60
2022-12-14T11:55:47.235Z,44.60
2022-12-14T11:58:15.771Z,44.50
2022-12-14T12:00:47.392Z,44.50
2022-12-14T12:03:17.826Z,44.50
2022-12-14T12:05:45.309Z,44.50
2022-12-14T12:08:31.174Z,44.50
2022-12-14T12:11:01.852Z,44.50
2022-12-14T12:13:28.813Z,44.50
2022-12-14T12:15:56.677Z,44.50
2022-12-14T12:18:26.081Z,44.50
2022-12-14T12:21:04.225Z,44.50
2022-12-14T12:23:46.251Z,44.50
2022-12-14T12:26:33.254Z,44.50
2022-12-14T12:29:05.158Z,44.50
2022-12-14T12:31:33.308Z,44.50
2022-12-14T12:34:00.887Z,44.50
2022-12-14T12:36:27.609Z,44.50
2022-12-14T12:38:56.847Z,44.50
2022-12-14T12:41:41.902Z,44.40
2022-12-14T12:44:20.674Z,44.50
2022-12-14T12:49:48.443Z,44.40
2022-12-14T12:52:38.431Z,44.40
2022-12-14T12:55:07.938Z,44.50
2022-12-14T12:57:36.267Z,44.50
2022-12-14T13:00:05.840Z,44.50
2022-12-14T13:02:36.356Z,44.40
2022-12-14T13:05:44.527Z,44.50
2022-12-14T13:07:59.842Z,44.50
2022-12-14T13:10:28.351Z,44.50
2022-12-14T13:12:56.194Z,44.50
2022-12-14T13:15:26.763Z,44.40
2022-12-14T13:18:03.898Z,44.50
2022-12-14T13:23:05.748Z,44.50
2022-12-14T13:26:08.459Z,44.50
2022-12-14T13:28:44.382Z,44.50
2022-12-14T13:31:31.370Z,44.60
2022-12-14T13:34:02.247Z,44.50
2022-12-14T13:36:32.157Z,44.60
2022-12-14T13:39:11.006Z,44.50
2022-12-14T13:41:52.943Z,44.50
2022-12-14T13:44:41.988Z,44.50
2022-12-14T13:47:14.661Z,44.50
2022-12-14T13:49:42.504Z,44.30
2022-12-14T13:52:19.120Z,44.50
2022-12-14T13:54:45.778Z,44.50
2022-12-14T13:57:13.452Z,44.20
2022-12-14T13:59:40.119Z,44.40
2022-12-14T14:02:06.922Z,44.40
2022-12-14T14:04:34.136Z,44.40
2022-12-14T14:07:19.718Z,44.40
2022-12-14T14:09:47.345Z,44.40
2022-12-14T14:12:34.411Z,44.40
2022-12-14T14:15:21.188Z,44.50
2022-12-14T14:17:51.461Z,44.40
2022-12-14T14:20:36.796Z,44.50
2022-12-14T14:23:12.833Z,44.40
2022-12-14T14:25:48.881Z,44.50
2022-12-14T14:28:22.258Z,44.50
2022-12-14T14:30:51.054Z,44.50
2022-12-14T14:33:49.230Z,44.50
2022-12-14T14:36:25.272Z,44.50
2022-12-14T14:38:52.251Z,44.50
2022-12-14T14:41:23.383Z,44.50
2022-12-14T14:43:51.655Z,44.50
2022-12-14T14:46:22.840Z,44.50
2022-12-14T14:48:50.699Z,44.50
2022-12-14T14:51:27.747Z,44.50
2022-12-14T14:54:30.386Z,44.50
2022-12-14T14:57:00.859Z,44.50
2022-12-14T14:59:28.516Z,44.50
2022-12-14T15:02:00.612Z,44.50
2022-12-14T15:04:45.661Z,44.50
2022-12-14T15:07:13.776Z,44.50
2022-12-14T15:09:41.592Z,44.40
2022-12-14T15:12:18.496Z,44.50
2022-12-14T15:14:48.800Z,44.40
2022-12-14T15:17:19.197Z,44.40
2022-12-14T15:19:46.734Z,44.50
2022-12-14T15:22:14.391Z,44.40
2022-12-14T15:24:41.591Z,44.50
2022-12-14T15:27:11.056Z,44.50
2022-12-14T15:29:39.898Z,44.40
2022-12-14T15:32:12.305Z,44.50
2022-12-14T15:34:39.039Z,44.50
2022-12-14T15:37:16.218Z,44.50
2022-12-14T15:39:44.415Z,44.60
2022-12-14T15:42:12.517Z,44.60
2022-12-14T15:44:43.800Z,44.60
2022-12-14T15:47:21.383Z,44.50
2022-12-14T15:49:48.034Z,44.50
2022-12-14T15:52:14.689Z,44.40
2022-12-14T15:54:41.384Z,44.40
2022-12-14T15:57:11.306Z,44.50
2022-12-14T15:59:37.987Z,44.50
2022-12-14T16:02:07.498Z,44.50
2022-12-14T16:04:34.681Z,44.50
2022-12-14T16:07:08.255Z,44.50
2022-12-14T16:09:51.544Z,44.50
2022-12-14T16:12:23.217Z,44.50
2022-12-14T16:14:54.151Z,44.50
2022-12-14T16:17:22.315Z,44.50
2022-12-14T16:20:00.480Z,44.50
2022-12-14T16:22:32.227Z,44.50
2022-12-14T16:25:10.331Z,43.40
2022-12-14T16:27:38.138Z,44.40
2022-12-14T16:30:17.596Z,44.20
2022-12-14T16:32:44.781Z,44.10
2022-12-14T16:35:18.193Z,43.70
2022-12-14T16:37:45.178Z,43.80
2022-12-14T16:40:20.991Z,43.80
2022-12-14T16:42:47.729Z,43.60
2022-12-14T16:45:34.222Z,43.50
2022-12-14T16:48:08.382Z,43.40
2022-12-14T16:53:26.780Z,43.40
2022-12-14T16:56:24.835Z,43.40
2022-12-14T16:58:56.439Z,43.20
2022-12-14T17:01:23.609Z,43.20
2022-12-14T17:04:10.779Z,43.20
2022-12-14T17:06:45.814Z,43.20
2022-12-14T17:09:20.602Z,43.20
2022-12-14T17:11:47.516Z,43.20
2022-12-14T17:14:14.909Z,43.20
2022-12-14T17:16:42.396Z,43.10
2022-12-14T17:19:10.814Z,43.10
2022-12-14T17:21:37.540Z,43.00
2022-12-14T17:24:04.330Z,43.00
2022-12-14T17:26:31.331Z,43.00
2022-12-14T17:28:58.683Z,43.00
2022-12-14T17:31:25.782Z,43.00
2022-12-14T17:33:52.924Z,42.90
2022-12-14T17:36:19.662Z,42.90
2022-12-14T17:38:46.493Z,42.90
2022-12-14T17:41:25.492Z,42.90
2022-12-14T17:43:57.049Z,43.00
2022-12-14T17:46:25.527Z,42.90
2022-12-14T17:48:52.407Z,42.90
2022-12-14T17:51:25.720Z,42.90
2022-12-14T17:53:56.148Z,42.80
2022-12-14T17:56:22.841Z,42.90
2022-12-14T17:58:50.169Z,43.00
2022-12-14T18:01:23.693Z,43.00
2022-12-14T18:03:50.960Z,43.00
2022-12-14T18:06:17.861Z,43.10
2022-12-14T18:08:45.075Z,43.00
2022-12-14T18:11:16.689Z,43.00
2022-12-14T18:13:43.432Z,43.00
2022-12-14T18:16:10.927Z,43.10
2022-12-14T18:18:37.610Z,43.10
2022-12-14T18:21:04.790Z,43.00
2022-12-14T18:23:32.228Z,43.00
2022-12-14T18:25:59.379Z,43.00
2022-12-14T18:28:26.482Z,43.00
2022-12-14T18:30:54.394Z,43.00
2022-12-14T18:33:21.976Z,43.60
2022-12-14T18:35:48.849Z,43.00
2022-12-14T18:38:15.625Z,43.00
2022-12-14T18:40:47.798Z,43.00
2022-12-14T18:43:26.683Z,42.90
2022-12-14T18:45:53.660Z,42.90
2022-12-14T18:48:20.637Z,42.90
2022-12-14T18:50:49.626Z,42.90
2022-12-14T18:53:17.528Z,42.80
2022-12-14T18:55:44.380Z,42.90
2022-12-14T18:58:15.137Z,42.80
2022-12-14T19:00:41.897Z,42.80
2022-12-14T19:03:08.708Z,42.80
2022-12-14T19:05:35.466Z,42.80
2022-12-14T19:08:02.140Z,42.80
2022-12-14T19:10:29.914Z,42.70
2022-12-14T19:12:56.911Z,42.90
2022-12-14T19:15:23.619Z,42.90
2022-12-14T19:17:50.427Z,42.80
2022-12-14T19:20:17.251Z,42.80
2022-12-14T19:22:44.111Z,42.80
2022-12-14T19:25:10.978Z,42.80
2022-12-14T19:28:15.467Z,42.90
2022-12-14T19:30:24.492Z,42.90
2022-12-14T19:32:54.780Z,42.90
2022-12-14T19:35:21.851Z,42.90
2022-12-14T19:37:48.582Z,42.90
2022-12-14T19:40:15.370Z,42.90
2022-12-14T19:42:42.184Z,42.90
2022-12-14T19:45:09.260Z,43.00
2022-12-14T19:47:36.168Z,42.90
2022-12-14T19:50:03.727Z,42.90
2022-12-14T19:52:30.431Z,42.90
2022-12-14T19:54:57.110Z,42.80
2022-12-14T19:57:23.806Z,42.80
2022-12-14T19:59:50.545Z,42.80
2022-12-14T20:02:17.360Z,42.70
2022-12-14T20:04:44.176Z,42.70
2022-12-14T20:07:10.909Z,42.80
2022-12-14T20:09:37.613Z,42.70
2022-12-14T20:12:04.481Z,42.70
2022-12-14T20:14:31.124Z,42.80
2022-12-14T20:16:57.858Z,42.80
2022-12-14T20:19:24.581Z,42.80
2022-12-14T20:21:51.285Z,43.40
2022-12-14T20:24:21.053Z,42.90
2022-12-14T20:26:49.341Z,43.00
2022-12-14T20:29:16.061Z,43.00
2022-12-14T20:31:42.957Z,43.00
2022-12-14T20:34:09.839Z,43.10
2022-12-14T20:36:36.620Z,43.20
2022-12-14T20:39:03.403Z,43.40
2022-12-14T20:41:30.152Z,43.30
2022-12-14T20:43:56.820Z,43.50
2022-12-14T20:46:23.635Z,43.50
2022-12-14T20:48:50.396Z,43.60
2022-12-14T20:51:18.146Z,43.80
2022-12-14T20:53:49.199Z,43.70
2022-12-14T20:56:16.264Z,43.80
2022-12-14T20:58:47.278Z,43.80
2022-12-14T21:01:14.216Z,43.80
2022-12-14T21:03:41.266Z,43.80
2022-12-14T21:06:07.991Z,43.80
2022-12-14T21:08:57.600Z,43.80
2022-12-14T21:11:42.994Z,43.80
2022-12-14T21:14:09.677Z,43.80
2022-12-14T21:16:36.434Z,43.80
2022-12-14T21:19:03.284Z,43.80
2022-12-14T21:21:29.987Z,43.80
2022-12-14T21:23:56.679Z,43.80
2022-12-14T21:26:23.400Z,43.80
2022-12-14T21:28:50.066Z,43.80
2022-12-14T21:31:16.869Z,43.80
2022-12-14T21:33:49.483Z,43.80
2022-12-14T21:36:16.546Z,43.80
2022-12-14T21:38:43.257Z,43.80
2022-12-14T21:41:33.605Z,43.80
2022-12-14T21:44:00.285Z,43.80
2022-12-14T21:46:29.556Z,43.80
2022-12-14T21:48:56.458Z,43.80
2022-12-14T21:51:23.193Z,44.00
2022-12-14T21:53:59.727Z,43.90
2022-12-14T21:56:45.283Z,43.90
2022-12-14T21:59:11.997Z,43.90
2022-12-14T22:01:38.882Z,43.90
2022-12-14T22:04:05.699Z,43.90
2022-12-14T22:06:32.443Z,44.00
2022-12-14T22:08:59.970Z,43.80
2022-12-14T22:11:27.480Z,43.90
2022-12-14T22:13:54.304Z,43.90
2022-12-14T22:16:21.077Z,43.90
2022-12-14T22:18:47.783Z,43.80
2022-12-14T22:21:14.475Z,43.90
2022-12-14T22:23:43.596Z,43.80
2022-12-14T22:26:10.717Z,43.70
2022-12-14T22:28:37.348Z,43.80
2022-12-14T22:31:04.203Z,43.70
2022-12-14T22:33:31.353Z,43.70
2022-12-14T22:35:58.463Z,43.80
2022-12-14T22:38:28.270Z,43.80
2022-12-14T22:40:55.748Z,43.80
2022-12-14T22:43:28.064Z,43.80
2022-12-14T22:45:56.556Z,43.80
2022-12-14T22:48:23.225Z,43.90
2022-12-14T22:50:49.889Z,43.90
2022-12-14T22:53:16.610Z,44.00
2022-12-14T22:55:43.421Z,44.00
2022-12-14T22:58:16.815Z,44.00
2022-12-14T23:00:43.559Z,44.00
2022-12-14T23:03:11.577Z,44.00
2022-12-14T23:05:38.633Z,44.00
2022-12-14T23:08:05.455Z,44.10
2022-12-14T23:10:50.767Z,44.00
2022-12-14T23:13:36.328Z,44.00
2022-12-14T23:16:21.683Z,44.10
2022-12-14T23:19:07.110Z,44.00
2022-12-14T23:21:52.459Z,44.10
2022-12-14T23:24:37.874Z,44.00
2022-12-14T23:27:23.261Z,44.10
2022-12-14T23:30:08.554Z,44.00
2022-12-14T23:32:53.931Z,44.00
2022-12-14T23:35:39.348Z,44.00
2022-12-14T23:38:24.701Z,44.00
2022-12-14T23:41:10.114Z,44.10
2022-12-14T23:43:55.409Z,44.00
2022-12-14T23:46:40.846Z,44.00
2022-12-14T23:49:26.327Z,44.00
2022-12-14T23:52:11.854Z,44.00
2022-12-14T23:54:57.303Z,44.00
2022-12-14T23:57:42.644Z,44.00
