createdAt,value
2023-05-19T00:00:19.789Z,89.58
2023-05-19T00:01:19.934Z,89.89
2023-05-19T00:02:20.129Z,90.92
2023-05-19T00:03:21.271Z,90.30
2023-05-19T00:04:20.474Z,89.69
2023-05-19T00:05:20.686Z,89.48
2023-05-19T00:06:20.884Z,89.62
2023-05-19T00:07:20.942Z,89.62
2023-05-19T00:08:21.093Z,89.62
2023-05-19T00:09:21.244Z,89.42
2023-05-19T00:10:21.393Z,89.87
2023-05-19T00:11:22.054Z,90.45
2023-05-19T00:12:21.720Z,90.14
2023-05-19T00:13:22.674Z,90.80
2023-05-19T00:14:22.055Z,90.66
2023-05-19T00:15:22.229Z,90.66
2023-05-19T00:16:22.431Z,90.18
2023-05-19T00:17:23.698Z,89.42
2023-05-19T00:18:22.820Z,90.03
2023-05-19T00:19:23.137Z,90.03
2023-05-19T00:20:23.222Z,90.24
2023-05-19T00:21:23.406Z,90.18
2023-05-19T00:22:24.178Z,90.39
2023-05-19T00:23:23.717Z,90.28
2023-05-19T00:24:24.613Z,91.17
2023-05-19T00:25:24.002Z,90.66
2023-05-19T00:26:24.166Z,90.96
2023-05-19T00:27:25.678Z,91.00
2023-05-19T00:28:26.181Z,91.00
2023-05-19T00:29:25.681Z,90.69
2023-05-19T00:30:25.546Z,91.00
2023-05-19T00:31:25.032Z,90.69
2023-05-19T00:32:25.079Z,91.31
2023-05-19T00:33:25.257Z,91.62
2023-05-19T00:34:25.751Z,91.31
2023-05-19T00:35:25.675Z,91.31
2023-05-19T00:36:25.854Z,91.00
2023-05-19T00:37:26.039Z,90.80
2023-05-19T00:38:26.202Z,91.21
2023-05-19T00:39:26.372Z,91.00
2023-05-19T00:40:26.735Z,90.90
2023-05-19T00:41:26.807Z,90.90
2023-05-19T00:42:26.982Z,91.15
2023-05-19T00:43:27.146Z,91.36
2023-05-19T00:44:28.188Z,91.46
2023-05-19T00:45:27.440Z,90.84
2023-05-19T00:46:27.626Z,91.97
2023-05-19T00:47:27.835Z,92.24
2023-05-19T00:48:27.993Z,92.34
2023-05-19T00:49:28.137Z,92.34
2023-05-19T00:50:28.283Z,91.52
2023-05-19T00:51:28.452Z,91.62
2023-05-19T00:52:29.223Z,91.31
2023-05-19T00:53:28.724Z,91.00
2023-05-19T00:54:28.901Z,91.21
2023-05-19T00:55:29.054Z,91.36
2023-05-19T00:56:29.267Z,91.05
2023-05-19T00:57:29.436Z,91.15
2023-05-19T00:58:29.607Z,91.36
2023-05-19T00:59:29.757Z,91.25
2023-05-19T01:00:30.246Z,91.15
2023-05-19T01:01:30.268Z,90.99
2023-05-19T01:02:30.254Z,91.25
2023-05-19T01:03:30.429Z,91.50
2023-05-19T01:04:31.240Z,91.81
2023-05-19T01:05:30.685Z,92.22
2023-05-19T01:06:30.884Z,92.12
2023-05-19T01:07:31.063Z,92.12
2023-05-19T01:08:32.239Z,91.91
2023-05-19T01:09:32.254Z,92.38
2023-05-19T01:10:31.833Z,91.91
2023-05-19T01:11:32.562Z,92.12
2023-05-19T01:12:32.697Z,91.81
2023-05-19T01:13:32.226Z,91.50
2023-05-19T01:14:33.204Z,91.60
2023-05-19T01:15:32.616Z,91.60
2023-05-19T01:16:32.922Z,92.33
2023-05-19T01:17:33.034Z,92.12
2023-05-19T01:18:33.234Z,91.71
2023-05-19T01:19:33.422Z,91.91
2023-05-19T01:20:34.314Z,91.96
2023-05-19T01:21:33.798Z,92.43
2023-05-19T01:22:34.027Z,91.96
2023-05-19T01:23:34.732Z,92.47
2023-05-19T01:24:34.414Z,91.85
2023-05-19T01:25:34.621Z,91.64
2023-05-19T01:26:34.821Z,91.54
2023-05-19T01:27:35.047Z,91.44
2023-05-19T01:28:36.198Z,91.54
2023-05-19T01:29:35.336Z,91.54
2023-05-19T01:30:35.638Z,91.24
2023-05-19T01:31:37.229Z,91.69
2023-05-19T01:32:36.272Z,91.28
2023-05-19T01:33:36.700Z,92.00
2023-05-19T01:34:37.236Z,92.00
2023-05-19T01:35:39.061Z,91.89
2023-05-19T01:36:37.084Z,92.31
2023-05-19T01:37:36.719Z,91.79
2023-05-19T01:38:36.906Z,92.51
2023-05-19T01:39:37.056Z,92.41
2023-05-19T01:40:37.195Z,92.51
2023-05-19T01:41:37.316Z,92.51
2023-05-19T01:42:37.507Z,92.51
2023-05-19T01:43:38.215Z,92.51
2023-05-19T01:44:37.888Z,92.10
2023-05-19T01:45:38.100Z,92.61
2023-05-19T01:46:39.241Z,92.41
2023-05-19T01:47:40.732Z,92.41
2023-05-19T01:48:38.721Z,91.79
2023-05-19T01:49:38.892Z,91.69
2023-05-19T01:50:39.062Z,91.58
2023-05-19T01:51:40.211Z,91.79
2023-05-19T01:52:39.377Z,91.69
2023-05-19T01:53:39.507Z,91.58
2023-05-19T01:54:40.572Z,91.58
2023-05-19T01:55:39.828Z,91.07
2023-05-19T01:56:41.210Z,91.17
2023-05-19T01:57:40.092Z,91.69
2023-05-19T01:58:40.248Z,91.69
2023-05-19T01:59:41.218Z,92.41
2023-05-19T02:00:41.253Z,92.10
2023-05-19T02:01:40.954Z,92.21
2023-05-19T02:02:41.020Z,91.58
2023-05-19T02:03:41.267Z,91.69
2023-05-19T02:04:42.310Z,91.79
2023-05-19T02:05:41.637Z,92.14
2023-05-19T02:06:41.822Z,92.00
2023-05-19T02:07:42.030Z,92.35
2023-05-19T02:08:42.191Z,92.25
2023-05-19T02:09:42.399Z,91.48
2023-05-19T02:10:42.599Z,90.97
2023-05-19T02:11:42.782Z,91.17
2023-05-19T02:12:42.970Z,91.07
2023-05-19T02:13:43.152Z,90.97
2023-05-19T02:14:43.328Z,91.07
2023-05-19T02:15:43.539Z,91.07
2023-05-19T02:16:43.727Z,91.69
2023-05-19T02:17:43.951Z,91.38
2023-05-19T02:18:44.315Z,90.97
2023-05-19T02:19:44.173Z,91.28
2023-05-19T02:20:44.367Z,90.97
2023-05-19T02:21:45.209Z,90.97
2023-05-19T02:22:45.718Z,91.17
2023-05-19T02:23:45.751Z,91.38
2023-05-19T02:24:45.193Z,91.07
2023-05-19T02:25:46.228Z,91.07
2023-05-19T02:26:45.616Z,91.17
2023-05-19T02:27:47.213Z,91.07
2023-05-19T02:28:46.710Z,91.52
2023-05-19T02:29:46.738Z,92.41
2023-05-19T02:30:46.247Z,92.10
2023-05-19T02:31:46.411Z,92.72
2023-05-19T02:32:47.315Z,92.82
2023-05-19T02:33:47.716Z,93.54
2023-05-19T02:34:47.719Z,93.54
2023-05-19T02:35:47.126Z,93.34
2023-05-19T02:36:47.277Z,93.54
2023-05-19T02:37:47.579Z,93.54
2023-05-19T02:38:47.641Z,93.38
2023-05-19T02:39:47.790Z,93.34
2023-05-19T02:40:47.949Z,93.44
2023-05-19T02:41:48.130Z,92.97
2023-05-19T02:42:48.322Z,93.28
2023-05-19T02:43:48.484Z,93.69
2023-05-19T02:44:49.238Z,93.79
2023-05-19T02:45:48.801Z,92.97
2023-05-19T02:46:49.784Z,93.38
2023-05-19T02:47:49.815Z,93.69
2023-05-19T02:48:49.373Z,93.79
2023-05-19T02:49:49.555Z,94.31
2023-05-19T02:50:50.769Z,93.59
2023-05-19T02:51:49.926Z,93.18
2023-05-19T02:52:50.135Z,93.53
2023-05-19T02:53:50.324Z,93.32
2023-05-19T02:54:50.492Z,93.73
2023-05-19T02:55:50.743Z,93.28
2023-05-19T02:56:50.950Z,93.43
2023-05-19T02:57:51.173Z,93.43
2023-05-19T02:58:52.257Z,93.63
2023-05-19T02:59:52.716Z,93.32
2023-05-19T03:00:51.748Z,93.63
2023-05-19T03:01:51.976Z,93.53
2023-05-19T03:02:52.145Z,93.53
2023-05-19T03:03:52.997Z,93.32
2023-05-19T03:04:52.412Z,93.73
2023-05-19T03:05:52.585Z,93.28
2023-05-19T03:06:52.741Z,93.18
2023-05-19T03:07:53.724Z,93.38
2023-05-19T03:08:53.796Z,92.76
2023-05-19T03:09:54.214Z,92.55
2023-05-19T03:10:54.262Z,92.66
2023-05-19T03:11:54.264Z,92.76
2023-05-19T03:12:54.721Z,92.46
2023-05-19T03:13:54.009Z,92.66
2023-05-19T03:14:55.214Z,92.55
2023-05-19T03:15:55.406Z,92.55
2023-05-19T03:16:54.628Z,92.76
2023-05-19T03:17:54.732Z,92.46
2023-05-19T03:18:54.876Z,92.35
2023-05-19T03:19:54.940Z,92.86
2023-05-19T03:20:55.772Z,92.91
2023-05-19T03:21:56.267Z,92.86
2023-05-19T03:22:55.559Z,93.01
2023-05-19T03:23:57.234Z,93.38
2023-05-19T03:24:55.979Z,92.91
2023-05-19T03:25:56.719Z,92.97
2023-05-19T03:26:56.771Z,92.76
2023-05-19T03:27:56.456Z,92.76
2023-05-19T03:28:56.650Z,92.55
2023-05-19T03:29:57.729Z,92.76
2023-05-19T03:30:57.722Z,92.91
2023-05-19T03:31:57.116Z,92.80
2023-05-19T03:32:57.379Z,92.91
2023-05-19T03:33:58.509Z,92.60
2023-05-19T03:34:58.241Z,93.63
2023-05-19T03:35:57.888Z,93.63
2023-05-19T03:36:58.006Z,93.79
2023-05-19T03:37:58.211Z,92.66
2023-05-19T03:38:58.403Z,92.35
2023-05-19T03:39:59.271Z,92.46
2023-05-19T03:40:58.822Z,92.66
2023-05-19T03:41:59.029Z,92.55
2023-05-19T03:42:59.240Z,92.46
2023-05-19T03:43:59.458Z,92.55
2023-05-19T03:45:00.282Z,92.66
2023-05-19T03:45:59.901Z,92.55
2023-05-19T03:47:01.731Z,92.35
2023-05-19T03:48:00.297Z,92.14
2023-05-19T03:49:00.358Z,92.35
2023-05-19T03:50:00.522Z,92.55
2023-05-19T03:51:00.707Z,93.28
2023-05-19T03:52:00.865Z,93.49
2023-05-19T03:53:01.046Z,93.59
2023-05-19T03:54:23.195Z,92.55
2023-05-19T03:55:03.234Z,92.86
2023-05-19T03:56:01.473Z,92.86
2023-05-19T03:57:02.293Z,92.86
2023-05-19T03:58:01.803Z,92.86
2023-05-19T03:59:02.003Z,92.70
2023-05-19T04:00:02.180Z,93.28
2023-05-19T04:01:03.112Z,92.66
2023-05-19T04:02:03.341Z,92.97
2023-05-19T04:03:02.752Z,92.55
2023-05-19T04:04:02.865Z,92.19
2023-05-19T04:05:03.735Z,92.14
2023-05-19T04:06:04.281Z,92.86
2023-05-19T04:07:03.432Z,92.55
2023-05-19T04:08:03.651Z,92.55
2023-05-19T04:09:04.743Z,92.55
2023-05-19T04:10:04.754Z,93.07
2023-05-19T04:11:04.179Z,92.86
2023-05-19T04:12:05.281Z,92.66
2023-05-19T04:13:05.756Z,92.61
2023-05-19T04:14:04.803Z,92.41
2023-05-19T04:15:05.009Z,92.21
2023-05-19T04:16:05.245Z,92.21
2023-05-19T04:17:05.436Z,90.97
2023-05-19T04:18:05.694Z,91.11
2023-05-19T04:19:06.880Z,91.63
2023-05-19T04:20:05.988Z,91.83
2023-05-19T04:21:06.240Z,91.94
2023-05-19T04:22:06.320Z,92.04
2023-05-19T04:23:06.531Z,92.41
2023-05-19T04:24:07.753Z,92.31
2023-05-19T04:25:06.930Z,92.51
2023-05-19T04:26:07.131Z,92.86
2023-05-19T04:27:07.342Z,93.34
2023-05-19T04:28:07.506Z,92.72
2023-05-19T04:29:07.712Z,92.82
2023-05-19T04:30:10.243Z,92.72
2023-05-19T04:31:08.775Z,92.72
2023-05-19T04:32:08.220Z,92.31
2023-05-19T04:33:08.454Z,92.51
2023-05-19T04:34:08.506Z,92.21
2023-05-19T04:35:08.694Z,90.92
2023-05-19T04:36:08.887Z,91.54
2023-05-19T04:37:09.074Z,91.24
2023-05-19T04:38:09.247Z,90.92
2023-05-19T04:39:10.283Z,91.09
2023-05-19T04:40:09.540Z,91.40
2023-05-19T04:41:09.717Z,90.57
2023-05-19T04:42:09.887Z,90.37
2023-05-19T04:43:10.038Z,90.16
2023-05-19T04:44:10.771Z,90.67
2023-05-19T04:45:11.393Z,89.61
2023-05-19T04:46:13.225Z,89.19
2023-05-19T04:47:10.770Z,88.43
2023-05-19T04:48:11.785Z,88.49
2023-05-19T04:49:11.785Z,87.05
2023-05-19T04:50:11.214Z,86.95
2023-05-19T04:51:11.365Z,87.12
2023-05-19T04:52:11.545Z,85.94
2023-05-19T04:53:11.686Z,85.28
2023-05-19T04:54:11.839Z,84.01
2023-05-19T04:55:11.981Z,83.70
2023-05-19T04:56:12.212Z,83.36
2023-05-19T04:57:12.379Z,84.12
2023-05-19T04:58:13.287Z,83.50
2023-05-19T04:59:12.773Z,83.33
2023-05-19T05:00:12.897Z,83.85
2023-05-19T05:01:13.037Z,83.85
2023-05-19T05:02:13.241Z,84.40
2023-05-19T05:03:13.440Z,84.91
2023-05-19T05:04:13.618Z,85.28
2023-05-19T05:05:13.772Z,85.08
2023-05-19T05:06:13.927Z,84.05
2023-05-19T05:07:14.172Z,84.84
2023-05-19T05:08:14.336Z,84.84
2023-05-19T05:09:15.247Z,84.01
2023-05-19T05:10:14.726Z,84.05
2023-05-19T05:11:15.743Z,84.47
2023-05-19T05:12:15.811Z,84.77
2023-05-19T05:13:17.248Z,84.67
2023-05-19T05:14:15.802Z,84.98
2023-05-19T05:15:15.589Z,84.88
2023-05-19T05:16:16.333Z,84.74
2023-05-19T05:17:15.901Z,84.53
2023-05-19T05:18:16.743Z,84.12
2023-05-19T05:19:16.324Z,83.61
2023-05-19T05:20:17.257Z,83.91
2023-05-19T05:21:16.664Z,83.70
2023-05-19T05:22:17.743Z,84.08
2023-05-19T05:23:17.025Z,83.56
2023-05-19T05:24:17.173Z,83.63
2023-05-19T05:25:18.750Z,83.73
2023-05-19T05:26:17.502Z,83.15
2023-05-19T05:27:17.658Z,83.36
2023-05-19T05:28:18.802Z,84.69
2023-05-19T05:29:18.058Z,84.28
2023-05-19T05:30:18.253Z,83.67
2023-05-19T05:31:18.462Z,83.83
2023-05-19T05:32:18.689Z,83.73
2023-05-19T05:33:18.928Z,82.81
2023-05-19T05:34:18.944Z,82.60
2023-05-19T05:35:19.111Z,83.42
2023-05-19T05:36:19.309Z,83.39
2023-05-19T05:37:19.806Z,82.36
2023-05-19T05:38:19.747Z,82.12
2023-05-19T05:39:19.944Z,82.28
2023-05-19T05:40:20.111Z,81.36
2023-05-19T05:41:20.367Z,81.32
2023-05-19T05:42:20.581Z,80.51
2023-05-19T05:43:22.619Z,79.62
2023-05-19T05:44:20.869Z,80.74
2023-05-19T05:45:21.035Z,81.87
2023-05-19T05:46:21.824Z,81.57
2023-05-19T05:47:21.398Z,80.95
2023-05-19T05:48:21.567Z,80.23
2023-05-19T05:49:21.721Z,80.74
2023-05-19T05:50:21.888Z,81.98
2023-05-19T05:51:22.753Z,81.87
2023-05-19T05:52:22.799Z,82.08
2023-05-19T05:53:22.424Z,80.95
2023-05-19T05:54:22.585Z,81.36
2023-05-19T05:55:23.295Z,80.33
2023-05-19T05:56:23.520Z,80.81
2023-05-19T05:57:23.181Z,81.43
2023-05-19T05:58:23.376Z,81.01
2023-05-19T05:59:23.531Z,79.38
2023-05-19T06:00:24.717Z,80.40
2023-05-19T06:01:23.966Z,80.19
2023-05-19T06:02:24.098Z,80.54
2023-05-19T06:03:25.251Z,80.33
2023-05-19T06:04:26.266Z,81.46
2023-05-19T06:05:24.700Z,81.26
2023-05-19T06:06:24.824Z,81.77
2023-05-19T06:07:24.969Z,80.95
2023-05-19T06:08:25.162Z,81.26
2023-05-19T06:09:26.272Z,81.26
2023-05-19T06:10:25.532Z,80.54
2023-05-19T06:11:25.732Z,80.23
2023-05-19T06:12:25.911Z,80.03
2023-05-19T06:13:26.109Z,80.33
2023-05-19T06:14:26.284Z,80.30
2023-05-19T06:15:26.493Z,81.12
2023-05-19T06:16:26.759Z,80.19
2023-05-19T06:17:27.787Z,80.57
2023-05-19T06:18:27.003Z,79.34
2023-05-19T06:19:27.226Z,79.96
2023-05-19T06:20:28.271Z,79.71
2023-05-19T06:21:27.680Z,79.41
2023-05-19T06:22:28.871Z,79.50
2023-05-19T06:23:28.333Z,79.82
2023-05-19T06:24:28.107Z,79.50
2023-05-19T06:25:28.265Z,79.50
2023-05-19T06:26:28.443Z,80.43
2023-05-19T06:27:29.300Z,79.47
2023-05-19T06:28:31.272Z,80.08
2023-05-19T06:29:29.002Z,78.75
2023-05-19T06:30:29.295Z,78.24
2023-05-19T06:31:29.434Z,78.11
2023-05-19T06:32:29.634Z,78.04
2023-05-19T06:33:30.773Z,78.11
2023-05-19T06:34:30.047Z,78.11
2023-05-19T06:35:30.791Z,77.90
2023-05-19T06:36:31.284Z,77.76
2023-05-19T06:37:32.273Z,77.66
2023-05-19T06:38:31.784Z,76.43
2023-05-19T06:39:31.036Z,76.23
2023-05-19T06:40:31.560Z,76.74
2023-05-19T06:41:31.396Z,76.47
2023-05-19T06:42:32.144Z,77.56
2023-05-19T06:43:32.316Z,77.45
2023-05-19T06:44:31.977Z,77.93
2023-05-19T06:45:32.796Z,77.72
2023-05-19T06:46:32.312Z,77.18
2023-05-19T06:47:32.582Z,76.36
2023-05-19T06:48:33.317Z,74.63
2023-05-19T06:49:33.781Z,74.93
2023-05-19T06:50:33.105Z,75.04
2023-05-19T06:51:34.141Z,74.73
2023-05-19T06:52:34.796Z,74.01
2023-05-19T06:53:34.316Z,74.42
2023-05-19T06:54:33.724Z,74.90
2023-05-19T06:55:37.112Z,74.59
2023-05-19T06:56:35.005Z,74.52
2023-05-19T06:57:34.820Z,73.71
2023-05-19T06:58:34.825Z,73.98
2023-05-19T06:59:34.469Z,74.93
2023-05-19T07:00:35.524Z,74.59
2023-05-19T07:01:35.802Z,73.77
2023-05-19T07:02:35.038Z,74.18
2023-05-19T07:03:35.389Z,74.05
2023-05-19T07:04:36.289Z,73.33
2023-05-19T07:05:35.586Z,72.52
2023-05-19T07:06:35.777Z,72.52
2023-05-19T07:07:35.981Z,72.08
2023-05-19T07:08:36.143Z,72.45
2023-05-19T07:09:36.332Z,71.94
2023-05-19T07:10:36.513Z,70.78
2023-05-19T07:11:36.669Z,72.72
2023-05-19T07:12:36.828Z,70.21
2023-05-19T07:13:36.995Z,68.44
2023-05-19T07:14:37.168Z,68.18
2023-05-19T07:15:38.284Z,69.73
2023-05-19T07:16:38.360Z,70.38
2023-05-19T07:17:37.791Z,71.80
2023-05-19T07:18:38.811Z,71.80
2023-05-19T07:19:38.098Z,71.53
2023-05-19T07:20:38.263Z,71.09
2023-05-19T07:21:38.841Z,71.70
2023-05-19T07:22:38.630Z,71.30
2023-05-19T07:23:38.805Z,70.58
2023-05-19T07:24:38.971Z,71.09
2023-05-19T07:25:39.115Z,71.50
2023-05-19T07:26:39.833Z,71.02
2023-05-19T07:27:39.474Z,71.19
2023-05-19T07:28:41.588Z,70.89
2023-05-19T07:29:41.778Z,70.58
2023-05-19T07:30:40.826Z,70.28
2023-05-19T07:31:40.228Z,70.17
2023-05-19T07:32:42.313Z,70.78
2023-05-19T07:33:40.550Z,70.95
2023-05-19T07:34:40.702Z,69.90
2023-05-19T07:35:40.886Z,70.07
2023-05-19T07:36:41.000Z,69.06
2023-05-19T07:37:41.830Z,68.01
2023-05-19T07:38:41.364Z,68.11
2023-05-19T07:39:41.522Z,67.80
2023-05-19T07:40:41.843Z,68.21
2023-05-19T07:41:41.860Z,68.52
2023-05-19T07:42:42.047Z,69.06
2023-05-19T07:43:42.260Z,68.85
2023-05-19T07:44:43.294Z,69.94
2023-05-19T07:45:42.629Z,69.02
2023-05-19T07:46:43.373Z,67.97
2023-05-19T07:47:43.835Z,66.96
2023-05-19T07:48:43.168Z,67.16
2023-05-19T07:49:43.837Z,67.06
2023-05-19T07:50:43.517Z,67.40
2023-05-19T07:51:43.673Z,67.47
2023-05-19T07:52:44.829Z,66.42
2023-05-19T07:53:44.348Z,66.90
2023-05-19T07:54:44.156Z,67.41
2023-05-19T07:56:17.755Z,66.29
2023-05-19T07:56:44.543Z,65.17
2023-05-19T07:57:44.707Z,65.20
2023-05-19T07:58:45.373Z,66.93
2023-05-19T07:59:45.861Z,66.63
2023-05-19T08:00:45.913Z,65.88
2023-05-19T08:01:45.470Z,65.30
2023-05-19T08:02:45.776Z,64.90
2023-05-19T08:03:45.843Z,65.20
2023-05-19T08:04:45.973Z,64.76
2023-05-19T08:05:46.874Z,65.88
2023-05-19T08:06:46.399Z,63.95
2023-05-19T08:07:46.621Z,64.46
2023-05-19T08:08:47.325Z,63.78
2023-05-19T08:09:47.001Z,63.98
2023-05-19T08:10:47.871Z,64.09
2023-05-19T08:11:47.390Z,63.07
2023-05-19T08:12:48.690Z,63.58
2023-05-19T08:13:47.736Z,63.58
2023-05-19T08:14:47.905Z,61.75
2023-05-19T08:15:48.912Z,63.48
2023-05-19T08:16:49.035Z,62.97
2023-05-19T08:17:49.713Z,63.04
2023-05-19T08:18:48.807Z,62.53
2023-05-19T08:19:48.911Z,61.32
2023-05-19T08:20:49.879Z,61.82
2023-05-19T08:21:49.310Z,61.85
2023-05-19T08:22:50.372Z,63.07
2023-05-19T08:23:50.338Z,63.85
2023-05-19T08:24:49.871Z,62.23
2023-05-19T08:25:50.892Z,63.01
2023-05-19T08:26:50.876Z,62.40
2023-05-19T08:27:50.918Z,62.17
2023-05-19T08:28:50.463Z,60.35
2023-05-19T08:29:50.667Z,60.58
2023-05-19T08:30:51.372Z,61.18
2023-05-19T08:31:53.152Z,61.18
2023-05-19T08:32:51.913Z,61.99
2023-05-19T08:33:51.894Z,60.68
2023-05-19T08:34:52.344Z,61.49
2023-05-19T08:35:51.760Z,61.46
2023-05-19T08:36:52.880Z,60.85
2023-05-19T08:37:52.140Z,60.37
2023-05-19T08:38:52.883Z,60.55
2023-05-19T08:39:52.524Z,60.75
2023-05-19T08:40:52.935Z,60.55
2023-05-19T08:41:52.900Z,60.75
2023-05-19T08:42:53.095Z,60.17
2023-05-19T08:43:54.699Z,59.43
2023-05-19T08:44:53.421Z,60.78
2023-05-19T08:45:54.334Z,61.16
2023-05-19T08:46:54.471Z,60.78
2023-05-19T08:47:54.021Z,61.18
2023-05-19T08:48:53.986Z,61.46
2023-05-19T08:49:54.154Z,60.72
2023-05-19T08:50:54.356Z,60.52
2023-05-19T08:51:54.499Z,58.80
2023-05-19T08:52:54.721Z,59.43
2023-05-19T08:53:55.887Z,59.74
2023-05-19T08:54:55.864Z,59.23
2023-05-19T08:55:55.246Z,59.41
2023-05-19T08:56:55.446Z,59.20
2023-05-19T08:57:55.892Z,58.69
2023-05-19T08:58:56.384Z,57.91
2023-05-19T08:59:58.351Z,57.71
2023-05-19T09:00:56.146Z,59.33
2023-05-19T09:01:56.235Z,58.82
2023-05-19T09:03:06.066Z,58.62
2023-05-19T09:03:58.730Z,59.03
2023-05-19T09:04:57.521Z,59.00
2023-05-19T09:05:56.952Z,58.90
2023-05-19T09:06:57.062Z,58.90
2023-05-19T09:07:57.285Z,59.30
2023-05-19T09:08:58.343Z,58.76
2023-05-19T09:10:00.211Z,58.76
2023-05-19T09:10:57.831Z,58.76
2023-05-19T09:11:59.342Z,59.48
2023-05-19T09:12:58.908Z,58.36
2023-05-19T09:13:59.282Z,58.47
2023-05-19T09:14:59.391Z,58.67
2023-05-19T09:15:58.943Z,58.67
2023-05-19T09:16:59.972Z,58.67
2023-05-19T09:17:59.931Z,59.34
2023-05-19T09:18:59.469Z,58.44
2023-05-19T09:19:59.698Z,58.74
2023-05-19T09:20:59.847Z,57.86
2023-05-19T09:22:00.893Z,58.67
2023-05-19T09:23:00.892Z,58.36
2023-05-19T09:24:00.393Z,57.42
2023-05-19T09:25:00.601Z,57.53
2023-05-19T09:26:00.904Z,57.45
2023-05-19T09:27:01.890Z,57.42
2023-05-19T09:28:01.890Z,57.32
2023-05-19T09:29:01.380Z,56.41
2023-05-19T09:30:01.584Z,56.21
2023-05-19T09:31:01.769Z,57.62
2023-05-19T09:32:01.965Z,55.90
2023-05-19T09:33:02.944Z,57.42
2023-05-19T09:34:02.846Z,57.50
2023-05-19T09:35:03.423Z,57.17
2023-05-19T09:36:02.688Z,55.88
2023-05-19T09:37:02.826Z,57.09
2023-05-19T09:38:03.915Z,57.09
2023-05-19T09:39:04.404Z,57.29
2023-05-19T09:40:03.373Z,55.88
2023-05-19T09:41:04.396Z,55.57
2023-05-19T09:42:03.765Z,55.70
2023-05-19T09:43:04.851Z,56.79
2023-05-19T09:44:04.108Z,58.69
2023-05-19T09:45:04.237Z,56.46
2023-05-19T09:46:04.421Z,57.34
2023-05-19T09:47:06.344Z,55.52
2023-05-19T09:48:05.566Z,53.60
2023-05-19T09:49:05.053Z,54.91
2023-05-19T09:50:05.418Z,56.33
2023-05-19T09:51:05.934Z,54.28
2023-05-19T09:52:06.472Z,53.58
2023-05-19T09:53:06.359Z,53.90
2023-05-19T09:54:05.757Z,57.14
2023-05-19T09:55:05.940Z,58.93
2023-05-19T09:56:06.107Z,59.14
2023-05-19T09:57:08.313Z,59.61
2023-05-19T09:58:07.874Z,58.91
2023-05-19T09:59:06.953Z,58.83
2023-05-19T10:00:06.785Z,58.93
2023-05-19T10:01:07.067Z,59.00
2023-05-19T10:02:07.180Z,58.33
2023-05-19T10:03:07.406Z,58.91
2023-05-19T10:04:08.445Z,56.20
2023-05-19T10:05:07.725Z,57.01
2023-05-19T10:06:07.764Z,57.31
2023-05-19T10:07:07.937Z,55.36
2023-05-19T10:08:08.122Z,53.25
2023-05-19T10:09:08.905Z,52.23
2023-05-19T10:10:08.439Z,51.43
2023-05-19T10:11:08.619Z,54.13
2023-05-19T10:12:08.791Z,54.31
2023-05-19T10:13:09.901Z,50.07
2023-05-19T10:14:09.907Z,50.57
2023-05-19T10:15:09.304Z,50.07
2023-05-19T10:16:09.521Z,51.00
2023-05-19T10:17:09.613Z,52.49
2023-05-19T10:18:10.005Z,54.13
2023-05-19T10:19:10.022Z,54.74
2023-05-19T10:20:10.155Z,54.43
2023-05-19T10:21:10.903Z,54.28
2023-05-19T10:22:10.555Z,55.14
2023-05-19T10:23:11.365Z,54.03
2023-05-19T10:24:11.648Z,50.22
2023-05-19T10:25:12.171Z,51.86
2023-05-19T10:26:11.915Z,52.56
2023-05-19T10:27:12.404Z,53.20
2023-05-19T10:28:12.414Z,51.68
2023-05-19T10:29:11.954Z,52.69
2023-05-19T10:30:14.345Z,53.38
2023-05-19T10:31:12.868Z,52.56
2023-05-19T10:32:12.550Z,51.93
2023-05-19T10:33:12.791Z,52.06
2023-05-19T10:34:13.449Z,54.41
2023-05-19T10:35:13.869Z,57.23
2023-05-19T10:36:14.295Z,58.14
2023-05-19T10:37:14.419Z,58.54
2023-05-19T10:38:14.415Z,57.03
2023-05-19T10:39:13.819Z,59.66
2023-05-19T10:40:13.949Z,59.15
2023-05-19T10:41:15.371Z,56.96
2023-05-19T10:42:14.956Z,59.15
2023-05-19T10:43:14.521Z,58.27
2023-05-19T10:44:14.719Z,58.58
2023-05-19T10:45:15.412Z,59.15
2023-05-19T10:46:16.448Z,58.78
2023-05-19T10:47:15.265Z,59.15
2023-05-19T10:48:16.918Z,59.53
2023-05-19T10:49:15.649Z,56.73
2023-05-19T10:50:16.421Z,56.32
2023-05-19T10:51:15.949Z,57.39
2023-05-19T10:52:16.156Z,57.21
2023-05-19T10:53:16.929Z,58.43
2023-05-19T10:54:16.604Z,59.03
2023-05-19T10:55:16.766Z,58.91
2023-05-19T10:56:50.330Z,59.51
2023-05-19T10:57:17.958Z,58.58
2023-05-19T10:58:17.959Z,58.87
2023-05-19T10:59:17.471Z,56.35
2023-05-19T11:00:18.421Z,56.27
2023-05-19T11:01:17.849Z,56.88
2023-05-19T11:02:18.054Z,56.07
2023-05-19T11:03:19.094Z,57.26
2023-05-19T11:04:19.959Z,57.97
2023-05-19T11:05:18.960Z,56.85
2023-05-19T11:06:19.414Z,56.76
2023-05-19T11:07:18.821Z,56.48
2023-05-19T11:08:19.926Z,57.09
2023-05-19T11:09:22.552Z,56.98
2023-05-19T11:10:21.614Z,57.11
2023-05-19T11:11:19.532Z,57.92
2023-05-19T11:12:21.426Z,57.69
2023-05-19T11:13:20.466Z,58.80
2023-05-19T11:14:20.199Z,58.91
2023-05-19T11:15:20.400Z,57.06
2023-05-19T11:16:20.997Z,57.18
2023-05-19T11:17:20.814Z,57.18
2023-05-19T11:18:21.042Z,57.79
2023-05-19T11:19:22.962Z,59.31
2023-05-19T11:20:21.404Z,57.97
2023-05-19T11:21:22.339Z,58.85
2023-05-19T11:22:21.756Z,58.34
2023-05-19T11:23:23.018Z,57.41
2023-05-19T11:24:22.976Z,56.70
2023-05-19T11:25:22.927Z,56.73
2023-05-19T11:26:22.542Z,57.14
2023-05-19T11:27:22.683Z,57.31
2023-05-19T11:28:22.775Z,56.12
2023-05-19T11:29:23.968Z,57.23
2023-05-19T11:30:23.136Z,55.92
2023-05-19T11:31:23.317Z,55.65
2023-05-19T11:32:23.517Z,55.65
2023-05-19T11:33:25.800Z,56.56
2023-05-19T11:34:23.978Z,57.23
2023-05-19T11:35:24.189Z,55.39
2023-05-19T11:36:25.005Z,55.36
2023-05-19T11:37:25.934Z,55.36
2023-05-19T11:38:24.712Z,54.03
2023-05-19T11:39:24.949Z,54.83
2023-05-19T11:40:25.013Z,53.42
2023-05-19T11:41:25.982Z,54.33
2023-05-19T11:42:25.409Z,54.03
2023-05-19T11:43:25.611Z,53.85
2023-05-19T11:44:25.735Z,54.25
2023-05-19T11:45:25.908Z,54.66
2023-05-19T11:46:27.180Z,53.32
2023-05-19T11:47:26.958Z,54.61
2023-05-19T11:48:27.460Z,53.50
2023-05-19T11:49:26.658Z,52.87
2023-05-19T11:50:27.931Z,52.97
2023-05-19T11:51:27.938Z,51.89
2023-05-19T11:52:27.206Z,53.09
2023-05-19T11:53:27.929Z,53.60
2023-05-19T11:54:28.431Z,54.81
2023-05-19T11:55:27.995Z,52.80
2023-05-19T11:56:27.833Z,52.49
2023-05-19T11:57:28.016Z,53.32
2023-05-19T11:58:28.980Z,52.62
2023-05-19T11:59:28.299Z,51.93
2023-05-19T12:00:28.518Z,52.34
2023-05-19T12:01:28.732Z,52.72
2023-05-19T12:02:29.570Z,52.82
2023-05-19T12:03:29.218Z,51.89
2023-05-19T12:04:29.975Z,51.40
2023-05-19T12:05:29.628Z,52.42
2023-05-19T12:06:29.831Z,52.29
2023-05-19T12:07:29.881Z,56.49
2023-05-19T12:08:30.085Z,51.93
2023-05-19T12:09:31.443Z,51.14
2023-05-19T12:10:30.488Z,50.13
2023-05-19T12:11:31.437Z,50.56
2023-05-19T12:12:30.858Z,50.37
2023-05-19T12:13:31.068Z,50.07
2023-05-19T12:14:31.325Z,51.26
2023-05-19T12:15:31.663Z,50.65
2023-05-19T12:16:33.497Z,51.59
2023-05-19T12:17:33.983Z,52.31
2023-05-19T12:18:32.017Z,53.50
2023-05-19T12:19:32.375Z,54.38
2023-05-19T12:20:33.440Z,52.34
2023-05-19T12:21:33.664Z,52.24
2023-05-19T12:22:32.627Z,50.10
2023-05-19T12:23:32.793Z,48.49
2023-05-19T12:24:32.980Z,50.38
2023-05-19T12:25:33.447Z,48.97
2023-05-19T12:26:33.280Z,51.89
2023-05-19T12:27:34.835Z,50.18
2023-05-19T12:28:33.580Z,52.11
2023-05-19T12:29:33.731Z,52.51
2023-05-19T12:30:35.001Z,51.71
2023-05-19T12:31:34.160Z,51.31
2023-05-19T12:32:35.018Z,51.84
2023-05-19T12:33:35.691Z,52.26
2023-05-19T12:34:35.568Z,53.20
2023-05-19T12:35:35.949Z,52.47
2023-05-19T12:36:35.023Z,52.17
2023-05-19T12:37:37.037Z,52.44
2023-05-19T12:38:35.277Z,52.24
2023-05-19T12:39:35.991Z,51.41
2023-05-19T12:40:36.889Z,50.65
2023-05-19T12:41:37.313Z,53.34
2023-05-19T12:42:36.546Z,50.65
2023-05-19T12:43:36.238Z,52.09
2023-05-19T12:44:37.018Z,50.65
2023-05-19T12:45:36.740Z,52.26
2023-05-19T12:46:36.894Z,51.89
2023-05-19T12:47:37.159Z,51.86
2023-05-19T12:48:37.820Z,51.56
2023-05-19T12:49:37.509Z,50.65
2023-05-19T12:50:38.971Z,50.76
2023-05-19T12:51:37.838Z,51.06
2023-05-19T12:52:37.945Z,52.17
2023-05-19T12:53:38.951Z,51.43
2023-05-19T12:54:38.392Z,50.53