createdAt,value
2023-01-30T00:02:27.741Z,7.90
2023-01-30T00:04:57.625Z,15.23
2023-01-30T00:07:27.423Z,11.70
2023-01-30T00:09:59.981Z,10.23
2023-01-30T00:12:29.731Z,13.33
2023-01-30T00:14:59.526Z,14.13
2023-01-30T00:17:29.428Z,10.90
2023-01-30T00:19:59.269Z,14.20
2023-01-30T00:22:29.400Z,14.30
2023-01-30T00:25:01.943Z,15.90
2023-01-30T00:27:32.716Z,12.67
2023-01-30T00:30:04.613Z,10.57
2023-01-30T00:32:34.567Z,12.73
2023-01-30T00:35:04.446Z,11.30
2023-01-30T00:37:34.330Z,15.03
2023-01-30T00:40:07.339Z,13.03
2023-01-30T00:42:49.518Z,11.33
2023-01-30T00:45:31.902Z,13.73
2023-01-30T00:48:03.112Z,10.53
2023-01-30T00:50:42.747Z,13.83
2023-01-30T00:53:13.474Z,16.00
2023-01-30T00:55:46.209Z,13.60
2023-01-30T00:58:16.906Z,12.60
2023-01-30T01:00:46.784Z,12.70
2023-01-30T01:03:16.907Z,9.70
2023-01-30T01:05:47.396Z,11.80
2023-01-30T01:08:17.666Z,14.60
2023-01-30T01:10:50.091Z,12.27
2023-01-30T01:13:19.881Z,13.23
2023-01-30T01:15:49.713Z,10.07
2023-01-30T01:18:19.715Z,12.33
2023-01-30T01:20:49.519Z,12.07
2023-01-30T01:23:19.330Z,16.23
2023-01-30T01:25:51.710Z,12.37
2023-01-30T01:28:22.383Z,14.37
2023-01-30T01:30:52.283Z,13.40
2023-01-30T01:33:22.119Z,14.83
2023-01-30T01:35:51.994Z,17.37
2023-01-30T01:38:21.750Z,14.47
2023-01-30T01:41:03.628Z,14.57
2023-01-30T01:43:36.441Z,22.30
2023-01-30T01:46:12.978Z,16.97
2023-01-30T01:48:47.818Z,21.17
2023-01-30T01:51:22.111Z,18.20
2023-01-30T01:53:57.602Z,22.50
2023-01-30T01:56:30.961Z,23.13
2023-01-30T01:59:06.296Z,22.23
2023-01-30T02:01:36.643Z,20.40
2023-01-30T02:04:10.071Z,19.67
2023-01-30T02:06:40.878Z,20.10
2023-01-30T02:09:13.091Z,20.83
2023-01-30T02:11:50.722Z,23.33
2023-01-30T02:14:22.501Z,22.63
2023-01-30T02:16:52.263Z,20.80
2023-01-30T02:19:28.858Z,20.93
2023-01-30T02:22:20.618Z,20.40
2023-01-30T02:25:21.316Z,17.07
2023-01-30T02:28:21.857Z,20.93
2023-01-30T02:31:18.733Z,17.80
2023-01-30T02:34:00.373Z,22.63
2023-01-30T02:36:41.432Z,22.83
2023-01-30T02:39:22.338Z,24.13
2023-01-30T02:42:03.587Z,22.40
2023-01-30T02:44:40.462Z,21.50
2023-01-30T02:47:17.670Z,22.03
2023-01-30T02:49:52.808Z,18.17
2023-01-30T02:52:24.281Z,25.67
2023-01-30T02:54:54.074Z,20.27
2023-01-30T02:57:25.729Z,20.10
2023-01-30T02:59:59.402Z,14.30
2023-01-30T03:02:53.009Z,26.63
2023-01-30T03:05:40.309Z,20.47
2023-01-30T03:08:20.399Z,18.53
2023-01-30T03:10:58.290Z,22.20
2023-01-30T03:13:38.886Z,19.30
2023-01-30T03:16:12.706Z,19.03
2023-01-30T03:18:47.740Z,18.20
2023-01-30T03:21:17.664Z,20.33
2023-01-30T03:23:49.140Z,19.97
2023-01-30T03:26:22.840Z,19.90
2023-01-30T03:28:53.969Z,16.93
2023-01-30T03:31:23.920Z,19.83
2023-01-30T03:33:56.495Z,20.33
2023-01-30T03:36:26.924Z,25.10
2023-01-30T03:38:56.823Z,22.80
2023-01-30T03:41:27.081Z,17.23
2023-01-30T03:43:56.947Z,23.73
2023-01-30T03:46:26.941Z,29.17
2023-01-30T03:48:59.451Z,23.07
2023-01-30T03:51:29.224Z,22.83
2023-01-30T03:53:59.010Z,23.97
2023-01-30T03:56:28.814Z,22.03
2023-01-30T03:58:58.590Z,23.10
2023-01-30T04:01:28.443Z,23.63
2023-01-30T04:04:00.927Z,18.57
2023-01-30T04:06:30.695Z,22.03
2023-01-30T04:09:00.474Z,25.60
2023-01-30T04:11:30.216Z,21.23
2023-01-30T04:14:00.111Z,23.93
2023-01-30T04:16:30.672Z,25.03
2023-01-30T04:19:03.079Z,22.03
2023-01-30T04:21:32.847Z,25.80
2023-01-30T04:24:02.658Z,26.03
2023-01-30T04:26:32.555Z,21.03
2023-01-30T04:29:02.483Z,20.13
2023-01-30T04:31:32.427Z,26.60
2023-01-30T04:34:04.870Z,20.43
2023-01-30T04:36:34.654Z,20.37
2023-01-30T04:39:04.437Z,29.00
2023-01-30T04:41:34.313Z,22.57
2023-01-30T04:44:04.174Z,22.13
2023-01-30T04:46:34.011Z,22.90
2023-01-30T04:49:06.481Z,23.10
2023-01-30T04:51:36.298Z,25.43
2023-01-30T04:54:06.721Z,25.20
2023-01-30T04:56:36.723Z,17.83
2023-01-30T04:59:06.737Z,22.30
2023-01-30T05:01:38.522Z,23.67
2023-01-30T05:04:11.588Z,17.70
2023-01-30T05:06:41.544Z,23.63
2023-01-30T05:09:11.349Z,26.17
2023-01-30T05:11:41.227Z,23.63
2023-01-30T05:14:11.039Z,23.77
2023-01-30T05:16:40.783Z,28.33
2023-01-30T05:19:15.556Z,28.40
2023-01-30T05:21:45.385Z,23.33
2023-01-30T05:24:15.178Z,21.97
2023-01-30T05:26:45.065Z,24.33
2023-01-30T05:29:14.902Z,23.00
2023-01-30T05:31:44.770Z,25.90
2023-01-30T05:34:17.418Z,18.10
2023-01-30T05:36:47.236Z,22.63
2023-01-30T05:39:17.232Z,18.77
2023-01-30T05:41:47.103Z,25.77
2023-01-30T05:44:17.009Z,22.10
2023-01-30T05:46:46.889Z,24.90
2023-01-30T05:49:19.468Z,21.50
2023-01-30T05:51:51.431Z,28.97
2023-01-30T05:54:21.426Z,33.13
2023-01-30T05:56:52.390Z,30.13
2023-01-30T05:59:23.599Z,26.47
2023-01-30T06:01:53.641Z,22.23
2023-01-30T06:04:26.178Z,24.87
2023-01-30T06:06:55.982Z,24.40
2023-01-30T06:09:25.786Z,30.03
2023-01-30T06:11:55.888Z,26.30
2023-01-30T06:14:25.794Z,26.83
2023-01-30T06:16:55.787Z,23.33
2023-01-30T06:19:28.295Z,25.63
2023-01-30T06:21:58.226Z,25.30
2023-01-30T06:24:28.202Z,24.10
2023-01-30T06:26:58.078Z,24.10
2023-01-30T06:29:27.973Z,25.43
2023-01-30T06:31:57.730Z,26.20
2023-01-30T06:34:30.219Z,24.70
2023-01-30T06:37:00.039Z,26.60
2023-01-30T06:39:29.927Z,20.10
2023-01-30T06:41:59.765Z,23.87
2023-01-30T06:44:29.651Z,32.10
2023-01-30T06:46:59.494Z,25.37
2023-01-30T06:49:31.928Z,30.73
2023-01-30T06:52:01.798Z,19.00
2023-01-30T06:54:31.606Z,22.67
2023-01-30T06:57:01.421Z,22.00
2023-01-30T06:59:31.316Z,26.67
2023-01-30T07:02:01.186Z,25.87
2023-01-30T07:04:33.655Z,23.40
2023-01-30T07:07:06.837Z,19.60
2023-01-30T07:09:37.100Z,23.13
2023-01-30T07:12:07.275Z,25.80
2023-01-30T07:14:37.134Z,21.97
2023-01-30T07:17:06.938Z,27.23
2023-01-30T07:19:39.662Z,26.10
2023-01-30T07:22:09.556Z,24.00
2023-01-30T07:24:40.037Z,24.70
2023-01-30T07:27:10.214Z,25.53
2023-01-30T07:29:40.890Z,19.93
2023-01-30T07:32:15.001Z,26.10
2023-01-30T07:34:47.597Z,21.70
2023-01-30T07:37:17.989Z,24.37
2023-01-30T07:39:47.768Z,23.90
2023-01-30T07:42:17.540Z,25.10
2023-01-30T07:44:47.397Z,22.17
2023-01-30T07:47:19.522Z,23.10
2023-01-30T07:49:51.910Z,24.10
2023-01-30T07:52:21.679Z,28.23
2023-01-30T07:54:53.044Z,22.63
2023-01-30T07:57:22.794Z,23.27
2023-01-30T07:59:52.552Z,21.00
2023-01-30T08:02:22.307Z,21.30
2023-01-30T08:04:54.973Z,25.13
2023-01-30T08:07:24.805Z,22.60
2023-01-30T08:09:54.604Z,22.53
2023-01-30T08:12:24.377Z,22.33
2023-01-30T08:14:54.193Z,30.53
2023-01-30T08:17:23.994Z,29.27
2023-01-30T08:19:56.373Z,28.83
2023-01-30T08:22:26.119Z,22.50
2023-01-30T08:24:55.879Z,26.30
2023-01-30T08:27:25.666Z,20.67
2023-01-30T08:29:55.475Z,23.63
2023-01-30T08:32:25.259Z,19.70
2023-01-30T08:34:57.630Z,21.10
2023-01-30T08:37:27.371Z,27.13
2023-01-30T08:39:57.131Z,22.47
2023-01-30T08:42:26.977Z,26.77
2023-01-30T08:44:56.704Z,23.13
2023-01-30T08:47:26.617Z,26.33
2023-01-30T08:49:58.992Z,26.33
2023-01-30T08:52:28.765Z,18.13
2023-01-30T08:54:58.523Z,18.37
2023-01-30T08:57:28.343Z,23.23
2023-01-30T08:59:58.101Z,26.27
2023-01-30T09:02:27.896Z,20.10
2023-01-30T09:05:00.347Z,23.40
2023-01-30T09:07:30.624Z,20.53
2023-01-30T09:10:00.408Z,24.97
2023-01-30T09:12:30.229Z,22.43
2023-01-30T09:15:00.764Z,25.27
2023-01-30T09:17:30.547Z,27.13
2023-01-30T09:20:02.915Z,19.93
2023-01-30T09:22:32.695Z,22.17
2023-01-30T09:25:02.494Z,25.63
2023-01-30T09:27:32.273Z,29.83
2023-01-30T09:30:02.037Z,29.73
2023-01-30T09:32:31.779Z,31.83
2023-01-30T09:35:04.153Z,20.67
2023-01-30T09:37:34.040Z,30.60
2023-01-30T09:40:04.575Z,23.23
2023-01-30T09:42:57.714Z,32.70
2023-01-30T09:45:50.703Z,21.17
2023-01-30T09:48:28.701Z,24.70
2023-01-30T09:51:22.980Z,28.17
2023-01-30T09:54:10.605Z,26.53
2023-01-30T09:56:40.377Z,26.87
2023-01-30T09:59:17.730Z,27.33
2023-01-30T10:01:54.413Z,27.30
2023-01-30T10:04:32.371Z,34.73
2023-01-30T10:07:11.399Z,34.40
2023-01-30T10:09:49.621Z,31.73
2023-01-30T10:12:34.155Z,32.40
2023-01-30T10:15:34.974Z,18.57
2023-01-30T10:18:38.484Z,15.43
2023-01-30T10:21:19.356Z,13.70
2023-01-30T10:24:07.444Z,11.20
2023-01-30T10:26:37.688Z,16.67
2023-01-30T10:29:14.081Z,16.70
2023-01-30T10:31:48.878Z,18.27
2023-01-30T10:34:23.959Z,10.73
2023-01-30T10:37:00.750Z,10.23
2023-01-30T10:39:49.703Z,12.23
2023-01-30T10:42:30.734Z,16.43
2023-01-30T10:45:09.972Z,14.20
2023-01-30T10:48:05.442Z,19.90
2023-01-30T10:50:46.883Z,18.77
2023-01-30T10:53:24.267Z,16.60
2023-01-30T10:56:06.472Z,16.77
2023-01-30T10:58:43.247Z,20.73
2023-01-30T11:01:20.422Z,24.67
2023-01-30T11:03:56.013Z,19.40
2023-01-30T11:06:27.291Z,17.43
2023-01-30T11:08:58.510Z,16.83
2023-01-30T11:11:34.101Z,16.80
2023-01-30T11:14:08.711Z,21.53
2023-01-30T11:16:47.332Z,17.53
2023-01-30T11:19:21.636Z,17.03
2023-01-30T11:21:53.798Z,23.03
2023-01-30T11:24:31.463Z,25.80
2023-01-30T11:27:13.042Z,16.60
2023-01-30T11:29:43.124Z,13.23
2023-01-30T11:32:17.751Z,11.50
2023-01-30T11:34:47.734Z,14.57
2023-01-30T11:37:29.658Z,14.63
2023-01-30T11:39:59.656Z,14.23
2023-01-30T11:42:34.512Z,16.57
2023-01-30T11:45:17.214Z,20.50
2023-01-30T11:47:57.850Z,19.03
2023-01-30T11:50:36.282Z,17.73
2023-01-30T11:53:19.737Z,26.87
2023-01-30T11:56:02.539Z,19.73
2023-01-30T11:58:38.338Z,20.27
2023-01-30T12:01:10.748Z,16.33
2023-01-30T12:03:50.221Z,21.53
2023-01-30T12:06:28.470Z,20.57
2023-01-30T12:08:58.477Z,25.90
2023-01-30T12:11:31.895Z,21.87
2023-01-30T12:14:30.040Z,19.90
2023-01-30T12:17:07.759Z,20.37
2023-01-30T12:19:49.600Z,25.87
2023-01-30T12:22:34.962Z,27.47
2023-01-30T12:25:12.269Z,23.20
2023-01-30T12:30:42.444Z,26.53
2023-01-30T12:35:59.346Z,25.23
2023-01-30T12:38:42.408Z,25.00
2023-01-30T12:41:27.187Z,23.40
2023-01-30T12:44:10.391Z,26.40
2023-01-30T12:46:58.282Z,23.97
2023-01-30T12:49:39.023Z,26.97
2023-01-30T12:52:31.976Z,27.47
2023-01-30T12:55:10.820Z,23.67
2023-01-30T12:57:47.240Z,26.83
2023-01-30T13:00:35.408Z,31.40
2023-01-30T13:03:22.608Z,22.97
2023-01-30T13:05:58.566Z,28.67
2023-01-30T13:08:42.838Z,26.60
2023-01-30T13:11:29.164Z,28.90
2023-01-30T13:14:07.880Z,24.93
2023-01-30T13:16:48.985Z,28.97
2023-01-30T13:19:31.162Z,26.93
2023-01-30T13:22:15.961Z,28.77
2023-01-30T13:24:58.896Z,30.20
2023-01-30T13:27:32.378Z,29.40
2023-01-30T13:30:11.997Z,28.20
2023-01-30T13:32:46.386Z,29.43
2023-01-30T13:35:23.995Z,28.97
2023-01-30T13:37:55.228Z,33.57
2023-01-30T13:40:29.021Z,32.33
2023-01-30T13:43:03.563Z,30.53
2023-01-30T13:45:36.206Z,30.43
2023-01-30T13:48:20.115Z,29.53
2023-01-30T13:51:09.135Z,31.33
2023-01-30T13:53:46.228Z,37.27
2023-01-30T13:56:40.674Z,33.43
2023-01-30T13:59:20.204Z,29.70
2023-01-30T14:02:20.989Z,35.63
2023-01-30T14:04:55.419Z,27.13
2023-01-30T14:07:31.477Z,30.40
2023-01-30T14:10:17.660Z,38.90
2023-01-30T14:12:49.777Z,27.47
2023-01-30T14:15:29.101Z,31.40
2023-01-30T14:18:05.531Z,31.17
2023-01-30T14:20:37.219Z,30.07
2023-01-30T14:23:25.002Z,32.57
2023-01-30T14:25:56.748Z,25.47
2023-01-30T14:28:56.212Z,31.87
2023-01-30T14:31:48.730Z,25.87
2023-01-30T14:34:53.811Z,27.30
2023-01-30T14:37:51.284Z,31.90
2023-01-30T14:40:36.855Z,27.70
2023-01-30T14:43:38.099Z,29.70
2023-01-30T14:46:09.861Z,25.33
2023-01-30T14:48:45.667Z,15.80
2023-01-30T14:51:22.687Z,15.97
2023-01-30T14:53:59.682Z,17.77
2023-01-30T14:56:44.386Z,15.93
2023-01-30T14:59:24.614Z,21.20
2023-01-30T15:02:04.227Z,20.87
2023-01-30T15:04:36.501Z,27.83
2023-01-30T15:07:11.976Z,24.10
2023-01-30T15:09:45.189Z,23.37
2023-01-30T15:12:49.102Z,23.13
2023-01-30T15:15:27.028Z,27.77
2023-01-30T15:18:14.156Z,23.47
2023-01-30T15:20:58.029Z,25.43
2023-01-30T15:23:54.513Z,25.20
2023-01-30T15:26:41.497Z,27.80
2023-01-30T15:29:33.038Z,22.17
2023-01-30T15:32:05.234Z,19.07
2023-01-30T15:34:36.189Z,26.03
2023-01-30T15:37:05.979Z,24.57
2023-01-30T15:39:35.752Z,24.00
2023-01-30T15:42:10.698Z,19.83
2023-01-30T15:44:58.033Z,18.43
2023-01-30T15:47:56.341Z,17.67
2023-01-30T15:50:26.323Z,20.37
2023-01-30T15:52:57.617Z,28.37
2023-01-30T15:55:29.937Z,21.10
2023-01-30T15:58:04.102Z,26.30
2023-01-30T16:00:39.269Z,24.23
2023-01-30T16:03:14.726Z,25.27
2023-01-30T16:05:50.278Z,26.70
2023-01-30T16:08:26.613Z,20.60
2023-01-30T16:10:56.635Z,22.60
2023-01-30T16:13:27.317Z,30.80
2023-01-30T16:16:05.140Z,26.73
2023-01-30T16:18:39.847Z,27.37
2023-01-30T16:21:13.030Z,25.00
2023-01-30T16:23:46.531Z,21.40
2023-01-30T16:26:22.026Z,25.57
2023-01-30T16:28:53.984Z,22.83
2023-01-30T16:31:27.611Z,27.70
2023-01-30T16:33:57.595Z,35.37
2023-01-30T16:36:36.117Z,22.37
2023-01-30T16:39:06.318Z,28.80
2023-01-30T16:41:39.782Z,24.17
2023-01-30T16:44:12.132Z,31.93
2023-01-30T16:47:07.748Z,23.70
2023-01-30T16:49:49.022Z,24.07
2023-01-30T16:52:23.162Z,26.00
2023-01-30T16:54:56.012Z,19.90
2023-01-30T16:57:36.510Z,19.77
2023-01-30T17:00:22.664Z,14.70
2023-01-30T17:02:58.662Z,15.57
2023-01-30T17:05:31.256Z,17.50
2023-01-30T17:08:01.391Z,20.10
2023-01-30T17:10:56.493Z,18.80
2023-01-30T17:13:38.013Z,18.70
2023-01-30T17:16:33.648Z,24.50
2023-01-30T17:19:06.054Z,26.63
2023-01-30T17:21:48.203Z,25.90
2023-01-30T17:24:20.181Z,25.47
2023-01-30T17:26:53.058Z,27.27
2023-01-30T17:29:41.451Z,26.43
2023-01-30T17:32:19.857Z,28.00
2023-01-30T17:34:52.433Z,27.37
2023-01-30T17:37:24.200Z,29.23
2023-01-30T17:39:54.257Z,26.97
2023-01-30T17:42:24.107Z,33.87
2023-01-30T17:44:54.216Z,28.87
2023-01-30T17:47:24.046Z,28.20
2023-01-30T17:49:56.708Z,20.30
2023-01-30T17:52:26.497Z,19.93
2023-01-30T17:54:56.248Z,17.77
2023-01-30T17:57:26.153Z,23.77
2023-01-30T17:59:56.119Z,21.50
2023-01-30T18:02:28.240Z,21.50
2023-01-30T18:05:00.680Z,22.97
2023-01-30T18:07:32.345Z,19.90
2023-01-30T18:10:02.160Z,19.93
2023-01-30T18:12:31.902Z,16.83
2023-01-30T18:15:01.670Z,21.07
2023-01-30T18:17:32.623Z,29.13
2023-01-30T18:20:05.191Z,24.67
2023-01-30T18:22:34.957Z,18.23
2023-01-30T18:25:04.767Z,23.23
2023-01-30T18:27:34.628Z,27.20
2023-01-30T18:30:04.441Z,25.40
2023-01-30T18:32:37.639Z,25.70
2023-01-30T18:35:11.043Z,16.83
2023-01-30T18:37:40.922Z,22.93
2023-01-30T18:40:13.799Z,17.27
2023-01-30T18:42:43.965Z,17.83
2023-01-30T18:45:14.073Z,20.27
2023-01-30T18:47:43.853Z,22.80
2023-01-30T18:50:16.493Z,17.60
2023-01-30T18:52:47.517Z,16.70
2023-01-30T18:55:18.813Z,25.90
2023-01-30T18:57:48.617Z,22.10
2023-01-30T19:00:19.706Z,15.93
2023-01-30T19:02:53.957Z,21.30
2023-01-30T19:05:26.475Z,19.33
2023-01-30T19:07:56.604Z,16.83
2023-01-30T19:10:26.371Z,23.40
2023-01-30T19:13:08.570Z,24.33
2023-01-30T19:15:38.918Z,29.97
2023-01-30T19:18:08.980Z,25.47
2023-01-30T19:20:41.414Z,26.40
2023-01-30T19:23:11.379Z,24.00
2023-01-30T19:25:41.253Z,23.83
2023-01-30T19:28:11.067Z,20.93
2023-01-30T19:30:41.190Z,30.83
2023-01-30T19:33:11.095Z,19.90
2023-01-30T19:35:44.014Z,18.37
2023-01-30T19:38:13.854Z,24.60
2023-01-30T19:40:44.895Z,29.17
2023-01-30T19:43:16.361Z,26.17
2023-01-30T19:45:46.228Z,21.83
2023-01-30T19:48:16.169Z,22.33
2023-01-30T19:50:50.504Z,16.57
2023-01-30T19:53:21.068Z,13.40
2023-01-30T19:55:54.100Z,15.80
2023-01-30T19:58:24.188Z,24.53
2023-01-30T20:00:54.291Z,25.67
2023-01-30T20:03:24.192Z,27.30
2023-01-30T20:05:56.765Z,22.20
2023-01-30T20:08:32.558Z,24.03
2023-01-30T20:11:08.202Z,22.30
2023-01-30T20:13:38.999Z,16.23
2023-01-30T20:16:09.916Z,22.83
2023-01-30T20:18:40.951Z,21.57
2023-01-30T20:21:15.841Z,22.63
2023-01-30T20:23:46.621Z,15.10
2023-01-30T20:26:18.976Z,16.07
2023-01-30T20:28:49.431Z,17.03
2023-01-30T20:31:21.948Z,24.57
2023-01-30T20:33:52.885Z,21.43
2023-01-30T20:36:26.042Z,22.77
2023-01-30T20:38:56.902Z,17.97
2023-01-30T20:41:28.885Z,19.67
2023-01-30T20:44:00.848Z,20.17
2023-01-30T20:46:33.905Z,18.83
2023-01-30T20:49:04.394Z,18.70
2023-01-30T20:51:38.394Z,16.10
2023-01-30T20:54:10.957Z,23.83
2023-01-30T20:56:43.175Z,14.40
2023-01-30T20:59:15.104Z,16.33
2023-01-30T21:01:45.555Z,15.23
2023-01-30T21:04:17.739Z,17.27
2023-01-30T21:06:50.367Z,23.23
2023-01-30T21:09:22.269Z,23.63
2023-01-30T21:11:53.431Z,22.93
2023-01-30T21:14:25.039Z,17.77
2023-01-30T21:16:56.476Z,22.93
2023-01-30T21:19:26.317Z,20.10
2023-01-30T21:21:59.603Z,14.93
2023-01-30T21:24:31.342Z,17.63
2023-01-30T21:27:01.111Z,18.10
2023-01-30T21:29:32.767Z,18.27
2023-01-30T21:32:02.676Z,21.83
2023-01-30T21:34:33.391Z,18.70
2023-01-30T21:37:18.238Z,20.07
2023-01-30T21:40:00.426Z,19.53
2023-01-30T21:42:42.584Z,17.17
2023-01-30T21:45:12.593Z,25.20
2023-01-30T21:47:42.725Z,22.17
2023-01-30T21:50:13.659Z,25.33
2023-01-30T21:52:46.087Z,28.17
2023-01-30T21:55:15.993Z,25.80
2023-01-30T21:57:45.953Z,24.50
2023-01-30T22:00:17.354Z,24.93
2023-01-30T22:02:47.573Z,19.07
2023-01-30T22:05:18.209Z,27.00
2023-01-30T22:07:50.955Z,24.93
2023-01-30T22:10:20.963Z,24.30
2023-01-30T22:12:50.781Z,23.20
2023-01-30T22:15:21.964Z,21.73
2023-01-30T22:17:52.022Z,15.87
2023-01-30T22:20:21.914Z,21.03
2023-01-30T22:22:54.950Z,21.27
2023-01-30T22:25:24.797Z,21.13
2023-01-30T22:27:54.588Z,20.80
2023-01-30T22:30:24.671Z,13.57
2023-01-30T22:32:56.533Z,22.10
2023-01-30T22:35:26.428Z,19.00
2023-01-30T22:37:58.989Z,24.63
2023-01-30T22:40:28.947Z,20.63
2023-01-30T22:42:58.822Z,22.50
2023-01-30T22:45:28.730Z,21.63
2023-01-30T22:47:58.778Z,20.80
2023-01-30T22:50:28.844Z,19.87
2023-01-30T22:53:01.484Z,22.37
2023-01-30T22:55:31.337Z,18.80
2023-01-30T22:58:01.186Z,16.47
2023-01-30T23:00:31.026Z,18.37
2023-01-30T23:03:00.890Z,19.00
2023-01-30T23:05:30.730Z,25.57
2023-01-30T23:08:03.266Z,19.33
2023-01-30T23:10:33.116Z,14.13
2023-01-30T23:13:15.465Z,20.00
2023-01-30T23:15:46.910Z,13.83
2023-01-30T23:18:29.851Z,16.30
2023-01-30T23:20:59.725Z,22.67
2023-01-30T23:23:32.168Z,21.50
2023-01-30T23:26:04.624Z,18.07
2023-01-30T23:28:34.463Z,17.93
2023-01-30T23:31:09.027Z,19.60
2023-01-30T23:33:39.003Z,19.90
2023-01-30T23:36:11.138Z,18.77
2023-01-30T23:38:44.408Z,19.23
2023-01-30T23:41:16.095Z,13.97
2023-01-30T23:43:47.590Z,17.87
2023-01-30T23:46:20.719Z,18.73
2023-01-30T23:48:52.046Z,18.23
2023-01-30T23:51:24.102Z,18.53
2023-01-30T23:53:57.119Z,15.33
2023-01-30T23:56:28.904Z,23.23
2023-01-30T23:58:59.747Z,17.10
