createdAt,value
2018-05-26T00:00:16.988Z,0.00
2018-05-26T00:01:17.153Z,0.00
2018-05-26T00:02:17.961Z,0.00
2018-05-26T00:04:59.666Z,0.00
2018-05-26T00:05:59.700Z,0.00
2018-05-26T00:06:59.880Z,0.00
2018-05-26T00:08:00.050Z,0.00
2018-05-26T00:09:00.206Z,0.00
2018-05-26T00:10:00.376Z,0.00
2018-05-26T00:11:00.546Z,0.00
2018-05-26T00:12:00.711Z,0.00
2018-05-26T00:13:00.882Z,0.00
2018-05-26T00:14:01.051Z,0.00
2018-05-26T00:15:01.212Z,0.00
2018-05-26T00:16:01.383Z,0.00
2018-05-26T00:17:01.552Z,0.00
2018-05-26T00:18:01.730Z,0.00
2018-05-26T00:20:47.340Z,0.00
2018-05-26T00:21:47.512Z,0.00
2018-05-26T00:22:48.536Z,0.00
2018-05-26T00:23:47.821Z,0.00
2018-05-26T00:24:48.049Z,0.00
2018-05-26T00:25:48.195Z,0.00
2018-05-26T00:26:48.348Z,0.00
2018-05-26T00:27:48.507Z,0.00
2018-05-26T00:28:48.765Z,0.00
2018-05-26T00:29:50.547Z,0.00
2018-05-26T00:32:21.342Z,0.00
2018-05-26T00:33:21.512Z,0.00
2018-05-26T00:34:21.679Z,0.00
2018-05-26T00:35:21.846Z,0.00
2018-05-26T00:36:22.017Z,0.00
2018-05-26T00:37:22.179Z,0.00
2018-05-26T00:38:22.346Z,0.00
2018-05-26T00:39:22.516Z,0.00
2018-05-26T00:40:22.685Z,0.00
2018-05-26T00:41:22.852Z,0.00
2018-05-26T00:42:23.019Z,0.00
2018-05-26T00:43:23.188Z,0.00
2018-05-26T00:44:23.355Z,0.00
2018-05-26T00:45:23.521Z,0.00
2018-05-26T00:46:23.689Z,0.00
2018-05-26T00:49:05.962Z,0.00
2018-05-26T00:50:06.992Z,0.00
2018-05-26T00:51:06.284Z,0.00
2018-05-26T00:52:06.452Z,0.00
2018-05-26T00:53:06.627Z,0.00
2018-05-26T00:54:06.795Z,0.00
2018-05-26T00:55:06.961Z,0.00
2018-05-26T00:56:07.126Z,0.00
2018-05-26T00:57:07.297Z,0.00
2018-05-26T00:58:07.464Z,0.00
2018-05-26T00:59:07.632Z,0.00
2018-05-26T01:00:07.796Z,0.00
2018-05-26T01:01:07.964Z,0.00
2018-05-26T01:02:08.130Z,0.00
2018-05-26T01:03:08.297Z,0.00
2018-05-26T01:05:50.582Z,0.00
2018-05-26T01:06:50.752Z,0.00
2018-05-26T01:07:50.918Z,0.00
2018-05-26T01:08:51.087Z,0.00
2018-05-26T01:09:51.255Z,0.00
2018-05-26T01:10:51.424Z,0.00
2018-05-26T01:11:51.590Z,0.00
2018-05-26T01:12:51.760Z,0.00
2018-05-26T01:13:51.927Z,0.00
2018-05-26T01:14:52.102Z,0.00
2018-05-26T01:15:52.265Z,0.00
2018-05-26T01:16:52.436Z,0.00
2018-05-26T01:17:52.614Z,0.00
2018-05-26T01:18:52.782Z,0.00
2018-05-26T01:19:52.953Z,0.00
2018-05-26T01:22:42.657Z,0.00
2018-05-26T01:23:35.340Z,0.00
2018-05-26T01:24:35.510Z,0.00
2018-05-26T01:25:35.674Z,0.00
2018-05-26T01:26:35.838Z,0.00
2018-05-26T01:27:36.005Z,0.00
2018-05-26T01:28:36.777Z,0.00
2018-05-26T01:29:36.325Z,0.00
2018-05-26T01:30:36.498Z,0.00
2018-05-26T01:31:36.660Z,0.00
2018-05-26T01:32:37.702Z,0.00
2018-05-26T01:33:44.952Z,0.00
2018-05-26T01:34:37.104Z,0.00
2018-05-26T01:35:37.274Z,0.00
2018-05-26T01:36:37.435Z,0.00
2018-05-26T01:37:37.599Z,0.00
2018-05-26T01:38:37.771Z,0.00
2018-05-26T01:39:37.938Z,0.00
2018-05-26T01:40:38.106Z,0.00
2018-05-26T01:41:38.272Z,0.00
2018-05-26T01:42:38.445Z,0.00
2018-05-26T01:43:39.309Z,0.00
2018-05-26T01:44:38.727Z,0.00
2018-05-26T01:45:38.892Z,0.00
2018-05-26T01:46:39.065Z,0.00
2018-05-26T01:47:39.230Z,0.00
2018-05-26T01:48:39.394Z,0.00
2018-05-26T01:51:21.671Z,0.00
2018-05-26T01:52:21.840Z,0.00
2018-05-26T01:53:22.010Z,0.00
2018-05-26T01:54:22.184Z,0.00
2018-05-26T01:55:22.343Z,0.00
2018-05-26T01:56:22.519Z,0.00
2018-05-26T01:57:22.686Z,0.00
2018-05-26T01:58:22.855Z,0.00
2018-05-26T01:59:23.019Z,0.00
2018-05-26T02:00:23.178Z,0.00
2018-05-26T02:01:23.347Z,0.00
2018-05-26T02:02:23.514Z,0.00
2018-05-26T02:03:23.677Z,0.00
2018-05-26T02:04:23.848Z,0.00
2018-05-26T02:05:24.018Z,0.00
2018-05-26T02:08:06.295Z,0.00
2018-05-26T02:09:06.464Z,0.00
2018-05-26T02:10:06.624Z,0.00
2018-05-26T02:11:06.795Z,0.00
2018-05-26T02:12:06.963Z,0.00
2018-05-26T02:13:07.128Z,0.00
2018-05-26T02:14:07.297Z,0.00
2018-05-26T02:15:07.459Z,0.00
2018-05-26T02:16:07.623Z,0.00
2018-05-26T02:17:07.787Z,0.00
2018-05-26T02:19:50.068Z,0.00
2018-05-26T02:20:50.243Z,0.00
2018-05-26T02:21:50.406Z,0.00
2018-05-26T02:22:50.573Z,0.00
2018-05-26T02:23:50.740Z,0.00
2018-05-26T02:24:50.918Z,0.00
2018-05-26T02:25:51.073Z,0.00
2018-05-26T02:26:51.244Z,0.00
2018-05-26T02:27:51.412Z,0.00
2018-05-26T02:28:51.579Z,0.00
2018-05-26T02:29:51.750Z,0.00
2018-05-26T02:30:51.913Z,0.00
2018-05-26T02:31:52.080Z,0.00
2018-05-26T02:32:52.248Z,0.00
2018-05-26T02:33:52.415Z,0.00
2018-05-26T02:36:34.676Z,0.00
2018-05-26T02:37:34.855Z,0.00
2018-05-26T02:38:35.012Z,0.00
2018-05-26T02:39:35.173Z,0.00
2018-05-26T02:40:35.352Z,0.00
2018-05-26T02:41:35.514Z,0.00
2018-05-26T02:42:35.678Z,0.00
2018-05-26T02:43:35.843Z,0.00
2018-05-26T02:44:36.010Z,0.00
2018-05-26T02:45:36.179Z,0.00
2018-05-26T02:46:36.346Z,0.00
2018-05-26T02:47:36.512Z,0.00
2018-05-26T02:48:36.679Z,0.00
2018-05-26T02:49:36.849Z,0.00
2018-05-26T02:50:37.017Z,0.00
2018-05-26T02:53:19.616Z,0.00
2018-05-26T02:54:19.756Z,0.00
2018-05-26T02:55:19.930Z,0.00
2018-05-26T02:56:20.102Z,0.00
2018-05-26T02:57:20.272Z,0.00
2018-05-26T02:58:20.438Z,0.00
2018-05-26T02:59:20.608Z,0.00
2018-05-26T03:00:20.780Z,0.00
2018-05-26T03:01:20.952Z,0.00
2018-05-26T03:02:21.111Z,0.00
2018-05-26T03:03:21.279Z,0.00
2018-05-26T03:04:21.447Z,0.00
2018-05-26T03:05:21.610Z,0.00
2018-05-26T03:06:21.789Z,0.00
2018-05-26T03:07:21.954Z,0.00
2018-05-26T03:10:04.270Z,0.00
2018-05-26T03:11:04.321Z,0.00
2018-05-26T03:12:04.495Z,0.00
2018-05-26T03:13:04.665Z,0.00
2018-05-26T03:14:04.868Z,0.00
2018-05-26T03:15:05.034Z,0.00
2018-05-26T03:16:05.199Z,0.00
2018-05-26T03:17:05.369Z,0.00
2018-05-26T03:18:05.534Z,0.00
2018-05-26T03:19:05.700Z,0.00
2018-05-26T03:21:48.257Z,0.00
2018-05-26T03:22:48.424Z,0.00
2018-05-26T03:23:48.590Z,0.00
2018-05-26T03:24:48.763Z,0.00
2018-05-26T03:25:48.930Z,0.00
2018-05-26T03:26:49.096Z,0.00
2018-05-26T03:27:49.265Z,0.00
2018-05-26T03:28:49.443Z,0.00
2018-05-26T03:29:49.614Z,0.00
2018-05-26T03:30:49.779Z,0.00
2018-05-26T03:33:32.323Z,0.00
2018-05-26T03:34:32.487Z,0.00
2018-05-26T03:35:32.662Z,0.00
2018-05-26T03:36:32.826Z,0.00
2018-05-26T03:37:32.992Z,0.00
2018-05-26T03:38:33.166Z,0.00
2018-05-26T03:39:33.338Z,0.00
2018-05-26T03:40:33.501Z,0.00
2018-05-26T03:41:33.667Z,0.00
2018-05-26T03:42:33.836Z,0.00
2018-05-26T03:45:16.387Z,0.00
2018-05-26T03:46:17.136Z,0.00
2018-05-26T03:47:16.681Z,0.00
2018-05-26T03:48:16.851Z,0.00
2018-05-26T03:49:17.014Z,0.00
2018-05-26T03:50:17.182Z,0.00
2018-05-26T03:51:17.353Z,0.00
2018-05-26T03:52:17.518Z,0.00
2018-05-26T03:53:17.685Z,0.00
2018-05-26T03:54:17.852Z,0.00
2018-05-26T03:57:00.402Z,0.00
2018-05-26T03:58:00.569Z,0.00
2018-05-26T03:59:00.743Z,0.00
2018-05-26T04:00:00.908Z,0.00
2018-05-26T04:01:01.075Z,0.00
2018-05-26T04:02:01.248Z,0.00
2018-05-26T04:03:01.410Z,0.00
2018-05-26T04:04:01.580Z,0.00
2018-05-26T04:05:01.755Z,0.00
2018-05-26T04:06:01.952Z,0.00
2018-05-26T04:08:44.184Z,0.00
2018-05-26T04:09:44.356Z,0.00
2018-05-26T04:10:44.530Z,0.00
2018-05-26T04:11:44.693Z,0.00
2018-05-26T04:12:44.861Z,0.00
2018-05-26T04:13:45.027Z,0.00
2018-05-26T04:14:45.191Z,0.00
2018-05-26T04:15:45.357Z,0.00
2018-05-26T04:16:45.523Z,0.00
2018-05-26T04:17:45.686Z,0.00
2018-05-26T04:20:18.271Z,0.00
2018-05-26T04:21:18.440Z,0.00
2018-05-26T04:22:18.605Z,0.00
2018-05-26T04:23:18.772Z,0.00
2018-05-26T04:24:18.939Z,0.00
2018-05-26T04:25:19.115Z,0.00
2018-05-26T04:26:19.283Z,0.00
2018-05-26T04:27:19.450Z,0.00
2018-05-26T04:28:19.663Z,0.00
2018-05-26T04:29:19.782Z,0.00
2018-05-26T04:31:52.069Z,0.00
2018-05-26T04:32:52.237Z,0.00
2018-05-26T04:33:52.407Z,0.00
2018-05-26T04:34:52.580Z,0.00
2018-05-26T04:35:52.740Z,0.00
2018-05-26T04:36:52.909Z,0.00
2018-05-26T04:37:53.077Z,0.00
2018-05-26T04:38:53.244Z,0.00
2018-05-26T04:39:54.009Z,0.00
2018-05-26T04:40:53.601Z,0.00
2018-05-26T04:41:53.769Z,0.00
2018-05-26T04:42:53.932Z,0.00
2018-05-26T04:43:54.097Z,0.00
2018-05-26T04:44:54.266Z,0.00
2018-05-26T04:45:54.433Z,0.00
2018-05-26T04:48:37.111Z,0.00
2018-05-26T04:49:37.104Z,0.00
2018-05-26T04:50:37.277Z,0.00
2018-05-26T04:51:37.439Z,0.00
2018-05-26T04:52:37.609Z,0.00
2018-05-26T04:53:37.763Z,0.00
2018-05-26T04:54:37.929Z,0.00
2018-05-26T04:55:38.100Z,0.00
2018-05-26T04:56:38.262Z,0.00
2018-05-26T04:57:38.432Z,0.00
2018-05-26T04:58:38.599Z,0.00
2018-05-26T04:59:38.764Z,0.00
2018-05-26T05:00:38.921Z,0.00
2018-05-26T05:01:39.107Z,0.00
2018-05-26T05:02:39.272Z,0.00
2018-05-26T05:05:21.538Z,0.00
2018-05-26T05:06:21.710Z,0.00
2018-05-26T05:07:21.874Z,0.00
2018-05-26T05:08:22.043Z,0.00
2018-05-26T05:09:22.204Z,0.00
2018-05-26T05:10:22.373Z,0.00
2018-05-26T05:11:22.557Z,0.00
2018-05-26T05:12:22.724Z,0.00
2018-05-26T05:13:22.896Z,0.00
2018-05-26T05:14:23.061Z,0.00
2018-05-26T05:15:23.226Z,0.00
2018-05-26T05:16:23.396Z,0.00
2018-05-26T05:17:23.561Z,0.00
2018-05-26T05:18:23.728Z,0.00
2018-05-26T05:19:23.903Z,0.00
2018-05-26T05:22:06.532Z,0.00
2018-05-26T05:23:06.578Z,0.00
2018-05-26T05:24:06.742Z,0.00
2018-05-26T05:25:06.910Z,0.00
2018-05-26T05:26:07.074Z,0.00
2018-05-26T05:27:07.247Z,0.00
2018-05-26T05:28:07.417Z,0.00
2018-05-26T05:29:07.587Z,0.00
2018-05-26T05:30:07.753Z,0.00
2018-05-26T05:31:07.918Z,0.00
2018-05-26T05:32:08.086Z,0.00
2018-05-26T05:33:08.262Z,0.00
2018-05-26T05:34:08.427Z,0.00
2018-05-26T05:35:08.593Z,0.00
2018-05-26T05:36:08.763Z,0.00
2018-05-26T05:38:41.370Z,0.00
2018-05-26T05:39:41.410Z,0.00
2018-05-26T05:40:41.577Z,0.00
2018-05-26T05:41:41.742Z,0.00
2018-05-26T05:42:41.910Z,0.00
2018-05-26T05:43:42.077Z,0.00
2018-05-26T05:44:42.243Z,0.00
2018-05-26T05:45:42.410Z,0.00
2018-05-26T05:46:42.580Z,0.00
2018-05-26T05:47:42.741Z,0.00
2018-05-26T05:50:15.045Z,0.00
2018-05-26T05:51:15.221Z,0.00
2018-05-26T05:52:15.387Z,0.00
2018-05-26T05:53:15.559Z,0.00
2018-05-26T05:54:15.723Z,0.00
2018-05-26T05:55:15.890Z,0.00
2018-05-26T05:56:16.091Z,0.00
2018-05-26T05:57:16.227Z,0.00
2018-05-26T05:58:16.396Z,0.00
2018-05-26T05:59:16.563Z,2.01
2018-05-26T06:00:16.732Z,0.86
2018-05-26T06:01:16.897Z,0.00
2018-05-26T06:02:17.073Z,0.00
2018-05-26T06:03:17.235Z,0.00
2018-05-26T06:04:17.445Z,0.00
2018-05-26T06:06:59.947Z,0.00
2018-05-26T06:08:00.117Z,0.00
2018-05-26T06:09:00.286Z,0.00
2018-05-26T06:10:00.455Z,0.00
2018-05-26T06:11:00.623Z,0.00
2018-05-26T06:12:00.886Z,0.00
2018-05-26T06:13:00.921Z,0.00
2018-05-26T06:14:01.091Z,0.00
2018-05-26T06:15:01.308Z,0.00
2018-05-26T06:16:01.424Z,0.00
2018-05-26T06:17:01.592Z,0.00
2018-05-26T06:18:01.760Z,0.00
2018-05-26T06:19:01.935Z,2.88
2018-05-26T06:20:02.107Z,4.13
2018-05-26T06:21:02.274Z,4.32
2018-05-26T06:23:44.854Z,10.39
2018-05-26T06:24:45.026Z,12.89
2018-05-26T06:25:45.200Z,14.14
2018-05-26T06:26:45.367Z,14.24
2018-05-26T06:27:45.541Z,8.75
2018-05-26T06:28:45.712Z,7.89
2018-05-26T06:29:45.885Z,5.87
2018-05-26T06:30:46.061Z,3.17
2018-05-26T06:31:46.264Z,3.94
2018-05-26T06:32:46.396Z,6.82
2018-05-26T06:33:46.570Z,10.68
2018-05-26T06:34:46.767Z,12.79
2018-05-26T06:35:46.909Z,15.59
2018-05-26T06:36:47.119Z,17.13
2018-05-26T06:37:47.393Z,17.51
2018-05-26T06:40:19.456Z,13.66
2018-05-26T06:41:19.630Z,11.64
2018-05-26T06:42:19.795Z,12.12
2018-05-26T06:43:19.963Z,15.30
2018-05-26T06:44:20.133Z,18.77
2018-05-26T06:45:20.304Z,16.94
2018-05-26T06:46:20.473Z,21.18
2018-05-26T06:47:27.816Z,20.12
2018-05-26T06:48:20.859Z,19.25
2018-05-26T06:49:21.047Z,11.55
2018-05-26T06:50:21.216Z,11.26
2018-05-26T06:51:21.417Z,14.25
2018-05-26T06:52:21.583Z,14.34
2018-05-26T06:53:22.503Z,16.75
2018-05-26T06:54:21.930Z,18.49
2018-05-26T06:55:22.104Z,19.93
2018-05-26T06:56:22.291Z,16.94
2018-05-26T06:57:23.433Z,12.61
2018-05-26T06:58:22.668Z,15.50
2018-05-26T06:59:22.857Z,17.03
2018-05-26T07:00:23.037Z,18.38
2018-05-26T07:01:23.196Z,21.28
2018-05-26T07:04:05.768Z,21.67
2018-05-26T07:05:05.939Z,22.83
2018-05-26T07:06:06.110Z,22.25
2018-05-26T07:07:06.279Z,15.98
2018-05-26T07:08:06.447Z,19.35
2018-05-26T07:09:06.616Z,20.13
2018-05-26T07:10:06.787Z,26.97
2018-05-26T07:11:06.952Z,25.62
2018-05-26T07:12:07.119Z,23.21
2018-05-26T07:13:07.292Z,23.61
2018-05-26T07:14:07.459Z,26.69
2018-05-26T07:15:07.618Z,28.62
2018-05-26T07:16:07.775Z,31.51
2018-05-26T07:17:07.959Z,32.68
2018-05-26T07:18:08.143Z,30.94
2018-05-26T07:20:50.773Z,27.57
2018-05-26T07:21:50.957Z,33.07
2018-05-26T07:22:51.128Z,39.14
2018-05-26T07:23:51.296Z,44.06
2018-05-26T07:24:51.464Z,40.59
2018-05-26T07:25:51.636Z,42.15
2018-05-26T07:26:51.810Z,49.58
2018-05-26T07:27:52.043Z,51.80
2018-05-26T07:28:52.158Z,55.46
2018-05-26T07:29:52.329Z,54.88
2018-05-26T07:30:52.492Z,56.91
2018-05-26T07:31:52.663Z,57.62
2018-05-26T07:32:52.829Z,58.97
2018-05-26T07:33:53.028Z,58.19
2018-05-26T07:34:53.223Z,57.62
2018-05-26T07:38:54.112Z,62.34
2018-05-26T07:39:54.046Z,60.89
2018-05-26T07:40:54.220Z,55.59
2018-05-26T07:41:54.418Z,55.30
2018-05-26T07:42:54.591Z,55.98
2018-05-26T07:43:54.784Z,57.04
2018-05-26T07:44:54.964Z,59.96
2018-05-26T07:45:56.094Z,57.74
2018-05-26T07:46:56.094Z,60.83
2018-05-26T07:47:55.386Z,60.76
2018-05-26T07:48:55.561Z,65.69
2018-05-26T07:49:55.731Z,64.69
2018-05-26T07:50:56.604Z,59.09
2018-05-26T07:51:56.033Z,61.34
2018-05-26T07:52:56.207Z,62.28
2018-05-26T07:55:28.788Z,60.96
2018-05-26T07:56:28.965Z,68.40
2018-05-26T07:57:29.167Z,69.36
2018-05-26T07:58:29.347Z,72.58
2018-05-26T07:59:29.509Z,71.62
2018-05-26T08:00:29.775Z,66.59
2018-05-26T08:01:29.870Z,73.49
2018-05-26T08:02:30.038Z,74.65
2018-05-26T08:03:30.227Z,78.91
2018-05-26T08:04:30.422Z,78.91
2018-05-26T08:05:30.660Z,78.58
2018-05-26T08:06:30.762Z,78.00
2018-05-26T08:07:30.948Z,84.32
2018-05-26T08:08:34.034Z,75.00
2018-05-26T08:09:31.304Z,78.00
2018-05-26T08:13:11.913Z,81.87
2018-05-26T08:14:12.087Z,79.83
2018-05-26T08:15:12.262Z,82.10
2018-05-26T08:16:12.429Z,82.10
2018-05-26T08:17:12.674Z,90.61
2018-05-26T08:18:12.806Z,91.52
2018-05-26T08:19:12.959Z,95.97
2018-05-26T08:20:13.127Z,91.52
2018-05-26T08:21:13.315Z,93.36
2018-05-26T08:22:13.494Z,90.56
2018-05-26T08:23:13.671Z,90.94
2018-05-26T08:24:13.863Z,91.52
2018-05-26T08:25:14.049Z,91.66
2018-05-26T08:26:14.228Z,92.20
2018-05-26T08:27:14.423Z,88.23
2018-05-26T08:29:46.725Z,92.73
2018-05-26T08:30:46.790Z,95.05
2018-05-26T08:31:47.046Z,96.02
2018-05-26T08:32:47.165Z,95.68
2018-05-26T08:33:47.342Z,90.45
2018-05-26T08:34:47.499Z,99.36
2018-05-26T08:35:47.665Z,99.07
2018-05-26T08:36:47.838Z,97.47
2018-05-26T08:37:48.030Z,99.99
2018-05-26T08:38:48.199Z,99.99
2018-05-26T08:39:48.370Z,99.99
2018-05-26T08:40:48.531Z,99.99
2018-05-26T08:41:48.715Z,99.99
2018-05-26T08:42:48.879Z,99.99
2018-05-26T08:45:21.192Z,99.99
2018-05-26T08:46:21.367Z,99.99
2018-05-26T08:47:21.573Z,99.99
2018-05-26T08:48:21.809Z,99.99
2018-05-26T08:49:21.887Z,99.99
2018-05-26T08:50:22.317Z,99.99
2018-05-26T08:51:22.312Z,99.90
2018-05-26T08:52:22.506Z,99.99
2018-05-26T08:53:23.239Z,99.99
2018-05-26T08:54:22.785Z,99.99
2018-05-26T08:55:22.984Z,99.99
2018-05-26T08:56:31.419Z,99.99
2018-05-26T08:57:24.226Z,99.99
2018-05-26T08:58:23.535Z,76.29
2018-05-26T08:59:23.799Z,58.74
2018-05-26T09:00:23.936Z,57.26
2018-05-26T09:01:24.130Z,55.04
2018-05-26T09:02:24.372Z,53.67
2018-05-26T09:03:24.616Z,56.97
2018-05-26T09:04:25.222Z,57.09
2018-05-26T09:05:32.402Z,54.19
2018-05-26T09:06:25.121Z,53.31
2018-05-26T09:07:25.299Z,52.80
2018-05-26T09:08:25.471Z,53.99
2018-05-26T09:09:25.672Z,55.74
2018-05-26T09:10:26.761Z,55.26
2018-05-26T09:11:25.961Z,54.86
2018-05-26T09:12:26.154Z,54.48
2018-05-26T09:13:26.315Z,53.80
2018-05-26T09:14:26.545Z,54.38
2018-05-26T09:15:27.671Z,52.93
2018-05-26T09:16:34.597Z,53.70
2018-05-26T09:17:27.022Z,54.21
2018-05-26T09:18:27.220Z,55.28
2018-05-26T09:19:27.374Z,56.64
2018-05-26T09:20:27.559Z,56.74
2018-05-26T09:21:27.878Z,56.45
2018-05-26T09:22:28.820Z,56.83
2018-05-26T09:23:28.164Z,58.39
2018-05-26T09:24:28.300Z,58.77
2018-05-26T09:25:28.517Z,60.13
2018-05-26T09:27:37.651Z,59.16
2018-05-26T09:28:28.969Z,59.77
2018-05-26T09:29:29.142Z,58.41
2018-05-26T09:30:29.310Z,58.80
2018-05-26T09:31:29.481Z,56.98
2018-05-26T09:32:29.656Z,59.28
2018-05-26T09:33:29.820Z,59.09
2018-05-26T09:34:29.991Z,59.48
2018-05-26T09:35:30.162Z,58.12
2018-05-26T09:36:30.346Z,58.61
2018-05-26T09:37:30.541Z,59.28
2018-05-26T09:38:38.716Z,61.81
2018-05-26T09:39:31.819Z,58.80
2018-05-26T09:40:30.993Z,61.71
2018-05-26T09:41:31.161Z,62.29
2018-05-26T09:42:31.361Z,61.61
2018-05-26T09:43:31.653Z,58.61
2018-05-26T09:44:31.723Z,58.22
2018-05-26T09:45:31.912Z,56.96
2018-05-26T09:46:32.083Z,57.73
2018-05-26T09:47:39.838Z,57.25
2018-05-26T09:48:32.394Z,56.47
2018-05-26T09:49:32.577Z,57.54
2018-05-26T09:50:40.271Z,59.58
2018-05-26T09:51:32.966Z,61.00
2018-05-26T09:52:34.851Z,62.85
2018-05-26T09:53:33.293Z,61.39
2018-05-26T09:54:33.465Z,60.91
2018-05-26T09:55:34.465Z,58.97
2018-05-26T09:56:35.364Z,58.67
2018-05-26T09:57:41.319Z,65.20
2018-05-26T09:58:45.493Z,84.12
2018-05-26T09:59:34.370Z,60.84
2018-05-26T10:00:34.555Z,56.76
2018-05-26T10:01:34.717Z,58.61
2018-05-26T10:02:34.893Z,56.40
2018-05-26T10:03:35.053Z,54.34
2018-05-26T10:04:35.254Z,55.89
2018-05-26T10:05:35.472Z,57.73
2018-05-26T10:06:35.505Z,56.86
2018-05-26T10:07:35.672Z,58.97
2018-05-26T10:08:35.849Z,57.73
2018-05-26T10:11:18.133Z,57.15
2018-05-26T10:12:18.294Z,57.03
2018-05-26T10:13:18.458Z,57.12
2018-05-26T10:14:18.646Z,54.82
2018-05-26T10:15:18.839Z,52.20
2018-05-26T10:16:20.684Z,52.30
2018-05-26T10:17:26.896Z,51.43
2018-05-26T10:18:19.485Z,50.74
2018-05-26T10:19:19.564Z,51.06
2018-05-26T10:20:19.766Z,50.68
2018-05-26T10:21:19.949Z,50.38
2018-05-26T10:22:20.223Z,50.96
2018-05-26T10:23:20.282Z,51.87
2018-05-26T10:24:21.187Z,51.35
2018-05-26T10:25:20.641Z,51.35
2018-05-26T10:26:20.849Z,51.93
2018-05-26T10:27:29.660Z,50.87
2018-05-26T10:28:21.204Z,51.35
2018-05-26T10:29:21.382Z,51.45
2018-05-26T10:30:21.595Z,51.06
2018-05-26T10:31:21.788Z,51.77
2018-05-26T10:32:22.045Z,50.99
2018-05-26T10:33:22.129Z,50.89
2018-05-26T10:34:22.320Z,50.43
2018-05-26T10:35:22.563Z,50.51
2018-05-26T10:36:23.213Z,51.18
2018-05-26T10:37:23.053Z,50.41
2018-05-26T10:38:23.021Z,50.38
2018-05-26T10:39:23.187Z,50.48
2018-05-26T10:40:31.376Z,50.48
2018-05-26T10:41:23.547Z,51.45
2018-05-26T10:42:23.721Z,50.87
2018-05-26T10:43:23.905Z,51.45
2018-05-26T10:44:24.075Z,51.06
2018-05-26T10:45:24.264Z,50.87
2018-05-26T10:46:24.449Z,51.55
2018-05-26T10:47:24.638Z,51.45
2018-05-26T10:48:24.819Z,51.93
2018-05-26T10:49:25.035Z,51.35
2018-05-26T10:50:25.772Z,51.65
2018-05-26T10:51:25.461Z,51.65
2018-05-26T10:52:25.634Z,50.19
2018-05-26T10:53:25.800Z,50.09
2018-05-26T10:54:25.973Z,51.84
2018-05-26T10:57:08.295Z,51.75
2018-05-26T10:58:09.287Z,51.45
2018-05-26T10:59:08.589Z,50.38
2018-05-26T11:00:18.889Z,50.41
2018-05-26T11:01:08.948Z,50.51
2018-05-26T11:02:11.837Z,50.96
2018-05-26T11:03:09.245Z,50.96
2018-05-26T11:04:09.421Z,51.38
2018-05-26T11:05:16.857Z,51.57
2018-05-26T11:06:09.877Z,51.67
2018-05-26T11:07:10.015Z,51.67
2018-05-26T11:08:10.188Z,50.63
2018-05-26T11:09:10.371Z,49.54
2018-05-26T11:10:10.698Z,49.44
2018-05-26T11:11:10.768Z,50.12
2018-05-26T11:12:10.944Z,50.21
2018-05-26T11:13:11.120Z,50.41
2018-05-26T11:14:11.304Z,50.89
2018-05-26T11:15:11.539Z,50.77
2018-05-26T11:16:11.780Z,50.68
2018-05-26T11:17:11.768Z,50.87
2018-05-26T11:18:11.980Z,50.58
2018-05-26T11:19:12.254Z,50.87
2018-05-26T11:22:01.924Z,51.75
2018-05-26T11:22:54.622Z,53.30
2018-05-26T11:23:54.948Z,51.38
2018-05-26T11:24:56.034Z,50.87
2018-05-26T11:25:55.113Z,50.77
2018-05-26T11:27:02.962Z,56.50
2018-05-26T11:27:55.516Z,52.25
2018-05-26T11:28:55.706Z,51.28
2018-05-26T11:29:55.854Z,51.11
2018-05-26T11:30:56.078Z,49.37
2018-05-26T11:31:56.200Z,49.07
2018-05-26T11:32:56.372Z,48.30
2018-05-26T11:33:56.546Z,47.32
2018-05-26T11:34:56.733Z,48.39
2018-05-26T11:35:56.906Z,48.68
2018-05-26T11:36:57.999Z,46.45
2018-05-26T11:37:57.243Z,46.55
2018-05-26T11:38:57.507Z,46.74
2018-05-26T11:39:57.502Z,46.35
2018-05-26T11:40:57.723Z,46.74
2018-05-26T11:43:30.039Z,47.32
2018-05-26T11:44:30.295Z,46.84
2018-05-26T11:45:30.471Z,46.55
2018-05-26T11:46:30.721Z,46.72
2018-05-26T11:47:38.322Z,49.73
2018-05-26T11:48:30.727Z,46.25
2018-05-26T11:49:30.888Z,46.45
2018-05-26T11:50:31.081Z,46.74
2018-05-26T11:51:31.301Z,47.91
2018-05-26T11:52:31.455Z,48.10
2018-05-26T11:53:39.089Z,46.55
2018-05-26T11:54:31.754Z,47.83
2018-05-26T11:55:32.035Z,48.41
2018-05-26T11:56:32.117Z,45.57
2018-05-26T11:57:32.288Z,45.38
2018-05-26T11:58:32.503Z,45.57
2018-05-26T11:59:32.742Z,45.48
2018-05-26T12:00:32.908Z,45.87
2018-05-26T12:01:33.078Z,45.38
2018-05-26T12:02:33.268Z,45.38
2018-05-26T12:03:33.468Z,44.51
2018-05-26T12:04:33.639Z,44.53
2018-05-26T12:05:33.811Z,43.75
2018-05-26T12:06:34.010Z,44.31
2018-05-26T12:07:41.860Z,45.18
2018-05-26T12:08:34.493Z,46.47
2018-05-26T12:09:34.595Z,44.62
2018-05-26T12:10:34.767Z,44.62
2018-05-26T12:11:35.071Z,46.28
2018-05-26T12:12:42.628Z,45.23
2018-05-26T12:13:35.318Z,43.95
2018-05-26T12:14:35.529Z,43.55
2018-05-26T12:15:36.680Z,43.55
2018-05-26T12:16:43.203Z,43.07
2018-05-26T12:17:36.050Z,43.95
2018-05-26T12:18:36.348Z,44.14
2018-05-26T12:19:36.405Z,44.43
2018-05-26T12:20:36.576Z,44.62
2018-05-26T12:21:36.749Z,43.55
2018-05-26T12:22:36.923Z,43.87
2018-05-26T12:23:37.097Z,45.23
2018-05-26T12:24:38.142Z,46.28
2018-05-26T12:25:37.483Z,47.15
2018-05-26T12:26:38.546Z,48.03
2018-05-26T12:27:37.840Z,48.13
2018-05-26T12:28:38.006Z,48.80
2018-05-26T12:29:38.200Z,48.39
2018-05-26T12:30:40.074Z,48.10
2018-05-26T12:33:11.052Z,48.10
2018-05-26T12:34:18.429Z,47.81
2018-05-26T12:35:11.349Z,47.91
2018-05-26T12:36:11.514Z,47.91
2018-05-26T12:37:11.707Z,47.91
2018-05-26T12:38:11.923Z,46.81
2018-05-26T12:39:12.078Z,46.62
2018-05-26T12:40:20.289Z,46.52
2018-05-26T12:41:12.459Z,46.62
2018-05-26T12:42:12.623Z,46.42
2018-05-26T12:43:12.814Z,46.33
2018-05-26T12:44:13.000Z,49.07
2018-05-26T12:45:13.182Z,49.07
2018-05-26T12:46:14.202Z,46.45
2018-05-26T12:47:13.529Z,50.14
2018-05-26T12:48:13.710Z,50.34
2018-05-26T12:49:13.904Z,48.20
2018-05-26T12:50:15.628Z,48.22
2018-05-26T12:51:14.192Z,47.42
2018-05-26T12:52:14.372Z,47.23
2018-05-26T12:53:14.587Z,48.78
2018-05-26T12:54:14.759Z,48.49
2018-05-26T12:57:47.275Z,47.03
2018-05-26T12:58:47.545Z,46.84
2018-05-26T12:59:47.601Z,47.03
2018-05-26T13:00:47.752Z,47.03
2018-05-26T13:01:47.933Z,46.96
2018-05-26T13:02:48.103Z,47.42
2018-05-26T13:03:48.276Z,52.31
2018-05-26T13:04:48.487Z,46.57
2018-05-26T13:05:48.636Z,49.37
2018-05-26T13:06:48.809Z,47.03
2018-05-26T13:07:48.980Z,47.05
2018-05-26T13:08:49.153Z,46.25
2018-05-26T13:09:49.338Z,46.37
2018-05-26T13:10:49.560Z,46.25
2018-05-26T13:11:49.792Z,48.10
2018-05-26T13:14:40.176Z,45.40
2018-05-26T13:15:32.595Z,46.57
2018-05-26T13:16:32.832Z,45.89
2018-05-26T13:17:32.906Z,45.79
2018-05-26T13:18:33.096Z,48.68
2018-05-26T13:19:33.293Z,48.13
2018-05-26T13:20:33.475Z,46.86
2018-05-26T13:21:33.646Z,46.18
2018-05-26T13:22:33.834Z,45.89
2018-05-26T13:23:34.040Z,46.57
2018-05-26T13:24:34.217Z,45.79
2018-05-26T13:27:06.852Z,46.45
2018-05-26T13:28:07.040Z,46.45
2018-05-26T13:29:07.206Z,45.28
2018-05-26T13:30:07.399Z,45.48
2018-05-26T13:31:07.606Z,45.57
2018-05-26T13:32:07.799Z,45.11
2018-05-26T13:33:07.985Z,45.38
2018-05-26T13:34:08.170Z,46.45
2018-05-26T13:35:08.359Z,46.77
2018-05-26T13:36:08.563Z,46.77
2018-05-26T13:37:08.755Z,46.28
2018-05-26T13:38:08.944Z,46.18
2018-05-26T13:39:09.128Z,46.37
2018-05-26T13:40:10.060Z,46.67
2018-05-26T13:41:09.496Z,48.05
2018-05-26T13:42:17.805Z,45.91
2018-05-26T13:43:09.826Z,46.28
2018-05-26T13:44:10.005Z,46.08
2018-05-26T13:45:10.201Z,46.40
2018-05-26T13:46:10.361Z,46.28
2018-05-26T13:47:10.535Z,46.57
2018-05-26T13:48:10.737Z,47.34
2018-05-26T13:49:11.012Z,48.03
2018-05-26T13:50:11.129Z,48.32
2018-05-26T13:51:11.410Z,48.71
2018-05-26T13:52:11.470Z,48.03
2018-05-26T13:53:11.721Z,47.86
2018-05-26T13:54:19.782Z,47.34
2018-05-26T13:55:12.040Z,46.96
2018-05-26T13:56:12.156Z,47.05
2018-05-26T13:57:13.071Z,47.15
2018-05-26T13:58:13.083Z,48.13
2018-05-26T13:59:12.638Z,48.13
2018-05-26T14:00:12.805Z,47.44
2018-05-26T14:01:12.993Z,48.03
2018-05-26T14:02:13.185Z,48.13
2018-05-26T14:03:20.813Z,48.58
2018-05-26T14:04:13.494Z,48.80
2018-05-26T14:05:13.667Z,48.88
2018-05-26T14:06:13.841Z,51.01
2018-05-26T14:07:14.633Z,50.36
2018-05-26T14:08:21.636Z,49.29
2018-05-26T14:09:14.301Z,49.66
2018-05-26T14:10:14.499Z,50.24
2018-05-26T14:11:14.690Z,49.76
2018-05-26T14:12:14.860Z,50.53
2018-05-26T14:13:15.035Z,50.43
2018-05-26T14:14:15.209Z,50.43
2018-05-26T14:15:15.383Z,50.43
2018-05-26T14:16:15.573Z,50.14
2018-05-26T14:17:15.739Z,50.43
2018-05-26T14:18:15.908Z,50.63
2018-05-26T14:19:25.055Z,50.80