createdAt,value
2022-11-20T00:01:49.901Z,3.90
2022-11-20T00:04:50.717Z,3.90
2022-11-20T00:07:51.802Z,3.90
2022-11-20T00:10:53.006Z,3.90
2022-11-20T00:14:01.591Z,3.80
2022-11-20T00:17:02.593Z,3.80
2022-11-20T00:20:04.226Z,3.80
2022-11-20T00:23:05.102Z,3.80
2022-11-20T00:26:10.114Z,3.70
2022-11-20T00:29:11.782Z,3.70
2022-11-20T00:32:12.442Z,3.80
2022-11-20T00:35:13.632Z,3.80
2022-11-20T00:38:14.650Z,3.80
2022-11-20T00:41:17.124Z,3.80
2022-11-20T00:44:18.147Z,3.80
2022-11-20T00:47:18.896Z,3.80
2022-11-20T00:50:19.670Z,3.80
2022-11-20T00:53:21.268Z,3.80
2022-11-20T00:56:22.215Z,4.00
2022-11-20T00:59:23.646Z,4.10
2022-11-20T01:02:24.783Z,4.10
2022-11-20T01:05:25.396Z,4.20
2022-11-20T01:08:26.352Z,4.30
2022-11-20T01:11:46.815Z,4.40
2022-11-20T01:14:49.305Z,4.40
2022-11-20T01:17:50.156Z,4.50
2022-11-20T01:20:50.972Z,4.50
2022-11-20T01:23:53.200Z,4.40
2022-11-20T01:26:54.143Z,4.40
2022-11-20T01:30:00.856Z,4.40
2022-11-20T01:33:02.401Z,4.40
2022-11-20T01:36:07.967Z,4.40
2022-11-20T01:39:16.564Z,4.50
2022-11-20T01:42:36.056Z,4.60
2022-11-20T01:46:16.442Z,4.60
2022-11-20T01:49:30.018Z,4.50
2022-11-20T01:52:50.633Z,4.50
2022-11-20T01:55:57.995Z,4.60
2022-11-20T01:59:05.130Z,4.60
2022-11-20T02:02:06.622Z,4.60
2022-11-20T02:05:26.400Z,4.70
2022-11-20T02:08:27.731Z,4.70
2022-11-20T02:11:28.611Z,4.70
2022-11-20T02:14:29.727Z,4.70
2022-11-20T02:17:31.457Z,4.70
2022-11-20T02:20:33.429Z,4.70
2022-11-20T02:23:44.657Z,4.70
2022-11-20T02:27:10.828Z,4.60
2022-11-20T02:30:12.623Z,4.60
2022-11-20T02:33:14.002Z,4.60
2022-11-20T02:36:17.403Z,4.50
2022-11-20T02:39:19.961Z,4.60
2022-11-20T02:42:21.234Z,4.60
2022-11-20T02:45:24.473Z,4.70
2022-11-20T02:48:25.453Z,4.80
2022-11-20T02:51:26.673Z,4.80
2022-11-20T02:54:27.853Z,4.80
2022-11-20T02:57:29.094Z,4.80
2022-11-20T03:00:30.054Z,4.80
2022-11-20T03:03:31.105Z,4.80
2022-11-20T03:06:31.882Z,4.80
2022-11-20T03:09:32.757Z,4.80
2022-11-20T03:12:33.481Z,4.80
2022-11-20T03:15:36.890Z,4.80
2022-11-20T03:18:38.622Z,4.80
2022-11-20T03:21:39.517Z,4.70
2022-11-20T03:24:40.520Z,4.70
2022-11-20T03:27:41.166Z,4.70
2022-11-20T03:30:42.169Z,4.70
2022-11-20T03:33:44.401Z,4.70
2022-11-20T03:36:45.914Z,4.60
2022-11-20T03:39:46.799Z,4.60
2022-11-20T03:42:47.692Z,4.50
2022-11-20T03:45:48.480Z,4.50
2022-11-20T03:48:52.143Z,4.50
2022-11-20T03:51:53.070Z,4.60
2022-11-20T03:54:54.075Z,4.60
2022-11-20T03:57:54.793Z,4.50
2022-11-20T04:00:55.849Z,4.50
2022-11-20T04:03:58.049Z,4.40
2022-11-20T04:06:58.952Z,4.40
2022-11-20T04:10:00.319Z,4.30
2022-11-20T04:13:01.243Z,4.30
2022-11-20T04:16:02.055Z,4.30
2022-11-20T04:19:07.313Z,4.30
2022-11-20T04:22:08.007Z,4.30
2022-11-20T04:25:09.738Z,4.30
2022-11-20T04:28:11.170Z,4.30
2022-11-20T04:31:22.911Z,4.30
2022-11-20T04:34:23.769Z,4.20
2022-11-20T04:37:24.498Z,4.20
2022-11-20T04:40:25.379Z,4.30
2022-11-20T04:43:26.188Z,4.30
2022-11-20T04:46:28.723Z,4.30
2022-11-20T04:49:29.547Z,4.30
2022-11-20T04:52:30.810Z,4.30
2022-11-20T04:55:31.566Z,4.30
2022-11-20T04:58:32.803Z,4.30
2022-11-20T05:01:34.080Z,4.40
2022-11-20T05:04:34.934Z,4.40
2022-11-20T05:07:35.666Z,4.40
2022-11-20T05:10:37.099Z,4.40
2022-11-20T05:13:39.018Z,4.40
2022-11-20T05:16:40.384Z,4.40
2022-11-20T05:19:41.136Z,4.40
2022-11-20T05:22:41.858Z,4.50
2022-11-20T05:25:43.015Z,4.50
2022-11-20T05:28:44.623Z,4.40
2022-11-20T05:31:45.544Z,4.40
2022-11-20T05:34:46.395Z,4.40
2022-11-20T05:37:47.259Z,4.40
2022-11-20T05:40:48.092Z,4.40
2022-11-20T05:43:50.885Z,4.30
2022-11-20T05:46:51.610Z,4.30
2022-11-20T05:49:52.583Z,4.40
2022-11-20T05:52:53.466Z,4.40
2022-11-20T05:56:02.669Z,4.40
2022-11-20T05:59:03.503Z,4.40
2022-11-20T06:02:04.236Z,4.30
2022-11-20T06:05:05.699Z,4.30
2022-11-20T06:08:06.872Z,4.20
2022-11-20T06:11:10.330Z,4.30
2022-11-20T06:14:11.431Z,4.30
2022-11-20T06:17:12.431Z,4.30
2022-11-20T06:20:14.166Z,4.20
2022-11-20T06:23:15.315Z,4.20
2022-11-20T06:26:25.411Z,4.20
2022-11-20T06:29:30.081Z,4.20
2022-11-20T06:32:34.715Z,4.30
2022-11-20T06:35:35.927Z,4.30
2022-11-20T06:38:36.507Z,4.30
2022-11-20T06:41:37.846Z,4.30
2022-11-20T06:44:38.590Z,4.30
2022-11-20T06:47:39.410Z,4.30
2022-11-20T06:50:40.497Z,4.30
2022-11-20T06:53:41.805Z,4.20
2022-11-20T06:56:43.103Z,4.30
2022-11-20T06:59:44.110Z,4.30
2022-11-20T07:02:45.300Z,4.30
2022-11-20T07:05:47.075Z,4.30
2022-11-20T07:08:48.238Z,4.30
2022-11-20T07:11:49.164Z,4.30
2022-11-20T07:14:50.126Z,4.30
2022-11-20T07:17:50.907Z,4.30
2022-11-20T07:20:51.882Z,4.40
2022-11-20T07:23:53.421Z,4.40
2022-11-20T07:26:54.487Z,4.50
2022-11-20T07:29:55.374Z,4.60
2022-11-20T07:32:58.291Z,4.70
2022-11-20T07:36:01.379Z,4.80
2022-11-20T07:39:02.287Z,4.80
2022-11-20T07:42:03.134Z,4.90
2022-11-20T07:45:04.867Z,4.90
2022-11-20T07:48:06.239Z,4.90
2022-11-20T07:51:07.818Z,5.00
2022-11-20T07:54:08.867Z,5.10
2022-11-20T07:57:10.023Z,5.10
2022-11-20T08:00:12.847Z,5.20
2022-11-20T08:03:14.254Z,5.40
2022-11-20T08:06:15.948Z,5.40
2022-11-20T08:09:17.029Z,5.60
2022-11-20T08:12:41.032Z,5.70
2022-11-20T08:15:42.212Z,7.50
2022-11-20T08:18:43.339Z,8.40
2022-11-20T08:21:45.394Z,9.30
2022-11-20T08:24:46.761Z,12.50
2022-11-20T08:27:50.867Z,13.20
2022-11-20T08:30:51.801Z,13.60
2022-11-20T08:33:53.792Z,13.70
2022-11-20T08:36:55.116Z,13.70
2022-11-20T08:39:58.097Z,14.10
2022-11-20T08:42:59.179Z,15.20
2022-11-20T08:45:59.942Z,13.40
2022-11-20T08:49:01.165Z,14.00
2022-11-20T08:52:01.881Z,14.30
2022-11-20T08:55:02.491Z,14.50
2022-11-20T08:58:08.689Z,15.20
2022-11-20T09:01:09.453Z,15.10
2022-11-20T09:04:10.249Z,14.00
2022-11-20T09:07:11.606Z,14.60
2022-11-20T09:10:28.173Z,14.80
2022-11-20T09:13:30.748Z,13.80
2022-11-20T09:16:31.556Z,11.40
2022-11-20T09:19:36.345Z,13.90
2022-11-20T09:22:41.992Z,13.30
2022-11-20T09:25:44.066Z,13.80
2022-11-20T09:28:45.003Z,13.10
2022-11-20T09:31:46.076Z,11.10
2022-11-20T09:34:47.045Z,11.60
2022-11-20T09:37:47.977Z,11.00
2022-11-20T09:41:05.318Z,10.50
2022-11-20T09:44:42.397Z,14.10
2022-11-20T09:48:10.337Z,10.70
2022-11-20T09:52:00.682Z,13.80
2022-11-20T09:55:04.949Z,18.20
2022-11-20T09:58:23.964Z,14.50
2022-11-20T10:01:35.200Z,10.20
2022-11-20T10:04:44.748Z,9.30
2022-11-20T10:08:25.261Z,9.10
2022-11-20T10:11:53.119Z,9.40
2022-11-20T10:15:15.525Z,9.40
2022-11-20T10:18:56.857Z,9.60
2022-11-20T10:22:22.185Z,9.50
2022-11-20T10:25:37.388Z,13.60
2022-11-20T10:29:09.296Z,11.00
2022-11-20T10:32:19.931Z,11.40
2022-11-20T10:35:44.298Z,11.10
2022-11-20T10:38:54.962Z,9.40
2022-11-20T10:41:57.742Z,8.80
2022-11-20T10:45:25.473Z,9.10
2022-11-20T10:48:28.091Z,9.10
2022-11-20T10:51:49.268Z,10.30
2022-11-20T10:55:23.515Z,9.70
2022-11-20T10:58:41.156Z,9.50
2022-11-20T11:01:44.123Z,10.50
2022-11-20T11:04:54.835Z,11.40
2022-11-20T11:07:59.038Z,12.20
2022-11-20T11:11:16.075Z,11.60
2022-11-20T11:14:17.593Z,11.90
2022-11-20T11:17:33.975Z,9.20
2022-11-20T11:20:35.124Z,10.00
2022-11-20T11:23:44.034Z,9.00
2022-11-20T11:27:10.203Z,10.30
2022-11-20T11:30:17.558Z,9.30
2022-11-20T11:33:31.323Z,9.00
2022-11-20T11:36:36.545Z,8.50
2022-11-20T11:39:42.618Z,8.60
2022-11-20T11:42:52.143Z,9.70
2022-11-20T11:45:57.476Z,11.10
2022-11-20T11:49:06.001Z,10.00
2022-11-20T11:52:18.907Z,9.60
2022-11-20T11:55:35.189Z,11.60
2022-11-20T11:58:59.582Z,11.40
2022-11-20T12:02:14.057Z,11.10
2022-11-20T12:05:48.143Z,10.30
2022-11-20T12:08:58.910Z,10.00
2022-11-20T12:12:37.837Z,10.40
2022-11-20T12:15:47.348Z,9.90
2022-11-20T12:18:54.166Z,9.40
2022-11-20T12:22:33.105Z,8.50
2022-11-20T12:25:41.147Z,8.40
2022-11-20T12:28:57.481Z,8.50
2022-11-20T12:32:36.264Z,8.20
2022-11-20T12:36:00.935Z,8.10
2022-11-20T12:39:33.375Z,8.00
2022-11-20T12:43:13.316Z,8.00
2022-11-20T12:46:40.022Z,8.10
2022-11-20T12:50:03.516Z,7.90
2022-11-20T12:53:21.577Z,7.90
2022-11-20T12:56:44.570Z,7.90
2022-11-20T13:00:09.782Z,7.90
2022-11-20T13:03:40.301Z,8.00
2022-11-20T13:06:42.814Z,8.00
2022-11-20T13:09:52.218Z,8.20
2022-11-20T13:13:29.000Z,8.30
2022-11-20T13:16:46.406Z,8.40
2022-11-20T13:19:56.375Z,8.50
2022-11-20T13:22:58.481Z,8.40
2022-11-20T13:26:23.164Z,8.50
2022-11-20T13:29:24.169Z,8.50
2022-11-20T13:32:25.087Z,10.00
2022-11-20T13:35:41.593Z,9.80
2022-11-20T13:38:52.710Z,9.60
2022-11-20T13:42:03.442Z,9.90
2022-11-20T13:45:22.319Z,10.00
2022-11-20T13:48:27.328Z,9.90
2022-11-20T13:51:45.993Z,9.90
2022-11-20T13:55:13.428Z,9.90
2022-11-20T13:58:49.630Z,9.60
2022-11-20T14:01:50.972Z,9.80
2022-11-20T14:04:55.688Z,10.20
2022-11-20T14:07:58.766Z,9.10
2022-11-20T14:11:18.994Z,8.80
2022-11-20T14:14:24.437Z,8.30
2022-11-20T14:17:37.698Z,8.10
2022-11-20T14:20:40.507Z,10.00
2022-11-20T14:23:41.630Z,10.00
2022-11-20T14:26:46.067Z,8.80
2022-11-20T14:29:50.769Z,10.30
2022-11-20T14:32:57.291Z,11.20
2022-11-20T14:35:59.726Z,12.00
2022-11-20T14:39:00.569Z,12.70
2022-11-20T14:42:02.984Z,12.60
2022-11-20T14:45:05.694Z,12.20
2022-11-20T14:48:06.605Z,12.20
2022-11-20T14:51:11.594Z,9.90
2022-11-20T14:54:19.377Z,10.20
2022-11-20T14:57:35.372Z,11.30
2022-11-20T15:00:36.740Z,10.70
2022-11-20T15:03:41.912Z,9.90
2022-11-20T15:06:54.561Z,9.40
2022-11-20T15:10:14.244Z,8.50
2022-11-20T15:13:35.724Z,8.00
2022-11-20T15:16:36.759Z,8.10
2022-11-20T15:19:37.583Z,9.00
2022-11-20T15:22:38.168Z,9.40
2022-11-20T15:25:41.475Z,8.80
2022-11-20T15:28:48.931Z,7.90
2022-11-20T15:31:52.074Z,7.10
2022-11-20T15:34:53.024Z,6.70
2022-11-20T15:37:53.754Z,6.50
2022-11-20T15:40:54.598Z,6.40
2022-11-20T15:43:55.522Z,6.30
2022-11-20T15:46:56.202Z,6.20
2022-11-20T15:49:57.087Z,6.10
2022-11-20T15:52:57.864Z,6.00
2022-11-20T15:55:58.920Z,5.80
2022-11-20T15:58:59.750Z,5.60
2022-11-20T16:02:00.561Z,5.60
2022-11-20T16:05:01.470Z,5.60
2022-11-20T16:08:04.942Z,5.60
2022-11-20T16:11:14.806Z,5.50
2022-11-20T16:14:34.146Z,5.20
2022-11-20T16:17:43.589Z,5.30
2022-11-20T16:20:47.228Z,5.30
2022-11-20T16:23:48.426Z,5.20
2022-11-20T16:26:49.491Z,5.10
2022-11-20T16:29:50.843Z,4.90
2022-11-20T16:32:52.055Z,4.80
2022-11-20T16:35:52.815Z,4.70
2022-11-20T16:39:04.780Z,4.80
2022-11-20T16:42:06.456Z,4.90
2022-11-20T16:45:07.994Z,5.00
2022-11-20T16:48:14.445Z,5.00
2022-11-20T16:51:15.444Z,4.90
2022-11-20T16:54:21.066Z,5.00
2022-11-20T16:57:22.780Z,5.00
2022-11-20T17:00:23.683Z,4.80
2022-11-20T17:03:24.802Z,4.60
2022-11-20T17:06:29.750Z,4.50
2022-11-20T17:09:30.767Z,4.60
2022-11-20T17:12:31.586Z,4.50
2022-11-20T17:15:32.391Z,4.50
2022-11-20T17:18:33.860Z,4.60
2022-11-20T17:21:36.573Z,4.60
2022-11-20T17:24:37.740Z,4.60
2022-11-20T17:27:38.995Z,4.50
2022-11-20T17:30:40.249Z,4.50
2022-11-20T17:33:44.751Z,4.40
2022-11-20T17:36:46.686Z,4.30
2022-11-20T17:39:49.277Z,4.30
2022-11-20T17:42:50.073Z,4.20
2022-11-20T17:45:51.237Z,4.20
2022-11-20T17:48:52.761Z,4.20
2022-11-20T17:51:53.930Z,4.20
2022-11-20T17:54:56.147Z,4.40
2022-11-20T17:58:02.816Z,4.50
2022-11-20T18:01:09.033Z,4.40
2022-11-20T18:04:11.411Z,4.30
2022-11-20T18:07:12.672Z,4.30
2022-11-20T18:10:13.514Z,4.30
2022-11-20T18:13:14.896Z,4.40
2022-11-20T18:16:15.796Z,4.40
2022-11-20T18:19:21.231Z,4.50
2022-11-20T18:22:23.047Z,4.50
2022-11-20T18:25:24.438Z,4.40
2022-11-20T18:28:25.559Z,4.40
2022-11-20T18:31:27.464Z,4.50
2022-11-20T18:34:28.640Z,4.60
2022-11-20T18:37:31.648Z,4.60
2022-11-20T18:40:36.456Z,4.70
2022-11-20T18:43:56.192Z,4.70
2022-11-20T18:46:57.563Z,4.60
2022-11-20T18:50:01.696Z,4.60
2022-11-20T18:53:03.089Z,4.70
2022-11-20T18:56:06.879Z,4.70
2022-11-20T18:59:11.225Z,4.60
2022-11-20T19:02:18.338Z,4.60
2022-11-20T19:05:19.374Z,4.60
2022-11-20T19:08:20.248Z,4.60
2022-11-20T19:11:21.178Z,4.70
2022-11-20T19:14:22.808Z,4.70
2022-11-20T19:17:25.975Z,4.80
2022-11-20T19:20:27.157Z,4.90
2022-11-20T19:23:28.628Z,5.10
2022-11-20T19:26:30.361Z,5.20
2022-11-20T19:29:31.192Z,5.20
2022-11-20T19:32:32.796Z,5.10
2022-11-20T19:35:36.632Z,5.10
2022-11-20T19:38:41.490Z,5.10
2022-11-20T19:41:44.784Z,5.00
2022-11-20T19:44:45.443Z,4.90
2022-11-20T19:48:06.694Z,5.00
2022-11-20T19:51:19.205Z,5.20
2022-11-20T19:54:20.123Z,5.20
2022-11-20T19:57:21.048Z,5.30
2022-11-20T20:00:27.986Z,5.30
2022-11-20T20:03:33.693Z,5.20
2022-11-20T20:06:38.964Z,5.00
2022-11-20T20:09:40.368Z,5.00
2022-11-20T20:12:41.432Z,4.90
2022-11-20T20:15:42.189Z,4.90
2022-11-20T20:18:44.260Z,4.80
2022-11-20T20:21:45.521Z,4.60
2022-11-20T20:24:46.626Z,4.50
2022-11-20T20:27:47.477Z,4.50
2022-11-20T20:30:48.209Z,4.30
2022-11-20T20:33:49.701Z,4.20
2022-11-20T20:36:50.730Z,4.10
2022-11-20T20:39:52.098Z,4.00
2022-11-20T20:42:52.987Z,3.90
2022-11-20T20:45:55.464Z,3.90
2022-11-20T20:48:56.799Z,3.90
2022-11-20T20:51:57.643Z,3.90
2022-11-20T20:54:58.491Z,3.90
2022-11-20T20:57:59.390Z,3.90
2022-11-20T21:01:06.879Z,3.90
2022-11-20T21:04:07.518Z,3.90
2022-11-20T21:07:08.377Z,3.90
2022-11-20T21:10:09.450Z,3.90
2022-11-20T21:13:10.215Z,3.90
2022-11-20T21:16:13.359Z,3.90
2022-11-20T21:19:14.396Z,3.80
2022-11-20T21:22:15.481Z,3.60
2022-11-20T21:25:16.357Z,3.60
2022-11-20T21:28:18.522Z,3.50
2022-11-20T21:31:26.574Z,3.50
2022-11-20T21:34:27.838Z,3.40
2022-11-20T21:37:28.983Z,3.40
2022-11-20T21:40:29.860Z,3.40
2022-11-20T21:43:30.775Z,3.40
2022-11-20T21:46:33.871Z,3.40
2022-11-20T21:49:35.104Z,3.40
2022-11-20T21:52:35.867Z,3.40
2022-11-20T21:55:36.591Z,3.40
2022-11-20T21:58:39.846Z,3.40
2022-11-20T22:01:41.795Z,3.40
2022-11-20T22:04:42.750Z,3.50
2022-11-20T22:07:45.181Z,3.50
2022-11-20T22:11:01.890Z,3.50
2022-11-20T22:14:21.102Z,3.60
2022-11-20T22:17:42.401Z,3.60
2022-11-20T22:20:43.291Z,3.60
2022-11-20T22:23:44.088Z,3.70
2022-11-20T22:26:45.124Z,3.70
2022-11-20T22:29:46.078Z,3.70
2022-11-20T22:32:47.494Z,3.80
2022-11-20T22:35:48.648Z,3.80
2022-11-20T22:38:49.718Z,3.90
2022-11-20T22:41:50.855Z,4.00
2022-11-20T22:44:51.649Z,4.00
2022-11-20T22:47:52.978Z,4.00
2022-11-20T22:50:53.813Z,4.10
2022-11-20T22:53:54.633Z,4.20
2022-11-20T22:56:55.319Z,4.20
2022-11-20T22:59:56.071Z,4.20
2022-11-20T23:02:56.987Z,4.30
2022-11-20T23:06:01.762Z,4.30
2022-11-20T23:09:08.062Z,4.30
2022-11-20T23:12:09.179Z,4.30
2022-11-20T23:15:10.813Z,4.30
2022-11-20T23:18:11.874Z,4.30
2022-11-20T23:21:16.548Z,4.30
2022-11-20T23:24:17.863Z,4.40
2022-11-20T23:27:19.992Z,4.30
2022-11-20T23:30:21.744Z,4.30
2022-11-20T23:33:22.963Z,4.30
2022-11-20T23:36:23.850Z,4.30
2022-11-20T23:39:24.737Z,4.20
2022-11-20T23:42:25.477Z,4.20
2022-11-20T23:45:26.360Z,4.20
2022-11-20T23:48:37.388Z,4.20
2022-11-20T23:51:38.486Z,4.10
2022-11-20T23:54:39.183Z,4.20
2022-11-20T23:57:40.171Z,4.20
