createdAt,value
2022-09-12T00:00:29.587Z,78.80
2022-09-12T00:01:31.649Z,79.20
2022-09-12T00:02:33.267Z,79.43
2022-09-12T00:03:35.670Z,79.58
2022-09-12T00:04:37.911Z,78.23
2022-09-12T00:05:44.538Z,78.61
2022-09-12T00:06:46.426Z,78.22
2022-09-12T00:07:47.999Z,78.50
2022-09-12T00:08:49.711Z,78.68
2022-09-12T00:09:51.171Z,78.52
2022-09-12T00:10:52.747Z,79.51
2022-09-12T00:11:54.618Z,79.50
2022-09-12T00:12:56.219Z,79.49
2022-09-12T00:14:02.599Z,79.57
2022-09-12T00:15:05.320Z,79.09
2022-09-12T00:16:19.481Z,78.81
2022-09-12T00:17:21.308Z,79.03
2022-09-12T00:18:22.778Z,78.78
2022-09-12T00:19:24.494Z,79.41
2022-09-12T00:20:25.937Z,77.75
2022-09-12T00:21:28.037Z,78.43
2022-09-12T00:22:29.786Z,78.25
2022-09-12T00:23:33.062Z,78.47
2022-09-12T00:24:34.532Z,78.09
2022-09-12T00:25:42.364Z,77.39
2022-09-12T00:26:43.794Z,77.97
2022-09-12T00:27:45.541Z,78.32
2022-09-12T00:28:47.722Z,78.92
2022-09-12T00:29:49.243Z,80.14
2022-09-12T00:30:50.720Z,79.96
2022-09-12T00:31:52.208Z,79.85
2022-09-12T00:32:54.796Z,79.88
2022-09-12T00:34:00.655Z,79.27
2022-09-12T00:35:02.850Z,78.19
2022-09-12T00:36:14.764Z,76.62
2022-09-12T00:37:16.165Z,76.64
2022-09-12T00:38:17.984Z,76.34
2022-09-12T00:39:19.820Z,76.05
2022-09-12T00:40:21.243Z,76.70
2022-09-12T00:41:29.689Z,77.35
2022-09-12T00:42:31.434Z,77.98
2022-09-12T00:43:34.831Z,78.66
2022-09-12T00:44:39.033Z,79.26
2022-09-12T00:45:42.545Z,78.49
2022-09-12T00:46:46.001Z,78.36
2022-09-12T00:47:47.958Z,78.68
2022-09-12T00:48:56.831Z,78.23
2022-09-12T00:50:05.097Z,77.94
2022-09-12T00:51:06.996Z,77.79
2022-09-12T00:52:09.830Z,76.74
2022-09-12T00:53:12.748Z,76.94
2022-09-12T00:54:16.903Z,76.42
2022-09-12T00:55:26.380Z,77.28
2022-09-12T00:56:28.550Z,77.71
2022-09-12T00:57:35.628Z,78.51
2022-09-12T00:58:43.085Z,78.35
2022-09-12T00:59:54.850Z,78.53
2022-09-12T01:00:58.947Z,79.31
2022-09-12T01:02:00.906Z,78.43
2022-09-12T01:03:09.071Z,78.90
2022-09-12T01:04:13.388Z,79.51
2022-09-12T01:05:16.107Z,78.93
2022-09-12T01:06:28.816Z,77.66
2022-09-12T01:07:30.351Z,77.47
2022-09-12T01:08:33.304Z,75.92
2022-09-12T01:09:36.053Z,75.95
2022-09-12T01:10:40.348Z,75.96
2022-09-12T01:11:42.654Z,76.79
2022-09-12T01:12:44.702Z,76.97
2022-09-12T01:13:47.187Z,77.50
2022-09-12T01:14:48.730Z,78.32
2022-09-12T01:15:50.299Z,78.51
2022-09-12T01:16:51.831Z,78.81
2022-09-12T01:18:08.695Z,78.26
2022-09-12T01:19:53.199Z,78.74
2022-09-12T01:21:01.323Z,77.33
2022-09-12T01:22:33.370Z,77.48
2022-09-12T01:24:13.638Z,76.65
2022-09-12T01:25:49.108Z,76.15
2022-09-12T01:27:01.842Z,75.87
2022-09-12T01:28:37.459Z,75.96
2022-09-12T01:29:59.250Z,77.24
2022-09-12T01:31:17.264Z,78.04
2022-09-12T01:32:38.002Z,77.84
2022-09-12T01:34:02.840Z,77.64
2022-09-12T01:35:23.403Z,76.72
2022-09-12T01:36:25.846Z,76.41
2022-09-12T01:37:43.018Z,77.09
2022-09-12T01:38:49.958Z,78.36
2022-09-12T01:40:16.883Z,77.94
2022-09-12T01:41:26.387Z,78.31
2022-09-12T01:43:01.905Z,78.55
2022-09-12T01:44:36.961Z,78.13
2022-09-12T01:45:47.858Z,78.94
2022-09-12T01:47:19.461Z,79.33
2022-09-12T01:48:33.512Z,78.90
2022-09-12T01:49:52.408Z,78.55
2022-09-12T01:51:11.230Z,78.77
2022-09-12T01:52:23.012Z,77.22
2022-09-12T01:53:30.941Z,77.38
2022-09-12T01:55:00.812Z,78.02
2022-09-12T01:56:15.504Z,76.95
2022-09-12T01:57:43.760Z,76.18
2022-09-12T01:58:51.333Z,75.91
2022-09-12T01:59:59.269Z,76.37
2022-09-12T02:01:13.192Z,76.60
2022-09-12T02:02:38.557Z,77.63
2022-09-12T02:03:48.329Z,78.02
2022-09-12T02:04:56.894Z,78.01
2022-09-12T02:06:08.452Z,77.22
2022-09-12T02:07:29.389Z,76.27
2022-09-12T02:08:42.789Z,76.56
2022-09-12T02:09:52.142Z,77.29
2022-09-12T02:10:59.579Z,76.55
2022-09-12T02:12:01.659Z,76.74
2022-09-12T02:13:13.213Z,77.49
2022-09-12T02:14:28.574Z,77.42
2022-09-12T02:15:38.467Z,77.42
2022-09-12T02:17:18.411Z,76.57
2022-09-12T02:18:21.258Z,75.90
2022-09-12T02:19:27.874Z,75.62
2022-09-12T02:20:47.421Z,75.45
2022-09-12T02:21:55.548Z,75.67
2022-09-12T02:22:58.257Z,76.53
2022-09-12T02:24:02.971Z,77.82
2022-09-12T02:25:09.411Z,78.29
2022-09-12T02:26:20.491Z,79.17
2022-09-12T02:27:26.844Z,78.83
2022-09-12T02:28:33.677Z,78.81
2022-09-12T02:29:35.291Z,78.09
2022-09-12T02:30:59.922Z,78.18
2022-09-12T02:32:09.390Z,77.88
2022-09-12T02:33:23.739Z,78.03
2022-09-12T02:34:51.412Z,77.22
2022-09-12T02:36:03.936Z,78.14
2022-09-12T02:37:11.410Z,78.70
2022-09-12T02:38:28.566Z,78.18
2022-09-12T02:39:30.059Z,78.94
2022-09-12T02:40:33.150Z,79.60
2022-09-12T02:41:34.982Z,80.00
2022-09-12T02:42:37.450Z,79.79
2022-09-12T02:43:39.096Z,79.83
2022-09-12T02:44:41.575Z,80.20
2022-09-12T02:45:43.292Z,80.83
2022-09-12T02:46:50.234Z,80.44
2022-09-12T02:48:09.907Z,79.77
2022-09-12T02:49:11.532Z,80.40
2022-09-12T02:50:13.732Z,79.42
2022-09-12T02:51:18.295Z,79.72
2022-09-12T02:52:23.189Z,79.95
2022-09-12T02:53:27.044Z,80.28
2022-09-12T02:54:30.322Z,79.32
2022-09-12T02:55:34.181Z,79.72
2022-09-12T02:56:36.892Z,79.64
2022-09-12T02:57:38.750Z,79.35
2022-09-12T02:58:40.378Z,79.22
2022-09-12T02:59:42.233Z,79.20
2022-09-12T03:00:58.637Z,79.41
2022-09-12T03:02:37.786Z,78.52
2022-09-12T03:03:48.299Z,77.70
2022-09-12T03:05:15.994Z,78.45
2022-09-12T03:06:43.597Z,77.47
2022-09-12T03:08:07.846Z,76.24
2022-09-12T03:09:36.654Z,76.61
2022-09-12T03:11:03.792Z,78.50
2022-09-12T03:12:27.628Z,77.92
2022-09-12T03:13:44.560Z,77.87
2022-09-12T03:15:19.489Z,77.97
2022-09-12T03:16:52.213Z,78.44
2022-09-12T03:18:06.489Z,77.25
2022-09-12T03:19:32.952Z,75.74
2022-09-12T03:21:04.231Z,75.83
2022-09-12T03:22:23.739Z,76.32
2022-09-12T03:24:01.459Z,77.61
2022-09-12T03:25:06.142Z,77.94
2022-09-12T03:26:16.010Z,76.99
2022-09-12T03:27:26.222Z,77.63
2022-09-12T03:28:28.743Z,79.03
2022-09-12T03:29:31.584Z,79.05
2022-09-12T03:30:41.847Z,79.36
2022-09-12T03:31:57.799Z,79.44
2022-09-12T03:32:59.773Z,79.18
2022-09-12T03:34:01.262Z,79.68
2022-09-12T03:35:04.234Z,79.82
2022-09-12T03:36:05.997Z,79.03
2022-09-12T03:37:07.555Z,78.69
2022-09-12T03:38:10.088Z,79.27
2022-09-12T03:39:11.563Z,78.97
2022-09-12T03:40:13.255Z,79.41
2022-09-12T03:41:14.853Z,79.25
2022-09-12T03:42:16.445Z,79.07
2022-09-12T03:43:18.244Z,79.36
2022-09-12T03:44:20.384Z,78.90
2022-09-12T03:45:22.259Z,79.64
2022-09-12T03:46:23.806Z,79.27
2022-09-12T03:47:25.603Z,79.46
2022-09-12T03:48:27.119Z,79.43
2022-09-12T03:49:28.578Z,79.68
2022-09-12T03:50:30.099Z,79.79
2022-09-12T03:51:31.537Z,79.57
2022-09-12T03:52:33.730Z,79.33
2022-09-12T03:53:35.722Z,79.70
2022-09-12T03:54:37.168Z,79.51
2022-09-12T03:55:39.432Z,78.74
2022-09-12T03:56:41.591Z,77.60
2022-09-12T03:57:44.302Z,77.49
2022-09-12T03:58:45.875Z,77.66
2022-09-12T03:59:49.639Z,77.10
2022-09-12T04:00:51.232Z,77.13
2022-09-12T04:01:52.698Z,76.41
2022-09-12T04:02:56.674Z,75.94
2022-09-12T04:04:00.900Z,75.48
2022-09-12T04:05:02.835Z,75.45
2022-09-12T04:06:04.835Z,75.16
2022-09-12T04:07:06.410Z,75.24
2022-09-12T04:08:08.231Z,75.50
2022-09-12T04:09:09.748Z,75.46
2022-09-12T04:10:11.283Z,76.06
2022-09-12T04:11:14.699Z,76.67
2022-09-12T04:12:16.224Z,76.74
2022-09-12T04:13:18.000Z,77.69
2022-09-12T04:14:19.428Z,78.20
2022-09-12T04:15:20.913Z,78.57
2022-09-12T04:16:22.559Z,78.69
2022-09-12T04:17:24.147Z,78.80
2022-09-12T04:18:26.269Z,79.43
2022-09-12T04:19:27.948Z,80.00
2022-09-12T04:20:29.613Z,80.34
2022-09-12T04:21:31.358Z,79.55
2022-09-12T04:22:33.374Z,79.29
2022-09-12T04:23:35.369Z,79.72
2022-09-12T04:24:36.860Z,79.31
2022-09-12T04:25:38.295Z,79.63
2022-09-12T04:26:39.770Z,79.39
2022-09-12T04:27:41.585Z,79.60
2022-09-12T04:28:43.897Z,80.05
2022-09-12T04:29:45.445Z,79.62
2022-09-12T04:30:46.906Z,79.62
2022-09-12T04:31:48.710Z,78.70
2022-09-12T04:32:50.168Z,77.54
2022-09-12T04:33:56.881Z,77.83
2022-09-12T04:34:58.452Z,78.08
2022-09-12T04:36:07.957Z,78.00
2022-09-12T04:37:11.665Z,78.73
2022-09-12T04:38:13.116Z,77.45
2022-09-12T04:39:14.932Z,77.82
2022-09-12T04:40:16.483Z,78.27
2022-09-12T04:41:23.831Z,78.50
2022-09-12T04:42:25.312Z,79.25
2022-09-12T04:43:27.010Z,79.41
2022-09-12T04:44:29.154Z,79.90
2022-09-12T04:45:30.712Z,79.37
2022-09-12T04:46:35.000Z,79.60
2022-09-12T04:47:36.448Z,80.09
2022-09-12T04:48:38.399Z,79.24
2022-09-12T04:49:40.179Z,79.53
2022-09-12T04:50:41.608Z,79.16
2022-09-12T04:51:43.894Z,78.77
2022-09-12T04:52:55.204Z,78.04
2022-09-12T04:54:01.824Z,78.08
2022-09-12T04:55:03.701Z,78.35
2022-09-12T04:56:07.280Z,78.84
2022-09-12T04:57:08.708Z,78.02
2022-09-12T04:58:10.166Z,78.03
2022-09-12T04:59:14.068Z,77.56
2022-09-12T05:00:15.670Z,77.07
2022-09-12T05:01:19.828Z,76.54
2022-09-12T05:02:21.371Z,75.99
2022-09-12T05:03:22.833Z,76.46
2022-09-12T05:04:24.624Z,76.67
2022-09-12T05:05:26.179Z,77.61
2022-09-12T05:06:31.426Z,77.37
2022-09-12T05:07:33.514Z,77.52
2022-09-12T05:08:35.555Z,78.56
2022-09-12T05:09:37.350Z,78.17
2022-09-12T05:10:38.783Z,77.85
2022-09-12T05:13:04.579Z,76.88
2022-09-12T05:14:06.173Z,77.94
2022-09-12T05:15:08.189Z,79.06
2022-09-12T05:16:11.814Z,79.62
2022-09-12T05:17:13.273Z,79.88
2022-09-12T05:18:14.677Z,80.20
2022-09-12T05:19:16.183Z,79.68
2022-09-12T05:20:17.930Z,79.98
2022-09-12T05:21:21.476Z,80.08
2022-09-12T05:22:22.920Z,79.71
2022-09-12T05:23:24.816Z,78.58
2022-09-12T05:24:26.733Z,78.65
2022-09-12T05:25:28.484Z,78.35
2022-09-12T05:26:29.976Z,77.59
2022-09-12T05:27:31.439Z,77.03
2022-09-12T05:28:35.661Z,76.64
2022-09-12T05:29:37.075Z,77.79
2022-09-12T05:30:38.854Z,77.05
2022-09-12T05:31:40.337Z,76.54
2022-09-12T05:32:41.783Z,77.39
2022-09-12T05:33:45.340Z,78.22
2022-09-12T05:34:47.395Z,76.79
2022-09-12T05:35:53.117Z,75.85
2022-09-12T05:36:54.524Z,75.96
2022-09-12T05:37:56.141Z,75.85
2022-09-12T05:38:59.688Z,76.90
2022-09-12T05:40:05.133Z,77.20
2022-09-12T05:41:17.060Z,76.76
2022-09-12T05:42:19.733Z,75.94
2022-09-12T05:43:21.261Z,75.61
2022-09-12T05:44:22.684Z,76.02
2022-09-12T05:45:24.140Z,75.75
2022-09-12T05:46:31.775Z,75.47
2022-09-12T05:47:33.219Z,75.30
2022-09-12T05:48:36.886Z,75.88
2022-09-12T05:49:38.467Z,76.04
2022-09-12T05:50:39.912Z,76.09
2022-09-12T05:51:44.253Z,75.89
2022-09-12T05:52:45.967Z,76.34
2022-09-12T05:53:50.893Z,76.33
2022-09-12T05:54:52.358Z,76.55
2022-09-12T05:56:11.253Z,76.56
2022-09-12T05:57:12.698Z,77.57
2022-09-12T05:58:14.727Z,78.72
2022-09-12T05:59:19.347Z,79.44
2022-09-12T06:00:20.992Z,80.13
2022-09-12T06:01:22.798Z,80.66
2022-09-12T06:02:24.247Z,80.41
2022-09-12T06:03:25.720Z,81.02
2022-09-12T06:04:28.067Z,81.21
2022-09-12T06:05:29.528Z,81.69
2022-09-12T06:06:32.707Z,81.51
2022-09-12T06:07:35.705Z,82.04
2022-09-12T06:08:37.524Z,82.27
2022-09-12T06:09:38.990Z,81.83
2022-09-12T06:10:40.404Z,81.99
2022-09-12T06:11:42.459Z,81.28
2022-09-12T06:12:43.928Z,80.68
2022-09-12T06:13:45.449Z,80.11
2022-09-12T06:14:47.678Z,79.22
2022-09-12T06:15:49.066Z,79.48
2022-09-12T06:16:50.893Z,79.06
2022-09-12T06:17:52.458Z,79.31
2022-09-12T06:18:56.518Z,79.75
2022-09-12T06:19:57.928Z,79.83
2022-09-12T06:21:05.397Z,79.27
2022-09-12T06:22:06.906Z,79.16
2022-09-12T06:23:08.349Z,78.77
2022-09-12T06:24:09.890Z,78.99
2022-09-12T06:25:11.311Z,79.66
2022-09-12T06:26:13.489Z,81.55
2022-09-12T06:27:15.358Z,82.45
2022-09-12T06:28:16.918Z,82.50
2022-09-12T06:29:19.329Z,82.85
2022-09-12T06:30:25.306Z,82.98
2022-09-12T06:31:30.007Z,83.08
2022-09-12T06:32:31.770Z,83.17
2022-09-12T06:33:38.058Z,82.62
2022-09-12T06:34:39.560Z,82.07
2022-09-12T06:35:41.400Z,81.09
2022-09-12T06:36:46.217Z,80.18
2022-09-12T06:37:48.382Z,79.81
2022-09-12T06:38:56.179Z,79.66
2022-09-12T06:39:57.702Z,79.63
2022-09-12T06:41:07.138Z,79.96
2022-09-12T06:42:09.018Z,79.98
2022-09-12T06:43:13.735Z,79.64
2022-09-12T06:44:28.989Z,79.73
2022-09-12T06:45:30.455Z,79.64
2022-09-12T06:46:32.301Z,80.03
2022-09-12T06:47:33.707Z,81.19
2022-09-12T06:48:39.605Z,81.84
2022-09-12T06:49:43.095Z,81.23
2022-09-12T06:50:56.144Z,80.70
2022-09-12T06:51:57.928Z,81.20
2022-09-12T06:52:59.368Z,81.31
2022-09-12T06:54:00.997Z,81.13
2022-09-12T06:55:02.472Z,81.36
2022-09-12T06:56:07.440Z,81.34
2022-09-12T06:57:09.299Z,81.96
2022-09-12T06:58:10.910Z,81.31
2022-09-12T06:59:12.700Z,81.69
2022-09-12T07:00:14.479Z,80.99
2022-09-12T07:01:27.719Z,80.82
2022-09-12T07:02:29.187Z,80.94
2022-09-12T07:03:31.052Z,81.48
2022-09-12T07:04:36.691Z,80.73
2022-09-12T07:05:38.124Z,81.48
2022-09-12T07:06:41.963Z,81.11
2022-09-12T07:07:43.415Z,81.21
2022-09-12T07:08:45.571Z,81.13
2022-09-12T07:09:47.052Z,80.61
2022-09-12T07:10:48.593Z,80.58
2022-09-12T07:11:50.356Z,80.69
2022-09-12T07:12:54.786Z,80.70
2022-09-12T07:13:57.814Z,81.03
2022-09-12T07:14:59.244Z,81.89
2022-09-12T07:16:05.508Z,81.83
2022-09-12T07:17:07.786Z,82.16
2022-09-12T07:18:10.907Z,81.14
2022-09-12T07:19:12.589Z,81.73
2022-09-12T07:20:14.090Z,81.67
2022-09-12T07:21:15.584Z,81.84
2022-09-12T07:22:17.343Z,82.35
2022-09-12T07:23:19.090Z,81.52
2022-09-12T07:24:20.563Z,81.11
2022-09-12T07:25:21.976Z,80.53
2022-09-12T07:26:25.034Z,81.24
2022-09-12T07:27:26.479Z,81.22
2022-09-12T07:28:30.602Z,82.46
2022-09-12T07:29:37.083Z,81.74
2022-09-12T07:30:39.160Z,81.78
2022-09-12T07:31:41.000Z,80.57
2022-09-12T07:32:42.425Z,79.61
2022-09-12T07:33:44.800Z,79.49
2022-09-12T07:34:46.346Z,79.31
2022-09-12T07:35:48.193Z,78.97
2022-09-12T07:36:49.967Z,79.14
2022-09-12T07:37:51.415Z,78.51
2022-09-12T07:38:57.698Z,79.68
2022-09-12T07:39:59.869Z,80.35
2022-09-12T07:41:04.749Z,80.56
2022-09-12T07:42:07.336Z,80.65
2022-09-12T07:43:09.024Z,80.23
2022-09-12T07:44:10.527Z,79.66
2022-09-12T07:45:12.971Z,79.37
2022-09-12T07:46:14.974Z,81.12
2022-09-12T07:47:16.808Z,81.98
2022-09-12T07:48:18.222Z,82.01
2022-09-12T07:49:22.595Z,81.64
2022-09-12T07:50:24.305Z,81.39
2022-09-12T07:51:27.643Z,81.46
2022-09-12T07:52:29.467Z,81.52
2022-09-12T07:53:33.167Z,81.46
2022-09-12T07:54:34.674Z,80.91
2022-09-12T07:55:36.100Z,80.07
2022-09-12T07:56:39.380Z,79.97
2022-09-12T07:57:41.029Z,80.64
2022-09-12T07:58:43.920Z,81.05
2022-09-12T07:59:53.313Z,82.15
2022-09-12T08:00:55.960Z,81.78
2022-09-12T08:01:57.861Z,81.78
2022-09-12T08:02:59.356Z,81.27
2022-09-12T08:04:01.629Z,81.50
2022-09-12T08:05:03.263Z,81.82
2022-09-12T08:06:16.416Z,81.34
2022-09-12T08:07:19.490Z,80.67
2022-09-12T08:08:21.209Z,80.10
2022-09-12T08:09:22.638Z,79.89
2022-09-12T08:10:24.131Z,79.88
2022-09-12T08:11:28.413Z,80.46
2022-09-12T08:12:31.477Z,80.75
2022-09-12T08:13:34.533Z,80.92
2022-09-12T08:14:35.969Z,81.00
2022-09-12T08:15:37.458Z,81.35
2022-09-12T08:16:39.327Z,81.20
2022-09-12T08:17:41.426Z,81.15
2022-09-12T08:18:42.863Z,80.66
2022-09-12T08:19:44.970Z,80.54
2022-09-12T08:20:46.461Z,80.34
2022-09-12T08:21:48.311Z,80.00
2022-09-12T08:22:49.781Z,79.83
2022-09-12T08:23:59.096Z,79.50
2022-09-12T08:25:00.548Z,78.83
2022-09-12T08:26:06.132Z,78.50
2022-09-12T08:27:08.606Z,78.73
2022-09-12T08:28:10.056Z,78.08
2022-09-12T08:29:11.913Z,77.77
2022-09-12T08:30:14.181Z,77.32
2022-09-12T08:31:18.588Z,77.18
2022-09-12T08:32:20.541Z,77.24
2022-09-12T08:33:22.219Z,76.97
2022-09-12T08:34:25.095Z,76.56
2022-09-12T08:35:27.007Z,76.41
2022-09-12T08:36:29.636Z,76.72
2022-09-12T08:37:31.770Z,76.15
2022-09-12T08:38:34.567Z,76.66
2022-09-12T08:39:36.056Z,76.00
2022-09-12T08:40:59.296Z,75.19
2022-09-12T08:42:06.844Z,75.45
2022-09-12T08:43:27.690Z,74.50
2022-09-12T08:44:32.214Z,75.13
2022-09-12T08:45:38.754Z,75.08
2022-09-12T08:46:47.018Z,75.28
2022-09-12T08:47:49.580Z,75.22
2022-09-12T08:48:51.892Z,75.86
2022-09-12T08:50:04.793Z,75.30
2022-09-12T08:51:12.291Z,75.74
2022-09-12T08:52:26.363Z,74.66
2022-09-12T08:53:30.183Z,76.20
2022-09-12T08:54:33.016Z,75.57
2022-09-12T08:55:40.145Z,75.32
2022-09-12T08:56:41.611Z,75.30
2022-09-12T08:57:43.352Z,75.09
2022-09-12T08:58:46.103Z,75.13
2022-09-12T08:59:48.424Z,75.11
2022-09-12T09:01:01.803Z,75.29
2022-09-12T09:02:16.277Z,75.98
2022-09-12T09:03:45.046Z,76.53
2022-09-12T09:05:01.526Z,76.75
2022-09-12T09:06:18.488Z,76.43
2022-09-12T09:07:23.633Z,77.55
2022-09-12T09:08:27.794Z,78.09
2022-09-12T09:09:53.768Z,78.12
2022-09-12T09:11:26.997Z,78.62
2022-09-12T09:13:03.123Z,78.45
2022-09-12T09:14:49.222Z,78.08
2022-09-12T09:16:08.103Z,78.33
2022-09-12T09:17:20.197Z,78.27
2022-09-12T09:18:29.008Z,78.47
2022-09-12T09:19:50.805Z,78.29
2022-09-12T09:21:22.007Z,77.57
2022-09-12T09:22:37.135Z,77.08
2022-09-12T09:23:47.400Z,77.34
2022-09-12T09:24:53.296Z,77.21
2022-09-12T09:26:14.648Z,77.00
2022-09-12T09:27:40.852Z,76.64
2022-09-12T09:28:50.224Z,76.94
2022-09-12T09:29:55.704Z,76.45
2022-09-12T09:30:57.894Z,76.18
2022-09-12T09:32:01.114Z,75.71
2022-09-12T09:33:05.125Z,76.18
2022-09-12T09:34:15.505Z,76.03
2022-09-12T09:35:21.906Z,75.23
2022-09-12T09:36:38.914Z,74.98
2022-09-12T09:37:44.725Z,74.20
2022-09-12T09:38:54.196Z,73.90
2022-09-12T09:40:20.360Z,74.01
2022-09-12T09:42:01.512Z,74.22
2022-09-12T09:43:12.289Z,73.75
2022-09-12T09:44:14.171Z,73.72
2022-09-12T09:45:19.643Z,73.29
2022-09-12T09:46:21.102Z,72.18
2022-09-12T09:47:22.768Z,72.49
2022-09-12T09:48:29.769Z,72.25
2022-09-12T09:49:34.419Z,71.88
2022-09-12T09:50:36.992Z,71.21
2022-09-12T09:51:40.749Z,72.24
2022-09-12T09:52:43.505Z,72.18
2022-09-12T09:54:01.492Z,71.99
2022-09-12T09:55:03.480Z,71.10
2022-09-12T09:56:15.365Z,70.97
2022-09-12T09:57:35.105Z,70.44
2022-09-12T09:58:37.132Z,70.21
2022-09-12T09:59:38.576Z,69.41
2022-09-12T10:00:40.670Z,69.32
2022-09-12T10:01:54.847Z,68.56
2022-09-12T10:03:14.022Z,68.49
2022-09-12T10:04:20.304Z,69.29
2022-09-12T10:05:22.234Z,69.93
2022-09-12T10:06:30.870Z,68.67
2022-09-12T10:07:32.442Z,69.04
2022-09-12T10:08:36.616Z,69.45
2022-09-12T10:09:38.719Z,69.07
2022-09-12T10:10:53.610Z,69.69
2022-09-12T10:11:57.322Z,69.95
2022-09-12T10:13:20.917Z,69.24
2022-09-12T10:14:32.153Z,68.82
2022-09-12T10:15:34.682Z,68.26
2022-09-12T10:16:52.678Z,68.46
2022-09-12T10:17:58.796Z,68.33
2022-09-12T10:19:02.953Z,68.36
2022-09-12T10:20:20.568Z,67.31
2022-09-12T10:21:32.182Z,67.51
2022-09-12T10:22:33.753Z,67.56
2022-09-12T10:23:37.587Z,66.54
2022-09-12T10:24:58.622Z,65.06
2022-09-12T10:26:03.813Z,64.64
2022-09-12T10:27:20.529Z,63.25
2022-09-12T10:28:33.146Z,62.38
2022-09-12T10:29:59.299Z,60.70
2022-09-12T10:31:02.635Z,60.22
2022-09-12T10:32:08.267Z,59.63
2022-09-12T10:33:12.833Z,58.93
2022-09-12T10:34:44.679Z,58.72
2022-09-12T10:35:49.868Z,58.80
2022-09-12T10:37:00.401Z,59.62
2022-09-12T10:38:06.274Z,59.36
2022-09-12T10:39:18.615Z,60.10
2022-09-12T10:40:28.743Z,59.47
2022-09-12T10:41:41.383Z,56.87
2022-09-12T10:42:50.291Z,57.91
2022-09-12T10:43:51.714Z,57.83
2022-09-12T10:44:54.689Z,58.16
2022-09-12T10:45:58.876Z,58.99
2022-09-12T10:47:19.973Z,58.91
2022-09-12T10:48:29.363Z,59.08
2022-09-12T10:49:31.827Z,58.87
2022-09-12T10:50:39.367Z,59.02
2022-09-12T10:51:41.119Z,59.19
2022-09-12T10:52:42.543Z,59.19
2022-09-12T10:53:46.798Z,58.94
2022-09-12T10:54:48.945Z,58.62
2022-09-12T10:56:03.287Z,59.04
2022-09-12T10:57:21.223Z,58.58
2022-09-12T10:58:53.717Z,59.25
2022-09-12T11:00:19.850Z,58.95
2022-09-12T11:01:36.898Z,58.51
2022-09-12T11:03:05.329Z,57.51
2022-09-12T11:04:26.520Z,56.68
2022-09-12T11:05:54.330Z,56.79
2022-09-12T11:07:07.085Z,56.68
2022-09-12T11:08:21.081Z,56.61
2022-09-12T11:09:46.308Z,55.71
2022-09-12T11:10:54.734Z,57.17
2022-09-12T11:12:19.993Z,55.80
2022-09-12T11:13:45.062Z,56.67
2022-09-12T11:14:55.713Z,56.62
2022-09-12T11:16:11.817Z,56.16
2022-09-12T11:17:34.561Z,55.64
2022-09-12T11:19:07.315Z,56.34
2022-09-12T11:20:33.109Z,56.84
2022-09-12T11:22:02.440Z,56.48
2022-09-12T11:23:34.759Z,55.88
2022-09-12T11:25:03.871Z,55.99
2022-09-12T11:26:19.419Z,56.56
2022-09-12T11:27:27.863Z,56.35
2022-09-12T11:28:35.843Z,56.66
2022-09-12T11:29:59.854Z,56.59
2022-09-12T11:31:23.901Z,54.99
2022-09-12T11:32:52.243Z,54.52
2022-09-12T11:33:56.784Z,55.08
2022-09-12T11:35:04.383Z,54.56
2022-09-12T11:36:16.112Z,54.05
2022-09-12T11:37:45.359Z,57.09
2022-09-12T11:39:02.199Z,55.75
2022-09-12T11:40:23.439Z,55.79
2022-09-12T11:41:34.866Z,54.27
2022-09-12T11:42:39.765Z,53.99
2022-09-12T11:44:33.513Z,54.00
2022-09-12T11:45:41.708Z,53.62
2022-09-12T11:46:47.620Z,53.58
2022-09-12T11:47:57.796Z,54.84
2022-09-12T11:49:14.375Z,55.63
2022-09-12T11:50:27.039Z,55.74
2022-09-12T11:51:37.136Z,55.79
2022-09-12T11:52:40.612Z,56.09
2022-09-12T11:53:43.997Z,56.38
2022-09-12T11:54:53.911Z,55.04
2022-09-12T11:56:04.600Z,55.19
2022-09-12T11:57:19.830Z,55.88
2022-09-12T11:58:26.658Z,56.58
2022-09-12T11:59:39.424Z,56.29
2022-09-12T12:00:47.841Z,56.27
2022-09-12T12:01:55.171Z,55.55
2022-09-12T12:03:20.512Z,55.18
2022-09-12T12:04:28.741Z,55.08
2022-09-12T12:05:54.672Z,55.32
2022-09-12T12:07:07.343Z,55.20
2022-09-12T12:08:10.839Z,55.07
2022-09-12T12:09:14.319Z,55.58
2022-09-12T12:10:24.644Z,54.94
2022-09-12T12:11:43.615Z,55.30
2022-09-12T12:12:45.465Z,55.25
2022-09-12T12:14:12.774Z,55.46
2022-09-12T12:15:15.603Z,56.32
2022-09-12T12:16:29.866Z,55.36
2022-09-12T12:17:33.340Z,54.60
2022-09-12T12:18:38.978Z,54.80
2022-09-12T12:19:40.606Z,54.34
2022-09-12T12:20:42.894Z,54.21
2022-09-12T12:21:45.339Z,55.58
2022-09-12T12:22:56.219Z,54.79
2022-09-12T12:24:11.736Z,54.88
2022-09-12T12:25:13.089Z,55.85
2022-09-12T12:26:42.701Z,54.74
2022-09-12T12:27:44.162Z,54.26
2022-09-12T12:28:50.545Z,54.89
2022-09-12T12:29:52.078Z,54.98
2022-09-12T12:30:53.871Z,54.73
2022-09-12T12:32:04.273Z,54.80
2022-09-12T12:33:25.647Z,54.86
2022-09-12T12:34:29.246Z,54.53
2022-09-12T12:35:37.993Z,53.42
2022-09-12T12:36:41.313Z,53.92
2022-09-12T12:37:42.697Z,53.83
2022-09-12T12:38:44.441Z,53.56
2022-09-12T12:39:47.947Z,52.94
2022-09-12T12:40:50.819Z,53.43
2022-09-12T12:41:52.260Z,53.09
2022-09-12T12:43:02.589Z,53.36
2022-09-12T12:44:42.772Z,53.77
2022-09-12T12:45:48.498Z,53.85
2022-09-12T12:47:19.778Z,53.73
2022-09-12T12:48:22.238Z,53.34
2022-09-12T12:49:28.438Z,53.26
2022-09-12T12:50:31.775Z,53.24
2022-09-12T12:51:36.131Z,53.21
2022-09-12T12:52:52.226Z,52.59
2022-09-12T12:53:55.240Z,52.80
2022-09-12T12:55:04.134Z,52.75
2022-09-12T12:56:05.609Z,53.17
2022-09-12T12:57:13.598Z,52.95
2022-09-12T12:58:41.185Z,53.03
2022-09-12T13:00:00.234Z,52.07
2022-09-12T13:01:22.832Z,51.96
2022-09-12T13:02:31.256Z,52.28
2022-09-12T13:03:34.368Z,52.88
2022-09-12T13:04:36.003Z,52.99
2022-09-12T13:05:49.881Z,52.45
2022-09-12T13:07:01.088Z,52.45
2022-09-12T13:08:30.278Z,52.39
2022-09-12T13:09:39.720Z,51.19
2022-09-12T13:10:50.423Z,51.57
2022-09-12T13:12:11.259Z,51.27
2022-09-12T13:13:25.783Z,51.47
2022-09-12T13:14:42.558Z,51.31
2022-09-12T13:15:50.195Z,51.55
2022-09-12T13:16:59.902Z,50.17
2022-09-12T13:18:05.610Z,50.91
2022-09-12T13:19:18.103Z,51.55
2022-09-12T13:20:28.317Z,51.12
2022-09-12T13:21:30.590Z,50.89
2022-09-12T13:22:48.054Z,50.80
2022-09-12T13:24:13.610Z,50.59
2022-09-12T13:25:36.498Z,50.54
2022-09-12T13:26:43.875Z,50.57
2022-09-12T13:27:59.722Z,49.75
2022-09-12T13:29:17.391Z,50.37
2022-09-12T13:30:18.811Z,50.66
2022-09-12T13:31:26.683Z,50.76
2022-09-12T13:32:28.509Z,50.66
2022-09-12T13:33:36.335Z,50.93
2022-09-12T13:34:45.815Z,51.60
2022-09-12T13:36:14.229Z,52.08
2022-09-12T13:37:32.062Z,52.08
2022-09-12T13:38:43.177Z,51.95
2022-09-12T13:39:50.199Z,51.54
2022-09-12T13:40:56.067Z,50.39
2022-09-12T13:42:28.361Z,50.42
2022-09-12T13:43:41.294Z,50.26
2022-09-12T13:44:50.187Z,50.34
2022-09-12T13:45:52.717Z,49.83
2022-09-12T13:46:58.589Z,48.79
2022-09-12T13:48:05.253Z,49.99
2022-09-12T13:49:26.339Z,50.16
2022-09-12T13:50:52.861Z,50.07
2022-09-12T13:52:00.906Z,50.15
2022-09-12T13:53:07.421Z,49.29
2022-09-12T13:54:21.422Z,49.68
2022-09-12T13:55:43.424Z,50.43
2022-09-12T13:56:49.731Z,50.35
2022-09-12T13:58:01.601Z,50.29
2022-09-12T13:59:03.105Z,50.16
2022-09-12T14:00:12.663Z,50.70
2022-09-12T14:01:19.038Z,50.34
2022-09-12T14:02:26.141Z,49.52
2022-09-12T14:03:49.794Z,50.23
2022-09-12T14:05:12.371Z,51.37
2022-09-12T14:06:16.950Z,51.36
2022-09-12T14:07:22.512Z,50.20
2022-09-12T14:08:25.975Z,50.13
2022-09-12T14:09:39.749Z,50.76
2022-09-12T14:10:47.698Z,50.52
2022-09-12T14:11:53.726Z,50.24
2022-09-12T14:12:57.325Z,50.66
2022-09-12T14:14:17.191Z,51.43
2022-09-12T14:15:25.977Z,50.80
2022-09-12T14:16:29.142Z,50.71
2022-09-12T14:17:31.497Z,50.42
2022-09-12T14:18:37.143Z,50.92
2022-09-12T14:19:38.724Z,50.40
2022-09-12T14:20:41.980Z,51.15
2022-09-12T14:21:43.561Z,51.65
2022-09-12T14:22:49.318Z,51.40
2022-09-12T14:23:53.197Z,50.50
2022-09-12T14:24:55.903Z,50.22
2022-09-12T14:26:00.125Z,49.81
2022-09-12T14:27:01.887Z,49.66
2022-09-12T14:28:04.580Z,49.46
2022-09-12T14:29:07.647Z,49.38
2022-09-12T14:30:32.810Z,49.41
2022-09-12T14:31:37.230Z,49.87
2022-09-12T14:32:38.705Z,50.20
2022-09-12T14:33:48.942Z,49.89
2022-09-12T14:35:12.500Z,50.65
2022-09-12T14:36:24.272Z,50.18