createdAt,value
2022-08-03T00:00:26.490Z,2.10
2022-08-03T00:02:53.379Z,2.20
2022-08-03T00:05:20.008Z,1.90
2022-08-03T00:07:46.572Z,2.30
2022-08-03T00:10:15.354Z,2.20
2022-08-03T00:12:41.957Z,2.20
2022-08-03T00:15:11.071Z,2.05
2022-08-03T00:17:52.882Z,2.47
2022-08-03T00:20:22.129Z,2.40
2022-08-03T00:22:49.512Z,2.00
2022-08-03T00:25:16.633Z,2.40
2022-08-03T00:27:43.130Z,2.38
2022-08-03T00:30:10.494Z,2.33
2022-08-03T00:32:37.010Z,2.35
2022-08-03T00:35:08.036Z,2.25
2022-08-03T00:37:41.379Z,2.50
2022-08-03T00:40:13.553Z,2.45
2022-08-03T00:43:07.578Z,2.30
2022-08-03T00:45:37.546Z,2.40
2022-08-03T00:48:05.669Z,2.40
2022-08-03T00:50:35.320Z,2.30
2022-08-03T00:53:05.074Z,2.20
2022-08-03T00:55:31.811Z,2.93
2022-08-03T00:58:01.432Z,2.38
2022-08-03T01:00:28.337Z,2.40
2022-08-03T01:02:54.848Z,2.40
2022-08-03T01:05:21.936Z,2.33
2022-08-03T01:08:19.644Z,2.70
2022-08-03T01:11:05.528Z,2.70
2022-08-03T01:14:03.625Z,2.78
2022-08-03T01:17:05.214Z,2.78
2022-08-03T01:19:53.936Z,3.08
2022-08-03T01:22:37.065Z,2.67
2022-08-03T01:25:38.859Z,2.72
2022-08-03T01:28:39.309Z,2.58
2022-08-03T01:31:09.137Z,2.78
2022-08-03T01:33:39.820Z,2.72
2022-08-03T01:38:40.896Z,3.15
2022-08-03T01:41:17.484Z,2.90
2022-08-03T01:44:27.652Z,3.22
2022-08-03T01:46:38.472Z,3.25
2022-08-03T01:49:09.146Z,3.70
2022-08-03T01:51:57.850Z,3.20
2022-08-03T01:54:27.179Z,3.67
2022-08-03T01:56:56.837Z,3.72
2022-08-03T01:59:26.434Z,3.40
2022-08-03T02:02:16.076Z,3.50
2022-08-03T02:04:43.687Z,3.47
2022-08-03T02:07:11.695Z,4.20
2022-08-03T02:09:40.907Z,4.30
2022-08-03T02:12:10.359Z,4.13
2022-08-03T02:14:39.311Z,3.60
2022-08-03T02:17:09.970Z,3.35
2022-08-03T02:22:08.590Z,3.60
2022-08-03T02:24:35.181Z,3.90
2022-08-03T02:27:05.803Z,3.55
2022-08-03T02:32:10.555Z,3.75
2022-08-03T02:34:38.909Z,4.83
2022-08-03T02:37:08.187Z,6.15
2022-08-03T02:39:36.760Z,6.55
2022-08-03T02:42:04.004Z,6.50
2022-08-03T02:44:33.585Z,6.55
2022-08-03T02:47:08.097Z,6.90
2022-08-03T02:49:50.661Z,6.35
2022-08-03T02:52:20.158Z,7.03
2022-08-03T02:54:49.154Z,7.05
2022-08-03T02:57:19.289Z,6.72
2022-08-03T02:59:47.136Z,7.22
2022-08-03T03:02:15.855Z,6.93
2022-08-03T03:04:56.207Z,7.20
2022-08-03T03:07:31.438Z,6.95
2022-08-03T03:10:08.804Z,6.80
2022-08-03T03:12:38.450Z,6.90
2022-08-03T03:15:06.592Z,6.45
2022-08-03T03:17:34.871Z,6.97
2022-08-03T03:20:02.602Z,6.82
2022-08-03T03:22:30.960Z,7.35
2022-08-03T03:24:57.907Z,7.40
2022-08-03T03:27:25.499Z,6.95
2022-08-03T03:29:54.173Z,6.80
2022-08-03T03:32:20.770Z,7.35
2022-08-03T03:34:48.165Z,7.57
2022-08-03T03:37:14.746Z,6.93
2022-08-03T03:39:41.414Z,7.20
2022-08-03T03:42:07.897Z,7.45
2022-08-03T03:44:34.435Z,7.00
2022-08-03T03:47:01.047Z,6.95
2022-08-03T03:49:27.977Z,7.10
2022-08-03T03:51:55.618Z,7.05
2022-08-03T03:54:22.323Z,7.80
2022-08-03T03:56:52.302Z,7.07
2022-08-03T03:59:19.018Z,7.35
2022-08-03T04:01:45.906Z,7.82
2022-08-03T04:04:31.321Z,7.15
2022-08-03T04:07:16.690Z,7.60
2022-08-03T04:10:14.252Z,7.38
2022-08-03T04:12:50.437Z,7.22
2022-08-03T04:15:21.912Z,8.13
2022-08-03T04:17:50.471Z,7.35
2022-08-03T04:20:20.179Z,7.60
2022-08-03T04:22:49.762Z,7.35
2022-08-03T04:25:19.505Z,7.38
2022-08-03T04:28:30.110Z,7.33
2022-08-03T04:30:37.660Z,7.20
2022-08-03T04:33:05.098Z,7.57
2022-08-03T04:36:00.865Z,7.13
2022-08-03T04:38:23.612Z,7.10
2022-08-03T04:40:50.900Z,7.60
2022-08-03T04:43:19.667Z,7.13
2022-08-03T04:45:49.537Z,7.40
2022-08-03T04:48:16.480Z,8.30
2022-08-03T04:50:43.981Z,7.50
2022-08-03T04:53:10.790Z,7.30
2022-08-03T04:55:37.318Z,7.25
2022-08-03T04:58:04.450Z,6.85
2022-08-03T05:00:31.366Z,6.78
2022-08-03T05:02:58.153Z,6.65
2022-08-03T05:05:24.992Z,6.15
2022-08-03T05:07:51.706Z,6.50
2022-08-03T05:10:19.957Z,6.03
2022-08-03T05:12:48.420Z,5.53
2022-08-03T05:15:15.813Z,5.70
2022-08-03T05:17:42.866Z,5.45
2022-08-03T05:20:10.447Z,6.00
2022-08-03T05:22:37.038Z,5.38
2022-08-03T05:25:04.182Z,5.50
2022-08-03T05:27:30.723Z,5.45
2022-08-03T05:30:32.281Z,5.15
2022-08-03T05:32:43.900Z,5.85
2022-08-03T05:35:57.579Z,4.65
2022-08-03T05:37:57.194Z,4.93
2022-08-03T05:40:23.842Z,5.07
2022-08-03T05:42:50.409Z,5.22
2022-08-03T05:45:19.986Z,5.38
2022-08-03T05:47:46.618Z,4.90
2022-08-03T05:50:13.979Z,5.57
2022-08-03T05:52:41.496Z,4.95
2022-08-03T05:55:09.312Z,4.13
2022-08-03T05:57:36.090Z,4.50
2022-08-03T06:00:05.925Z,4.22
2022-08-03T06:02:32.704Z,4.70
2022-08-03T06:04:59.261Z,4.15
2022-08-03T06:07:25.727Z,4.07
2022-08-03T06:10:34.256Z,4.05
2022-08-03T06:12:41.265Z,3.72
2022-08-03T06:15:11.589Z,4.38
2022-08-03T06:17:45.691Z,3.83
2022-08-03T06:20:19.574Z,3.58
2022-08-03T06:22:50.723Z,3.22
2022-08-03T06:25:19.417Z,2.90
2022-08-03T06:27:48.013Z,3.10
2022-08-03T06:30:19.281Z,3.13
2022-08-03T06:32:51.626Z,2.90
2022-08-03T06:35:19.353Z,2.60
2022-08-03T06:37:48.406Z,2.63
2022-08-03T06:40:24.447Z,2.60
2022-08-03T06:42:51.419Z,2.50
2022-08-03T06:45:17.992Z,2.60
2022-08-03T06:50:29.044Z,2.30
2022-08-03T06:52:55.887Z,2.38
2022-08-03T06:55:22.450Z,2.08
2022-08-03T06:57:48.879Z,1.95
2022-08-03T07:00:15.661Z,2.35
2022-08-03T07:02:42.272Z,2.00
2022-08-03T07:05:09.866Z,1.90
2022-08-03T07:07:37.010Z,1.90
2022-08-03T07:10:05.337Z,1.60
2022-08-03T07:12:33.863Z,1.73
2022-08-03T07:15:02.836Z,1.90
2022-08-03T07:17:31.587Z,1.70
2022-08-03T07:19:58.548Z,2.00
2022-08-03T07:22:26.429Z,1.73
2022-08-03T07:24:53.174Z,1.80
2022-08-03T07:27:19.675Z,1.73
2022-08-03T07:29:46.115Z,1.77
2022-08-03T07:32:12.696Z,2.00
2022-08-03T07:34:39.220Z,1.85
2022-08-03T07:37:05.814Z,2.10
2022-08-03T07:39:32.354Z,2.00
2022-08-03T07:41:58.873Z,1.80
2022-08-03T07:44:25.390Z,1.80
2022-08-03T07:46:52.075Z,1.80
2022-08-03T07:49:18.800Z,1.60
2022-08-03T07:51:45.360Z,2.25
2022-08-03T07:54:11.919Z,2.17
2022-08-03T07:56:39.280Z,1.90
2022-08-03T07:59:05.927Z,1.80
2022-08-03T08:01:35.979Z,1.60
2022-08-03T08:04:02.532Z,1.50
2022-08-03T08:06:29.160Z,1.40
2022-08-03T08:08:59.457Z,1.27
2022-08-03T08:13:52.430Z,1.40
2022-08-03T08:16:18.954Z,1.40
2022-08-03T08:18:45.469Z,1.77
2022-08-03T08:21:11.990Z,1.35
2022-08-03T08:23:44.173Z,1.50
2022-08-03T08:26:13.075Z,1.30
2022-08-03T08:28:39.825Z,1.50
2022-08-03T08:31:06.711Z,1.30
2022-08-03T08:34:02.457Z,1.20
2022-08-03T08:36:21.214Z,1.40
2022-08-03T08:38:47.831Z,1.48
2022-08-03T08:41:15.720Z,1.40
2022-08-03T08:43:42.708Z,1.42
2022-08-03T08:46:23.212Z,1.25
2022-08-03T08:48:51.467Z,1.20
2022-08-03T08:51:21.154Z,1.15
2022-08-03T08:53:53.730Z,1.00
2022-08-03T08:56:22.882Z,1.10
2022-08-03T08:58:53.005Z,0.90
2022-08-03T09:01:20.437Z,1.20
2022-08-03T09:03:47.675Z,1.00
2022-08-03T09:06:15.203Z,0.98
2022-08-03T09:08:41.790Z,1.00
2022-08-03T09:11:08.635Z,1.02
2022-08-03T09:13:38.919Z,0.90
2022-08-03T09:16:12.718Z,0.80
2022-08-03T09:18:40.109Z,0.80
2022-08-03T09:21:34.835Z,0.85
2022-08-03T09:24:05.764Z,0.82
2022-08-03T09:26:35.158Z,0.80
2022-08-03T09:29:13.847Z,0.80
2022-08-03T09:31:46.367Z,0.93
2022-08-03T09:34:15.493Z,0.80
2022-08-03T09:36:47.961Z,0.90
2022-08-03T09:39:17.276Z,0.93
2022-08-03T09:41:49.007Z,0.90
2022-08-03T09:44:24.965Z,0.98
2022-08-03T09:46:56.886Z,0.80
2022-08-03T09:49:24.365Z,1.10
2022-08-03T09:52:33.933Z,0.75
2022-08-03T09:54:38.421Z,0.90
2022-08-03T09:57:05.161Z,0.85
2022-08-03T09:59:33.589Z,1.00
2022-08-03T10:02:01.933Z,0.73
2022-08-03T10:04:28.759Z,1.00
2022-08-03T10:07:02.880Z,0.80
2022-08-03T10:09:29.522Z,0.70
2022-08-03T10:11:56.759Z,0.80
2022-08-03T10:14:23.675Z,0.70
2022-08-03T10:16:50.498Z,0.80
2022-08-03T10:19:17.433Z,0.60
2022-08-03T10:21:51.376Z,0.50
2022-08-03T10:24:24.267Z,0.60
2022-08-03T10:26:51.704Z,0.70
2022-08-03T10:29:24.783Z,0.85
2022-08-03T10:31:58.126Z,0.65
2022-08-03T10:34:34.544Z,0.65
2022-08-03T10:37:08.451Z,0.88
2022-08-03T10:39:36.074Z,0.68
2022-08-03T10:42:05.614Z,0.85
2022-08-03T10:44:42.383Z,0.70
2022-08-03T10:47:10.527Z,0.80
2022-08-03T10:49:38.125Z,0.77
2022-08-03T10:52:11.387Z,0.77
2022-08-03T10:55:18.854Z,0.82
2022-08-03T10:57:50.082Z,0.70
2022-08-03T11:00:24.680Z,0.70
2022-08-03T11:03:08.868Z,0.80
2022-08-03T11:05:39.043Z,0.80
2022-08-03T11:08:28.573Z,0.68
2022-08-03T11:11:19.739Z,0.70
2022-08-03T11:14:05.844Z,0.60
2022-08-03T11:16:45.553Z,0.73
2022-08-03T11:19:19.843Z,0.80
2022-08-03T11:21:50.478Z,0.60
2022-08-03T11:24:37.405Z,0.60
2022-08-03T11:27:24.114Z,0.75
2022-08-03T11:30:00.772Z,0.75
2022-08-03T11:32:48.434Z,0.68
2022-08-03T11:35:24.698Z,0.80
2022-08-03T11:38:01.452Z,0.70
2022-08-03T11:40:33.166Z,0.82
2022-08-03T11:42:59.657Z,0.70
2022-08-03T11:45:26.470Z,0.60
2022-08-03T11:47:55.521Z,0.70
2022-08-03T11:50:22.535Z,0.80
2022-08-03T11:52:50.202Z,0.90
2022-08-03T11:55:20.552Z,0.80
2022-08-03T11:59:02.731Z,0.80
2022-08-03T12:00:34.406Z,0.68
2022-08-03T12:03:14.235Z,0.57
2022-08-03T12:05:51.075Z,0.40
2022-08-03T12:08:27.828Z,0.68
2022-08-03T12:10:56.849Z,0.70
2022-08-03T12:14:28.932Z,0.80
2022-08-03T12:16:19.764Z,0.63
2022-08-03T12:19:03.247Z,0.88
2022-08-03T12:21:30.856Z,0.70
2022-08-03T12:24:00.313Z,0.70
2022-08-03T12:26:28.256Z,0.60
2022-08-03T12:28:55.096Z,0.60
2022-08-03T12:31:21.572Z,0.70
2022-08-03T12:34:00.212Z,0.60
2022-08-03T12:36:30.217Z,0.65
2022-08-03T12:38:59.035Z,0.70
2022-08-03T12:41:34.066Z,0.55
2022-08-03T12:44:05.381Z,0.73
2022-08-03T12:46:37.265Z,0.60
2022-08-03T12:52:19.142Z,0.70
2022-08-03T12:55:00.330Z,0.50
2022-08-03T12:57:41.475Z,0.50
2022-08-03T13:00:21.202Z,0.50
2022-08-03T13:05:54.285Z,0.70
2022-08-03T13:08:31.237Z,0.60
2022-08-03T13:10:58.200Z,0.60
2022-08-03T13:13:40.081Z,0.70
2022-08-03T13:16:06.974Z,0.68
2022-08-03T13:21:30.267Z,0.50
2022-08-03T13:26:57.715Z,0.68
2022-08-03T13:29:24.528Z,0.70
2022-08-03T13:31:55.879Z,0.80
2022-08-03T13:35:12.904Z,0.70
2022-08-03T13:37:47.767Z,0.85
2022-08-03T13:40:36.737Z,0.70
2022-08-03T13:43:28.148Z,0.82
2022-08-03T13:46:06.032Z,0.68
2022-08-03T13:55:04.051Z,0.83
2022-08-03T13:58:49.988Z,0.60
2022-08-03T14:02:13.865Z,0.65
2022-08-03T14:04:40.537Z,0.55
2022-08-03T14:07:07.283Z,0.60
2022-08-03T14:09:36.432Z,0.60
2022-08-03T14:12:08.032Z,0.68
2022-08-03T14:14:36.982Z,0.60
2022-08-03T14:17:04.113Z,0.70
2022-08-03T14:19:30.743Z,0.65
2022-08-03T14:23:01.335Z,0.60
2022-08-03T14:24:59.508Z,0.80
2022-08-03T14:28:11.614Z,0.60
2022-08-03T14:30:41.059Z,0.73
2022-08-03T14:33:10.193Z,0.90
2022-08-03T14:50:28.751Z,0.73
2022-08-03T14:51:14.063Z,0.77
2022-08-03T14:54:29.430Z,0.70
2022-08-03T15:00:05.866Z,0.82
2022-08-03T15:18:01.287Z,0.50
2022-08-03T15:20:42.451Z,0.88
2022-08-03T15:23:10.187Z,0.80
2022-08-03T15:26:29.034Z,0.80
2022-08-03T15:28:23.362Z,0.75
2022-08-03T15:30:52.484Z,0.70
2022-08-03T15:33:19.347Z,1.00
2022-08-03T15:35:47.325Z,0.73
2022-08-03T15:38:13.837Z,0.90
2022-08-03T15:40:40.508Z,1.20
2022-08-03T15:43:07.229Z,0.93
2022-08-03T15:45:36.174Z,0.80
2022-08-03T15:48:03.498Z,0.90
2022-08-03T15:50:30.200Z,0.60
2022-08-03T15:52:56.976Z,0.75
2022-08-03T15:55:23.718Z,0.93
2022-08-03T15:59:10.982Z,0.80
2022-08-03T16:00:40.448Z,0.75
2022-08-03T16:03:07.004Z,0.98
2022-08-03T16:05:33.806Z,1.00
2022-08-03T16:08:03.779Z,0.80
2022-08-03T16:10:36.160Z,0.80
2022-08-03T16:13:02.964Z,0.93
2022-08-03T16:15:29.686Z,0.88
2022-08-03T16:18:08.929Z,1.00
2022-08-03T16:20:35.969Z,0.93
2022-08-03T16:23:11.072Z,0.90
2022-08-03T16:25:49.334Z,0.88
2022-08-03T16:28:24.474Z,0.80
2022-08-03T16:33:42.825Z,1.00
2022-08-03T16:36:14.370Z,0.90
2022-08-03T16:38:45.011Z,1.17
2022-08-03T16:41:13.356Z,1.00
2022-08-03T16:43:42.399Z,1.00
2022-08-03T16:46:08.886Z,0.90
2022-08-03T16:48:35.471Z,0.70
2022-08-03T16:51:03.007Z,0.80
2022-08-03T16:53:33.085Z,0.95
2022-08-03T16:56:00.554Z,0.93
2022-08-03T16:58:41.815Z,1.05
2022-08-03T17:01:24.019Z,0.90
2022-08-03T17:04:04.695Z,1.00
2022-08-03T17:06:37.710Z,0.95
2022-08-03T17:09:10.258Z,0.90
2022-08-03T17:11:43.855Z,0.90
2022-08-03T17:14:12.430Z,0.80
2022-08-03T17:16:39.220Z,0.70
2022-08-03T17:19:23.220Z,0.80
2022-08-03T17:22:24.058Z,0.90
2022-08-03T17:24:52.672Z,0.90
2022-08-03T17:28:48.091Z,1.00
2022-08-03T17:30:18.913Z,1.10
2022-08-03T17:32:56.930Z,0.80
2022-08-03T17:35:34.392Z,1.00
2022-08-03T17:38:06.588Z,0.98
2022-08-03T17:40:34.542Z,0.98
2022-08-03T17:44:13.140Z,1.48
2022-08-03T17:45:54.979Z,1.10
2022-08-03T17:48:24.845Z,0.85
2022-08-03T17:50:59.809Z,1.10
2022-08-03T17:53:33.392Z,0.95
2022-08-03T17:56:44.508Z,1.10
2022-08-03T17:59:51.497Z,0.95
2022-08-03T18:02:59.173Z,1.17
2022-08-03T18:06:10.615Z,1.20
2022-08-03T18:08:28.403Z,0.90
2022-08-03T18:11:22.651Z,0.95
2022-08-03T18:14:01.412Z,1.00
2022-08-03T18:16:39.134Z,1.00
2022-08-03T18:19:09.559Z,1.00
2022-08-03T18:22:03.479Z,0.90
2022-08-03T18:24:31.167Z,1.08
2022-08-03T18:27:02.351Z,0.95
2022-08-03T18:29:30.638Z,0.90
2022-08-03T18:32:04.265Z,1.00
2022-08-03T18:34:34.588Z,1.10
2022-08-03T18:37:08.027Z,0.93
2022-08-03T18:39:39.156Z,1.13
2022-08-03T18:42:19.055Z,1.20
2022-08-03T18:44:54.403Z,1.30
2022-08-03T18:47:55.822Z,1.17
2022-08-03T18:50:49.745Z,1.13
2022-08-03T18:54:02.975Z,1.20
2022-08-03T18:56:31.014Z,1.17
2022-08-03T18:59:07.163Z,1.10
2022-08-03T19:02:00.132Z,1.20
2022-08-03T19:04:34.245Z,1.10
2022-08-03T19:07:07.958Z,1.50
2022-08-03T19:09:47.081Z,1.70
2022-08-03T19:12:30.646Z,1.25
2022-08-03T19:15:05.953Z,1.40
2022-08-03T19:17:53.223Z,1.50
2022-08-03T19:20:37.907Z,1.17
2022-08-03T19:23:04.486Z,1.40
2022-08-03T19:25:40.618Z,2.03
2022-08-03T19:28:09.054Z,3.30
2022-08-03T19:30:38.813Z,3.47
2022-08-03T19:33:14.010Z,3.40
2022-08-03T19:35:51.951Z,2.70
2022-08-03T19:38:28.502Z,3.25
2022-08-03T19:41:03.046Z,2.70
2022-08-03T19:43:49.572Z,2.50
2022-08-03T19:46:30.533Z,3.35
2022-08-03T19:49:15.038Z,6.35
2022-08-03T19:52:01.924Z,5.03
2022-08-03T19:54:39.637Z,5.28
2022-08-03T19:57:18.625Z,4.85
2022-08-03T19:59:49.955Z,3.60
2022-08-03T20:02:26.579Z,3.40
2022-08-03T20:04:55.947Z,2.85
2022-08-03T20:07:23.008Z,2.55
2022-08-03T20:09:54.569Z,2.70
2022-08-03T20:12:27.573Z,2.38
2022-08-03T20:14:57.434Z,2.75
2022-08-03T20:17:55.606Z,2.70
2022-08-03T20:20:11.100Z,2.38
2022-08-03T20:22:43.312Z,2.45
2022-08-03T20:25:13.129Z,2.20
2022-08-03T20:30:38.467Z,1.92
2022-08-03T20:33:09.209Z,1.70
2022-08-03T20:35:35.798Z,1.90
2022-08-03T20:38:03.325Z,1.60
2022-08-03T20:40:29.966Z,1.90
2022-08-03T20:42:56.649Z,1.90
2022-08-03T20:45:59.579Z,2.05
2022-08-03T20:48:10.300Z,2.13
2022-08-03T20:50:39.025Z,1.83
2022-08-03T20:53:07.773Z,2.10
2022-08-03T20:55:47.472Z,1.85
2022-08-03T20:58:25.746Z,1.80
2022-08-03T21:00:53.495Z,1.83
2022-08-03T21:03:20.217Z,1.95
2022-08-03T21:05:51.898Z,1.73
2022-08-03T21:08:22.409Z,2.08
2022-08-03T21:10:50.061Z,2.15
2022-08-03T21:13:12.501Z,2.03
2022-08-03T21:13:23.450Z,2.00
2022-08-03T21:16:06.563Z,1.95
2022-08-03T21:18:49.195Z,1.88
2022-08-03T21:21:18.482Z,2.13
2022-08-03T21:23:49.918Z,1.70
2022-08-03T21:26:22.499Z,1.92
2022-08-03T21:28:50.825Z,2.10
2022-08-03T21:31:25.577Z,2.20
2022-08-03T21:34:04.975Z,1.90
2022-08-03T21:36:34.443Z,2.60
2022-08-03T21:39:02.759Z,2.25
2022-08-03T21:41:32.239Z,2.00
2022-08-03T21:44:00.280Z,1.92
2022-08-03T21:46:30.797Z,1.90
2022-08-03T21:50:06.719Z,2.00
2022-08-03T21:51:50.497Z,1.95
2022-08-03T21:54:21.287Z,1.98
2022-08-03T21:56:51.064Z,2.20
2022-08-03T21:59:19.979Z,2.10
2022-08-03T22:01:55.328Z,1.95
2022-08-03T22:04:50.801Z,1.95
2022-08-03T22:07:12.455Z,2.00
2022-08-03T22:09:39.162Z,2.28
2022-08-03T22:12:06.359Z,2.10
2022-08-03T22:14:34.756Z,2.42
2022-08-03T22:17:07.220Z,2.28
2022-08-03T22:19:34.645Z,2.20
2022-08-03T22:22:05.962Z,2.30
2022-08-03T22:24:35.981Z,2.08
2022-08-03T22:27:21.962Z,2.30
2022-08-03T22:29:50.176Z,2.17
2022-08-03T22:32:16.802Z,2.30
2022-08-03T22:34:46.107Z,2.60
2022-08-03T22:37:16.431Z,2.22
2022-08-03T22:39:44.022Z,2.50
2022-08-03T22:42:11.378Z,2.40
2022-08-03T22:44:37.899Z,2.35
2022-08-03T22:47:05.355Z,2.50
2022-08-03T22:49:32.633Z,2.50
2022-08-03T22:51:59.452Z,2.90
2022-08-03T22:54:26.087Z,2.70
2022-08-03T22:56:52.726Z,2.45
2022-08-03T22:59:39.141Z,2.67
2022-08-03T23:02:21.213Z,2.90
2022-08-03T23:04:53.120Z,2.38
2022-08-03T23:07:27.591Z,2.40
2022-08-03T23:09:56.388Z,2.78
2022-08-03T23:12:23.848Z,2.67
2022-08-03T23:14:56.179Z,2.50
2022-08-03T23:17:24.230Z,2.53
2022-08-03T23:19:53.780Z,2.83
2022-08-03T23:22:30.328Z,2.63
2022-08-03T23:24:58.726Z,2.42
2022-08-03T23:27:27.480Z,2.50
2022-08-03T23:29:54.346Z,2.67
2022-08-03T23:32:21.233Z,2.50
2022-08-03T23:35:07.764Z,2.58
2022-08-03T23:38:03.992Z,2.35
2022-08-03T23:40:25.003Z,2.50
2022-08-03T23:42:52.131Z,2.60
2022-08-03T23:45:20.022Z,2.70
2022-08-03T23:47:48.338Z,2.40
2022-08-03T23:50:15.826Z,2.40
2022-08-03T23:53:18.125Z,2.60
2022-08-03T23:56:03.427Z,2.80
2022-08-03T23:58:32.848Z,2.60
