createdAt,value
2022-09-15T00:02:23.940Z,100.00
2022-09-15T00:09:59.155Z,100.00
2022-09-15T00:17:32.844Z,100.00
2022-09-15T00:25:08.424Z,100.00
2022-09-15T00:32:42.091Z,100.00
2022-09-15T00:40:17.587Z,100.00
2022-09-15T00:47:51.740Z,100.00
2022-09-15T00:55:31.552Z,100.00
2022-09-15T01:03:05.587Z,100.00
2022-09-15T01:10:42.100Z,100.00
2022-09-15T01:18:22.196Z,100.00
2022-09-15T01:26:18.104Z,100.00
2022-09-15T01:34:01.903Z,100.00
2022-09-15T01:41:38.814Z,100.00
2022-09-15T01:49:18.319Z,100.00
2022-09-15T01:56:52.186Z,100.00
2022-09-15T02:04:32.263Z,100.00
2022-09-15T02:12:14.491Z,100.00
2022-09-15T02:19:52.546Z,100.00
2022-09-15T02:27:29.985Z,100.00
2022-09-15T02:35:08.211Z,100.00
2022-09-15T02:42:42.526Z,100.00
2022-09-15T02:50:17.903Z,100.00
2022-09-15T02:57:51.598Z,100.00
2022-09-15T03:05:28.961Z,100.00
2022-09-15T03:13:02.654Z,100.00
2022-09-15T03:20:37.689Z,100.00
2022-09-15T03:28:11.291Z,100.00
2022-09-15T03:35:48.514Z,100.00
2022-09-15T03:43:22.283Z,100.00
2022-09-15T03:50:57.347Z,100.00
2022-09-15T03:58:31.056Z,100.00
2022-09-15T04:06:06.461Z,100.00
2022-09-15T04:13:41.810Z,100.00
2022-09-15T04:21:19.226Z,100.00
2022-09-15T04:28:52.955Z,100.00
2022-09-15T04:36:29.420Z,100.00
2022-09-15T04:44:03.495Z,100.00
2022-09-15T04:51:39.360Z,100.00
2022-09-15T04:59:15.028Z,100.00
2022-09-15T05:06:50.370Z,100.00
2022-09-15T05:14:24.151Z,100.00
2022-09-15T05:21:59.136Z,100.00
2022-09-15T05:29:32.642Z,100.00
2022-09-15T05:37:07.862Z,100.00
2022-09-15T05:44:41.566Z,100.00
2022-09-15T05:52:16.557Z,100.00
2022-09-15T05:59:50.024Z,100.00
2022-09-15T06:07:25.127Z,100.00
2022-09-15T06:14:59.753Z,100.00
2022-09-15T06:22:35.076Z,100.00
2022-09-15T06:30:10.477Z,100.00
2022-09-15T06:37:46.110Z,100.00
2022-09-15T06:45:19.885Z,100.00
2022-09-15T06:52:54.905Z,100.00
2022-09-15T07:00:29.427Z,100.00
2022-09-15T07:08:06.078Z,100.00
2022-09-15T07:15:40.240Z,100.00
2022-09-15T07:23:15.544Z,100.00
2022-09-15T07:30:52.147Z,100.00
2022-09-15T07:38:27.276Z,100.00
2022-09-15T07:46:01.069Z,100.00
2022-09-15T07:53:36.302Z,100.00
2022-09-15T08:01:12.027Z,100.00
2022-09-15T08:08:47.571Z,100.00
2022-09-15T08:16:23.554Z,100.00
2022-09-15T08:24:00.115Z,100.00
2022-09-15T08:31:33.883Z,100.00
2022-09-15T08:39:08.903Z,100.00
2022-09-15T08:46:48.757Z,100.00
2022-09-15T08:54:26.598Z,100.00
2022-09-15T09:02:29.473Z,100.00
2022-09-15T09:10:14.279Z,100.00
2022-09-15T09:18:07.335Z,100.00
2022-09-15T09:25:44.014Z,100.00
2022-09-15T09:33:30.339Z,100.00
2022-09-15T09:41:12.331Z,100.00
2022-09-15T09:48:50.306Z,96.41
2022-09-15T09:56:27.078Z,95.05
2022-09-15T10:04:13.613Z,87.24
2022-09-15T10:11:51.434Z,86.26
2022-09-15T10:19:25.126Z,86.77
2022-09-15T10:27:09.540Z,79.23
2022-09-15T10:34:43.991Z,78.73
2022-09-15T10:42:29.071Z,74.74
2022-09-15T10:50:13.683Z,74.68
2022-09-15T10:58:08.193Z,70.10
2022-09-15T11:05:55.941Z,67.75
2022-09-15T11:13:42.201Z,65.29
2022-09-15T11:21:24.020Z,64.31
2022-09-15T11:29:06.727Z,64.92
2022-09-15T11:36:46.356Z,63.33
2022-09-15T11:44:25.564Z,64.21
2022-09-15T11:52:04.265Z,65.78
2022-09-15T11:59:45.755Z,65.74
2022-09-15T12:07:25.160Z,66.91
2022-09-15T12:15:00.566Z,66.26
2022-09-15T12:22:42.836Z,67.20
2022-09-15T12:30:42.695Z,65.99
2022-09-15T12:38:16.573Z,65.00
2022-09-15T12:45:57.848Z,64.71
2022-09-15T13:01:33.102Z,64.36
2022-09-15T13:09:25.914Z,65.98
2022-09-15T13:17:06.788Z,63.77
2022-09-15T13:24:47.946Z,64.09
2022-09-15T13:32:40.718Z,63.83
2022-09-15T13:40:39.410Z,62.78
2022-09-15T13:48:33.646Z,63.28
2022-09-15T13:56:09.791Z,64.25
2022-09-15T14:03:48.270Z,62.53
2022-09-15T14:11:26.264Z,63.08
2022-09-15T14:19:02.245Z,62.51
2022-09-15T14:26:37.290Z,62.75
2022-09-15T14:34:16.775Z,62.37
2022-09-15T14:41:51.620Z,63.41
2022-09-15T14:49:26.995Z,60.40
2022-09-15T14:57:03.886Z,58.68
2022-09-15T15:04:42.269Z,55.53
2022-09-15T15:12:23.182Z,56.97
2022-09-15T15:20:13.751Z,58.47
2022-09-15T15:27:53.270Z,59.60
2022-09-15T15:35:29.242Z,58.66
2022-09-15T15:43:05.929Z,58.63
2022-09-15T15:50:41.450Z,60.97
2022-09-15T15:58:16.916Z,66.50
2022-09-15T16:05:54.147Z,70.56
2022-09-15T16:13:28.496Z,72.89
2022-09-15T16:21:03.731Z,73.98
2022-09-15T16:28:37.496Z,74.36
2022-09-15T16:36:14.213Z,74.76
2022-09-15T16:43:48.708Z,74.99
2022-09-15T16:51:29.929Z,74.60
2022-09-15T16:59:05.214Z,74.89
2022-09-15T17:06:40.246Z,76.13
2022-09-15T17:14:15.673Z,82.40
2022-09-15T17:21:52.695Z,85.66
2022-09-15T17:29:26.936Z,88.65
2022-09-15T17:37:02.004Z,89.96
2022-09-15T17:44:37.620Z,91.71
2022-09-15T17:52:13.252Z,90.11
2022-09-15T17:59:47.031Z,92.26
2022-09-15T18:07:23.319Z,94.64
2022-09-15T18:14:57.224Z,96.55
2022-09-15T18:22:32.366Z,98.19
2022-09-15T18:30:06.948Z,99.91
2022-09-15T18:37:43.021Z,100.00
2022-09-15T18:45:18.329Z,100.00
2022-09-15T18:52:54.308Z,100.00
2022-09-15T19:00:28.813Z,100.00
2022-09-15T19:08:04.846Z,100.00
2022-09-15T19:15:40.352Z,100.00
2022-09-15T19:23:16.013Z,100.00
2022-09-15T19:30:50.337Z,100.00
2022-09-15T19:38:25.844Z,100.00
2022-09-15T19:45:59.531Z,100.00
2022-09-15T19:53:34.667Z,100.00
2022-09-15T20:01:08.380Z,100.00
2022-09-15T20:08:45.680Z,100.00
2022-09-15T20:16:21.111Z,100.00
2022-09-15T20:23:57.896Z,100.00
2022-09-15T20:31:32.929Z,100.00
2022-09-15T20:39:10.531Z,100.00
2022-09-15T20:46:44.808Z,100.00
2022-09-15T20:54:20.011Z,100.00
2022-09-15T21:01:53.746Z,100.00
2022-09-15T21:09:28.835Z,100.00
2022-09-15T21:17:02.335Z,100.00
2022-09-15T21:24:37.886Z,100.00
2022-09-15T21:32:11.572Z,100.00
2022-09-15T21:39:46.676Z,100.00
2022-09-15T21:47:20.416Z,100.00
2022-09-15T21:54:55.510Z,100.00
2022-09-15T22:02:30.412Z,100.00
2022-09-15T22:10:06.514Z,100.00
2022-09-15T22:17:40.185Z,100.00
2022-09-15T22:25:19.778Z,100.00
2022-09-15T22:32:55.405Z,100.00
2022-09-15T22:40:31.263Z,100.00
2022-09-15T22:48:05.243Z,100.00
2022-09-15T22:55:40.366Z,100.00
2022-09-15T23:03:16.039Z,100.00
2022-09-15T23:10:52.158Z,100.00
2022-09-15T23:18:26.930Z,100.00
2022-09-15T23:26:02.539Z,100.00
2022-09-15T23:33:36.195Z,100.00
2022-09-15T23:41:12.808Z,100.00
2022-09-15T23:48:46.517Z,100.00
2022-09-15T23:56:21.560Z,100.00
