createdAt,value
2019-06-10T00:00:31.279Z,0.00
2019-06-10T00:01:31.497Z,0.00
2019-06-10T00:02:30.963Z,0.00
2019-06-10T00:03:31.807Z,0.00
2019-06-10T00:04:30.938Z,0.00
2019-06-10T00:05:30.553Z,0.00
2019-06-10T00:06:31.107Z,0.00
2019-06-10T00:07:31.587Z,0.00
2019-06-10T00:08:30.911Z,0.00
2019-06-10T00:09:31.227Z,0.00
2019-06-10T00:10:31.150Z,0.00
2019-06-10T00:11:31.487Z,0.00
2019-06-10T00:12:31.492Z,0.00
2019-06-10T00:13:31.359Z,0.00
2019-06-10T00:14:31.484Z,0.00
2019-06-10T00:15:31.390Z,0.00
2019-06-10T00:16:30.952Z,0.00
2019-06-10T00:17:31.460Z,0.00
2019-06-10T00:18:41.550Z,0.00
2019-06-10T00:19:31.718Z,0.00
2019-06-10T00:20:30.682Z,0.00
2019-06-10T00:21:30.885Z,0.00
2019-06-10T00:22:31.501Z,0.00
2019-06-10T00:23:32.086Z,0.00
2019-06-10T00:24:31.521Z,0.00
2019-06-10T00:25:31.362Z,0.00
2019-06-10T00:26:30.803Z,0.00
2019-06-10T00:27:31.235Z,0.00
2019-06-10T00:28:31.095Z,0.00
2019-06-10T00:29:31.302Z,0.00
2019-06-10T00:30:31.308Z,0.00
2019-06-10T00:31:31.272Z,0.00
2019-06-10T00:32:32.006Z,0.00
2019-06-10T00:33:31.014Z,0.00
2019-06-10T00:34:31.570Z,0.00
2019-06-10T00:35:31.527Z,0.00
2019-06-10T00:36:30.997Z,0.00
2019-06-10T00:37:31.532Z,0.00
2019-06-10T00:38:31.874Z,0.00
2019-06-10T00:39:31.261Z,0.00
2019-06-10T00:40:31.733Z,0.00
2019-06-10T00:41:31.259Z,0.00
2019-06-10T00:42:31.408Z,0.00
2019-06-10T00:43:30.771Z,0.00
2019-06-10T00:44:31.102Z,0.00
2019-06-10T00:45:31.541Z,0.00
2019-06-10T00:46:31.634Z,0.00
2019-06-10T00:47:30.853Z,0.00
2019-06-10T00:48:32.345Z,0.00
2019-06-10T00:49:31.723Z,0.00
2019-06-10T00:50:30.902Z,0.00
2019-06-10T00:51:31.410Z,0.00
2019-06-10T00:52:30.939Z,0.00
2019-06-10T00:53:31.665Z,0.00
2019-06-10T00:54:31.254Z,0.00
2019-06-10T00:55:31.477Z,0.00
2019-06-10T00:56:30.932Z,0.00
2019-06-10T00:57:31.469Z,0.00
2019-06-10T00:58:32.002Z,0.00
2019-06-10T00:59:31.251Z,0.00
2019-06-10T01:00:31.753Z,0.00
2019-06-10T01:01:31.269Z,0.00
2019-06-10T01:02:31.839Z,0.00
2019-06-10T01:03:31.354Z,0.00
2019-06-10T01:04:31.869Z,0.00
2019-06-10T01:05:31.269Z,0.00
2019-06-10T01:06:31.777Z,0.00
2019-06-10T01:07:31.109Z,0.00
2019-06-10T01:08:31.636Z,0.00
2019-06-10T01:09:31.102Z,0.00
2019-06-10T01:10:31.663Z,0.00
2019-06-10T01:11:31.164Z,0.00
2019-06-10T01:12:31.649Z,0.00
2019-06-10T01:13:31.104Z,0.00
2019-06-10T01:14:31.995Z,0.00
2019-06-10T01:15:32.072Z,0.00
2019-06-10T01:16:31.803Z,0.00
2019-06-10T01:17:31.210Z,0.00
2019-06-10T01:18:38.154Z,0.00
2019-06-10T01:19:31.153Z,0.00
2019-06-10T01:20:32.511Z,0.00
2019-06-10T01:21:31.343Z,0.00
2019-06-10T01:22:31.564Z,0.00
2019-06-10T01:23:31.047Z,0.00
2019-06-10T01:24:31.406Z,0.00
2019-06-10T01:25:31.090Z,0.00
2019-06-10T01:26:31.115Z,0.00
2019-06-10T01:27:31.526Z,0.00
2019-06-10T01:28:31.443Z,0.00
2019-06-10T01:29:31.396Z,0.00
2019-06-10T01:30:31.226Z,0.00
2019-06-10T01:31:31.765Z,0.00
2019-06-10T01:32:31.183Z,0.00
2019-06-10T01:33:31.860Z,0.00
2019-06-10T01:34:31.145Z,0.00
2019-06-10T01:35:31.105Z,0.00
2019-06-10T01:36:31.418Z,0.00
2019-06-10T01:37:31.095Z,0.00
2019-06-10T01:38:31.666Z,0.00
2019-06-10T01:39:31.002Z,0.00
2019-06-10T01:40:31.406Z,0.00
2019-06-10T01:41:30.732Z,0.00
2019-06-10T01:42:30.817Z,0.00
2019-06-10T01:43:31.992Z,0.00
2019-06-10T01:44:31.125Z,0.00
2019-06-10T01:45:31.285Z,0.00
2019-06-10T01:46:31.610Z,0.00
2019-06-10T01:47:31.057Z,0.00
2019-06-10T01:48:43.260Z,0.00
2019-06-10T01:49:30.958Z,0.00
2019-06-10T01:50:31.147Z,0.00
2019-06-10T01:51:31.700Z,0.00
2019-06-10T01:52:31.667Z,0.00
2019-06-10T01:53:31.502Z,0.00
2019-06-10T01:54:31.707Z,0.00
2019-06-10T01:55:31.279Z,0.00
2019-06-10T01:56:31.455Z,0.00
2019-06-10T01:57:30.891Z,0.00
2019-06-10T01:58:31.567Z,0.00
2019-06-10T01:59:31.259Z,0.00
2019-06-10T02:00:31.186Z,0.00
2019-06-10T02:01:30.889Z,0.00
2019-06-10T02:02:34.948Z,0.00
2019-06-10T02:03:31.384Z,0.00
2019-06-10T02:04:32.158Z,0.00
2019-06-10T02:05:31.224Z,0.00
2019-06-10T02:06:31.658Z,0.00
2019-06-10T02:07:31.955Z,0.00
2019-06-10T02:08:31.569Z,0.00
2019-06-10T02:09:31.106Z,0.00
2019-06-10T02:10:31.100Z,0.00
2019-06-10T02:11:31.759Z,0.00
2019-06-10T02:12:31.495Z,0.00
2019-06-10T02:13:32.702Z,0.00
2019-06-10T02:14:31.716Z,0.00
2019-06-10T02:15:31.530Z,0.00
2019-06-10T02:16:32.532Z,0.00
2019-06-10T02:17:31.469Z,0.00
2019-06-10T02:18:31.875Z,0.00
2019-06-10T02:19:31.263Z,0.00
2019-06-10T02:20:31.768Z,0.00
2019-06-10T02:21:31.201Z,0.00
2019-06-10T02:22:31.820Z,0.00
2019-06-10T02:23:31.493Z,0.00
2019-06-10T02:24:31.492Z,0.00
2019-06-10T02:25:30.740Z,0.00
2019-06-10T02:26:30.970Z,0.00
2019-06-10T02:27:31.488Z,0.00
2019-06-10T02:28:31.639Z,0.00
2019-06-10T02:29:30.975Z,0.00
2019-06-10T02:30:41.739Z,0.00
2019-06-10T02:31:37.478Z,0.00
2019-06-10T02:32:36.250Z,0.00
2019-06-10T02:33:36.067Z,0.00
2019-06-10T02:34:34.145Z,0.00
2019-06-10T02:35:43.322Z,0.00
2019-06-10T02:36:36.129Z,0.00
2019-06-10T02:37:33.945Z,0.00
2019-06-10T02:38:35.590Z,0.00
2019-06-10T02:39:36.603Z,0.00
2019-06-10T02:40:33.115Z,0.00
2019-06-10T02:41:33.181Z,0.00
2019-06-10T02:42:34.798Z,0.00
2019-06-10T02:43:35.822Z,0.00
2019-06-10T02:44:36.388Z,0.00
2019-06-10T02:45:33.659Z,0.00
2019-06-10T02:46:35.566Z,0.00
2019-06-10T02:47:33.493Z,0.00
2019-06-10T02:48:34.542Z,0.00
2019-06-10T02:49:48.164Z,0.00
2019-06-10T02:50:35.582Z,0.00
2019-06-10T02:51:35.229Z,0.00
2019-06-10T02:52:34.394Z,0.00
2019-06-10T02:53:35.350Z,0.00
2019-06-10T02:54:35.459Z,0.00
2019-06-10T02:55:34.799Z,0.00
2019-06-10T02:56:35.919Z,0.00
2019-06-10T02:57:38.874Z,0.00
2019-06-10T02:58:37.595Z,0.00
2019-06-10T02:59:32.824Z,0.00
2019-06-10T03:00:42.654Z,0.00
2019-06-10T03:01:37.129Z,0.00
2019-06-10T03:02:35.923Z,0.00
2019-06-10T03:03:39.300Z,0.00
2019-06-10T03:04:36.607Z,0.00
2019-06-10T03:05:40.275Z,0.00
2019-06-10T03:06:36.327Z,0.00
2019-06-10T03:07:34.646Z,0.00
2019-06-10T03:08:32.790Z,0.00
2019-06-10T03:09:32.884Z,0.00
2019-06-10T03:10:36.088Z,0.00
2019-06-10T03:11:35.974Z,0.00
2019-06-10T03:12:33.115Z,0.00
2019-06-10T03:13:33.018Z,0.00
2019-06-10T03:14:32.855Z,0.00
2019-06-10T03:15:32.135Z,0.00
2019-06-10T03:16:32.974Z,0.00
2019-06-10T03:17:32.282Z,0.00
2019-06-10T03:18:32.864Z,0.00
2019-06-10T03:19:46.534Z,0.00
2019-06-10T03:20:32.079Z,0.00
2019-06-10T03:21:32.322Z,0.00
2019-06-10T03:22:32.770Z,0.00
2019-06-10T03:23:32.030Z,0.00
2019-06-10T03:24:32.770Z,0.00
2019-06-10T03:25:32.806Z,0.00
2019-06-10T03:26:32.346Z,0.00
2019-06-10T03:27:32.855Z,0.00
2019-06-10T03:28:32.115Z,0.00
2019-06-10T03:29:32.785Z,0.00
2019-06-10T03:30:47.219Z,0.00
2019-06-10T03:31:37.205Z,0.00
2019-06-10T03:32:36.590Z,0.00
2019-06-10T03:33:39.913Z,0.00
2019-06-10T03:34:40.217Z,0.00
2019-06-10T03:35:32.953Z,0.00
2019-06-10T03:36:32.255Z,0.00
2019-06-10T03:37:32.900Z,0.00
2019-06-10T03:38:32.502Z,0.00
2019-06-10T03:39:32.239Z,0.00
2019-06-10T03:40:32.771Z,0.00
2019-06-10T03:41:32.364Z,0.00
2019-06-10T03:42:32.470Z,0.00
2019-06-10T03:43:32.862Z,0.00
2019-06-10T03:44:32.916Z,0.00
2019-06-10T03:45:32.395Z,0.00
2019-06-10T03:46:32.813Z,0.00
2019-06-10T03:47:32.443Z,0.00
2019-06-10T03:48:32.875Z,0.00
2019-06-10T03:49:32.166Z,0.00
2019-06-10T03:50:32.466Z,0.00
2019-06-10T03:51:33.171Z,0.00
2019-06-10T03:52:32.456Z,0.00
2019-06-10T03:53:33.355Z,0.00
2019-06-10T03:54:32.512Z,0.00
2019-06-10T03:55:33.111Z,0.00
2019-06-10T03:56:32.216Z,0.00
2019-06-10T03:57:33.082Z,0.00
2019-06-10T03:58:32.773Z,0.00
2019-06-10T03:59:32.387Z,0.00
2019-06-10T04:00:32.795Z,0.00
2019-06-10T04:01:33.162Z,0.00
2019-06-10T04:02:32.674Z,0.00
2019-06-10T04:03:33.537Z,0.00
2019-06-10T04:04:32.799Z,0.00
2019-06-10T04:05:32.993Z,0.00
2019-06-10T04:06:33.680Z,0.00
2019-06-10T04:07:31.928Z,0.00
2019-06-10T04:08:32.907Z,0.00
2019-06-10T04:09:32.967Z,0.00
2019-06-10T04:10:32.443Z,0.00
2019-06-10T04:11:33.040Z,0.00
2019-06-10T04:12:32.724Z,0.00
2019-06-10T04:13:33.477Z,0.00
2019-06-10T04:14:32.734Z,0.00
2019-06-10T04:15:32.574Z,0.00
2019-06-10T04:16:32.718Z,0.00
2019-06-10T04:17:33.175Z,0.00
2019-06-10T04:18:32.706Z,0.00
2019-06-10T04:19:32.728Z,0.00
2019-06-10T04:20:33.075Z,0.00
2019-06-10T04:21:32.661Z,0.00
2019-06-10T04:22:32.942Z,0.00
2019-06-10T04:23:33.248Z,0.00
2019-06-10T04:24:32.706Z,0.00
2019-06-10T04:25:32.410Z,0.00
2019-06-10T04:26:32.766Z,0.00
2019-06-10T04:27:32.832Z,0.00
2019-06-10T04:28:33.515Z,0.00
2019-06-10T04:29:32.907Z,0.00
2019-06-10T04:30:32.535Z,0.00
2019-06-10T04:31:33.088Z,0.00
2019-06-10T04:32:32.253Z,0.00
2019-06-10T04:33:32.984Z,0.00
2019-06-10T04:34:33.233Z,0.00
2019-06-10T04:35:30.949Z,0.00
2019-06-10T04:36:33.092Z,0.00
2019-06-10T04:37:32.486Z,0.00
2019-06-10T04:38:32.773Z,0.00
2019-06-10T04:39:33.481Z,0.00
2019-06-10T04:40:32.939Z,0.00
2019-06-10T04:41:32.495Z,0.00
2019-06-10T04:42:32.999Z,0.00
2019-06-10T04:43:32.648Z,0.00
2019-06-10T04:44:32.953Z,0.00
2019-06-10T04:45:32.455Z,0.00
2019-06-10T04:46:32.535Z,0.00
2019-06-10T04:47:33.109Z,0.00
2019-06-10T04:48:32.727Z,0.00
2019-06-10T04:49:32.754Z,0.00
2019-06-10T04:50:41.514Z,0.00
2019-06-10T04:51:32.886Z,0.00
2019-06-10T04:52:32.797Z,0.00
2019-06-10T04:53:32.967Z,0.00
2019-06-10T04:54:33.088Z,0.00
2019-06-10T04:55:32.620Z,0.00
2019-06-10T04:56:33.294Z,0.00
2019-06-10T04:57:32.806Z,0.00
2019-06-10T04:58:33.283Z,0.00
2019-06-10T04:59:33.414Z,0.00
2019-06-10T05:00:33.070Z,0.00
2019-06-10T05:01:33.321Z,0.00
2019-06-10T05:02:33.061Z,0.00
2019-06-10T05:03:32.957Z,0.00
2019-06-10T05:04:32.887Z,0.00
2019-06-10T05:05:32.775Z,0.00
2019-06-10T05:06:32.814Z,0.00
2019-06-10T05:07:36.024Z,0.00
2019-06-10T05:08:33.318Z,0.00
2019-06-10T05:09:33.339Z,0.00
2019-06-10T05:10:33.130Z,0.00
2019-06-10T05:11:33.082Z,0.00
2019-06-10T05:12:32.768Z,0.00
2019-06-10T05:13:33.603Z,0.00
2019-06-10T05:14:33.484Z,0.00
2019-06-10T05:15:34.200Z,0.00
2019-06-10T05:16:35.345Z,0.00
2019-06-10T05:17:34.097Z,0.00
2019-06-10T05:18:33.229Z,0.00
2019-06-10T05:19:33.565Z,0.00
2019-06-10T05:20:46.770Z,0.00
2019-06-10T05:21:33.569Z,0.00
2019-06-10T05:22:32.848Z,0.00
2019-06-10T05:23:32.995Z,0.00
2019-06-10T05:24:34.250Z,0.00
2019-06-10T05:25:32.757Z,5.63
2019-06-10T05:26:33.321Z,5.63
2019-06-10T05:27:33.031Z,5.63
2019-06-10T05:28:31.029Z,5.63
2019-06-10T05:29:31.265Z,5.63
2019-06-10T05:30:33.442Z,5.63
2019-06-10T05:31:34.871Z,5.63
2019-06-10T05:32:33.393Z,5.63
2019-06-10T05:33:33.191Z,5.63
2019-06-10T05:34:34.554Z,5.63
2019-06-10T05:35:33.763Z,5.63
2019-06-10T05:36:34.376Z,0.00
2019-06-10T05:37:33.700Z,0.00
2019-06-10T05:38:34.944Z,0.00
2019-06-10T05:39:34.731Z,0.00
2019-06-10T05:40:33.740Z,0.00
2019-06-10T05:41:34.835Z,5.63
2019-06-10T05:42:34.019Z,5.63
2019-06-10T05:43:34.384Z,5.63
2019-06-10T05:44:34.391Z,5.63
2019-06-10T05:45:32.721Z,5.63
2019-06-10T05:46:34.715Z,0.00
2019-06-10T05:47:34.165Z,0.00
2019-06-10T05:48:33.249Z,0.00
2019-06-10T05:49:33.668Z,0.00
2019-06-10T05:50:33.145Z,0.00
2019-06-10T05:51:33.373Z,0.00
2019-06-10T05:52:33.514Z,0.00
2019-06-10T05:53:33.572Z,0.00
2019-06-10T05:54:33.618Z,0.00
2019-06-10T05:55:33.339Z,5.63
2019-06-10T05:56:33.828Z,5.63
2019-06-10T05:57:33.466Z,5.63
2019-06-10T05:58:34.108Z,5.63
2019-06-10T05:59:32.014Z,5.63
2019-06-10T06:00:33.393Z,5.63
2019-06-10T06:01:36.295Z,5.63
2019-06-10T06:02:33.628Z,5.63
2019-06-10T06:03:36.257Z,5.63
2019-06-10T06:04:33.024Z,5.63
2019-06-10T06:05:33.295Z,5.63
2019-06-10T06:06:33.435Z,5.63
2019-06-10T06:07:33.608Z,5.63
2019-06-10T06:08:33.654Z,5.63
2019-06-10T06:09:33.607Z,5.63
2019-06-10T06:10:33.878Z,0.00
2019-06-10T06:11:33.491Z,0.00
2019-06-10T06:12:33.909Z,0.00
2019-06-10T06:13:34.148Z,0.00
2019-06-10T06:14:33.834Z,0.00
2019-06-10T06:15:34.521Z,5.63
2019-06-10T06:16:33.108Z,5.63
2019-06-10T06:17:32.778Z,5.63
2019-06-10T06:18:34.668Z,5.63
2019-06-10T06:19:33.770Z,5.63
2019-06-10T06:20:33.766Z,5.63
2019-06-10T06:21:36.042Z,5.63
2019-06-10T06:22:33.699Z,0.00
2019-06-10T06:23:33.375Z,0.00
2019-06-10T06:24:33.882Z,0.00
2019-06-10T06:25:37.289Z,5.63
2019-06-10T06:26:36.455Z,5.63
2019-06-10T06:27:33.398Z,5.63
2019-06-10T06:28:33.952Z,5.63
2019-06-10T06:29:33.450Z,5.63
2019-06-10T06:30:34.257Z,5.63
2019-06-10T06:31:33.372Z,5.63
2019-06-10T06:32:33.648Z,5.63
2019-06-10T06:33:34.691Z,5.63
2019-06-10T06:34:33.699Z,5.63
2019-06-10T06:35:33.577Z,5.63
2019-06-10T06:36:33.325Z,5.63
2019-06-10T06:37:34.682Z,5.63
2019-06-10T06:38:33.498Z,5.63
2019-06-10T06:39:33.431Z,5.63
2019-06-10T06:40:34.271Z,5.63
2019-06-10T06:41:33.699Z,5.63
2019-06-10T06:42:33.525Z,5.63
2019-06-10T06:43:36.267Z,5.63
2019-06-10T06:44:33.100Z,5.63
2019-06-10T06:45:34.052Z,5.63
2019-06-10T06:46:34.559Z,5.63
2019-06-10T06:47:34.020Z,5.63
2019-06-10T06:48:35.688Z,5.63
2019-06-10T06:49:32.813Z,5.63
2019-06-10T06:50:34.288Z,5.63
2019-06-10T06:51:46.897Z,5.63
2019-06-10T06:52:55.515Z,5.63
2019-06-10T06:53:39.579Z,5.63
2019-06-10T06:54:33.425Z,5.63
2019-06-10T06:55:33.754Z,5.63
2019-06-10T06:56:34.509Z,5.63
2019-06-10T06:57:33.749Z,5.63
2019-06-10T06:58:33.438Z,5.63
2019-06-10T06:59:33.833Z,5.63
2019-06-10T07:00:51.018Z,5.63
2019-06-10T07:01:34.417Z,5.63
2019-06-10T07:02:32.164Z,11.25
2019-06-10T07:03:34.512Z,11.25
2019-06-10T07:04:33.872Z,11.25
2019-06-10T07:05:32.646Z,5.63
2019-06-10T07:06:32.895Z,5.63
2019-06-10T07:07:33.089Z,5.63
2019-06-10T07:08:33.302Z,5.63
2019-06-10T07:09:33.088Z,5.63
2019-06-10T07:10:33.204Z,5.63
2019-06-10T07:11:33.922Z,11.25
2019-06-10T07:12:33.367Z,11.25
2019-06-10T07:13:33.987Z,16.88
2019-06-10T07:14:35.254Z,16.88
2019-06-10T07:15:34.094Z,16.88
2019-06-10T07:16:34.120Z,22.50
2019-06-10T07:17:32.031Z,22.50
2019-06-10T07:18:34.321Z,22.50
2019-06-10T07:19:34.408Z,22.50
2019-06-10T07:20:33.346Z,16.88
2019-06-10T07:21:34.158Z,16.88
2019-06-10T07:22:33.687Z,22.50
2019-06-10T07:23:35.429Z,33.75
2019-06-10T07:24:34.186Z,33.75
2019-06-10T07:25:34.135Z,39.38
2019-06-10T07:26:34.133Z,39.38
2019-06-10T07:27:34.452Z,45.00
2019-06-10T07:28:34.011Z,50.63
2019-06-10T07:29:34.130Z,33.75
2019-06-10T07:30:34.251Z,28.13
2019-06-10T07:31:33.784Z,39.38
2019-06-10T07:32:34.266Z,33.75
2019-06-10T07:33:34.577Z,28.13
2019-06-10T07:34:33.948Z,22.50
2019-06-10T07:35:33.015Z,22.50
2019-06-10T07:36:32.936Z,22.50
2019-06-10T07:37:32.790Z,16.88
2019-06-10T07:38:34.010Z,22.50
2019-06-10T07:39:33.733Z,22.50
2019-06-10T07:40:33.442Z,22.50
2019-06-10T07:41:32.775Z,22.50
2019-06-10T07:42:33.267Z,22.50
2019-06-10T07:43:32.860Z,22.50
2019-06-10T07:44:33.393Z,22.50
2019-06-10T07:45:33.403Z,33.75
2019-06-10T07:46:33.484Z,50.63
2019-06-10T07:47:32.644Z,270.00
2019-06-10T07:48:34.055Z,95.63
2019-06-10T07:49:33.482Z,28.13
2019-06-10T07:50:33.335Z,22.50
2019-06-10T07:51:32.907Z,33.75
2019-06-10T07:52:33.153Z,39.38
2019-06-10T07:53:33.205Z,84.38
2019-06-10T07:54:33.298Z,56.25
2019-06-10T07:55:33.254Z,39.38
2019-06-10T07:56:36.561Z,39.38
2019-06-10T07:57:33.180Z,33.75
2019-06-10T07:58:33.331Z,28.13
2019-06-10T07:59:32.308Z,28.13
2019-06-10T08:00:33.669Z,45.00
2019-06-10T08:01:33.301Z,33.75
2019-06-10T08:02:32.284Z,22.50
2019-06-10T08:03:33.377Z,50.63
2019-06-10T08:04:33.602Z,28.13
2019-06-10T08:05:32.375Z,22.50
2019-06-10T08:06:34.412Z,28.13
2019-06-10T08:07:33.486Z,39.38
2019-06-10T08:08:32.971Z,50.63
2019-06-10T08:09:33.385Z,78.75
2019-06-10T08:10:32.809Z,45.00
2019-06-10T08:11:33.242Z,39.38
2019-06-10T08:12:32.569Z,39.38
2019-06-10T08:13:32.287Z,33.75
2019-06-10T08:14:32.997Z,33.75
2019-06-10T08:15:32.527Z,39.38
2019-06-10T08:16:32.743Z,39.38
2019-06-10T08:17:32.795Z,39.38
2019-06-10T08:18:38.095Z,39.38
2019-06-10T08:19:35.736Z,39.38
2019-06-10T08:20:32.614Z,39.38
2019-06-10T08:21:32.330Z,39.38
2019-06-10T08:22:35.097Z,33.75
2019-06-10T08:23:32.732Z,33.75
2019-06-10T08:24:32.922Z,33.75
2019-06-10T08:25:32.774Z,33.75
2019-06-10T08:26:32.451Z,28.13
2019-06-10T08:27:33.560Z,33.75
2019-06-10T08:28:33.262Z,33.75
2019-06-10T08:29:32.985Z,33.75
2019-06-10T08:30:32.956Z,33.75
2019-06-10T08:31:33.293Z,33.75
2019-06-10T08:32:33.513Z,33.75
2019-06-10T08:33:33.162Z,33.75
2019-06-10T08:34:32.950Z,33.75
2019-06-10T08:35:39.449Z,33.75
2019-06-10T08:36:33.392Z,33.75
2019-06-10T08:37:33.156Z,33.75
2019-06-10T08:38:32.947Z,33.75
2019-06-10T08:39:33.507Z,22.50
2019-06-10T08:40:32.610Z,28.13
2019-06-10T08:41:32.282Z,22.50
2019-06-10T08:42:32.445Z,33.75
2019-06-10T08:43:33.181Z,33.75
2019-06-10T08:44:32.814Z,33.75
2019-06-10T08:45:33.326Z,33.75
2019-06-10T08:46:32.927Z,33.75
2019-06-10T08:47:32.651Z,33.75
2019-06-10T08:49:04.663Z,33.75
2019-06-10T08:49:32.713Z,28.13
2019-06-10T08:50:33.669Z,28.13
2019-06-10T08:51:32.469Z,28.13
2019-06-10T08:52:48.902Z,22.50
2019-06-10T08:53:32.991Z,22.50
2019-06-10T08:54:32.442Z,28.13
2019-06-10T08:55:33.444Z,33.75
2019-06-10T08:56:32.810Z,33.75
2019-06-10T08:57:33.508Z,22.50
2019-06-10T08:58:33.010Z,28.13
2019-06-10T08:59:32.573Z,33.75
2019-06-10T09:00:33.191Z,33.75
2019-06-10T09:01:33.399Z,33.75
2019-06-10T09:02:33.411Z,28.13
2019-06-10T09:03:32.532Z,28.13
2019-06-10T09:04:33.099Z,28.13
2019-06-10T09:05:32.399Z,28.13
2019-06-10T09:06:33.026Z,16.88
2019-06-10T09:07:32.318Z,22.50
2019-06-10T09:08:32.546Z,22.50
2019-06-10T09:09:33.059Z,22.50
2019-06-10T09:10:33.920Z,22.50
2019-06-10T09:11:32.915Z,22.50
2019-06-10T09:12:36.425Z,22.50
2019-06-10T09:13:33.723Z,22.50
2019-06-10T09:14:32.634Z,22.50
2019-06-10T09:15:32.525Z,28.13
2019-06-10T09:16:32.402Z,22.50
2019-06-10T09:17:33.780Z,22.50
2019-06-10T09:18:33.703Z,22.50
2019-06-10T09:19:33.262Z,22.50
2019-06-10T09:20:33.125Z,22.50
2019-06-10T09:21:33.061Z,22.50
2019-06-10T09:22:32.735Z,28.13
2019-06-10T09:23:33.213Z,22.50
2019-06-10T09:24:32.831Z,28.13
2019-06-10T09:25:33.339Z,22.50
2019-06-10T09:26:33.673Z,28.13
2019-06-10T09:27:32.790Z,22.50
2019-06-10T09:28:32.783Z,22.50
2019-06-10T09:29:32.867Z,22.50
2019-06-10T09:30:33.332Z,22.50
2019-06-10T09:31:33.136Z,22.50
2019-06-10T09:32:32.494Z,22.50
2019-06-10T09:33:33.047Z,22.50
2019-06-10T09:34:33.031Z,22.50
2019-06-10T09:35:32.352Z,22.50
2019-06-10T09:36:32.533Z,28.13
2019-06-10T09:37:32.077Z,22.50
2019-06-10T09:38:33.394Z,22.50
2019-06-10T09:39:32.855Z,28.13
2019-06-10T09:40:33.813Z,22.50
2019-06-10T09:41:40.060Z,22.50
2019-06-10T09:42:33.301Z,22.50
2019-06-10T09:43:33.265Z,22.50
2019-06-10T09:44:33.397Z,22.50
2019-06-10T09:45:33.257Z,22.50
2019-06-10T09:46:33.039Z,22.50
2019-06-10T09:47:34.737Z,22.50
2019-06-10T09:48:33.533Z,22.50
2019-06-10T09:49:33.060Z,22.50
2019-06-10T09:50:33.406Z,22.50
2019-06-10T09:51:32.462Z,22.50
2019-06-10T09:52:32.907Z,22.50
2019-06-10T09:53:41.430Z,16.88
2019-06-10T09:54:33.480Z,22.50
2019-06-10T09:55:32.867Z,22.50
2019-06-10T09:56:33.102Z,22.50
2019-06-10T09:57:32.149Z,22.50
2019-06-10T09:58:33.031Z,22.50
2019-06-10T09:59:32.231Z,22.50
2019-06-10T10:00:33.201Z,22.50
2019-06-10T10:01:32.652Z,16.88
2019-06-10T10:02:33.240Z,22.50
2019-06-10T10:03:32.873Z,22.50
2019-06-10T10:04:32.649Z,16.88
2019-06-10T10:05:33.801Z,22.50
2019-06-10T10:06:32.689Z,22.50
2019-06-10T10:07:32.487Z,22.50
2019-06-10T10:08:32.716Z,22.50
2019-06-10T10:09:36.138Z,22.50
2019-06-10T10:10:32.667Z,22.50
2019-06-10T10:11:32.164Z,22.50
2019-06-10T10:12:32.734Z,22.50
2019-06-10T10:13:35.253Z,28.13
2019-06-10T10:14:33.534Z,22.50
2019-06-10T10:15:34.579Z,22.50
2019-06-10T10:16:33.935Z,22.50
2019-06-10T10:17:33.395Z,22.50
2019-06-10T10:18:32.920Z,16.88
2019-06-10T10:19:31.721Z,22.50
2019-06-10T10:20:34.093Z,22.50
2019-06-10T10:21:31.938Z,22.50
2019-06-10T10:22:33.613Z,22.50
2019-06-10T10:23:49.128Z,22.50
2019-06-10T10:24:34.104Z,22.50
2019-06-10T10:25:32.817Z,22.50
2019-06-10T10:26:31.752Z,22.50
2019-06-10T10:27:32.371Z,22.50
2019-06-10T10:28:33.522Z,22.50
2019-06-10T10:29:32.860Z,22.50
2019-06-10T10:30:33.206Z,22.50
2019-06-10T10:31:32.450Z,22.50
2019-06-10T10:32:33.372Z,22.50
2019-06-10T10:33:33.340Z,16.88
2019-06-10T10:34:33.328Z,22.50
2019-06-10T10:35:32.670Z,22.50
2019-06-10T10:36:33.578Z,16.88
2019-06-10T10:37:32.761Z,16.88
2019-06-10T10:38:34.502Z,16.88
2019-06-10T10:39:32.762Z,16.88
2019-06-10T10:40:32.659Z,22.50
2019-06-10T10:41:32.314Z,16.88
2019-06-10T10:42:42.769Z,22.50
2019-06-10T10:43:34.057Z,16.88
2019-06-10T10:44:31.978Z,16.88
2019-06-10T10:45:31.905Z,22.50
2019-06-10T10:46:32.642Z,16.88
2019-06-10T10:47:33.521Z,16.88
2019-06-10T10:48:33.575Z,16.88
2019-06-10T10:49:32.653Z,16.88
2019-06-10T10:50:34.097Z,16.88
2019-06-10T10:51:32.635Z,16.88
2019-06-10T10:52:33.137Z,16.88
2019-06-10T10:53:32.786Z,16.88
2019-06-10T10:54:36.025Z,16.88
2019-06-10T10:55:32.894Z,16.88
2019-06-10T10:56:33.958Z,16.88
2019-06-10T10:57:33.055Z,16.88
2019-06-10T10:58:33.160Z,16.88
2019-06-10T10:59:33.206Z,16.88
2019-06-10T11:00:37.178Z,16.88
2019-06-10T11:01:33.287Z,22.50
2019-06-10T11:02:32.272Z,22.50
2019-06-10T11:03:33.558Z,22.50
2019-06-10T11:04:32.820Z,22.50
2019-06-10T11:05:33.271Z,22.50
2019-06-10T11:06:32.390Z,22.50
2019-06-10T11:07:33.976Z,22.50
2019-06-10T11:08:33.187Z,22.50
2019-06-10T11:09:33.098Z,22.50
2019-06-10T11:10:33.003Z,22.50
2019-06-10T11:11:33.258Z,22.50
2019-06-10T11:12:33.172Z,28.13
2019-06-10T11:13:33.362Z,22.50
2019-06-10T11:14:33.551Z,22.50
2019-06-10T11:15:33.785Z,22.50
2019-06-10T11:16:33.033Z,22.50
2019-06-10T11:17:33.690Z,22.50
2019-06-10T11:18:34.026Z,22.50
2019-06-10T11:19:32.929Z,22.50
2019-06-10T11:20:33.656Z,22.50
2019-06-10T11:21:33.063Z,22.50
2019-06-10T11:22:32.822Z,22.50
2019-06-10T11:23:33.660Z,22.50
2019-06-10T11:24:37.716Z,22.50
2019-06-10T11:25:33.187Z,22.50
2019-06-10T11:26:32.949Z,22.50
2019-06-10T11:27:33.160Z,22.50
2019-06-10T11:28:32.304Z,22.50
2019-06-10T11:29:32.933Z,22.50
2019-06-10T11:30:32.551Z,16.88
2019-06-10T11:31:32.866Z,22.50
2019-06-10T11:32:32.752Z,22.50
2019-06-10T11:33:33.020Z,22.50
2019-06-10T11:34:33.218Z,16.88
2019-06-10T11:35:32.019Z,22.50
2019-06-10T11:36:32.754Z,16.88
2019-06-10T11:37:32.019Z,22.50
2019-06-10T11:38:32.920Z,16.88
2019-06-10T11:39:33.301Z,22.50
2019-06-10T11:40:34.123Z,22.50
2019-06-10T11:41:32.576Z,22.50
2019-06-10T11:42:33.421Z,22.50
2019-06-10T11:43:33.082Z,22.50
2019-06-10T11:44:33.875Z,22.50
2019-06-10T11:45:32.872Z,22.50
2019-06-10T11:46:32.574Z,22.50
2019-06-10T11:47:32.978Z,22.50
2019-06-10T11:48:32.809Z,16.88
2019-06-10T11:49:32.080Z,16.88
2019-06-10T11:50:33.390Z,16.88
2019-06-10T11:51:32.075Z,16.88
2019-06-10T11:52:33.491Z,16.88
2019-06-10T11:53:34.408Z,16.88
2019-06-10T11:54:34.036Z,16.88
2019-06-10T11:55:33.257Z,16.88
2019-06-10T11:56:33.675Z,16.88
2019-06-10T11:57:32.993Z,16.88
2019-06-10T11:58:33.267Z,16.88
2019-06-10T11:59:32.769Z,16.88
2019-06-10T12:00:33.241Z,16.88
2019-06-10T12:01:32.108Z,16.88
2019-06-10T12:02:32.923Z,16.88
2019-06-10T12:03:32.133Z,16.88
2019-06-10T12:04:32.129Z,22.50
2019-06-10T12:05:32.777Z,22.50
2019-06-10T12:06:34.004Z,16.88
2019-06-10T12:07:33.188Z,16.88
2019-06-10T12:08:32.974Z,22.50
2019-06-10T12:09:33.420Z,22.50
2019-06-10T12:10:33.041Z,22.50
2019-06-10T12:11:34.355Z,22.50
2019-06-10T12:12:33.711Z,22.50
2019-06-10T12:13:34.208Z,22.50
2019-06-10T12:14:33.175Z,22.50
2019-06-10T12:15:59.349Z,22.50
2019-06-10T12:17:15.390Z,22.50
2019-06-10T12:17:43.178Z,16.88
2019-06-10T12:18:33.286Z,22.50
2019-06-10T12:19:34.117Z,22.50
2019-06-10T12:20:33.440Z,22.50
2019-06-10T12:21:33.100Z,22.50
2019-06-10T12:22:33.087Z,22.50
2019-06-10T12:23:33.598Z,22.50
2019-06-10T12:24:33.156Z,16.88
2019-06-10T12:25:38.822Z,22.50
2019-06-10T12:26:33.433Z,22.50
2019-06-10T12:27:32.818Z,22.50
2019-06-10T12:28:32.729Z,16.88
2019-06-10T12:29:32.228Z,16.88
2019-06-10T12:30:34.429Z,16.88
2019-06-10T12:31:34.534Z,16.88
2019-06-10T12:32:33.128Z,22.50
2019-06-10T12:33:33.655Z,22.50
2019-06-10T12:34:33.282Z,22.50
2019-06-10T12:35:33.303Z,16.88
2019-06-10T12:36:32.830Z,16.88
2019-06-10T12:37:33.812Z,22.50
2019-06-10T12:38:33.515Z,22.50
2019-06-10T12:39:32.281Z,22.50
2019-06-10T12:40:32.265Z,22.50
2019-06-10T12:41:33.164Z,22.50
2019-06-10T12:42:32.966Z,22.50
2019-06-10T12:43:32.670Z,16.88
2019-06-10T12:44:33.739Z,16.88
2019-06-10T12:45:32.651Z,16.88
2019-06-10T12:46:32.857Z,16.88
2019-06-10T12:47:33.249Z,16.88
2019-06-10T12:48:34.160Z,11.25
2019-06-10T12:49:32.321Z,11.25
2019-06-10T12:50:32.305Z,11.25
2019-06-10T12:51:32.796Z,11.25
2019-06-10T12:52:32.498Z,11.25
2019-06-10T12:53:32.656Z,11.25
2019-06-10T12:54:32.683Z,11.25
2019-06-10T12:55:41.327Z,11.25
2019-06-10T12:56:32.781Z,11.25
2019-06-10T12:57:32.590Z,11.25
2019-06-10T12:58:33.388Z,11.25
2019-06-10T12:59:32.577Z,11.25
2019-06-10T13:00:33.288Z,11.25
2019-06-10T13:01:32.965Z,11.25
2019-06-10T13:02:34.590Z,11.25
2019-06-10T13:03:33.666Z,11.25
2019-06-10T13:04:32.360Z,11.25
2019-06-10T13:05:33.258Z,16.88
2019-06-10T13:06:32.519Z,11.25