createdAt,value
2018-04-23T00:00:16.596Z,992.79
2018-04-23T00:01:16.559Z,992.78
2018-04-23T00:02:16.470Z,992.77
2018-04-23T00:03:16.432Z,992.69
2018-04-23T00:04:16.379Z,992.67
2018-04-23T00:05:16.293Z,992.68
2018-04-23T00:06:16.241Z,992.63
2018-04-23T00:07:16.173Z,992.63
2018-04-23T00:08:16.102Z,992.62
2018-04-23T00:09:16.038Z,992.62
2018-04-23T00:10:15.968Z,992.62
2018-04-23T00:11:15.919Z,992.61
2018-04-23T00:12:15.863Z,992.61
2018-04-23T00:13:15.784Z,992.63
2018-04-23T00:14:15.716Z,992.66
2018-04-23T00:15:15.667Z,992.62
2018-04-23T00:16:15.589Z,992.58
2018-04-23T00:17:15.556Z,992.56
2018-04-23T00:18:15.478Z,992.54
2018-04-23T00:19:15.400Z,992.54
2018-04-23T00:20:15.365Z,992.53
2018-04-23T00:21:15.288Z,992.51
2018-04-23T00:22:15.231Z,992.51
2018-04-23T00:23:15.169Z,992.53
2018-04-23T00:24:15.086Z,992.58
2018-04-23T00:25:15.072Z,992.57
2018-04-23T00:26:14.956Z,992.60
2018-04-23T00:27:14.895Z,992.62
2018-04-23T00:28:14.856Z,992.60
2018-04-23T00:29:14.788Z,992.58
2018-04-23T00:30:14.707Z,992.54
2018-04-23T00:31:14.680Z,992.51
2018-04-23T00:32:14.586Z,992.53
2018-04-23T00:33:14.513Z,992.57
2018-04-23T00:34:14.464Z,992.63
2018-04-23T00:35:14.401Z,992.65
2018-04-23T00:36:14.339Z,992.72
2018-04-23T00:37:14.260Z,992.72
2018-04-23T00:38:14.219Z,992.74
2018-04-23T00:39:14.149Z,992.71
2018-04-23T00:40:14.089Z,992.75
2018-04-23T00:41:14.027Z,992.72
2018-04-23T00:42:13.948Z,992.72
2018-04-23T00:43:13.895Z,992.73
2018-04-23T00:44:13.814Z,992.72
2018-04-23T00:45:13.754Z,992.71
2018-04-23T00:46:13.714Z,992.73
2018-04-23T00:47:13.636Z,992.73
2018-04-23T00:48:13.556Z,992.66
2018-04-23T00:49:13.523Z,992.69
2018-04-23T00:50:13.448Z,992.67
2018-04-23T00:51:13.371Z,992.64
2018-04-23T00:52:13.337Z,992.66
2018-04-23T00:53:13.268Z,992.70
2018-04-23T00:54:13.195Z,992.70
2018-04-23T00:55:13.120Z,992.70
2018-04-23T00:56:13.070Z,992.73
2018-04-23T00:57:13.006Z,992.66
2018-04-23T00:58:12.929Z,992.65
2018-04-23T00:59:12.856Z,992.61
2018-04-23T01:00:12.817Z,992.64
2018-04-23T01:01:12.745Z,992.67
2018-04-23T01:02:12.687Z,992.71
2018-04-23T01:03:12.638Z,992.70
2018-04-23T01:04:12.546Z,992.74
2018-04-23T01:05:12.484Z,992.75
2018-04-23T01:06:12.453Z,992.72
2018-04-23T01:07:12.452Z,992.70
2018-04-23T01:08:12.306Z,992.68
2018-04-23T01:09:12.238Z,992.73
2018-04-23T01:10:12.191Z,992.76
2018-04-23T01:11:12.100Z,992.76
2018-04-23T01:12:12.033Z,992.77
2018-04-23T01:13:11.994Z,992.76
2018-04-23T01:14:11.906Z,992.82
2018-04-23T01:15:11.875Z,992.83
2018-04-23T01:16:11.800Z,992.82
2018-04-23T01:17:11.728Z,992.83
2018-04-23T01:18:11.672Z,992.85
2018-04-23T01:19:11.596Z,992.85
2018-04-23T01:20:11.543Z,992.86
2018-04-23T01:21:11.477Z,992.90
2018-04-23T01:22:11.397Z,992.86
2018-04-23T01:23:11.357Z,992.85
2018-04-23T01:24:11.285Z,992.81
2018-04-23T01:25:11.223Z,992.77
2018-04-23T01:26:11.142Z,992.82
2018-04-23T01:27:11.126Z,992.81
2018-04-23T01:28:11.027Z,992.82
2018-04-23T01:29:10.957Z,992.81
2018-04-23T01:30:10.905Z,992.79
2018-04-23T01:31:10.822Z,992.80
2018-04-23T01:32:10.758Z,992.77
2018-04-23T01:33:10.710Z,992.73
2018-04-23T01:34:10.651Z,992.75
2018-04-23T01:35:10.582Z,992.76
2018-04-23T01:36:10.504Z,992.73
2018-04-23T01:37:10.465Z,992.75
2018-04-23T01:38:10.372Z,992.70
2018-04-23T01:39:10.308Z,992.72
2018-04-23T01:40:10.248Z,992.75
2018-04-23T01:41:10.196Z,992.80
2018-04-23T01:42:10.141Z,992.78
2018-04-23T01:43:10.077Z,992.80
2018-04-23T01:44:10.012Z,992.80
2018-04-23T01:45:09.949Z,992.85
2018-04-23T01:46:09.864Z,992.80
2018-04-23T01:47:09.800Z,992.78
2018-04-23T01:48:09.751Z,992.71
2018-04-23T01:49:09.723Z,992.70
2018-04-23T01:50:09.608Z,992.72
2018-04-23T01:51:09.563Z,992.63
2018-04-23T01:52:09.523Z,992.69
2018-04-23T01:53:09.433Z,992.70
2018-04-23T01:54:09.373Z,992.69
2018-04-23T01:55:09.314Z,992.71
2018-04-23T01:56:09.250Z,992.68
2018-04-23T01:57:09.164Z,992.70
2018-04-23T01:58:09.113Z,992.78
2018-04-23T01:59:09.111Z,992.79
2018-04-23T02:00:08.967Z,992.81
2018-04-23T02:01:08.903Z,992.81
2018-04-23T02:02:08.850Z,992.74
2018-04-23T02:03:08.782Z,992.74
2018-04-23T02:04:08.722Z,992.70
2018-04-23T02:05:08.662Z,992.71
2018-04-23T02:06:08.590Z,992.73
2018-04-23T02:07:08.552Z,992.76
2018-04-23T02:08:08.490Z,992.78
2018-04-23T02:09:08.401Z,992.82
2018-04-23T02:10:08.332Z,992.83
2018-04-23T02:11:08.273Z,992.85
2018-04-23T02:12:08.219Z,992.86
2018-04-23T02:13:08.148Z,992.82
2018-04-23T02:14:08.084Z,992.83
2018-04-23T02:15:08.033Z,992.83
2018-04-23T02:16:08.015Z,992.81
2018-04-23T02:17:07.908Z,992.80
2018-04-23T02:18:07.832Z,992.79
2018-04-23T02:19:07.779Z,992.80
2018-04-23T02:20:07.706Z,992.82
2018-04-23T02:21:07.655Z,992.78
2018-04-23T02:22:07.580Z,992.79
2018-04-23T02:23:07.507Z,992.77
2018-04-23T02:24:07.444Z,992.73
2018-04-23T02:25:07.395Z,992.70
2018-04-23T02:26:07.341Z,992.71
2018-04-23T02:27:07.250Z,992.67
2018-04-23T02:28:07.198Z,992.73
2018-04-23T02:29:07.127Z,992.76
2018-04-23T02:30:07.084Z,992.79
2018-04-23T02:31:07.007Z,992.74
2018-04-23T02:32:06.951Z,992.74
2018-04-23T02:33:06.872Z,992.70
2018-04-23T02:34:06.835Z,992.67
2018-04-23T02:35:06.742Z,992.67
2018-04-23T02:36:06.678Z,992.67
2018-04-23T02:37:06.671Z,992.75
2018-04-23T02:38:06.557Z,992.75
2018-04-23T02:39:06.517Z,992.77
2018-04-23T02:40:06.424Z,992.74
2018-04-23T02:41:06.368Z,992.72
2018-04-23T02:42:06.314Z,992.69
2018-04-23T02:43:06.236Z,992.68
2018-04-23T02:44:06.194Z,992.70
2018-04-23T02:45:06.106Z,992.72
2018-04-23T02:46:06.038Z,992.78
2018-04-23T02:47:05.978Z,992.79
2018-04-23T02:48:05.916Z,992.83
2018-04-23T02:49:05.865Z,992.86
2018-04-23T02:50:05.790Z,992.86
2018-04-23T02:51:05.732Z,992.87
2018-04-23T02:52:05.677Z,992.89
2018-04-23T02:53:05.613Z,992.89
2018-04-23T02:54:05.532Z,992.89
2018-04-23T02:55:05.467Z,992.93
2018-04-23T02:56:05.437Z,992.97
2018-04-23T02:57:05.340Z,992.97
2018-04-23T02:58:05.273Z,993.00
2018-04-23T02:59:05.215Z,992.98
2018-04-23T03:00:05.145Z,992.99
2018-04-23T03:01:05.110Z,993.02
2018-04-23T03:02:05.024Z,992.98
2018-04-23T03:03:04.972Z,993.03
2018-04-23T03:04:04.909Z,993.05
2018-04-23T03:05:04.835Z,993.04
2018-04-23T03:06:04.789Z,993.04
2018-04-23T03:07:04.699Z,993.09
2018-04-23T03:08:04.656Z,993.07
2018-04-23T03:09:04.570Z,993.17
2018-04-23T03:10:04.508Z,993.13
2018-04-23T03:11:04.592Z,993.14
2018-04-23T03:12:04.409Z,993.13
2018-04-23T03:13:04.338Z,993.15
2018-04-23T03:14:04.288Z,993.14
2018-04-23T03:15:04.194Z,993.14
2018-04-23T03:16:04.141Z,993.25
2018-04-23T03:17:04.077Z,993.25
2018-04-23T03:18:03.997Z,993.27
2018-04-23T03:19:03.962Z,993.23
2018-04-23T03:20:03.868Z,993.21
2018-04-23T03:21:03.804Z,993.22
2018-04-23T03:22:03.736Z,993.22
2018-04-23T03:23:03.708Z,993.20
2018-04-23T03:24:03.609Z,993.25
2018-04-23T03:25:03.571Z,993.24
2018-04-23T03:26:03.538Z,993.27
2018-04-23T03:27:03.439Z,993.26
2018-04-23T03:28:03.396Z,993.20
2018-04-23T03:29:03.311Z,993.26
2018-04-23T03:30:03.246Z,993.21
2018-04-23T03:31:03.175Z,993.22
2018-04-23T03:32:03.121Z,993.24
2018-04-23T03:33:03.057Z,993.25
2018-04-23T03:34:03.017Z,993.25
2018-04-23T03:35:02.928Z,993.25
2018-04-23T03:36:02.872Z,993.22
2018-04-23T03:37:02.801Z,993.25
2018-04-23T03:38:02.720Z,993.23
2018-04-23T03:39:02.656Z,993.21
2018-04-23T03:40:02.597Z,993.27
2018-04-23T03:41:02.537Z,993.25
2018-04-23T03:42:02.483Z,993.28
2018-04-23T03:43:02.423Z,993.26
2018-04-23T03:44:02.369Z,993.27
2018-04-23T03:45:02.300Z,993.25
2018-04-23T03:46:02.238Z,993.21
2018-04-23T03:47:02.159Z,993.19
2018-04-23T03:48:02.074Z,993.23
2018-04-23T03:49:02.048Z,993.25
2018-04-23T03:50:01.997Z,993.23
2018-04-23T03:51:01.894Z,993.24
2018-04-23T03:52:01.836Z,993.29
2018-04-23T03:53:01.768Z,993.31
2018-04-23T03:54:01.713Z,993.34
2018-04-23T03:55:01.648Z,993.38
2018-04-23T03:56:01.576Z,993.36
2018-04-23T03:57:01.502Z,993.36
2018-04-23T03:58:01.466Z,993.36
2018-04-23T03:59:01.375Z,993.37
2018-04-23T04:00:01.308Z,993.35
2018-04-23T04:01:01.278Z,993.35
2018-04-23T04:02:01.201Z,993.34
2018-04-23T04:03:01.119Z,993.37
2018-04-23T04:04:01.078Z,993.37
2018-04-23T04:05:00.993Z,993.40
2018-04-23T04:06:00.931Z,993.41
2018-04-23T04:07:00.866Z,993.45
2018-04-23T04:08:00.817Z,993.49
2018-04-23T04:09:00.742Z,993.46
2018-04-23T04:10:00.666Z,993.45
2018-04-23T04:11:00.604Z,993.40
2018-04-23T04:12:00.567Z,993.38
2018-04-23T04:13:00.494Z,993.32
2018-04-23T04:14:00.429Z,993.29
2018-04-23T04:15:00.353Z,993.27
2018-04-23T04:16:00.290Z,993.27
2018-04-23T04:17:00.222Z,993.26
2018-04-23T04:18:00.178Z,993.26
2018-04-23T04:19:00.097Z,993.25
2018-04-23T04:20:00.034Z,993.27
2018-04-23T04:20:59.983Z,993.27
2018-04-23T04:21:59.899Z,993.24
2018-04-23T04:22:59.832Z,993.24
2018-04-23T04:23:59.786Z,993.24
2018-04-23T04:24:59.711Z,993.24
2018-04-23T04:25:59.659Z,993.26
2018-04-23T04:26:59.609Z,993.27
2018-04-23T04:27:59.512Z,993.26
2018-04-23T04:28:59.448Z,993.24
2018-04-23T04:29:59.405Z,993.29
2018-04-23T04:30:59.361Z,993.26
2018-04-23T04:31:59.275Z,993.26
2018-04-23T04:32:59.224Z,993.29
2018-04-23T04:33:59.148Z,993.33
2018-04-23T04:34:59.085Z,993.32
2018-04-23T04:35:59.018Z,993.35
2018-04-23T04:36:58.956Z,993.35
2018-04-23T04:37:58.905Z,993.32
2018-04-23T04:38:58.818Z,993.33
2018-04-23T04:39:58.744Z,993.37
2018-04-23T04:40:58.719Z,993.33
2018-04-23T04:41:58.624Z,993.34
2018-04-23T04:42:58.560Z,993.35
2018-04-23T04:43:58.521Z,993.38
2018-04-23T04:44:58.438Z,993.38
2018-04-23T04:45:58.382Z,993.42
2018-04-23T04:46:58.294Z,993.43
2018-04-23T04:47:58.228Z,993.46
2018-04-23T04:48:58.166Z,993.48
2018-04-23T04:49:58.113Z,993.46
2018-04-23T04:50:58.038Z,993.43
2018-04-23T04:51:57.970Z,993.40
2018-04-23T04:52:57.921Z,993.41
2018-04-23T04:53:57.862Z,993.37
2018-04-23T04:54:57.783Z,993.37
2018-04-23T04:55:57.740Z,993.35
2018-04-23T04:56:57.656Z,993.34
2018-04-23T04:57:57.606Z,993.33
2018-04-23T04:58:57.590Z,993.33
2018-04-23T04:59:57.458Z,993.34
2018-04-23T05:00:57.394Z,993.35
2018-04-23T05:01:57.349Z,993.41
2018-04-23T05:02:57.283Z,993.44
2018-04-23T05:03:57.219Z,993.42
2018-04-23T05:04:57.154Z,993.42
2018-04-23T05:05:57.093Z,993.41
2018-04-23T05:06:57.027Z,993.38
2018-04-23T05:07:56.952Z,993.34
2018-04-23T05:08:56.901Z,993.33
2018-04-23T05:09:56.842Z,993.28
2018-04-23T05:10:56.747Z,993.23
2018-04-23T05:11:56.681Z,993.19
2018-04-23T05:12:56.618Z,993.18
2018-04-23T05:13:56.559Z,993.14
2018-04-23T05:14:56.517Z,993.14
2018-04-23T05:15:56.433Z,993.10
2018-04-23T05:16:56.362Z,993.14
2018-04-23T05:17:56.311Z,993.16
2018-04-23T05:18:56.265Z,993.17
2018-04-23T05:19:56.170Z,993.17
2018-04-23T05:20:56.126Z,993.21
2018-04-23T05:21:56.043Z,993.27
2018-04-23T05:22:56.011Z,993.24
2018-04-23T05:23:55.996Z,993.27
2018-04-23T05:24:55.871Z,993.31
2018-04-23T05:25:55.803Z,993.29
2018-04-23T05:26:55.723Z,993.32
2018-04-23T05:27:55.673Z,993.32
2018-04-23T05:28:55.637Z,993.36
2018-04-23T05:29:55.580Z,993.34
2018-04-23T05:30:55.468Z,993.37
2018-04-23T05:31:55.415Z,993.45
2018-04-23T05:32:55.362Z,993.46
2018-04-23T05:33:55.270Z,993.46
2018-04-23T05:34:55.214Z,993.46
2018-04-23T05:35:55.138Z,993.46
2018-04-23T05:36:55.094Z,993.48
2018-04-23T05:37:55.016Z,993.56
2018-04-23T05:38:54.973Z,993.57
2018-04-23T05:39:54.884Z,993.64
2018-04-23T05:40:54.836Z,993.62
2018-04-23T05:41:54.771Z,993.64
2018-04-23T05:42:54.713Z,993.65
2018-04-23T05:43:54.657Z,993.67
2018-04-23T05:44:54.565Z,993.69
2018-04-23T05:45:54.506Z,993.69
2018-04-23T05:46:54.455Z,993.73
2018-04-23T05:47:54.385Z,993.73
2018-04-23T05:48:54.314Z,993.75
2018-04-23T05:49:54.258Z,993.77
2018-04-23T05:50:54.182Z,993.80
2018-04-23T05:51:54.135Z,993.86
2018-04-23T05:52:54.067Z,993.89
2018-04-23T05:53:53.984Z,993.94
2018-04-23T05:54:53.929Z,993.97
2018-04-23T05:55:53.854Z,993.97
2018-04-23T05:56:53.801Z,993.94
2018-04-23T05:57:53.719Z,993.90
2018-04-23T05:58:53.657Z,993.89
2018-04-23T05:59:53.636Z,993.94
2018-04-23T06:00:53.553Z,993.91
2018-04-23T06:01:53.478Z,993.96
2018-04-23T06:02:53.417Z,993.99
2018-04-23T06:03:53.341Z,993.97
2018-04-23T06:04:53.281Z,993.96
2018-04-23T06:05:53.238Z,993.95
2018-04-23T06:06:53.155Z,993.92
2018-04-23T06:07:53.092Z,993.93
2018-04-23T06:08:53.031Z,993.96
2018-04-23T06:09:52.961Z,993.97
2018-04-23T06:10:52.912Z,993.98
2018-04-23T06:11:52.828Z,994.00
2018-04-23T06:12:52.762Z,994.00
2018-04-23T06:13:52.715Z,993.96
2018-04-23T06:14:52.624Z,993.99
2018-04-23T06:15:52.572Z,994.00
2018-04-23T06:16:52.519Z,993.98
2018-04-23T06:17:52.438Z,994.00
2018-04-23T06:18:52.372Z,994.01
2018-04-23T06:19:52.323Z,994.00
2018-04-23T06:20:52.249Z,993.98
2018-04-23T06:21:52.182Z,994.00
2018-04-23T06:22:52.120Z,993.95
2018-04-23T06:23:52.050Z,994.01
2018-04-23T06:24:51.988Z,993.99
2018-04-23T06:25:51.925Z,993.97
2018-04-23T06:26:51.869Z,994.01
2018-04-23T06:27:51.791Z,994.08
2018-04-23T06:28:51.726Z,994.11
2018-04-23T06:29:51.685Z,994.16
2018-04-23T06:30:51.612Z,994.18
2018-04-23T06:31:51.538Z,994.17
2018-04-23T06:32:51.492Z,994.15
2018-04-23T06:33:51.419Z,994.14
2018-04-23T06:34:51.348Z,994.12
2018-04-23T06:35:51.281Z,994.13
2018-04-23T06:36:51.207Z,994.10
2018-04-23T06:37:51.177Z,994.07
2018-04-23T06:38:51.109Z,994.04
2018-04-23T06:39:51.043Z,994.03
2018-04-23T06:40:50.949Z,993.98
2018-04-23T06:41:50.893Z,994.00
2018-04-23T06:42:50.823Z,993.98
2018-04-23T06:43:50.789Z,994.00
2018-04-23T06:44:50.705Z,994.02
2018-04-23T06:45:50.630Z,994.06
2018-04-23T06:46:50.582Z,994.07
2018-04-23T06:47:50.517Z,994.08
2018-04-23T06:48:50.437Z,994.09
2018-04-23T06:49:50.392Z,994.02
2018-04-23T06:50:50.324Z,994.00
2018-04-23T06:51:50.249Z,993.96
2018-04-23T06:52:50.196Z,993.92
2018-04-23T06:53:50.124Z,993.87
2018-04-23T06:54:50.072Z,993.86
2018-04-23T06:55:49.999Z,993.88
2018-04-23T06:56:49.941Z,993.93
2018-04-23T06:57:49.862Z,994.00
2018-04-23T06:58:49.794Z,994.02
2018-04-23T06:59:49.749Z,994.05
2018-04-23T07:00:49.682Z,994.09
2018-04-23T07:01:49.618Z,994.12
2018-04-23T07:02:49.570Z,994.14
2018-04-23T07:03:49.473Z,994.17
2018-04-23T07:04:49.473Z,994.07
2018-04-23T07:05:49.396Z,994.09
2018-04-23T07:06:49.307Z,994.04
2018-04-23T07:07:49.238Z,994.04
2018-04-23T07:08:49.155Z,994.08
2018-04-23T07:09:49.113Z,994.06
2018-04-23T07:10:49.052Z,994.10
2018-04-23T07:11:48.961Z,994.09
2018-04-23T07:12:48.898Z,994.08
2018-04-23T07:13:48.825Z,994.08
2018-04-23T07:14:48.783Z,994.09
2018-04-23T07:15:48.725Z,994.05
2018-04-23T07:16:48.652Z,994.03
2018-04-23T07:17:48.596Z,994.04
2018-04-23T07:18:48.524Z,994.09
2018-04-23T07:19:48.459Z,994.07
2018-04-23T07:20:48.405Z,994.03
2018-04-23T07:21:48.337Z,993.99
2018-04-23T07:22:48.246Z,993.94
2018-04-23T07:23:48.227Z,994.02
2018-04-23T07:24:48.128Z,994.05
2018-04-23T07:25:48.090Z,994.15
2018-04-23T07:26:48.027Z,994.22
2018-04-23T07:27:47.934Z,994.24
2018-04-23T07:28:47.892Z,994.25
2018-04-23T07:29:47.815Z,994.23
2018-04-23T07:30:47.742Z,994.27
2018-04-23T07:31:47.677Z,994.31
2018-04-23T07:32:47.636Z,994.32
2018-04-23T07:33:47.605Z,994.30
2018-04-23T07:34:47.556Z,994.28
2018-04-23T07:35:47.412Z,994.28
2018-04-23T07:36:47.387Z,994.32
2018-04-23T07:37:47.303Z,994.29
2018-04-23T07:38:47.248Z,994.23
2018-04-23T07:39:47.158Z,994.22
2018-04-23T07:40:47.149Z,994.21
2018-04-23T07:41:47.049Z,994.29
2018-04-23T07:42:46.983Z,994.30
2018-04-23T07:43:46.906Z,994.29
2018-04-23T07:44:46.867Z,994.28
2018-04-23T07:45:46.795Z,994.27
2018-04-23T07:46:46.720Z,994.22
2018-04-23T07:47:46.671Z,994.17
2018-04-23T07:48:46.592Z,994.05
2018-04-23T07:49:46.551Z,994.01
2018-04-23T07:50:46.483Z,993.95
2018-04-23T07:51:46.410Z,993.87
2018-04-23T07:52:46.349Z,993.84
2018-04-23T07:53:46.283Z,993.81
2018-04-23T07:54:46.239Z,993.83
2018-04-23T07:55:46.138Z,993.87
2018-04-23T07:56:46.082Z,993.95
2018-04-23T07:57:46.035Z,994.07
2018-04-23T07:58:45.966Z,994.16
2018-04-23T07:59:45.879Z,994.24
2018-04-23T08:00:45.863Z,994.33
2018-04-23T08:01:45.756Z,994.33
2018-04-23T08:02:45.698Z,994.39
2018-04-23T08:03:45.627Z,994.41
2018-04-23T08:04:45.569Z,994.41
2018-04-23T08:05:45.500Z,994.44
2018-04-23T08:06:45.432Z,994.52
2018-04-23T08:07:45.375Z,994.58
2018-04-23T08:08:45.318Z,994.56
2018-04-23T08:09:45.240Z,994.63
2018-04-23T08:10:45.191Z,994.60
2018-04-23T08:11:45.124Z,994.57
2018-04-23T08:12:45.047Z,994.57
2018-04-23T08:13:45.000Z,994.53
2018-04-23T08:14:44.920Z,994.54
2018-04-23T08:15:44.848Z,994.54
2018-04-23T08:16:44.790Z,994.64
2018-04-23T08:17:44.729Z,994.69
2018-04-23T08:18:44.689Z,994.72
2018-04-23T08:19:44.657Z,994.77
2018-04-23T08:20:44.540Z,994.83
2018-04-23T08:21:44.487Z,994.85
2018-04-23T08:22:44.412Z,994.89
2018-04-23T08:23:44.365Z,994.89
2018-04-23T08:24:44.278Z,994.88
2018-04-23T08:25:44.210Z,994.86
2018-04-23T08:26:44.177Z,994.79
2018-04-23T08:27:44.084Z,994.79
2018-04-23T08:28:44.051Z,994.83
2018-04-23T08:29:43.960Z,994.87
2018-04-23T08:30:43.917Z,994.89
2018-04-23T08:31:43.855Z,994.87
2018-04-23T08:32:43.787Z,994.85
2018-04-23T08:33:43.720Z,994.80
2018-04-23T08:34:43.659Z,994.79
2018-04-23T08:35:43.595Z,994.83
2018-04-23T08:36:43.537Z,994.83
2018-04-23T08:37:43.451Z,994.81
2018-04-23T08:38:43.409Z,994.79
2018-04-23T08:39:43.351Z,994.73
2018-04-23T08:40:43.260Z,994.67
2018-04-23T08:41:43.247Z,994.63
2018-04-23T08:42:43.165Z,994.67
2018-04-23T08:43:43.100Z,994.69
2018-04-23T08:44:43.005Z,994.74
2018-04-23T08:45:42.958Z,994.71
2018-04-23T08:46:42.889Z,994.70
2018-04-23T08:47:42.816Z,994.71
2018-04-23T08:48:42.749Z,994.75
2018-04-23T08:49:42.703Z,994.80
2018-04-23T08:50:42.635Z,994.82
2018-04-23T08:51:42.573Z,994.87
2018-04-23T08:52:42.521Z,994.85
2018-04-23T08:53:42.422Z,994.86
2018-04-23T08:54:42.365Z,994.84
2018-04-23T08:55:42.354Z,994.83
2018-04-23T08:56:42.285Z,994.80
2018-04-23T08:57:42.178Z,994.79
2018-04-23T08:58:42.114Z,994.74
2018-04-23T08:59:42.057Z,994.74
2018-04-23T09:00:41.978Z,994.73
2018-04-23T09:01:41.916Z,994.75
2018-04-23T09:02:41.846Z,994.73
2018-04-23T09:03:41.789Z,994.70
2018-04-23T09:04:41.736Z,994.70
2018-04-23T09:05:41.667Z,994.68
2018-04-23T09:06:41.621Z,994.69
2018-04-23T09:07:41.541Z,994.64
2018-04-23T09:08:41.488Z,994.66
2018-04-23T09:09:41.406Z,994.67
2018-04-23T09:10:41.353Z,994.67
2018-04-23T09:11:41.297Z,994.67
2018-04-23T09:12:41.247Z,994.65
2018-04-23T09:13:41.152Z,994.67
2018-04-23T09:14:41.126Z,994.80
2018-04-23T09:15:41.028Z,994.85
2018-04-23T09:16:40.968Z,994.97
2018-04-23T09:17:40.906Z,995.07
2018-04-23T09:18:40.864Z,995.16
2018-04-23T09:19:40.774Z,995.20
2018-04-23T09:20:40.721Z,995.26
2018-04-23T09:21:40.643Z,995.31
2018-04-23T09:22:40.588Z,995.38
2018-04-23T09:23:40.512Z,995.38
2018-04-23T09:24:40.473Z,995.47
2018-04-23T09:25:40.409Z,995.48
2018-04-23T09:26:40.353Z,995.54
2018-04-23T09:27:40.255Z,995.58
2018-04-23T09:28:40.189Z,995.58
2018-04-23T09:29:40.140Z,995.57
2018-04-23T09:30:40.063Z,995.57
2018-04-23T09:31:40.044Z,995.54
2018-04-23T09:32:39.964Z,995.50
2018-04-23T09:33:39.873Z,995.43
2018-04-23T09:34:39.815Z,995.46
2018-04-23T09:35:39.737Z,995.46
2018-04-23T09:36:39.706Z,995.50
2018-04-23T09:37:39.610Z,995.44
2018-04-23T09:38:39.565Z,995.50
2018-04-23T09:39:39.485Z,995.44
2018-04-23T09:40:39.422Z,995.47
2018-04-23T09:41:39.361Z,995.48
2018-04-23T09:42:39.305Z,995.50
2018-04-23T09:43:39.242Z,995.47
2018-04-23T09:44:39.199Z,995.41
2018-04-23T09:45:39.108Z,995.42
2018-04-23T09:46:39.068Z,995.42
2018-04-23T09:47:38.979Z,995.43
2018-04-23T09:48:38.910Z,995.46
2018-04-23T09:49:38.860Z,995.49
2018-04-23T09:50:38.783Z,995.47
2018-04-23T09:51:38.748Z,995.49
2018-04-23T09:52:38.659Z,995.48
2018-04-23T09:53:38.630Z,995.50
2018-04-23T09:54:38.525Z,995.48
2018-04-23T09:55:38.481Z,995.49
2018-04-23T09:56:38.414Z,995.51
2018-04-23T09:57:38.343Z,995.58
2018-04-23T09:58:38.305Z,995.60
2018-04-23T09:59:38.216Z,995.68
2018-04-23T10:00:38.151Z,995.73
2018-04-23T10:01:38.079Z,995.79
2018-04-23T10:02:38.052Z,995.78
2018-04-23T10:03:37.965Z,995.83
2018-04-23T10:04:37.903Z,995.83
2018-04-23T10:05:37.833Z,995.82
2018-04-23T10:06:37.779Z,995.81
2018-04-23T10:07:37.697Z,995.80
2018-04-23T10:08:37.637Z,995.76
2018-04-23T10:09:37.577Z,995.76
2018-04-23T10:10:37.506Z,995.74
2018-04-23T10:11:37.507Z,995.72
2018-04-23T10:12:37.386Z,995.65
2018-04-23T10:13:37.336Z,995.61
2018-04-23T10:14:37.269Z,995.61
2018-04-23T10:15:37.189Z,995.61
2018-04-23T10:16:37.129Z,995.59
2018-04-23T10:17:37.057Z,995.58
2018-04-23T10:18:37.004Z,995.57
2018-04-23T10:19:36.935Z,995.60
2018-04-23T10:20:36.876Z,995.57
2018-04-23T10:21:36.806Z,995.55
2018-04-23T10:22:36.746Z,995.54
2018-04-23T10:23:36.680Z,995.55
2018-04-23T10:24:36.607Z,995.48
2018-04-23T10:25:36.553Z,995.48
2018-04-23T10:26:36.498Z,995.43
2018-04-23T10:27:36.444Z,995.44
2018-04-23T10:28:36.367Z,995.42
2018-04-23T10:29:36.292Z,995.43
2018-04-23T10:30:36.238Z,995.45
2018-04-23T10:31:36.170Z,995.45
2018-04-23T10:32:36.106Z,995.49
2018-04-23T10:33:36.037Z,995.55
2018-04-23T10:34:35.996Z,995.58
2018-04-23T10:35:35.938Z,995.56
2018-04-23T10:36:35.850Z,995.59
2018-04-23T10:37:35.789Z,995.55
2018-04-23T10:38:35.724Z,995.50
2018-04-23T10:39:35.663Z,995.46
2018-04-23T10:40:35.648Z,995.43
2018-04-23T10:41:35.535Z,995.41
2018-04-23T10:42:35.468Z,995.41
2018-04-23T10:43:35.401Z,995.40
2018-04-23T10:44:35.340Z,995.41
2018-04-23T10:45:35.303Z,995.43
2018-04-23T10:46:35.239Z,995.41
2018-04-23T10:47:35.159Z,995.42
2018-04-23T10:48:35.101Z,995.47
2018-04-23T10:49:35.028Z,995.48
2018-04-23T10:50:34.952Z,995.45
2018-04-23T10:51:34.917Z,995.46
2018-04-23T10:52:34.835Z,995.46
2018-04-23T10:53:34.764Z,995.45
2018-04-23T10:54:34.706Z,995.45
2018-04-23T10:55:34.640Z,995.46
2018-04-23T10:56:34.580Z,995.48
2018-04-23T10:57:34.518Z,995.52
2018-04-23T10:58:34.462Z,995.53
2018-04-23T10:59:34.404Z,995.58
2018-04-23T11:00:34.326Z,995.60
2018-04-23T11:01:34.285Z,995.62
2018-04-23T11:02:34.189Z,995.67
2018-04-23T11:03:34.141Z,995.73
2018-04-23T11:04:34.065Z,995.79
2018-04-23T11:05:34.001Z,995.75
2018-04-23T11:06:33.934Z,995.87
2018-04-23T11:07:33.874Z,995.88
2018-04-23T11:08:33.805Z,995.87
2018-04-23T11:09:33.740Z,995.89
2018-04-23T11:10:33.710Z,995.87
2018-04-23T11:11:33.612Z,995.85
2018-04-23T11:12:33.560Z,995.82
2018-04-23T11:13:33.505Z,995.81
2018-04-23T11:14:33.448Z,995.80
2018-04-23T11:15:33.374Z,995.78
2018-04-23T11:16:33.301Z,995.79
2018-04-23T11:17:33.242Z,995.79
2018-04-23T11:18:33.171Z,995.76
2018-04-23T11:19:33.114Z,995.75
2018-04-23T11:20:33.078Z,995.75
2018-04-23T11:21:32.982Z,995.77
2018-04-23T11:22:32.937Z,995.78
2018-04-23T11:23:32.886Z,995.71
2018-04-23T11:24:32.795Z,995.71
2018-04-23T11:25:32.732Z,995.69
2018-04-23T11:26:32.690Z,995.66
2018-04-23T11:27:32.600Z,995.62
2018-04-23T11:28:32.546Z,995.57
2018-04-23T11:29:32.482Z,995.52
2018-04-23T11:30:32.418Z,995.43
2018-04-23T11:31:32.355Z,995.45
2018-04-23T11:32:32.355Z,995.42
2018-04-23T11:33:32.221Z,995.34
2018-04-23T11:34:32.159Z,995.39
2018-04-23T11:35:32.113Z,995.37
2018-04-23T11:36:32.042Z,995.34
2018-04-23T11:37:31.978Z,995.31
2018-04-23T11:38:31.912Z,995.26
2018-04-23T11:39:31.845Z,995.24
2018-04-23T11:40:31.778Z,995.24
2018-04-23T11:41:31.741Z,995.21
2018-04-23T11:42:31.677Z,995.19
2018-04-23T11:43:31.602Z,995.23
2018-04-23T11:44:31.523Z,995.24
2018-04-23T11:45:31.474Z,995.23
2018-04-23T11:46:31.393Z,995.20
2018-04-23T11:47:31.361Z,995.18
2018-04-23T11:48:31.278Z,995.16
2018-04-23T11:49:31.219Z,995.08
2018-04-23T11:50:31.153Z,994.97
2018-04-23T11:51:31.088Z,994.89
2018-04-23T11:52:31.026Z,994.86
2018-04-23T11:53:30.964Z,994.81
2018-04-23T11:54:30.893Z,994.73
2018-04-23T11:55:30.839Z,994.73
2018-04-23T11:56:30.786Z,994.69
2018-04-23T11:57:30.699Z,994.73
2018-04-23T11:58:30.669Z,994.72
2018-04-23T11:59:30.588Z,994.69
2018-04-23T12:00:30.519Z,994.75
2018-04-23T12:01:30.461Z,994.75
2018-04-23T12:02:30.426Z,994.72
2018-04-23T12:03:30.328Z,994.65
2018-04-23T12:04:30.274Z,994.63
2018-04-23T12:05:30.199Z,994.61
2018-04-23T12:06:30.153Z,994.55
2018-04-23T12:07:30.079Z,994.54
2018-04-23T12:08:30.003Z,994.61
2018-04-23T12:09:29.955Z,994.65
2018-04-23T12:10:29.888Z,994.69
2018-04-23T12:11:29.846Z,994.70
2018-04-23T12:12:29.759Z,994.78
2018-04-23T12:13:29.691Z,994.85
2018-04-23T12:14:29.623Z,994.94
2018-04-23T12:15:29.564Z,995.04
2018-04-23T12:16:29.497Z,995.03
2018-04-23T12:17:29.429Z,994.99
2018-04-23T12:18:29.367Z,994.87
2018-04-23T12:19:29.301Z,994.78
2018-04-23T12:20:29.237Z,994.66
2018-04-23T12:21:29.173Z,994.62
2018-04-23T12:22:29.132Z,994.60
2018-04-23T12:23:29.082Z,994.61
2018-04-23T12:24:29.013Z,994.72
2018-04-23T12:25:28.940Z,994.85
2018-04-23T12:26:28.882Z,994.96
2018-04-23T12:27:28.811Z,994.98