createdAt,value
2019-02-05T00:01:51.399Z,1.57
2019-02-05T00:04:37.703Z,2.05
2019-02-05T00:07:24.102Z,1.70
2019-02-05T00:10:10.445Z,1.98
2019-02-05T00:12:57.115Z,1.60
2019-02-05T00:15:43.381Z,2.55
2019-02-05T00:18:30.755Z,2.42
2019-02-05T00:21:17.015Z,2.35
2019-02-05T00:24:04.419Z,1.50
2019-02-05T00:26:50.189Z,3.92
2019-02-05T00:29:36.775Z,2.67
2019-02-05T00:32:23.100Z,3.00
2019-02-05T00:35:10.171Z,2.72
2019-02-05T00:37:56.730Z,1.90
2019-02-05T00:40:43.003Z,2.60
2019-02-05T00:43:29.307Z,2.50
2019-02-05T00:46:15.731Z,2.12
2019-02-05T00:49:01.899Z,1.60
2019-02-05T00:51:48.507Z,2.75
2019-02-05T00:54:34.734Z,2.08
2019-02-05T00:57:20.956Z,2.00
2019-02-05T01:00:12.639Z,2.40
2019-02-05T01:02:59.380Z,1.72
2019-02-05T01:05:45.943Z,1.57
2019-02-05T01:08:32.053Z,1.92
2019-02-05T01:11:18.527Z,2.08
2019-02-05T01:14:04.839Z,1.60
2019-02-05T01:16:51.148Z,2.58
2019-02-05T01:19:37.708Z,2.05
2019-02-05T01:22:23.983Z,2.40
2019-02-05T01:25:10.187Z,2.10
2019-02-05T01:27:57.760Z,2.30
2019-02-05T01:30:44.075Z,1.87
2019-02-05T01:33:30.369Z,2.47
2019-02-05T01:36:16.619Z,1.95
2019-02-05T01:39:05.233Z,2.00
2019-02-05T01:41:54.203Z,1.67
2019-02-05T01:44:40.571Z,1.70
2019-02-05T01:47:26.857Z,2.12
2019-02-05T01:50:16.579Z,2.55
2019-02-05T01:53:02.770Z,2.52
2019-02-05T01:55:49.175Z,1.85
2019-02-05T01:58:35.438Z,2.25
2019-02-05T02:01:22.602Z,1.65
2019-02-05T02:04:08.936Z,2.77
2019-02-05T02:06:55.183Z,2.17
2019-02-05T02:09:41.700Z,2.10
2019-02-05T02:12:27.939Z,1.77
2019-02-05T02:15:14.967Z,1.80
2019-02-05T02:18:01.282Z,1.90
2019-02-05T02:20:47.651Z,2.25
2019-02-05T02:23:33.615Z,2.00
2019-02-05T02:26:20.111Z,1.92
2019-02-05T02:29:06.379Z,2.92
2019-02-05T02:31:52.789Z,1.72
2019-02-05T02:34:39.258Z,2.83
2019-02-05T02:37:25.839Z,3.33
2019-02-05T02:40:12.780Z,2.12
2019-02-05T02:42:58.969Z,1.75
2019-02-05T02:45:45.179Z,1.62
2019-02-05T02:48:31.648Z,1.80
2019-02-05T02:51:17.964Z,1.62
2019-02-05T02:54:04.423Z,1.27
2019-02-05T02:56:50.843Z,2.37
2019-02-05T02:59:37.267Z,4.95
2019-02-05T03:02:23.471Z,2.35
2019-02-05T03:05:11.957Z,2.47
2019-02-05T03:07:57.873Z,2.27
2019-02-05T03:10:44.131Z,1.82
2019-02-05T03:13:30.327Z,1.87
2019-02-05T03:16:16.645Z,1.57
2019-02-05T03:19:02.957Z,2.45
2019-02-05T03:21:49.209Z,2.22
2019-02-05T03:24:35.458Z,2.08
2019-02-05T03:27:21.360Z,2.30
2019-02-05T03:30:12.104Z,1.30
2019-02-05T03:32:58.141Z,1.67
2019-02-05T03:35:44.489Z,1.72
2019-02-05T03:38:31.032Z,1.55
2019-02-05T03:41:18.143Z,1.45
2019-02-05T03:44:04.324Z,2.00
2019-02-05T03:46:50.756Z,1.72
2019-02-05T03:49:37.047Z,4.35
2019-02-05T03:52:48.816Z,2.02
2019-02-05T03:56:02.090Z,1.42
2019-02-05T03:59:36.100Z,2.58
2019-02-05T04:02:47.509Z,2.12
2019-02-05T04:06:22.443Z,3.37
2019-02-05T04:09:38.822Z,1.77
2019-02-05T04:12:59.953Z,1.45
2019-02-05T04:15:59.407Z,1.75
2019-02-05T04:19:12.311Z,3.12
2019-02-05T04:22:52.295Z,1.62
2019-02-05T04:26:09.593Z,1.42
2019-02-05T04:29:23.055Z,1.82
2019-02-05T04:32:44.285Z,2.77
2019-02-05T04:35:56.162Z,3.52
2019-02-05T04:39:26.983Z,1.45
2019-02-05T04:42:51.814Z,1.37
2019-02-05T04:45:57.715Z,1.42
2019-02-05T04:49:10.957Z,2.15
2019-02-05T04:52:21.720Z,2.10
2019-02-05T04:55:49.307Z,1.85
2019-02-05T04:59:29.857Z,1.80
2019-02-05T05:02:58.660Z,2.02
2019-02-05T05:06:29.992Z,2.12
2019-02-05T05:09:43.335Z,1.17
2019-02-05T05:12:30.004Z,1.90
2019-02-05T05:15:15.823Z,1.22
2019-02-05T05:18:02.127Z,1.92
2019-02-05T05:20:48.603Z,1.45
2019-02-05T05:23:34.960Z,2.47
2019-02-05T05:26:21.199Z,3.22
2019-02-05T05:29:07.619Z,1.20
2019-02-05T05:31:53.984Z,2.72
2019-02-05T05:34:40.333Z,1.20
2019-02-05T05:37:26.708Z,1.95
2019-02-05T05:40:13.366Z,1.57
2019-02-05T05:42:59.687Z,1.00
2019-02-05T05:45:46.027Z,2.00
2019-02-05T05:48:32.359Z,2.30
2019-02-05T05:51:18.785Z,1.50
2019-02-05T05:54:05.208Z,2.35
2019-02-05T05:56:51.397Z,1.82
2019-02-05T05:59:37.839Z,1.05
2019-02-05T06:02:24.156Z,2.47
2019-02-05T06:05:12.111Z,2.35
2019-02-05T06:07:58.367Z,7.53
2019-02-05T06:10:44.830Z,6.25
2019-02-05T06:13:31.111Z,7.53
2019-02-05T06:16:16.960Z,5.72
2019-02-05T06:19:03.376Z,16.67
2019-02-05T06:21:49.619Z,10.00
2019-02-05T06:24:35.824Z,8.03
2019-02-05T06:27:22.088Z,4.03
2019-02-05T06:30:10.523Z,11.25
2019-02-05T06:32:56.503Z,4.85
2019-02-05T06:35:42.851Z,4.03
2019-02-05T06:38:29.175Z,8.50
2019-02-05T06:41:16.171Z,9.50
2019-02-05T06:44:02.531Z,5.83
2019-02-05T06:46:48.769Z,10.53
2019-02-05T06:49:35.283Z,4.92
2019-02-05T06:52:22.495Z,4.60
2019-02-05T06:55:10.083Z,5.00
2019-02-05T06:57:56.071Z,5.37
2019-02-05T07:00:42.215Z,3.30
2019-02-05T07:03:28.031Z,2.05
2019-02-05T07:06:14.459Z,4.15
2019-02-05T07:09:00.863Z,4.37
2019-02-05T07:11:47.147Z,3.50
2019-02-05T07:14:33.715Z,2.87
2019-02-05T07:17:20.042Z,3.60
2019-02-05T07:20:07.598Z,2.22
2019-02-05T07:22:55.796Z,5.17
2019-02-05T07:25:41.739Z,8.05
2019-02-05T07:28:28.244Z,9.35
2019-02-05T07:31:15.230Z,2.98
2019-02-05T07:34:01.508Z,3.50
2019-02-05T07:36:48.782Z,3.30
2019-02-05T07:39:35.240Z,2.98
2019-02-05T07:42:21.751Z,3.20
2019-02-05T07:45:11.476Z,4.05
2019-02-05T07:47:57.479Z,2.27
2019-02-05T07:50:44.043Z,4.40
2019-02-05T07:53:33.180Z,4.20
2019-02-05T07:56:18.279Z,2.98
2019-02-05T07:59:10.190Z,2.10
2019-02-05T08:01:52.932Z,3.33
2019-02-05T08:04:40.244Z,3.52
2019-02-05T08:07:26.735Z,2.62
2019-02-05T08:10:15.930Z,2.02
2019-02-05T08:13:01.979Z,2.50
2019-02-05T08:15:49.349Z,2.55
2019-02-05T08:18:35.611Z,3.60
2019-02-05T08:21:22.435Z,2.70
2019-02-05T08:24:08.455Z,3.08
2019-02-05T08:26:54.755Z,2.90
2019-02-05T08:29:41.124Z,2.08
2019-02-05T08:32:27.671Z,2.95
2019-02-05T08:35:15.479Z,3.33
2019-02-05T08:38:01.668Z,2.58
2019-02-05T08:40:48.131Z,3.08
2019-02-05T08:43:34.679Z,4.45
2019-02-05T08:46:20.964Z,2.67
2019-02-05T08:49:07.591Z,3.22
2019-02-05T08:51:54.073Z,2.17
2019-02-05T08:54:40.423Z,4.62
2019-02-05T08:57:26.746Z,3.35
2019-02-05T09:00:21.577Z,6.78
2019-02-05T09:03:09.176Z,8.60
2019-02-05T09:05:55.255Z,11.40
2019-02-05T09:08:41.619Z,9.73
2019-02-05T09:11:27.983Z,12.30
2019-02-05T09:14:14.247Z,18.00
2019-02-05T09:17:00.832Z,10.23
2019-02-05T09:19:47.110Z,9.83
2019-02-05T09:22:33.739Z,10.00
2019-02-05T09:25:20.219Z,14.50
2019-02-05T09:28:06.443Z,9.35
2019-02-05T09:30:53.168Z,9.25
2019-02-05T09:33:39.283Z,7.10
2019-02-05T09:36:25.472Z,10.37
2019-02-05T09:39:11.751Z,14.05
2019-02-05T09:41:58.431Z,8.18
2019-02-05T09:44:44.945Z,8.00
2019-02-05T09:47:31.176Z,9.80
2019-02-05T09:50:18.144Z,10.45
2019-02-05T09:53:04.607Z,7.53
2019-02-05T09:55:50.983Z,9.00
2019-02-05T09:58:37.933Z,4.53
2019-02-05T10:01:24.503Z,4.62
2019-02-05T10:04:10.780Z,4.33
2019-02-05T10:06:57.235Z,5.20
2019-02-05T10:09:43.475Z,7.55
2019-02-05T10:12:30.220Z,7.85
2019-02-05T10:15:18.890Z,6.53
2019-02-05T10:18:06.531Z,8.50
2019-02-05T10:20:53.470Z,11.85
2019-02-05T10:23:39.723Z,6.75
2019-02-05T10:26:26.443Z,3.80
2019-02-05T10:29:12.881Z,5.37
2019-02-05T10:31:59.363Z,5.75
2019-02-05T10:34:45.627Z,7.00
2019-02-05T10:37:31.937Z,4.80
2019-02-05T10:40:18.954Z,5.30
2019-02-05T10:43:06.188Z,6.00
2019-02-05T10:45:52.507Z,5.37
2019-02-05T10:48:38.951Z,4.22
2019-02-05T10:51:25.637Z,7.42
2019-02-05T10:53:54.974Z,18.73
2019-02-05T10:56:22.435Z,6.90
2019-02-05T10:58:49.857Z,7.40
2019-02-05T11:01:17.575Z,5.83
2019-02-05T11:03:45.098Z,9.00
2019-02-05T11:06:12.587Z,6.85
2019-02-05T11:08:40.178Z,6.55
2019-02-05T11:11:20.451Z,9.85
2019-02-05T11:13:48.147Z,10.08
2019-02-05T11:16:15.632Z,5.17
2019-02-05T11:18:43.131Z,8.18
2019-02-05T11:21:11.663Z,7.33
2019-02-05T11:23:39.161Z,8.18
2019-02-05T11:26:07.966Z,5.28
2019-02-05T11:28:35.783Z,4.47
2019-02-05T11:31:05.306Z,7.05
2019-02-05T11:33:32.994Z,4.37
2019-02-05T11:36:00.935Z,6.75
2019-02-05T11:38:31.720Z,7.33
2019-02-05T11:40:59.219Z,5.05
2019-02-05T11:43:26.959Z,7.42
2019-02-05T11:45:56.194Z,4.37
2019-02-05T11:48:24.383Z,5.12
2019-02-05T11:50:51.825Z,3.22
2019-02-05T11:53:19.351Z,4.78
2019-02-05T11:55:47.115Z,9.50
2019-02-05T11:58:15.360Z,4.42
2019-02-05T12:00:53.803Z,6.33
2019-02-05T12:03:21.863Z,4.45
2019-02-05T12:05:49.383Z,5.90
2019-02-05T12:08:18.618Z,7.15
2019-02-05T12:10:48.234Z,4.97
2019-02-05T12:13:15.727Z,5.67
2019-02-05T12:15:43.331Z,4.83
2019-02-05T12:18:18.325Z,11.30
2019-02-05T12:20:49.375Z,4.10
2019-02-05T12:23:17.260Z,3.00
2019-02-05T12:25:45.562Z,5.42
2019-02-05T12:28:13.020Z,3.70
2019-02-05T12:30:44.849Z,7.40
2019-02-05T12:33:10.537Z,4.95
2019-02-05T12:35:38.044Z,7.03
2019-02-05T12:38:24.235Z,6.22
2019-02-05T12:41:10.915Z,7.60
2019-02-05T12:43:59.761Z,3.50
2019-02-05T12:46:46.070Z,2.67
2019-02-05T12:49:32.360Z,3.85
2019-02-05T12:52:18.879Z,5.65
2019-02-05T12:55:13.335Z,3.22
2019-02-05T12:57:54.522Z,4.28
2019-02-05T13:00:43.158Z,6.55
2019-02-05T13:03:29.142Z,3.25
2019-02-05T13:06:15.850Z,5.22
2019-02-05T13:09:02.180Z,5.60
2019-02-05T13:11:51.025Z,6.60
2019-02-05T13:14:37.527Z,7.75
2019-02-05T13:17:23.783Z,3.62
2019-02-05T13:20:23.017Z,7.92
2019-02-05T13:23:09.939Z,5.53
2019-02-05T13:25:56.095Z,4.75
2019-02-05T13:28:42.616Z,5.50
2019-02-05T13:31:28.896Z,4.78
2019-02-05T13:34:16.578Z,4.30
2019-02-05T13:37:02.819Z,4.70
2019-02-05T13:39:49.828Z,4.03
2019-02-05T13:42:36.148Z,5.10
2019-02-05T13:45:25.343Z,4.12
2019-02-05T13:48:11.692Z,4.80
2019-02-05T13:50:58.343Z,5.50
2019-02-05T13:53:44.780Z,6.22
2019-02-05T13:56:31.051Z,4.87
2019-02-05T13:59:17.435Z,9.15
2019-02-05T14:02:05.192Z,6.60
2019-02-05T14:04:51.169Z,5.70
2019-02-05T14:07:37.490Z,3.83
2019-02-05T14:10:26.419Z,5.62
2019-02-05T14:13:12.463Z,4.40
2019-02-05T14:15:58.578Z,3.35
2019-02-05T14:18:54.934Z,4.58
2019-02-05T14:21:32.777Z,12.50
2019-02-05T14:24:18.886Z,7.05
2019-02-05T14:27:05.313Z,5.83
2019-02-05T14:29:52.019Z,5.17
2019-02-05T14:32:38.116Z,8.13
2019-02-05T14:35:24.346Z,8.53
2019-02-05T14:38:10.458Z,15.58
2019-02-05T14:40:56.563Z,7.90
2019-02-05T14:43:42.656Z,9.08
2019-02-05T14:46:29.699Z,8.25
2019-02-05T14:49:15.807Z,8.45
2019-02-05T14:52:01.887Z,6.47
2019-02-05T14:54:47.983Z,4.65
2019-02-05T14:57:34.239Z,7.72
2019-02-05T15:00:22.967Z,4.47
2019-02-05T15:03:10.411Z,5.28
2019-02-05T15:05:56.283Z,6.28
2019-02-05T15:08:42.631Z,2.50
2019-02-05T15:11:28.889Z,4.83
2019-02-05T15:14:15.647Z,6.08
2019-02-05T15:17:01.941Z,3.35
2019-02-05T15:19:48.213Z,3.95
2019-02-05T15:22:34.609Z,16.70
2019-02-05T15:25:20.911Z,11.55
2019-02-05T15:28:07.358Z,13.22
2019-02-05T15:30:53.809Z,4.55
2019-02-05T15:33:50.499Z,8.83
2019-02-05T15:36:39.563Z,6.30
2019-02-05T15:39:25.668Z,5.40
2019-02-05T15:42:11.743Z,5.17
2019-02-05T15:44:57.990Z,3.72
2019-02-05T15:47:44.322Z,3.50
2019-02-05T15:50:30.589Z,5.67
2019-02-05T15:53:17.198Z,3.55
2019-02-05T15:56:03.939Z,8.00
2019-02-05T15:58:50.387Z,7.03
2019-02-05T16:01:36.755Z,6.15
2019-02-05T16:04:23.029Z,6.05
2019-02-05T16:07:09.474Z,3.20
2019-02-05T16:09:55.835Z,7.97
2019-02-05T16:12:42.063Z,9.53
2019-02-05T16:15:28.510Z,11.93
2019-02-05T16:18:14.736Z,6.17
2019-02-05T16:21:01.060Z,9.75
2019-02-05T16:23:47.950Z,6.50
2019-02-05T16:26:33.947Z,8.38
2019-02-05T16:29:20.728Z,9.00
2019-02-05T16:32:17.312Z,4.53
2019-02-05T16:34:55.157Z,7.47
2019-02-05T16:37:23.732Z,6.37
2019-02-05T16:39:51.232Z,5.45
2019-02-05T16:42:18.779Z,8.05
2019-02-05T16:44:46.287Z,5.10
2019-02-05T16:47:15.198Z,6.25
2019-02-05T16:49:44.873Z,5.67
2019-02-05T16:52:12.528Z,3.33
2019-02-05T16:54:40.321Z,4.53
2019-02-05T16:57:07.840Z,4.50
2019-02-05T16:59:35.351Z,4.90
2019-02-05T17:02:02.978Z,8.15
2019-02-05T17:04:30.459Z,12.28
2019-02-05T17:06:59.084Z,6.20
2019-02-05T17:09:26.681Z,4.33
2019-02-05T17:11:56.854Z,9.33
2019-02-05T17:14:23.468Z,8.10
2019-02-05T17:16:50.947Z,3.20
2019-02-05T17:19:18.447Z,6.70
2019-02-05T17:21:45.743Z,4.87
2019-02-05T17:24:13.872Z,9.65
2019-02-05T17:26:41.375Z,5.92
2019-02-05T17:29:08.859Z,5.12
2019-02-05T17:31:37.083Z,9.45
2019-02-05T17:34:04.648Z,7.05
2019-02-05T17:36:32.159Z,9.48
2019-02-05T17:39:00.035Z,8.90
2019-02-05T17:41:30.079Z,8.93
2019-02-05T17:43:57.563Z,15.05
2019-02-05T17:46:25.039Z,16.90
2019-02-05T17:48:52.672Z,18.85
2019-02-05T17:51:20.155Z,21.30
2019-02-05T17:53:47.690Z,18.95
2019-02-05T17:56:15.175Z,13.35
2019-02-05T17:58:43.395Z,15.08
2019-02-05T18:01:17.095Z,14.03
2019-02-05T18:03:44.631Z,21.55
2019-02-05T18:06:12.159Z,12.85
2019-02-05T18:08:39.682Z,14.63
2019-02-05T18:11:07.205Z,13.50
2019-02-05T18:13:34.828Z,16.05
2019-02-05T18:16:15.610Z,13.50
2019-02-05T18:18:43.091Z,16.27
2019-02-05T18:21:10.931Z,17.42
2019-02-05T18:23:38.411Z,18.20
2019-02-05T18:26:05.920Z,15.20
2019-02-05T18:28:34.095Z,21.40
2019-02-05T18:31:01.600Z,33.35
2019-02-05T18:33:29.187Z,32.42
2019-02-05T18:35:56.503Z,45.33
2019-02-05T18:38:24.272Z,31.65
2019-02-05T18:41:10.282Z,36.08
2019-02-05T18:43:56.628Z,40.40
2019-02-05T18:46:42.816Z,36.23
2019-02-05T18:49:28.758Z,32.88
2019-02-05T18:52:15.163Z,40.17
2019-02-05T18:55:01.504Z,32.38
2019-02-05T18:57:48.081Z,31.42
2019-02-05T19:00:38.775Z,32.00
2019-02-05T19:03:24.867Z,28.00
2019-02-05T19:06:11.080Z,23.20
2019-02-05T19:08:57.053Z,27.52
2019-02-05T19:11:43.612Z,34.65
2019-02-05T19:14:29.910Z,28.65
2019-02-05T19:17:16.236Z,22.73
2019-02-05T19:20:04.059Z,22.67
2019-02-05T19:22:39.143Z,25.90
2019-02-05T19:25:17.679Z,26.17
2019-02-05T19:27:45.191Z,29.63
2019-02-05T19:30:13.296Z,22.00
2019-02-05T19:32:41.767Z,25.57
2019-02-05T19:35:09.940Z,21.10
2019-02-05T19:37:37.912Z,23.25
2019-02-05T19:40:06.295Z,17.95
2019-02-05T19:42:35.726Z,16.37
2019-02-05T19:45:22.677Z,16.65
2019-02-05T19:47:52.496Z,19.27
2019-02-05T19:50:25.010Z,17.17
2019-02-05T19:52:53.775Z,16.35
2019-02-05T19:55:22.132Z,17.23
2019-02-05T19:57:52.425Z,19.02
2019-02-05T20:00:19.739Z,16.85
2019-02-05T20:02:47.244Z,17.40
2019-02-05T20:05:16.144Z,14.60
2019-02-05T20:08:18.697Z,17.02
2019-02-05T20:10:48.124Z,18.42
2019-02-05T20:13:16.167Z,13.60
2019-02-05T20:15:43.719Z,15.48
2019-02-05T20:18:11.635Z,12.58
2019-02-05T20:20:39.071Z,19.92
2019-02-05T20:23:06.928Z,16.62
2019-02-05T20:25:35.336Z,9.60
2019-02-05T20:28:03.241Z,11.28
2019-02-05T20:30:30.739Z,7.95
2019-02-05T20:32:58.663Z,11.48
2019-02-05T20:35:26.191Z,11.70
2019-02-05T20:37:53.972Z,13.62
2019-02-05T20:40:23.146Z,10.72
2019-02-05T20:42:50.676Z,11.50
2019-02-05T20:45:18.424Z,9.98
2019-02-05T20:47:46.002Z,6.55
2019-02-05T20:50:32.169Z,11.43
2019-02-05T20:53:18.483Z,11.55
2019-02-05T20:56:04.751Z,9.40
2019-02-05T20:58:51.011Z,9.03
2019-02-05T21:01:37.657Z,13.55
2019-02-05T21:04:23.878Z,9.90
2019-02-05T21:07:10.764Z,8.30
2019-02-05T21:09:57.326Z,8.53
2019-02-05T21:12:43.683Z,11.55
2019-02-05T21:15:30.023Z,11.08
2019-02-05T21:18:17.480Z,6.28
2019-02-05T21:21:03.684Z,8.78
2019-02-05T21:23:49.904Z,7.03
2019-02-05T21:26:36.039Z,7.58
2019-02-05T21:29:22.675Z,7.10
2019-02-05T21:32:08.899Z,11.30
2019-02-05T21:34:55.339Z,9.23
2019-02-05T21:37:41.675Z,6.90
2019-02-05T21:40:27.907Z,5.40
2019-02-05T21:43:14.095Z,5.75
2019-02-05T21:46:01.102Z,8.93
2019-02-05T21:48:47.364Z,5.17
2019-02-05T21:51:40.588Z,7.58
2019-02-05T21:54:21.443Z,6.92
2019-02-05T21:57:07.887Z,8.08
2019-02-05T21:59:54.179Z,5.90
2019-02-05T22:02:40.587Z,6.35
2019-02-05T22:05:27.230Z,6.20
2019-02-05T22:08:13.277Z,4.85
2019-02-05T22:10:59.588Z,5.65
2019-02-05T22:13:46.022Z,8.45
2019-02-05T22:16:32.208Z,5.78
2019-02-05T22:19:20.977Z,7.30
2019-02-05T22:22:06.447Z,4.62
2019-02-05T22:24:52.804Z,7.28
2019-02-05T22:27:39.091Z,4.70
2019-02-05T22:30:28.471Z,5.67
2019-02-05T22:33:15.110Z,4.17
2019-02-05T22:36:01.237Z,6.78
2019-02-05T22:38:47.233Z,8.45
2019-02-05T22:41:34.044Z,5.85
2019-02-05T22:44:20.320Z,6.70
2019-02-05T22:47:07.647Z,4.15
2019-02-05T22:49:54.411Z,8.15
2019-02-05T22:52:40.933Z,4.40
2019-02-05T22:55:27.611Z,6.75
2019-02-05T22:58:13.849Z,6.45
2019-02-05T23:01:15.095Z,3.52
2019-02-05T23:04:12.483Z,4.03
2019-02-05T23:07:08.791Z,4.67
2019-02-05T23:10:22.971Z,5.12
2019-02-05T23:13:14.679Z,4.87
2019-02-05T23:16:00.916Z,4.65
2019-02-05T23:18:47.191Z,3.75
2019-02-05T23:21:34.494Z,5.67
2019-02-05T23:24:20.967Z,4.70
2019-02-05T23:27:07.643Z,4.53
2019-02-05T23:29:53.873Z,5.37
2019-02-05T23:32:41.203Z,5.83
2019-02-05T23:35:27.621Z,4.55
2019-02-05T23:38:13.777Z,4.20
2019-02-05T23:41:00.258Z,3.60
2019-02-05T23:43:47.075Z,2.67
2019-02-05T23:46:33.434Z,3.60
2019-02-05T23:49:19.916Z,3.35
2019-02-05T23:52:06.479Z,3.83
2019-02-05T23:54:52.860Z,2.85
2019-02-05T23:57:39.796Z,4.30
