createdAt,value
2022-08-03T00:04:40.673Z,19.36
2022-08-03T00:09:45.549Z,19.30
2022-08-03T00:14:50.115Z,19.26
2022-08-03T00:19:56.066Z,19.24
2022-08-03T00:25:01.869Z,19.17
2022-08-03T00:30:08.290Z,19.02
2022-08-03T00:35:32.452Z,18.96
2022-08-03T00:40:38.635Z,18.89
2022-08-03T00:45:44.459Z,18.76
2022-08-03T00:50:52.134Z,18.58
2022-08-03T00:55:59.053Z,18.56
2022-08-03T01:01:07.087Z,18.58
2022-08-03T01:06:19.761Z,18.51
2022-08-03T01:11:33.722Z,18.57
2022-08-03T01:16:51.721Z,18.65
2022-08-03T01:22:28.802Z,18.64
2022-08-03T01:27:53.156Z,18.68
2022-08-03T01:33:05.354Z,18.57
2022-08-03T01:38:14.697Z,18.45
2022-08-03T01:44:26.756Z,18.39
2022-08-03T01:48:52.158Z,18.41
2022-08-03T01:53:58.069Z,18.39
2022-08-03T01:59:05.140Z,18.25
2022-08-03T02:04:13.554Z,18.18
2022-08-03T02:09:22.122Z,18.22
2022-08-03T02:14:29.101Z,18.27
2022-08-03T02:19:36.808Z,18.32
2022-08-03T02:24:41.738Z,18.25
2022-08-03T02:29:56.141Z,18.24
2022-08-03T02:35:04.991Z,18.18
2022-08-03T02:40:13.995Z,18.10
2022-08-03T02:45:22.627Z,17.96
2022-08-03T02:50:30.730Z,17.89
2022-08-03T02:55:36.846Z,17.82
2022-08-03T03:00:49.325Z,17.81
2022-08-03T03:05:57.502Z,17.72
2022-08-03T03:11:03.217Z,17.64
2022-08-03T03:16:09.347Z,17.64
2022-08-03T03:21:19.028Z,17.57
2022-08-03T03:26:23.805Z,17.58
2022-08-03T03:31:28.158Z,17.54
2022-08-03T03:36:33.909Z,17.61
2022-08-03T03:41:38.602Z,17.58
2022-08-03T03:46:43.485Z,17.55
2022-08-03T03:51:49.182Z,17.42
2022-08-03T03:56:53.895Z,17.39
2022-08-03T04:01:59.498Z,17.36
2022-08-03T04:07:22.674Z,17.50
2022-08-03T04:12:31.477Z,17.50
2022-08-03T04:17:37.038Z,17.60
2022-08-03T04:22:43.656Z,17.71
2022-08-03T04:28:21.026Z,17.74
2022-08-03T04:33:19.865Z,17.80
2022-08-03T04:38:28.256Z,17.82
2022-08-03T04:43:36.116Z,18.03
2022-08-03T04:48:44.761Z,18.11
2022-08-03T04:53:50.806Z,18.19
2022-08-03T04:58:55.515Z,18.27
2022-08-03T05:04:00.301Z,18.43
2022-08-03T05:09:06.071Z,18.57
2022-08-03T05:14:10.544Z,18.69
2022-08-03T05:19:14.730Z,18.85
2022-08-03T05:24:20.310Z,19.08
2022-08-03T05:29:24.533Z,19.22
2022-08-03T05:34:28.779Z,19.31
2022-08-03T05:39:34.428Z,19.42
2022-08-03T05:44:39.261Z,19.52
2022-08-03T05:49:43.708Z,19.73
2022-08-03T05:54:55.374Z,20.05
2022-08-03T06:00:01.363Z,20.22
2022-08-03T06:05:15.637Z,20.49
2022-08-03T06:10:35.601Z,20.61
2022-08-03T06:15:42.653Z,20.84
2022-08-03T06:20:47.207Z,21.17
2022-08-03T06:25:55.374Z,21.40
2022-08-03T06:30:59.906Z,21.58
2022-08-03T06:36:04.577Z,21.85
2022-08-03T06:41:10.250Z,22.17
2022-08-03T06:46:14.516Z,22.94
2022-08-03T06:51:18.972Z,23.72
2022-08-03T06:56:24.875Z,24.79
2022-08-03T07:01:29.454Z,25.89
2022-08-03T07:06:34.257Z,27.16
2022-08-03T07:11:40.119Z,28.27
2022-08-03T07:16:44.436Z,29.00
2022-08-03T07:21:48.760Z,29.72
2022-08-03T07:26:54.356Z,30.26
2022-08-03T07:31:58.735Z,30.93
2022-08-03T07:37:03.080Z,31.33
2022-08-03T07:42:08.906Z,31.96
2022-08-03T07:47:19.361Z,32.73
2022-08-03T07:52:44.856Z,33.07
2022-08-03T07:58:06.022Z,33.49
2022-08-03T08:03:10.668Z,33.65
2022-08-03T08:08:14.969Z,33.68
2022-08-03T08:13:20.665Z,34.40
2022-08-03T08:18:25.506Z,35.28
2022-08-03T08:23:42.452Z,35.77
2022-08-03T08:28:50.812Z,36.54
2022-08-03T08:34:04.145Z,37.06
2022-08-03T08:39:09.237Z,37.46
2022-08-03T08:44:15.730Z,37.55
2022-08-03T08:50:04.038Z,38.05
2022-08-03T08:55:22.051Z,38.70
2022-08-03T09:00:28.107Z,39.31
2022-08-03T09:05:55.437Z,38.89
2022-08-03T09:12:42.302Z,38.84
2022-08-03T09:33:06.564Z,42.42
2022-08-03T09:38:14.645Z,43.13
2022-08-03T09:43:20.248Z,43.79
2022-08-03T09:48:29.912Z,43.95
2022-08-03T09:53:59.308Z,44.29
2022-08-03T09:59:04.753Z,44.75
2022-08-03T10:04:17.042Z,45.42
2022-08-03T10:09:21.668Z,45.74
2022-08-03T10:14:31.712Z,45.94
2022-08-03T10:19:37.804Z,45.63
2022-08-03T10:24:53.718Z,46.99
2022-08-03T10:30:03.119Z,47.15
2022-08-03T10:35:20.672Z,47.17
2022-08-03T10:45:54.214Z,48.28
2022-08-03T10:51:00.656Z,46.83
2022-08-03T10:56:35.375Z,47.22
2022-08-03T11:01:58.799Z,49.16
2022-08-03T11:07:23.927Z,50.09
2022-08-03T11:12:32.413Z,49.40
2022-08-03T11:17:46.942Z,48.05
2022-08-03T11:23:02.930Z,47.95
2022-08-03T11:28:39.875Z,48.59
2022-08-03T11:34:05.533Z,50.04
2022-08-03T11:39:17.652Z,50.07
2022-08-03T11:44:47.484Z,51.25
2022-08-03T11:49:55.197Z,50.29
2022-08-03T11:55:01.304Z,51.90
2022-08-03T12:00:26.303Z,52.27
2022-08-03T12:05:51.297Z,52.53
2022-08-03T12:11:00.729Z,53.01
2022-08-03T12:16:05.756Z,52.20
2022-08-03T12:21:12.879Z,50.71
2022-08-03T12:26:19.781Z,51.23
2022-08-03T12:31:24.823Z,50.83
2022-08-03T12:36:34.126Z,52.46
2022-08-03T12:41:41.796Z,52.40
2022-08-03T12:46:48.056Z,51.92
2022-08-03T12:52:06.926Z,53.13
2022-08-03T12:57:15.911Z,53.69
2022-08-03T13:02:24.204Z,52.55
2022-08-03T13:07:31.254Z,52.00
2022-08-03T13:12:48.866Z,52.74
2022-08-03T13:17:53.816Z,52.56
2022-08-03T13:23:00.966Z,52.28
2022-08-03T13:28:09.931Z,53.66
2022-08-03T13:33:17.093Z,54.13
2022-08-03T13:38:21.821Z,54.61
2022-08-03T13:43:33.408Z,54.89
2022-08-03T13:48:38.788Z,56.36
2022-08-03T13:53:43.171Z,55.97
2022-08-03T13:58:49.040Z,55.78
2022-08-03T14:03:54.851Z,56.46
2022-08-03T14:09:00.770Z,56.74
2022-08-03T14:14:06.585Z,56.64
2022-08-03T14:19:26.282Z,55.89
2022-08-03T14:24:31.533Z,56.02
2022-08-03T14:29:37.207Z,55.41
2022-08-03T14:34:41.609Z,55.84
2022-08-03T14:40:02.385Z,56.53
2022-08-03T14:45:19.909Z,52.22
2022-08-03T14:50:38.677Z,53.37
2022-08-03T14:55:49.566Z,53.18
2022-08-03T15:00:57.450Z,54.73
2022-08-03T15:06:01.793Z,54.29
2022-08-03T15:11:06.162Z,53.70
2022-08-03T15:16:11.879Z,53.05
2022-08-03T15:21:20.706Z,53.27
2022-08-03T15:26:41.765Z,53.64
2022-08-03T15:31:47.889Z,53.97
2022-08-03T15:36:52.184Z,52.93
2022-08-03T15:41:56.849Z,52.82
2022-08-03T15:47:02.669Z,50.86
2022-08-03T15:52:07.058Z,50.72
2022-08-03T15:57:11.427Z,50.83
2022-08-03T16:02:17.248Z,51.14
2022-08-03T16:07:42.095Z,51.08
2022-08-03T16:13:06.643Z,50.28
2022-08-03T16:18:12.564Z,50.61
2022-08-03T16:23:19.458Z,49.61
2022-08-03T16:28:24.439Z,48.32
2022-08-03T16:33:30.189Z,49.07
2022-08-03T16:38:34.595Z,48.36
2022-08-03T16:43:38.914Z,48.70
2022-08-03T16:48:44.519Z,49.39
2022-08-03T16:54:05.357Z,48.46
2022-08-03T16:59:12.645Z,48.56
2022-08-03T17:04:18.491Z,48.13
2022-08-03T17:09:23.037Z,46.46
2022-08-03T17:14:28.526Z,45.60
2022-08-03T17:19:41.636Z,42.42
2022-08-03T17:24:54.939Z,39.69
2022-08-03T17:30:07.542Z,37.90
2022-08-03T17:35:14.911Z,36.80
2022-08-03T17:40:20.043Z,36.17
2022-08-03T17:45:52.180Z,35.80
2022-08-03T17:51:04.871Z,35.23
2022-08-03T17:56:46.433Z,34.75
2022-08-03T18:07:59.512Z,34.07
2022-08-03T18:13:12.428Z,33.74
2022-08-03T18:18:29.318Z,33.41
2022-08-03T18:23:40.105Z,32.95
2022-08-03T18:28:45.200Z,32.63
2022-08-03T18:34:17.261Z,32.31
2022-08-03T18:39:19.639Z,31.95
2022-08-03T18:44:37.420Z,31.59
2022-08-03T18:50:14.413Z,31.22
2022-08-03T18:55:33.690Z,30.89
2022-08-03T19:00:55.060Z,30.58
2022-08-03T19:06:14.607Z,30.21
2022-08-03T19:12:14.152Z,29.92
2022-08-03T19:17:09.538Z,29.57
2022-08-03T19:22:16.204Z,29.32
2022-08-03T19:27:26.988Z,29.06
2022-08-03T19:32:33.945Z,28.84
2022-08-03T19:37:40.097Z,28.68
2022-08-03T19:42:50.440Z,28.41
2022-08-03T19:48:09.676Z,28.15
2022-08-03T19:53:15.528Z,28.05
2022-08-03T19:58:31.859Z,27.89
2022-08-03T20:03:42.929Z,27.67
2022-08-03T20:08:51.644Z,27.58
2022-08-03T20:14:00.507Z,27.33
2022-08-03T20:19:05.211Z,27.08
2022-08-03T20:30:07.976Z,26.78
2022-08-03T20:35:12.585Z,26.68
2022-08-03T20:40:17.203Z,26.67
2022-08-03T20:45:59.187Z,26.51
2022-08-03T20:50:48.484Z,26.24
2022-08-03T20:56:02.136Z,26.01
2022-08-03T21:01:08.789Z,25.93
2022-08-03T21:06:27.480Z,25.84
2022-08-03T21:11:42.173Z,25.83
2022-08-03T21:13:05.167Z,34.41
2022-08-03T21:16:52.715Z,25.76
2022-08-03T21:21:58.865Z,25.73
2022-08-03T21:27:23.368Z,25.59
2022-08-03T21:32:32.596Z,25.44
2022-08-03T21:37:38.804Z,25.29
2022-08-03T21:42:46.441Z,25.13
2022-08-03T21:47:52.520Z,24.97
2022-08-03T21:52:59.866Z,24.86
2022-08-03T21:58:06.794Z,24.73
2022-08-03T22:03:17.168Z,24.67
2022-08-03T22:08:22.565Z,24.56
2022-08-03T22:13:43.705Z,24.51
2022-08-03T22:18:50.449Z,24.39
2022-08-03T22:24:00.712Z,24.29
2022-08-03T22:29:09.121Z,24.24
2022-08-03T22:34:15.068Z,24.30
2022-08-03T22:39:25.717Z,24.33
2022-08-03T22:44:32.605Z,24.26
2022-08-03T22:49:40.739Z,24.08
2022-08-03T23:00:24.874Z,23.89
2022-08-03T23:06:02.366Z,23.92
2022-08-03T23:11:09.010Z,23.86
2022-08-03T23:16:29.391Z,23.83
2022-08-03T23:22:01.025Z,24.01
2022-08-03T23:27:04.544Z,24.07
2022-08-03T23:32:11.492Z,24.03
2022-08-03T23:37:21.971Z,24.02
2022-08-03T23:42:29.668Z,23.99
2022-08-03T23:47:46.477Z,23.75
2022-08-03T23:53:11.936Z,23.69
2022-08-03T23:58:47.567Z,23.47
