createdAt,value
2024-02-29T00:00:41.917Z,2.10
2024-02-29T00:03:10.758Z,1.02
2024-02-29T00:05:41.627Z,2.45
2024-02-29T00:08:12.552Z,1.98
2024-02-29T00:10:42.654Z,3.78
2024-02-29T00:13:13.848Z,1.27
2024-02-29T00:15:42.494Z,5.65
2024-02-29T00:18:12.986Z,1.30
2024-02-29T00:20:44.545Z,1.33
2024-02-29T00:23:15.937Z,3.33
2024-02-29T00:25:44.788Z,2.05
2024-02-29T00:28:17.263Z,1.88
2024-02-29T00:30:48.457Z,3.22
2024-02-29T00:33:20.498Z,1.08
2024-02-29T00:36:02.237Z,3.45
2024-02-29T00:38:34.581Z,3.85
2024-02-29T00:41:03.983Z,3.72
2024-02-29T00:43:35.880Z,2.35
2024-02-29T00:46:07.108Z,1.95
2024-02-29T00:48:35.722Z,2.42
2024-02-29T00:51:07.377Z,4.20
2024-02-29T00:53:37.291Z,1.58
2024-02-29T00:56:06.637Z,1.90
2024-02-29T00:58:38.380Z,2.00
2024-02-29T01:01:07.518Z,2.20
2024-02-29T01:03:39.786Z,2.45
2024-02-29T01:06:08.932Z,1.42
2024-02-29T01:08:38.180Z,3.30
2024-02-29T01:11:08.786Z,2.20
2024-02-29T01:13:39.739Z,3.63
2024-02-29T01:16:10.522Z,2.45
2024-02-29T01:18:39.235Z,4.75
2024-02-29T01:21:08.051Z,4.25
2024-02-29T01:23:37.457Z,4.18
2024-02-29T01:26:07.495Z,3.97
2024-02-29T01:28:40.853Z,3.42
2024-02-29T01:31:10.513Z,3.25
2024-02-29T01:33:39.405Z,5.15
2024-02-29T01:36:09.300Z,1.92
2024-02-29T01:38:38.662Z,1.33
2024-02-29T01:41:09.490Z,4.35
2024-02-29T01:43:39.974Z,3.92
2024-02-29T01:46:13.949Z,2.50
2024-02-29T01:48:43.570Z,3.40
2024-02-29T01:51:12.602Z,3.22
2024-02-29T01:53:42.253Z,3.92
2024-02-29T01:56:13.649Z,4.32
2024-02-29T01:58:43.851Z,3.03
2024-02-29T02:01:12.310Z,3.70
2024-02-29T02:03:43.952Z,5.40
2024-02-29T02:06:12.694Z,2.08
2024-02-29T02:08:42.137Z,2.97
2024-02-29T02:11:12.196Z,3.53
2024-02-29T02:13:43.658Z,3.92
2024-02-29T02:16:13.377Z,3.33
2024-02-29T02:18:41.874Z,6.28
2024-02-29T02:21:12.294Z,3.13
2024-02-29T02:23:42.506Z,5.00
2024-02-29T02:26:11.722Z,2.85
2024-02-29T02:28:40.953Z,3.72
2024-02-29T02:31:10.492Z,3.83
2024-02-29T02:33:39.970Z,3.30
2024-02-29T02:36:10.973Z,3.97
2024-02-29T02:38:44.469Z,3.40
2024-02-29T02:41:14.623Z,4.72
2024-02-29T02:43:43.862Z,1.55
2024-02-29T02:46:14.097Z,4.57
2024-02-29T02:48:44.565Z,3.08
2024-02-29T02:51:14.700Z,6.03
2024-02-29T02:53:45.824Z,3.60
2024-02-29T02:56:15.017Z,5.57
2024-02-29T02:58:43.379Z,4.07
2024-02-29T03:01:14.719Z,5.70
2024-02-29T03:03:45.019Z,4.00
2024-02-29T03:06:15.722Z,7.78
2024-02-29T03:08:46.335Z,6.53
2024-02-29T03:11:16.358Z,5.07
2024-02-29T03:13:44.786Z,5.97
2024-02-29T03:16:13.955Z,6.80
2024-02-29T03:18:43.977Z,5.07
2024-02-29T03:21:16.584Z,4.47
2024-02-29T03:23:46.901Z,7.18
2024-02-29T03:26:17.544Z,5.85
2024-02-29T03:28:48.465Z,6.85
2024-02-29T03:31:17.977Z,7.15
2024-02-29T03:33:48.317Z,4.30
2024-02-29T03:36:17.696Z,6.63
2024-02-29T03:38:51.308Z,9.80
2024-02-29T03:41:20.533Z,8.30
2024-02-29T03:43:49.019Z,11.75
2024-02-29T03:46:17.968Z,7.95
2024-02-29T03:48:49.662Z,12.13
2024-02-29T03:51:20.036Z,6.43
2024-02-29T03:53:51.942Z,10.57
2024-02-29T03:56:21.941Z,4.55
2024-02-29T03:58:52.790Z,5.75
2024-02-29T04:01:23.727Z,8.82
2024-02-29T04:03:52.669Z,12.55
2024-02-29T04:06:22.983Z,8.90
2024-02-29T04:08:54.064Z,13.98
2024-02-29T04:11:24.611Z,10.13
2024-02-29T04:13:54.822Z,11.23
2024-02-29T04:16:24.044Z,10.15
2024-02-29T04:18:53.155Z,7.38
2024-02-29T04:21:21.733Z,10.43
2024-02-29T04:23:53.149Z,8.90
2024-02-29T04:26:25.460Z,8.52
2024-02-29T04:28:56.143Z,5.05
2024-02-29T04:31:25.112Z,9.57
2024-02-29T04:33:54.612Z,6.35
2024-02-29T04:36:23.537Z,7.05
2024-02-29T04:38:53.977Z,6.25
2024-02-29T04:41:22.975Z,7.38
2024-02-29T04:43:55.379Z,9.13
2024-02-29T04:46:23.825Z,6.57
2024-02-29T04:48:53.612Z,10.70
2024-02-29T04:51:22.988Z,7.40
2024-02-29T04:53:53.418Z,10.25
2024-02-29T04:56:22.946Z,9.95
2024-02-29T04:58:52.810Z,9.68
2024-02-29T05:01:23.995Z,8.52
2024-02-29T05:03:53.637Z,11.52
2024-02-29T05:06:22.381Z,7.35
2024-02-29T05:08:52.783Z,4.72
2024-02-29T05:11:22.202Z,8.18
2024-02-29T05:13:51.590Z,7.40
2024-02-29T05:16:22.376Z,6.60
2024-02-29T05:18:51.170Z,6.97
2024-02-29T05:21:21.918Z,8.07
2024-02-29T05:23:51.419Z,5.75
2024-02-29T05:26:23.051Z,4.18
2024-02-29T05:28:55.279Z,6.13
2024-02-29T05:31:26.245Z,6.18
2024-02-29T05:33:54.974Z,5.63
2024-02-29T05:36:24.421Z,5.22
2024-02-29T05:38:52.819Z,9.52
2024-02-29T05:41:23.311Z,5.05
2024-02-29T05:43:54.256Z,7.35
2024-02-29T05:46:24.848Z,5.18
2024-02-29T05:48:54.162Z,4.38
2024-02-29T05:51:23.112Z,6.20
2024-02-29T05:53:52.103Z,6.10
2024-02-29T05:56:23.947Z,4.72
2024-02-29T05:58:54.906Z,5.50
2024-02-29T06:01:24.898Z,6.85
2024-02-29T06:03:56.170Z,3.90
2024-02-29T06:06:26.746Z,4.78
2024-02-29T06:08:56.615Z,4.35
2024-02-29T06:11:28.306Z,4.60
2024-02-29T06:13:58.582Z,3.58
2024-02-29T06:16:29.104Z,3.50
2024-02-29T06:18:58.236Z,2.35
2024-02-29T06:21:28.576Z,5.13
2024-02-29T06:23:57.301Z,3.72
2024-02-29T06:26:28.224Z,3.40
2024-02-29T06:28:57.195Z,3.83
2024-02-29T06:31:27.512Z,5.07
2024-02-29T06:33:58.857Z,2.92
2024-02-29T06:36:28.229Z,3.40
2024-02-29T06:38:57.680Z,4.10
2024-02-29T06:41:29.435Z,4.05
2024-02-29T06:44:00.539Z,1.63
2024-02-29T06:46:34.233Z,1.48
2024-02-29T06:49:04.018Z,4.03
2024-02-29T06:51:35.087Z,3.28
2024-02-29T06:54:05.148Z,4.47
2024-02-29T06:56:38.698Z,3.53
2024-02-29T06:59:07.391Z,2.67
2024-02-29T07:01:36.989Z,2.90
2024-02-29T07:04:07.870Z,3.10
2024-02-29T07:06:37.883Z,2.00
2024-02-29T07:09:06.425Z,4.25
2024-02-29T07:11:36.253Z,4.63
2024-02-29T07:14:05.239Z,5.25
2024-02-29T07:16:35.748Z,2.47
2024-02-29T07:19:09.622Z,4.20
2024-02-29T07:21:38.595Z,2.30
2024-02-29T07:24:10.324Z,2.08
2024-02-29T07:26:44.166Z,1.98
2024-02-29T07:29:13.217Z,3.75
2024-02-29T07:31:43.260Z,2.72
2024-02-29T07:34:13.050Z,4.55
2024-02-29T07:36:44.728Z,2.65
2024-02-29T07:39:15.032Z,2.63
2024-02-29T07:41:46.459Z,3.05
2024-02-29T07:44:16.995Z,3.90
2024-02-29T07:46:47.177Z,2.22
2024-02-29T07:49:18.491Z,3.40
2024-02-29T07:51:48.203Z,1.42
2024-02-29T07:54:17.623Z,3.58
2024-02-29T07:56:49.836Z,3.20
2024-02-29T07:59:20.093Z,1.95
2024-02-29T08:01:49.838Z,4.20
2024-02-29T08:04:19.133Z,2.63
2024-02-29T08:06:49.591Z,2.13
2024-02-29T08:09:20.501Z,1.95
2024-02-29T08:11:51.267Z,1.80
2024-02-29T08:14:21.748Z,1.40
2024-02-29T08:16:54.782Z,4.00
2024-02-29T08:19:24.028Z,3.38
2024-02-29T08:21:54.089Z,1.50
2024-02-29T08:24:22.538Z,1.15
2024-02-29T08:26:52.901Z,3.72
2024-02-29T08:29:21.537Z,1.52
2024-02-29T08:31:52.039Z,1.48
2024-02-29T08:34:21.777Z,4.00
2024-02-29T08:36:51.555Z,1.05
2024-02-29T08:39:20.256Z,1.17
2024-02-29T08:41:49.706Z,0.80
2024-02-29T08:44:20.418Z,2.35
2024-02-29T08:46:49.701Z,2.72
2024-02-29T08:49:18.638Z,3.13
2024-02-29T08:51:48.363Z,3.05
2024-02-29T08:54:18.018Z,3.17
2024-02-29T08:56:47.102Z,1.77
2024-02-29T08:59:18.540Z,3.95
2024-02-29T09:01:49.409Z,2.35
2024-02-29T09:04:18.400Z,1.48
2024-02-29T09:06:48.216Z,2.25
2024-02-29T09:09:18.212Z,2.38
2024-02-29T09:11:47.934Z,1.40
2024-02-29T09:14:17.576Z,3.15
2024-02-29T09:16:49.225Z,2.40
2024-02-29T09:19:17.728Z,2.05
2024-02-29T09:21:46.684Z,2.47
2024-02-29T09:24:16.427Z,1.08
2024-02-29T09:26:45.067Z,3.17
2024-02-29T09:29:14.713Z,2.03
2024-02-29T09:31:45.893Z,1.15
2024-02-29T09:34:18.175Z,1.13
2024-02-29T09:36:48.232Z,1.40
2024-02-29T09:39:17.746Z,4.53
2024-02-29T09:42:08.314Z,1.25
2024-02-29T09:44:38.914Z,1.10
2024-02-29T09:47:10.427Z,1.55
2024-02-29T09:49:42.399Z,1.73
2024-02-29T09:52:15.023Z,2.80
2024-02-29T09:54:44.449Z,0.98
2024-02-29T09:57:15.192Z,1.77
2024-02-29T09:59:45.345Z,0.90
2024-02-29T10:02:19.712Z,0.30
2024-02-29T10:04:50.751Z,1.35
2024-02-29T10:07:21.729Z,0.70
2024-02-29T10:09:51.647Z,1.80
2024-02-29T10:12:21.071Z,1.52
2024-02-29T10:15:00.182Z,0.90
2024-02-29T10:17:33.251Z,0.43
2024-02-29T10:20:05.583Z,3.13
2024-02-29T10:22:35.836Z,2.08
2024-02-29T10:25:05.099Z,0.70
2024-02-29T10:27:36.007Z,1.50
2024-02-29T10:30:06.218Z,2.88
2024-02-29T10:32:35.042Z,2.22
2024-02-29T10:35:19.771Z,2.47
2024-02-29T10:37:50.631Z,1.23
2024-02-29T10:40:19.696Z,2.35
2024-02-29T10:42:56.966Z,2.05
2024-02-29T10:45:28.541Z,2.92
2024-02-29T10:48:24.058Z,2.85
2024-02-29T10:51:05.209Z,3.90
2024-02-29T10:53:42.690Z,3.58
2024-02-29T10:56:21.728Z,3.13
2024-02-29T10:58:58.984Z,4.93
2024-02-29T11:01:30.831Z,2.13
2024-02-29T11:04:01.026Z,3.10
2024-02-29T11:06:37.039Z,2.72
2024-02-29T11:09:08.067Z,1.90
2024-02-29T11:11:39.385Z,2.72
2024-02-29T11:14:12.452Z,5.43
2024-02-29T11:16:43.518Z,3.22
2024-02-29T11:19:16.337Z,1.83
2024-02-29T11:21:48.842Z,3.33
2024-02-29T11:24:20.861Z,4.43
2024-02-29T11:26:57.975Z,1.92
2024-02-29T11:29:28.220Z,5.28
2024-02-29T11:32:00.527Z,3.08
2024-02-29T11:34:30.628Z,3.92
2024-02-29T11:37:00.756Z,6.53
2024-02-29T11:39:30.337Z,4.82
2024-02-29T11:42:04.546Z,6.03
2024-02-29T11:44:37.889Z,6.57
2024-02-29T11:47:08.136Z,6.00
2024-02-29T11:49:39.506Z,5.78
2024-02-29T11:52:10.222Z,3.65
2024-02-29T11:54:39.372Z,4.68
2024-02-29T11:57:08.046Z,3.72
2024-02-29T11:59:40.095Z,5.05
2024-02-29T12:02:12.032Z,5.63
2024-02-29T12:04:40.833Z,3.13
2024-02-29T12:07:13.626Z,4.80
2024-02-29T12:09:43.778Z,5.90
2024-02-29T12:12:14.371Z,6.40
2024-02-29T12:14:43.978Z,5.13
2024-02-29T12:17:14.380Z,5.22
2024-02-29T12:19:44.273Z,4.60
2024-02-29T12:22:15.588Z,5.88
2024-02-29T12:24:46.420Z,5.90
2024-02-29T12:27:20.977Z,5.00
2024-02-29T12:29:49.891Z,6.00
2024-02-29T12:32:18.062Z,6.25
2024-02-29T12:34:48.610Z,7.90
2024-02-29T12:37:24.131Z,6.07
2024-02-29T12:39:57.301Z,10.35
2024-02-29T12:42:26.617Z,8.63
2024-02-29T12:44:54.560Z,10.18
2024-02-29T12:47:25.341Z,8.20
2024-02-29T12:49:54.176Z,6.10
2024-02-29T12:52:26.496Z,9.40
2024-02-29T12:54:54.989Z,6.47
2024-02-29T12:57:23.738Z,8.52
2024-02-29T12:59:59.932Z,7.88
2024-02-29T13:02:30.489Z,10.77
2024-02-29T13:04:59.692Z,5.78
2024-02-29T13:07:29.567Z,7.72
2024-02-29T13:09:58.042Z,9.20
2024-02-29T13:12:26.161Z,8.73
2024-02-29T13:14:55.742Z,7.55
2024-02-29T13:17:24.176Z,6.35
2024-02-29T13:19:52.429Z,9.63
2024-02-29T13:22:21.445Z,8.65
2024-02-29T13:24:51.573Z,10.85
2024-02-29T13:27:19.803Z,8.57
2024-02-29T13:29:48.974Z,8.18
2024-02-29T13:32:17.613Z,7.35
2024-02-29T13:34:47.314Z,7.18
2024-02-29T13:37:17.232Z,8.77
2024-02-29T13:39:45.634Z,6.78
2024-02-29T13:42:16.228Z,8.00
2024-02-29T13:44:46.020Z,7.10
2024-02-29T13:47:15.292Z,6.78
2024-02-29T13:49:46.037Z,14.57
2024-02-29T13:52:18.651Z,5.50
2024-02-29T13:54:48.020Z,7.10
2024-02-29T13:57:20.535Z,8.52
2024-02-29T13:59:48.805Z,9.23
2024-02-29T14:02:17.990Z,9.20
2024-02-29T14:04:47.455Z,6.53
2024-02-29T14:07:16.161Z,8.18
2024-02-29T14:09:44.863Z,5.85
2024-02-29T14:12:13.771Z,4.47
2024-02-29T14:14:44.673Z,6.18
2024-02-29T14:17:15.132Z,5.65
2024-02-29T14:19:44.624Z,7.88
2024-02-29T14:22:13.630Z,5.95
2024-02-29T14:24:42.350Z,6.72
2024-02-29T14:27:14.270Z,6.70
2024-02-29T14:29:46.039Z,5.90
2024-02-29T14:32:14.094Z,7.35
2024-02-29T14:34:42.985Z,5.00
2024-02-29T14:37:13.588Z,9.05
2024-02-29T14:39:44.965Z,7.85
2024-02-29T14:42:13.489Z,5.18
2024-02-29T14:44:41.808Z,4.22
2024-02-29T14:47:12.170Z,3.90
2024-02-29T14:49:42.542Z,4.28
2024-02-29T14:52:12.201Z,6.60
2024-02-29T14:54:44.320Z,6.20
2024-02-29T14:57:14.390Z,4.35
2024-02-29T14:59:43.747Z,5.05
2024-02-29T15:02:15.673Z,3.42
2024-02-29T15:04:46.081Z,3.83
2024-02-29T15:07:15.613Z,6.35
2024-02-29T15:09:44.529Z,4.18
2024-02-29T15:12:13.286Z,5.35
2024-02-29T15:14:42.612Z,5.50
2024-02-29T15:17:12.695Z,4.65
2024-02-29T15:19:42.612Z,4.32
2024-02-29T15:22:14.093Z,6.97
2024-02-29T15:24:43.162Z,6.78
2024-02-29T15:27:14.108Z,4.63
2024-02-29T15:29:43.421Z,6.60
2024-02-29T15:32:13.611Z,4.38
2024-02-29T15:34:43.558Z,4.20
2024-02-29T15:37:14.342Z,5.75
2024-02-29T15:39:43.986Z,6.40
2024-02-29T15:42:14.450Z,6.97
2024-02-29T15:44:43.067Z,6.70
2024-02-29T15:47:15.528Z,9.75
2024-02-29T15:49:47.976Z,5.50
2024-02-29T15:52:20.119Z,6.40
2024-02-29T15:54:50.118Z,4.53
2024-02-29T15:57:18.618Z,4.07
2024-02-29T15:59:46.782Z,5.60
2024-02-29T16:02:16.955Z,7.07
2024-02-29T16:04:45.658Z,5.85
2024-02-29T16:07:14.281Z,5.00
2024-02-29T16:09:44.981Z,6.00
2024-02-29T16:12:14.050Z,5.35
2024-02-29T16:14:42.220Z,5.45
2024-02-29T16:17:10.914Z,4.57
2024-02-29T16:19:41.930Z,6.97
2024-02-29T16:22:10.936Z,5.70
2024-02-29T16:24:39.173Z,6.40
2024-02-29T16:27:09.701Z,6.00
2024-02-29T16:29:40.743Z,6.40
2024-02-29T16:32:09.468Z,7.05
2024-02-29T16:34:39.571Z,5.75
2024-02-29T16:37:10.738Z,8.15
2024-02-29T16:39:39.140Z,6.15
2024-02-29T16:42:07.438Z,8.38
2024-02-29T16:44:35.890Z,6.53
2024-02-29T16:47:04.224Z,7.50
2024-02-29T16:49:32.752Z,6.75
2024-02-29T16:52:02.182Z,3.83
2024-02-29T16:54:32.165Z,5.50
2024-02-29T16:57:00.792Z,5.30
2024-02-29T16:59:29.650Z,8.27
2024-02-29T17:01:58.744Z,3.80
2024-02-29T17:04:29.917Z,6.75
2024-02-29T17:06:58.896Z,6.93
2024-02-29T17:09:26.986Z,3.00
2024-02-29T17:11:57.286Z,4.10
2024-02-29T17:14:26.885Z,7.22
2024-02-29T17:16:55.165Z,5.90
2024-02-29T17:19:26.646Z,8.50
2024-02-29T17:21:56.202Z,8.65
2024-02-29T17:24:24.327Z,7.22
2024-02-29T17:26:52.957Z,6.65
2024-02-29T17:29:22.981Z,6.15
2024-02-29T17:31:51.123Z,7.68
2024-02-29T17:34:19.311Z,5.03
2024-02-29T17:36:47.884Z,6.78
2024-02-29T17:39:16.009Z,7.65
2024-02-29T17:41:44.302Z,12.30
2024-02-29T17:44:12.574Z,11.25
2024-02-29T17:46:42.769Z,8.25
2024-02-29T17:49:11.112Z,6.80
2024-02-29T17:51:45.894Z,5.55
2024-02-29T17:54:14.698Z,7.70
2024-02-29T17:56:47.738Z,9.15
2024-02-29T17:59:17.091Z,6.30
2024-02-29T18:01:49.773Z,7.40
2024-02-29T18:04:18.117Z,5.68
2024-02-29T18:06:49.269Z,5.38
2024-02-29T18:09:18.855Z,3.95
2024-02-29T18:11:46.815Z,4.72
2024-02-29T18:14:16.942Z,8.60
2024-02-29T18:16:45.235Z,6.30
2024-02-29T18:19:16.062Z,5.72
2024-02-29T18:21:45.140Z,5.30
2024-02-29T18:24:13.956Z,4.45
2024-02-29T18:26:42.571Z,6.57
2024-02-29T18:29:10.651Z,5.22
2024-02-29T18:31:38.732Z,7.03
2024-02-29T18:34:06.720Z,4.80
2024-02-29T18:36:39.652Z,4.32
2024-02-29T18:39:13.206Z,4.82
2024-02-29T18:41:43.408Z,8.38
2024-02-29T18:44:12.339Z,5.55
2024-02-29T18:46:43.036Z,9.75
2024-02-29T18:49:13.698Z,5.30
2024-02-29T18:51:47.348Z,8.55
2024-02-29T18:54:15.864Z,6.15
2024-02-29T18:56:45.284Z,6.18
2024-02-29T18:59:14.388Z,8.13
2024-02-29T19:01:46.313Z,5.68
2024-02-29T19:04:17.531Z,8.98
2024-02-29T19:06:50.244Z,5.90
2024-02-29T19:09:20.297Z,4.90
2024-02-29T19:11:49.738Z,4.97
2024-02-29T19:14:32.254Z,7.13
2024-02-29T19:17:02.046Z,5.47
2024-02-29T19:19:33.894Z,3.70
2024-02-29T19:22:05.400Z,6.95
2024-02-29T19:24:34.540Z,5.88
2024-02-29T19:27:06.452Z,3.58
2024-02-29T19:29:37.094Z,7.93
2024-02-29T19:32:06.610Z,7.57
2024-02-29T19:34:35.136Z,6.03
2024-02-29T19:37:06.918Z,7.45
2024-02-29T19:39:36.745Z,6.47
2024-02-29T19:42:05.721Z,6.60
2024-02-29T19:44:34.063Z,8.40
2024-02-29T19:47:03.766Z,11.10
2024-02-29T19:49:32.588Z,13.48
2024-02-29T19:52:00.758Z,12.18
2024-02-29T19:54:31.009Z,7.15
2024-02-29T19:56:59.134Z,9.07
2024-02-29T19:59:27.695Z,9.35
2024-02-29T20:01:56.650Z,5.95
2024-02-29T20:04:29.312Z,4.68
2024-02-29T20:07:04.743Z,8.65
2024-02-29T20:09:36.824Z,5.57
2024-02-29T20:12:05.786Z,4.63
2024-02-29T20:14:35.182Z,5.03
2024-02-29T20:17:03.986Z,5.45
2024-02-29T20:19:34.678Z,8.48
2024-02-29T20:22:06.434Z,3.88
2024-02-29T20:24:37.896Z,5.28
2024-02-29T20:27:06.130Z,5.15
2024-02-29T20:29:35.146Z,5.50
2024-02-29T20:32:03.182Z,8.02
2024-02-29T20:34:32.469Z,5.18
2024-02-29T20:37:02.081Z,4.85
2024-02-29T20:39:31.217Z,4.57
2024-02-29T20:42:01.178Z,4.68
2024-02-29T20:44:29.765Z,7.07
2024-02-29T20:46:59.251Z,5.18
2024-02-29T20:49:27.891Z,6.10
2024-02-29T20:51:56.198Z,3.35
2024-02-29T20:54:26.849Z,7.13
2024-02-29T20:56:55.622Z,4.13
2024-02-29T20:59:28.237Z,9.40
2024-02-29T21:01:57.290Z,4.68
2024-02-29T21:04:28.100Z,6.05
2024-02-29T21:06:57.522Z,4.13
2024-02-29T21:09:25.572Z,7.40
2024-02-29T21:11:55.249Z,5.03
2024-02-29T21:14:25.054Z,4.95
2024-02-29T21:16:53.654Z,9.93
2024-02-29T21:19:22.207Z,7.00
2024-02-29T21:21:51.494Z,6.88
2024-02-29T21:24:22.405Z,7.78
2024-02-29T21:26:50.946Z,5.43
2024-02-29T21:29:19.983Z,7.38
2024-02-29T21:31:50.088Z,6.05
2024-02-29T21:34:18.241Z,7.55
2024-02-29T21:36:47.148Z,6.63
2024-02-29T21:39:19.198Z,7.53
2024-02-29T21:41:50.294Z,8.90
2024-02-29T21:44:18.140Z,8.30
2024-02-29T21:46:47.308Z,7.22
2024-02-29T21:49:18.025Z,6.05
2024-02-29T21:51:47.224Z,6.43
2024-02-29T21:54:18.174Z,5.68
2024-02-29T21:56:46.188Z,8.80
2024-02-29T21:59:14.849Z,5.18
2024-02-29T22:01:44.991Z,6.72
2024-02-29T22:04:15.576Z,8.15
2024-02-29T22:06:45.827Z,6.22
2024-02-29T22:09:15.256Z,5.85
2024-02-29T22:11:46.209Z,6.75
2024-02-29T22:14:14.561Z,5.15
2024-02-29T22:16:44.169Z,8.27
2024-02-29T22:19:13.879Z,7.85
2024-02-29T22:21:42.975Z,8.07
2024-02-29T22:24:15.788Z,6.05
2024-02-29T22:26:45.856Z,5.93
2024-02-29T22:29:15.538Z,4.90
2024-02-29T22:31:44.973Z,6.55
2024-02-29T22:34:13.828Z,6.03
2024-02-29T22:36:43.176Z,6.32
2024-02-29T22:39:13.804Z,5.45
2024-02-29T22:41:52.638Z,5.55
2024-02-29T22:44:26.805Z,5.63
2024-02-29T22:46:55.301Z,5.35
2024-02-29T22:49:24.892Z,4.22
2024-02-29T22:51:54.272Z,6.57
2024-02-29T22:54:28.002Z,5.20
2024-02-29T22:56:57.136Z,6.50
2024-02-29T22:59:25.189Z,4.70
2024-02-29T23:01:53.993Z,6.10
2024-02-29T23:04:23.497Z,5.93
2024-02-29T23:06:52.006Z,7.38
2024-02-29T23:09:22.661Z,7.63
2024-02-29T23:11:53.335Z,4.80
2024-02-29T23:14:22.292Z,5.82
2024-02-29T23:16:51.178Z,5.20
2024-02-29T23:19:21.476Z,6.32
2024-02-29T23:21:49.757Z,7.55
2024-02-29T23:24:19.009Z,7.78
2024-02-29T23:26:47.180Z,5.50
2024-02-29T23:29:18.836Z,7.28
2024-02-29T23:31:46.931Z,5.25
2024-02-29T23:34:15.310Z,7.03
2024-02-29T23:36:44.379Z,6.43
2024-02-29T23:39:14.378Z,8.05
2024-02-29T23:41:42.740Z,8.10
2024-02-29T23:44:12.713Z,6.97
2024-02-29T23:46:44.776Z,6.43
2024-02-29T23:49:14.226Z,9.38
2024-02-29T23:51:43.493Z,6.93
2024-02-29T23:54:13.651Z,7.18
2024-02-29T23:56:43.097Z,6.57
2024-02-29T23:59:13.369Z,5.70
