createdAt,value
2024-05-09T00:00:10.455Z,0.00
2024-05-09T00:01:07.967Z,0.00
2024-05-09T00:02:07.939Z,0.00
2024-05-09T00:03:09.023Z,0.00
2024-05-09T00:04:07.957Z,0.00
2024-05-09T00:05:07.945Z,0.00
2024-05-09T00:06:08.338Z,0.00
2024-05-09T00:07:07.872Z,0.00
2024-05-09T00:08:07.837Z,0.00
2024-05-09T00:09:07.849Z,0.00
2024-05-09T00:10:11.807Z,0.00
2024-05-09T00:11:08.925Z,0.00
2024-05-09T00:12:08.042Z,0.00
2024-05-09T00:13:08.187Z,0.00
2024-05-09T00:14:07.823Z,0.00
2024-05-09T00:15:07.755Z,0.00
2024-05-09T00:16:07.734Z,0.00
2024-05-09T00:17:07.840Z,0.00
2024-05-09T00:18:08.350Z,0.00
2024-05-09T00:19:07.867Z,0.00
2024-05-09T00:20:14.344Z,0.00
2024-05-09T00:21:08.830Z,0.00
2024-05-09T00:22:07.707Z,0.00
2024-05-09T00:23:08.133Z,0.00
2024-05-09T00:24:07.643Z,0.00
2024-05-09T00:25:07.626Z,0.00
2024-05-09T00:26:07.709Z,0.00
2024-05-09T00:27:08.466Z,0.00
2024-05-09T00:28:07.660Z,0.00
2024-05-09T00:29:07.711Z,0.00
2024-05-09T00:30:07.578Z,0.00
2024-05-09T00:31:07.577Z,0.00
2024-05-09T00:32:07.669Z,0.00
2024-05-09T00:33:08.976Z,0.00
2024-05-09T00:34:07.654Z,0.00
2024-05-09T00:35:07.678Z,0.00
2024-05-09T00:36:07.511Z,0.00
2024-05-09T00:37:07.486Z,0.00
2024-05-09T00:38:07.582Z,0.00
2024-05-09T00:39:07.475Z,0.00
2024-05-09T00:40:11.962Z,0.00
2024-05-09T00:41:08.632Z,0.00
2024-05-09T00:42:07.471Z,0.00
2024-05-09T00:43:07.436Z,0.00
2024-05-09T00:44:07.445Z,0.00
2024-05-09T00:45:07.528Z,0.00
2024-05-09T00:46:07.407Z,0.00
2024-05-09T00:47:07.778Z,0.00
2024-05-09T00:48:09.006Z,0.00
2024-05-09T00:49:07.451Z,0.00
2024-05-09T00:50:12.643Z,0.00
2024-05-09T00:51:08.428Z,0.00
2024-05-09T00:52:07.344Z,0.00
2024-05-09T00:53:07.454Z,0.00
2024-05-09T00:54:07.285Z,0.00
2024-05-09T00:55:07.297Z,0.00
2024-05-09T00:56:07.408Z,0.00
2024-05-09T00:57:07.262Z,0.00
2024-05-09T00:58:07.262Z,0.00
2024-05-09T00:59:07.277Z,0.00
2024-05-09T01:00:12.178Z,0.00
2024-05-09T01:01:08.294Z,0.00
2024-05-09T01:02:07.271Z,0.00
2024-05-09T01:03:07.788Z,0.00
2024-05-09T01:04:07.358Z,0.00
2024-05-09T01:05:07.254Z,0.00
2024-05-09T01:06:07.249Z,0.00
2024-05-09T01:07:07.268Z,0.00
2024-05-09T01:08:07.453Z,0.00
2024-05-09T01:09:07.155Z,0.00
2024-05-09T01:10:11.680Z,0.00
2024-05-09T01:11:08.277Z,0.00
2024-05-09T01:12:07.210Z,0.00
2024-05-09T01:13:07.825Z,0.00
2024-05-09T01:14:07.153Z,0.00
2024-05-09T01:15:07.090Z,0.00
2024-05-09T01:16:07.086Z,0.00
2024-05-09T01:17:07.121Z,0.00
2024-05-09T01:18:07.308Z,0.00
2024-05-09T01:19:07.131Z,0.00
2024-05-09T01:20:10.653Z,0.00
2024-05-09T01:21:08.063Z,0.00
2024-05-09T01:22:06.993Z,0.00
2024-05-09T01:23:07.779Z,0.00
2024-05-09T01:24:07.861Z,0.00
2024-05-09T01:25:06.950Z,0.00
2024-05-09T01:26:06.982Z,0.00
2024-05-09T01:27:07.058Z,0.00
2024-05-09T01:28:06.923Z,0.00
2024-05-09T01:29:06.960Z,0.00
2024-05-09T01:30:09.450Z,0.00
2024-05-09T01:31:07.941Z,0.00
2024-05-09T01:32:06.930Z,0.00
2024-05-09T01:33:09.047Z,0.00
2024-05-09T01:34:06.885Z,0.00
2024-05-09T01:35:06.859Z,0.00
2024-05-09T01:36:06.860Z,0.00
2024-05-09T01:37:06.831Z,0.00
2024-05-09T01:38:07.033Z,0.00
2024-05-09T01:39:06.866Z,0.00
2024-05-09T01:40:09.758Z,0.00
2024-05-09T01:41:07.831Z,0.00
2024-05-09T01:42:06.792Z,0.00
2024-05-09T01:43:07.025Z,0.00
2024-05-09T01:44:06.777Z,0.00
2024-05-09T01:45:06.740Z,0.00
2024-05-09T01:46:06.778Z,0.00
2024-05-09T01:47:06.737Z,0.00
2024-05-09T01:48:07.030Z,0.00
2024-05-09T01:49:06.943Z,0.00
2024-05-09T01:50:09.133Z,0.00
2024-05-09T01:51:06.750Z,0.00
2024-05-09T01:52:06.660Z,0.00
2024-05-09T01:53:06.739Z,0.00
2024-05-09T01:54:06.665Z,0.00
2024-05-09T01:55:06.998Z,0.00
2024-05-09T01:56:06.715Z,0.00
2024-05-09T01:57:06.645Z,0.00
2024-05-09T01:58:06.580Z,0.00
2024-05-09T01:59:06.657Z,0.00
2024-05-09T02:00:07.926Z,0.00
2024-05-09T02:01:06.606Z,0.00
2024-05-09T02:02:06.679Z,0.00
2024-05-09T02:03:06.866Z,0.00
2024-05-09T02:04:06.985Z,0.00
2024-05-09T02:05:06.731Z,0.00
2024-05-09T02:06:06.865Z,0.00
2024-05-09T02:07:06.552Z,0.00
2024-05-09T02:08:06.523Z,0.00
2024-05-09T02:09:06.484Z,0.00
2024-05-09T02:10:13.670Z,0.00
2024-05-09T02:11:07.492Z,0.00
2024-05-09T02:12:06.633Z,0.00
2024-05-09T02:13:06.424Z,0.00
2024-05-09T02:14:06.459Z,0.00
2024-05-09T02:15:06.397Z,0.00
2024-05-09T02:16:06.394Z,0.00
2024-05-09T02:17:06.436Z,0.00
2024-05-09T02:18:06.562Z,0.00
2024-05-09T02:19:06.541Z,0.00
2024-05-09T02:20:06.584Z,0.00
2024-05-09T02:21:06.468Z,0.00
2024-05-09T02:22:06.320Z,0.00
2024-05-09T02:23:06.941Z,0.00
2024-05-09T02:24:06.306Z,0.00
2024-05-09T02:25:06.270Z,0.00
2024-05-09T02:26:06.360Z,0.00
2024-05-09T02:27:06.270Z,0.00
2024-05-09T02:28:06.245Z,0.00
2024-05-09T02:29:06.260Z,0.00
2024-05-09T02:30:15.125Z,0.00
2024-05-09T02:31:07.257Z,0.00
2024-05-09T02:32:06.259Z,0.00
2024-05-09T02:33:06.379Z,0.00
2024-05-09T02:34:06.265Z,0.00
2024-05-09T02:35:06.231Z,0.00
2024-05-09T02:36:06.165Z,0.00
2024-05-09T02:37:06.209Z,0.00
2024-05-09T02:38:06.240Z,0.00
2024-05-09T02:39:06.114Z,0.00
2024-05-09T02:40:09.112Z,0.00
2024-05-09T02:41:07.292Z,0.00
2024-05-09T02:42:06.130Z,0.00
2024-05-09T02:43:06.300Z,0.00
2024-05-09T02:44:06.101Z,0.00
2024-05-09T02:45:06.100Z,0.00
2024-05-09T02:46:06.069Z,0.00
2024-05-09T02:47:06.127Z,0.00
2024-05-09T02:48:06.311Z,0.00
2024-05-09T02:49:06.268Z,0.00
2024-05-09T02:50:07.876Z,0.00
2024-05-09T02:51:06.082Z,0.00
2024-05-09T02:52:05.969Z,0.00
2024-05-09T02:53:06.267Z,0.00
2024-05-09T02:54:05.962Z,0.00
2024-05-09T02:55:05.951Z,0.00
2024-05-09T02:56:05.989Z,0.00
2024-05-09T02:57:06.134Z,0.00
2024-05-09T02:58:05.906Z,0.00
2024-05-09T02:59:05.937Z,0.00
2024-05-09T03:00:07.624Z,0.00
2024-05-09T03:01:05.957Z,0.00
2024-05-09T03:02:06.070Z,0.00
2024-05-09T03:03:06.485Z,0.00
2024-05-09T03:04:06.096Z,0.00
2024-05-09T03:05:06.015Z,0.00
2024-05-09T03:06:05.843Z,0.00
2024-05-09T03:07:05.920Z,0.00
2024-05-09T03:08:05.872Z,0.00
2024-05-09T03:09:05.795Z,0.00
2024-05-09T03:10:11.896Z,0.00
2024-05-09T03:11:06.904Z,0.00
2024-05-09T03:12:05.928Z,0.00
2024-05-09T03:13:05.783Z,4.00
2024-05-09T03:14:05.765Z,4.00
2024-05-09T03:15:05.709Z,0.00
2024-05-09T03:16:05.710Z,4.00
2024-05-09T03:17:05.746Z,4.00
2024-05-09T03:18:06.065Z,4.00
2024-05-09T03:19:05.777Z,0.00
2024-05-09T03:20:09.132Z,4.00
2024-05-09T03:21:06.743Z,4.00
2024-05-09T03:22:05.621Z,4.00
2024-05-09T03:23:06.210Z,4.00
2024-05-09T03:24:05.621Z,8.00
2024-05-09T03:25:05.597Z,8.00
2024-05-09T03:26:05.609Z,12.00
2024-05-09T03:27:05.575Z,12.00
2024-05-09T03:28:05.547Z,12.00
2024-05-09T03:29:05.587Z,16.00
2024-05-09T03:30:07.451Z,20.00
2024-05-09T03:31:06.495Z,24.00
2024-05-09T03:32:05.669Z,24.00
2024-05-09T03:33:06.317Z,24.00
2024-05-09T03:34:05.598Z,32.00
2024-05-09T03:35:05.584Z,32.00
2024-05-09T03:36:08.239Z,36.00
2024-05-09T03:37:05.530Z,48.00
2024-05-09T03:38:05.493Z,48.00
2024-05-09T03:39:05.424Z,56.00
2024-05-09T03:40:09.306Z,64.00
2024-05-09T03:41:06.481Z,68.00
2024-05-09T03:42:05.396Z,76.00
2024-05-09T03:43:05.378Z,84.00
2024-05-09T03:44:05.422Z,92.00
2024-05-09T03:45:05.378Z,100.00
2024-05-09T03:46:05.506Z,112.00
2024-05-09T03:47:05.366Z,124.00
2024-05-09T03:48:05.561Z,132.00
2024-05-09T03:49:05.512Z,144.00
2024-05-09T03:50:05.921Z,156.00
2024-05-09T03:51:05.445Z,168.00
2024-05-09T03:52:05.316Z,180.00
2024-05-09T03:53:05.375Z,192.00
2024-05-09T03:54:05.267Z,212.00
2024-05-09T03:55:05.288Z,224.00
2024-05-09T03:56:05.284Z,236.00
2024-05-09T03:57:05.238Z,256.00
2024-05-09T03:58:05.425Z,272.00
2024-05-09T03:59:05.266Z,288.00
2024-05-09T04:00:07.469Z,308.00
2024-05-09T04:01:05.228Z,324.00
2024-05-09T04:02:05.238Z,344.00
2024-05-09T04:03:06.104Z,364.00
2024-05-09T04:04:05.220Z,380.00
2024-05-09T04:05:05.165Z,404.00
2024-05-09T04:06:05.140Z,424.00
2024-05-09T04:07:05.122Z,440.00
2024-05-09T04:08:05.204Z,464.00
2024-05-09T04:09:05.331Z,484.00
2024-05-09T04:10:06.857Z,500.00
2024-05-09T04:11:05.252Z,524.00
2024-05-09T04:12:05.118Z,544.00
2024-05-09T04:13:05.081Z,564.00
2024-05-09T04:14:05.097Z,588.00
2024-05-09T04:15:05.069Z,608.00
2024-05-09T04:16:05.023Z,628.00
2024-05-09T04:17:05.064Z,648.00
2024-05-09T04:18:05.347Z,668.00
2024-05-09T04:19:05.059Z,692.00
2024-05-09T04:20:06.516Z,708.00
2024-05-09T04:21:05.214Z,732.00
2024-05-09T04:22:04.946Z,748.00
2024-05-09T04:23:05.050Z,772.00
2024-05-09T04:24:04.930Z,792.00
2024-05-09T04:25:04.899Z,812.00
2024-05-09T04:26:05.062Z,832.00
2024-05-09T04:27:04.927Z,852.00
2024-05-09T04:28:04.957Z,872.00
2024-05-09T04:29:04.879Z,892.00
2024-05-09T04:30:07.855Z,916.00
2024-05-09T04:31:05.824Z,932.00
2024-05-09T04:32:04.878Z,952.00
2024-05-09T04:33:04.982Z,972.00
2024-05-09T04:34:05.003Z,992.00
2024-05-09T04:35:04.781Z,1016.00
2024-05-09T04:36:04.776Z,1036.00
2024-05-09T04:37:04.760Z,1060.00
2024-05-09T04:38:04.992Z,1092.00
2024-05-09T04:39:04.733Z,1120.00
2024-05-09T04:40:07.029Z,1160.00
2024-05-09T04:41:04.747Z,1196.00
2024-05-09T04:42:04.735Z,1236.00
2024-05-09T04:43:04.728Z,1276.00
2024-05-09T04:44:04.805Z,1312.00
2024-05-09T04:45:04.682Z,1344.00
2024-05-09T04:46:04.708Z,1380.00
2024-05-09T04:47:04.744Z,1408.00
2024-05-09T04:48:04.918Z,1440.00
2024-05-09T04:49:04.708Z,1464.00
2024-05-09T04:50:05.633Z,1504.00
2024-05-09T04:51:04.724Z,1524.00
2024-05-09T04:52:04.598Z,1532.00
2024-05-09T04:53:05.189Z,1548.00
2024-05-09T04:54:05.536Z,1572.00
2024-05-09T04:55:13.309Z,1596.00
2024-05-09T04:56:04.657Z,1616.00
2024-05-09T04:57:04.577Z,1640.00
2024-05-09T04:58:04.562Z,1660.00
2024-05-09T04:59:04.610Z,1684.00
2024-05-09T05:00:09.328Z,1704.00
2024-05-09T05:01:05.601Z,1724.00
2024-05-09T05:02:04.681Z,1748.00
2024-05-09T05:03:04.690Z,1768.00
2024-05-09T05:04:04.527Z,1792.00
2024-05-09T05:05:04.570Z,1812.00
2024-05-09T05:06:04.528Z,1836.00
2024-05-09T05:07:04.458Z,1860.00
2024-05-09T05:08:04.612Z,1884.00
2024-05-09T05:09:04.414Z,1904.00
2024-05-09T05:10:05.865Z,1920.00
2024-05-09T05:11:04.582Z,1944.00
2024-05-09T05:12:04.510Z,1964.00
2024-05-09T05:13:04.393Z,1984.00
2024-05-09T05:14:04.537Z,2004.00
2024-05-09T05:15:04.379Z,2020.00
2024-05-09T05:16:04.337Z,2040.00
2024-05-09T05:17:04.401Z,2060.00
2024-05-09T05:18:04.492Z,2076.00
2024-05-09T05:19:05.914Z,2100.00
2024-05-09T05:20:05.764Z,2116.00
2024-05-09T05:21:04.353Z,2136.00
2024-05-09T05:22:04.303Z,2152.00
2024-05-09T05:23:04.344Z,2176.00
2024-05-09T05:24:04.247Z,2196.00
2024-05-09T05:25:04.274Z,2216.00
2024-05-09T05:26:04.330Z,2236.00
2024-05-09T05:27:04.232Z,2252.00
2024-05-09T05:28:04.275Z,2276.00
2024-05-09T05:29:04.289Z,2300.00
2024-05-09T05:30:07.350Z,2320.00
2024-05-09T05:31:05.209Z,2344.00
2024-05-09T05:32:04.276Z,2380.00
2024-05-09T05:33:04.241Z,2420.00
2024-05-09T05:34:04.331Z,2468.00
2024-05-09T05:35:04.954Z,2520.00
2024-05-09T05:36:04.419Z,2568.00
2024-05-09T05:37:04.104Z,2624.00
2024-05-09T05:38:04.140Z,2672.00
2024-05-09T05:39:04.068Z,2716.00
2024-05-09T05:40:04.355Z,2752.00
2024-05-09T05:41:04.745Z,2792.00
2024-05-09T05:42:04.119Z,2820.00
2024-05-09T05:43:04.036Z,2852.00
2024-05-09T05:44:04.160Z,2880.00
2024-05-09T05:45:06.125Z,2908.00
2024-05-09T05:46:03.999Z,2940.00
2024-05-09T05:47:04.043Z,2968.00
2024-05-09T05:48:05.490Z,2988.00
2024-05-09T05:49:04.118Z,3024.00
2024-05-09T05:50:09.352Z,3060.00
2024-05-09T05:51:05.012Z,3096.00
2024-05-09T05:52:03.928Z,3140.00
2024-05-09T05:53:04.002Z,3196.00
2024-05-09T05:54:04.049Z,3248.00
2024-05-09T05:55:03.956Z,3280.00
2024-05-09T05:56:03.993Z,3316.00
2024-05-09T05:57:03.879Z,3344.00
2024-05-09T05:58:03.933Z,3376.00
2024-05-09T05:59:03.934Z,3408.00
2024-05-09T06:00:07.085Z,3440.00
2024-05-09T06:01:05.563Z,3468.00
2024-05-09T06:02:03.884Z,3496.00
2024-05-09T06:03:03.972Z,3524.00
2024-05-09T06:04:03.882Z,3548.00
2024-05-09T06:05:04.094Z,3576.00
2024-05-09T06:06:04.022Z,3604.00
2024-05-09T06:07:03.766Z,3628.00
2024-05-09T06:08:03.782Z,3644.00
2024-05-09T06:09:03.752Z,3672.00
2024-05-09T06:10:05.333Z,3688.00
2024-05-09T06:11:03.889Z,3712.00
2024-05-09T06:12:03.932Z,3732.00
2024-05-09T06:13:03.719Z,3748.00
2024-05-09T06:14:03.745Z,3764.00
2024-05-09T06:15:04.378Z,3784.00
2024-05-09T06:16:03.660Z,3804.00
2024-05-09T06:17:03.676Z,3820.00
2024-05-09T06:18:03.836Z,3836.00
2024-05-09T06:19:03.763Z,3856.00
2024-05-09T06:20:04.536Z,3864.00
2024-05-09T06:21:03.704Z,3884.00
2024-05-09T06:22:03.663Z,3900.00
2024-05-09T06:23:03.675Z,3916.00
2024-05-09T06:24:06.605Z,3932.00
2024-05-09T06:25:03.539Z,3948.00
2024-05-09T06:26:03.612Z,3968.00
2024-05-09T06:27:03.517Z,3980.00
2024-05-09T06:28:03.633Z,3996.00
2024-05-09T06:29:03.520Z,4016.00
2024-05-09T06:30:03.874Z,4028.00
2024-05-09T06:31:03.499Z,4040.00
2024-05-09T06:32:03.608Z,4060.00
2024-05-09T06:33:03.712Z,4068.00
2024-05-09T06:34:04.923Z,4068.00
2024-05-09T06:35:03.537Z,4076.00
2024-05-09T06:36:03.427Z,4088.00
2024-05-09T06:37:03.435Z,4096.00
2024-05-09T06:38:03.532Z,4108.00
2024-05-09T06:39:03.396Z,4108.00
2024-05-09T06:40:05.481Z,4132.00
2024-05-09T06:41:03.410Z,4152.00
2024-05-09T06:42:03.348Z,4160.00
2024-05-09T06:43:03.333Z,4168.00
2024-05-09T06:44:03.361Z,4188.00
2024-05-09T06:45:03.365Z,4200.00
2024-05-09T06:46:03.299Z,4208.00
2024-05-09T06:47:03.353Z,4224.00
2024-05-09T06:48:03.562Z,4236.00
2024-05-09T06:49:03.460Z,4244.00
2024-05-09T06:50:04.879Z,4264.00
2024-05-09T06:51:03.301Z,4272.00
2024-05-09T06:52:03.256Z,4280.00
2024-05-09T06:53:03.265Z,4288.00
2024-05-09T06:54:03.233Z,4304.00
2024-05-09T06:55:03.246Z,4312.00
2024-05-09T06:56:03.242Z,4324.00
2024-05-09T06:57:03.241Z,4332.00
2024-05-09T06:58:03.189Z,4344.00
2024-05-09T06:59:03.298Z,4344.00
2024-05-09T07:00:03.842Z,4360.00
2024-05-09T07:01:03.271Z,4380.00
2024-05-09T07:02:03.140Z,4388.00
2024-05-09T07:03:05.796Z,4400.00
2024-05-09T07:04:03.181Z,4408.00
2024-05-09T07:05:03.336Z,4416.00
2024-05-09T07:06:03.320Z,4424.00
2024-05-09T07:07:03.098Z,4432.00
2024-05-09T07:08:03.391Z,4440.00
2024-05-09T07:09:03.039Z,4452.00
2024-05-09T07:10:03.938Z,4464.00
2024-05-09T07:11:03.222Z,4472.00
2024-05-09T07:12:03.149Z,4484.00
2024-05-09T07:13:03.056Z,4492.00
2024-05-09T07:14:03.149Z,4504.00
2024-05-09T07:15:03.095Z,4512.00
2024-05-09T07:16:03.010Z,4516.00
2024-05-09T07:17:03.012Z,4528.00
2024-05-09T07:18:03.146Z,4540.00
2024-05-09T07:19:03.203Z,4548.00
2024-05-09T07:20:03.100Z,4560.00
2024-05-09T07:21:03.026Z,4568.00
2024-05-09T07:22:02.953Z,4568.00
2024-05-09T07:23:03.187Z,4584.00
2024-05-09T07:24:02.953Z,4596.00
2024-05-09T07:25:02.967Z,4604.00
2024-05-09T07:26:02.930Z,4608.00
2024-05-09T07:27:02.937Z,4612.00
2024-05-09T07:28:02.859Z,4620.00
2024-05-09T07:29:02.917Z,4632.00
2024-05-09T07:30:05.424Z,4632.00
2024-05-09T07:31:03.113Z,4640.00
2024-05-09T07:32:02.996Z,4652.00
2024-05-09T07:33:03.669Z,4656.00
2024-05-09T07:34:02.977Z,4660.00
2024-05-09T07:35:02.853Z,4668.00
2024-05-09T07:36:02.908Z,4676.00
2024-05-09T07:37:02.979Z,4676.00
2024-05-09T07:38:02.920Z,4684.00
2024-05-09T07:39:02.826Z,4692.00
2024-05-09T07:40:04.244Z,4696.00
2024-05-09T07:41:02.970Z,4700.00
2024-05-09T07:42:02.698Z,4704.00
2024-05-09T07:43:02.811Z,4712.00
2024-05-09T07:44:02.775Z,4720.00
2024-05-09T07:45:21.245Z,4724.00
2024-05-09T07:47:03.851Z,4728.00
2024-05-09T07:48:14.335Z,4736.00
2024-05-09T07:50:53.218Z,4748.00
2024-05-09T07:51:54.802Z,4748.00
2024-05-09T07:53:26.769Z,4800.00
2024-05-09T07:53:36.191Z,4788.00
2024-05-09T07:54:04.191Z,4812.00
2024-05-09T07:55:02.796Z,4824.00
2024-05-09T07:56:02.831Z,4836.00
2024-05-09T07:57:02.576Z,4844.00
2024-05-09T07:58:02.599Z,4848.00
2024-05-09T07:59:02.472Z,4856.00
2024-05-09T08:00:02.561Z,4868.00
2024-05-09T08:01:02.644Z,4880.00
2024-05-09T08:02:02.680Z,4884.00
2024-05-09T08:03:02.484Z,4892.00
2024-05-09T08:04:02.541Z,4896.00
2024-05-09T08:05:02.503Z,4900.00
2024-05-09T08:06:02.584Z,4904.00
2024-05-09T08:07:02.458Z,4904.00
2024-05-09T08:08:02.374Z,4908.00
2024-05-09T08:09:07.679Z,4904.00
2024-05-09T08:10:04.263Z,4904.00
2024-05-09T08:11:02.370Z,4900.00
2024-05-09T08:12:02.797Z,4896.00
2024-05-09T08:13:02.528Z,4904.00
2024-05-09T08:14:02.295Z,4904.00
2024-05-09T08:15:02.551Z,4904.00
2024-05-09T08:16:02.373Z,4900.00
2024-05-09T08:17:02.294Z,4876.00
2024-05-09T08:18:02.400Z,4876.00
2024-05-09T08:19:03.063Z,4872.00
2024-05-09T08:20:05.419Z,4864.00
2024-05-09T08:21:02.219Z,4860.00
2024-05-09T08:22:02.250Z,4844.00
2024-05-09T08:23:02.358Z,4852.00
2024-05-09T08:24:02.184Z,4844.00
2024-05-09T08:25:02.216Z,4844.00
2024-05-09T08:26:03.082Z,4840.00
2024-05-09T08:27:02.138Z,4844.00
2024-05-09T08:28:02.939Z,4840.00
2024-05-09T08:29:02.258Z,4836.00
2024-05-09T08:30:02.120Z,4836.00
2024-05-09T08:31:05.155Z,4832.00
2024-05-09T08:32:02.172Z,4832.00
2024-05-09T08:33:02.167Z,4828.00
2024-05-09T08:34:02.263Z,4832.00
2024-05-09T08:35:02.171Z,4824.00
2024-05-09T08:36:02.056Z,4824.00
2024-05-09T08:37:10.091Z,4824.00
2024-05-09T08:38:03.634Z,4824.00
2024-05-09T08:39:01.986Z,4820.00
2024-05-09T08:40:02.058Z,4816.00
2024-05-09T08:41:01.983Z,4816.00
2024-05-09T08:42:02.076Z,4816.00
2024-05-09T08:43:02.038Z,4808.00
2024-05-09T08:44:01.951Z,4808.00
2024-05-09T08:45:02.026Z,4804.00
2024-05-09T08:46:02.060Z,4804.00
2024-05-09T08:47:02.039Z,4804.00
2024-05-09T08:48:01.980Z,4808.00
2024-05-09T08:49:02.160Z,4804.00
2024-05-09T08:50:02.011Z,4808.00
2024-05-09T08:51:01.861Z,4808.00
2024-05-09T08:52:02.098Z,4808.00
2024-05-09T08:53:01.845Z,4812.00
2024-05-09T08:54:01.879Z,4816.00
2024-05-09T08:55:01.920Z,4812.00
2024-05-09T08:56:01.817Z,4808.00
2024-05-09T08:57:01.833Z,4812.00
2024-05-09T08:58:01.868Z,4816.00
2024-05-09T08:59:01.797Z,4824.00
2024-05-09T09:00:01.842Z,4824.00
2024-05-09T09:01:01.982Z,4820.00
2024-05-09T09:02:01.816Z,4828.00
2024-05-09T09:03:01.800Z,4824.00
2024-05-09T09:04:01.939Z,4832.00
2024-05-09T09:05:01.837Z,4828.00
2024-05-09T09:06:01.807Z,4832.00
2024-05-09T09:07:03.519Z,4844.00
2024-05-09T09:08:02.766Z,4844.00
2024-05-09T09:09:01.718Z,4848.00
2024-05-09T09:10:01.821Z,4852.00
2024-05-09T09:11:01.681Z,4860.00
2024-05-09T09:12:01.734Z,4864.00
2024-05-09T09:13:01.720Z,4864.00
2024-05-09T09:14:01.603Z,4872.00
2024-05-09T09:15:02.336Z,4892.00
2024-05-09T09:16:01.652Z,4900.00
2024-05-09T09:17:01.571Z,4920.00
2024-05-09T09:18:01.817Z,4940.00
2024-05-09T09:19:01.713Z,4952.00
2024-05-09T09:20:01.733Z,4956.00
2024-05-09T09:21:01.517Z,4984.00
2024-05-09T09:22:01.602Z,4988.00
2024-05-09T09:23:01.553Z,4964.00
2024-05-09T09:24:01.533Z,4964.00
2024-05-09T09:25:01.591Z,4972.00
2024-05-09T09:26:02.645Z,5008.00
2024-05-09T09:27:01.490Z,5012.00
2024-05-09T09:28:01.509Z,5000.00
2024-05-09T09:29:01.483Z,4992.00
2024-05-09T09:30:01.447Z,4992.00
2024-05-09T09:31:01.550Z,4964.00
2024-05-09T09:32:01.405Z,4976.00
2024-05-09T09:33:01.489Z,5000.00
2024-05-09T09:34:01.674Z,5028.00
2024-05-09T09:35:01.616Z,5088.00
2024-05-09T09:36:01.437Z,5108.00
2024-05-09T09:37:01.425Z,5120.00
2024-05-09T09:38:02.004Z,5120.00
2024-05-09T09:39:01.383Z,5080.00
2024-05-09T09:40:01.336Z,5092.00
2024-05-09T09:41:01.749Z,5116.00
2024-05-09T09:42:01.368Z,5124.00
2024-05-09T09:43:01.411Z,5084.00
2024-05-09T09:44:01.259Z,5104.00
2024-05-09T09:45:05.119Z,5044.00
2024-05-09T09:46:01.325Z,5132.00
2024-05-09T09:47:01.298Z,5120.00
2024-05-09T09:48:01.350Z,5112.00
2024-05-09T09:49:01.298Z,5124.00
2024-05-09T09:50:01.310Z,4204.00
2024-05-09T09:51:01.198Z,3536.00
2024-05-09T09:52:01.274Z,5184.00
2024-05-09T09:53:01.255Z,5192.00
2024-05-09T09:54:01.188Z,5116.00
2024-05-09T09:55:01.439Z,5056.00
2024-05-09T09:56:01.169Z,5060.00
2024-05-09T09:57:01.114Z,5072.00
2024-05-09T09:58:01.375Z,5068.00
2024-05-09T09:59:01.121Z,5096.00
2024-05-09T10:00:01.136Z,5048.00
2024-05-09T10:01:01.175Z,5000.00
2024-05-09T10:02:01.165Z,5040.00
2024-05-09T10:03:01.605Z,5052.00
2024-05-09T10:04:01.194Z,5076.00
2024-05-09T10:05:01.250Z,5108.00
2024-05-09T10:06:01.077Z,5156.00
2024-05-09T10:07:01.032Z,4928.00
2024-05-09T10:08:01.018Z,4020.00
2024-05-09T10:09:01.921Z,2648.00
2024-05-09T10:10:01.076Z,5156.00
2024-05-09T10:11:01.109Z,5236.00
2024-05-09T10:12:01.065Z,5284.00
2024-05-09T10:13:01.248Z,5360.00
2024-05-09T10:14:00.934Z,2816.00
2024-05-09T10:15:00.935Z,5040.00
2024-05-09T10:16:01.100Z,2976.00
2024-05-09T10:17:00.939Z,4092.00
2024-05-09T10:18:00.950Z,3224.00
2024-05-09T10:19:01.043Z,3128.00
2024-05-09T10:20:00.929Z,5036.00
2024-05-09T10:21:00.896Z,3492.00
2024-05-09T10:22:00.895Z,5572.00
2024-05-09T10:23:00.894Z,5528.00
2024-05-09T10:24:00.813Z,5484.00
2024-05-09T10:25:02.131Z,5452.00
2024-05-09T10:26:00.798Z,2940.00
2024-05-09T10:27:00.971Z,3000.00
2024-05-09T10:28:00.807Z,2972.00
2024-05-09T10:29:00.746Z,2992.00
2024-05-09T10:30:00.721Z,2788.00
2024-05-09T10:31:00.759Z,2728.00
2024-05-09T10:32:00.720Z,2732.00
2024-05-09T10:33:00.913Z,2720.00
2024-05-09T10:34:00.967Z,2732.00
2024-05-09T10:35:00.908Z,4204.00
2024-05-09T10:36:00.676Z,5252.00
2024-05-09T10:38:00.698Z,3220.00
2024-05-09T10:39:00.662Z,3844.00
2024-05-09T10:40:00.709Z,3000.00
2024-05-09T10:41:00.630Z,5384.00
2024-05-09T10:42:00.602Z,5368.00
2024-05-09T10:43:03.323Z,5324.00
2024-05-09T10:44:01.619Z,5244.00
2024-05-09T10:45:00.616Z,5252.00
2024-05-09T10:46:01.662Z,5304.00
2024-05-09T10:47:00.590Z,5384.00
2024-05-09T10:48:00.732Z,5396.00
2024-05-09T10:49:04.248Z,5100.00
2024-05-09T10:50:01.680Z,2996.00
2024-05-09T10:51:00.509Z,5356.00
2024-05-09T10:52:00.515Z,3824.00
2024-05-09T10:53:01.798Z,2828.00
2024-05-09T10:54:00.474Z,2788.00
2024-05-09T10:55:01.729Z,2792.00
2024-05-09T10:56:00.436Z,2812.00
2024-05-09T10:57:00.408Z,2884.00
2024-05-09T10:58:00.539Z,3012.00
2024-05-09T10:59:00.427Z,3464.00
2024-05-09T11:00:00.446Z,3736.00
2024-05-09T11:01:02.361Z,2868.00
2024-05-09T11:02:00.526Z,2860.00
2024-05-09T11:03:00.477Z,2960.00
2024-05-09T11:04:00.587Z,3044.00
2024-05-09T11:05:00.424Z,3104.00
2024-05-09T11:06:00.331Z,5192.00
2024-05-09T11:07:02.907Z,4396.00
2024-05-09T11:08:00.322Z,5324.00
2024-05-09T11:09:00.279Z,3060.00
2024-05-09T11:10:00.374Z,2868.00
2024-05-09T11:11:00.498Z,3224.00
2024-05-09T11:12:00.382Z,5204.00
2024-05-09T11:13:00.340Z,5204.00
2024-05-09T11:14:00.269Z,5160.00
2024-05-09T11:15:00.238Z,5188.00
2024-05-09T11:16:00.388Z,5200.00
2024-05-09T11:17:00.199Z,5200.00
2024-05-09T11:18:00.321Z,5220.00
2024-05-09T11:19:00.414Z,5248.00
2024-05-09T11:20:00.238Z,5292.00
2024-05-09T11:21:00.147Z,5308.00
2024-05-09T11:22:00.170Z,5308.00
2024-05-09T11:23:00.140Z,5280.00
2024-05-09T11:24:00.202Z,5296.00
2024-05-09T11:25:00.258Z,5320.00
2024-05-09T11:26:00.099Z,5340.00
2024-05-09T11:27:00.085Z,5432.00
2024-05-09T11:28:00.130Z,5508.00
2024-05-09T11:29:00.046Z,5496.00
2024-05-09T11:30:00.135Z,5412.00
2024-05-09T11:31:00.192Z,5388.00
2024-05-09T11:32:00.043Z,5376.00
2024-05-09T11:33:00.168Z,5296.00
2024-05-09T11:34:00.148Z,5256.00
2024-05-09T11:35:00.006Z,5240.00
2024-05-09T11:36:00.018Z,5192.00
2024-05-09T11:37:00.045Z,4868.00
2024-05-09T11:38:00.267Z,5204.00
2024-05-09T11:38:59.934Z,3056.00
2024-05-09T11:40:00.040Z,3028.00
2024-05-09T11:40:59.943Z,3108.00
2024-05-09T11:41:59.930Z,3328.00
2024-05-09T11:42:59.941Z,5596.00
2024-05-09T11:43:59.881Z,5700.00
2024-05-09T11:44:59.860Z,5800.00
2024-05-09T11:45:59.933Z,5860.00
2024-05-09T11:46:59.879Z,5936.00
2024-05-09T11:48:00.169Z,6012.00
2024-05-09T11:48:59.954Z,5756.00
2024-05-09T11:50:00.037Z,4992.00
2024-05-09T11:50:59.823Z,3640.00
2024-05-09T11:51:59.860Z,3724.00
2024-05-09T11:52:59.798Z,5804.00
2024-05-09T11:53:59.772Z,3988.00
2024-05-09T11:54:59.815Z,3816.00
2024-05-09T11:55:59.771Z,5384.00
2024-05-09T11:56:59.734Z,3572.00
2024-05-09T11:57:59.924Z,3588.00
2024-05-09T11:58:59.762Z,3852.00
2024-05-09T11:59:59.718Z,4380.00
2024-05-09T12:00:59.770Z,6464.00
2024-05-09T12:01:59.757Z,6452.00
2024-05-09T12:02:59.745Z,6488.00
2024-05-09T12:03:59.953Z,6512.00
2024-05-09T12:04:59.783Z,5248.00
2024-05-09T12:05:59.732Z,4168.00
2024-05-09T12:06:59.807Z,6584.00
2024-05-09T12:07:59.678Z,6656.00
2024-05-09T12:08:59.578Z,4856.00
2024-05-09T12:09:59.637Z,5636.00
2024-05-09T12:10:59.777Z,3920.00
2024-05-09T12:11:59.628Z,3776.00
2024-05-09T12:12:59.598Z,3708.00
2024-05-09T12:13:59.544Z,3784.00
2024-05-09T12:14:59.514Z,3996.00
2024-05-09T12:15:59.633Z,3620.00
2024-05-09T12:16:59.516Z,3616.00
2024-05-09T12:18:02.713Z,3592.00
2024-05-09T12:18:59.610Z,4208.00
2024-05-09T12:19:59.475Z,3484.00
2024-05-09T12:20:59.445Z,3420.00
2024-05-09T12:21:59.655Z,3344.00
2024-05-09T12:22:59.726Z,3388.00
2024-05-09T12:23:59.468Z,6276.00
2024-05-09T12:24:59.480Z,6208.00
2024-05-09T12:25:59.388Z,6180.00
2024-05-09T12:26:59.380Z,6212.00
2024-05-09T12:27:59.666Z,6236.00
2024-05-09T12:28:59.409Z,6228.00
2024-05-09T12:29:59.346Z,6208.00