createdAt,value
2019-05-06T00:00:04.807Z,3.23
2019-05-06T00:02:34.155Z,3.27
2019-05-06T00:05:04.168Z,3.40
2019-05-06T00:07:33.974Z,2.70
2019-05-06T00:10:02.990Z,3.00
2019-05-06T00:12:33.536Z,2.50
2019-05-06T00:15:03.972Z,3.40
2019-05-06T00:17:34.917Z,2.87
2019-05-06T00:20:04.586Z,3.37
2019-05-06T00:22:34.304Z,3.03
2019-05-06T00:25:08.909Z,2.87
2019-05-06T00:27:39.333Z,3.43
2019-05-06T00:30:08.754Z,3.00
2019-05-06T00:32:37.910Z,2.90
2019-05-06T00:35:07.502Z,2.80
2019-05-06T00:37:36.423Z,3.03
2019-05-06T00:40:11.127Z,2.80
2019-05-06T00:42:41.609Z,2.83
2019-05-06T00:45:10.686Z,2.70
2019-05-06T00:47:39.586Z,3.23
2019-05-06T00:50:09.134Z,2.93
2019-05-06T00:52:37.991Z,2.57
2019-05-06T00:55:06.832Z,2.90
2019-05-06T00:57:45.057Z,2.80
2019-05-06T01:00:17.152Z,2.63
2019-05-06T01:02:46.156Z,3.00
2019-05-06T01:05:15.533Z,2.37
2019-05-06T01:07:44.407Z,2.40
2019-05-06T01:10:14.733Z,3.13
2019-05-06T01:12:45.295Z,2.77
2019-05-06T01:15:20.168Z,2.90
2019-05-06T01:17:49.083Z,2.60
2019-05-06T01:20:18.102Z,2.67
2019-05-06T01:22:46.944Z,2.97
2019-05-06T01:25:18.075Z,2.43
2019-05-06T01:27:46.984Z,3.03
2019-05-06T01:30:16.188Z,2.90
2019-05-06T01:32:45.064Z,2.60
2019-05-06T01:35:14.199Z,3.13
2019-05-06T01:37:44.607Z,2.70
2019-05-06T01:40:15.796Z,2.43
2019-05-06T01:42:54.013Z,2.73
2019-05-06T01:45:23.765Z,2.80
2019-05-06T01:47:54.416Z,3.07
2019-05-06T01:50:23.626Z,2.50
2019-05-06T01:52:54.028Z,2.50
2019-05-06T01:55:23.856Z,3.17
2019-05-06T01:57:54.586Z,2.37
2019-05-06T02:00:23.820Z,2.67
2019-05-06T02:02:54.742Z,2.57
2019-05-06T02:05:24.228Z,2.90
2019-05-06T02:07:55.058Z,2.93
2019-05-06T02:10:24.037Z,2.90
2019-05-06T02:12:54.056Z,2.70
2019-05-06T02:15:23.931Z,2.40
2019-05-06T02:17:55.075Z,2.83
2019-05-06T02:20:24.627Z,2.70
2019-05-06T02:22:58.093Z,2.40
2019-05-06T02:25:28.597Z,2.30
2019-05-06T02:27:57.522Z,2.53
2019-05-06T02:30:40.152Z,2.70
2019-05-06T02:33:19.605Z,2.50
2019-05-06T02:35:50.033Z,2.67
2019-05-06T02:38:46.058Z,3.10
2019-05-06T02:41:04.966Z,2.90
2019-05-06T02:43:34.647Z,2.67
2019-05-06T02:46:04.425Z,3.53
2019-05-06T02:48:54.376Z,3.20
2019-05-06T02:51:24.481Z,3.27
2019-05-06T02:53:54.026Z,3.53
2019-05-06T02:56:24.077Z,3.07
2019-05-06T02:58:53.787Z,3.07
2019-05-06T03:01:23.462Z,3.00
2019-05-06T03:03:53.597Z,3.40
2019-05-06T03:06:23.763Z,3.20
2019-05-06T03:08:54.281Z,3.80
2019-05-06T03:11:24.142Z,3.70
2019-05-06T03:13:53.824Z,3.40
2019-05-06T03:16:23.719Z,3.07
2019-05-06T03:18:53.440Z,2.93
2019-05-06T03:21:24.851Z,3.57
2019-05-06T03:23:55.444Z,3.50
2019-05-06T03:26:24.311Z,3.20
2019-05-06T03:28:53.684Z,2.87
2019-05-06T03:31:26.199Z,3.67
2019-05-06T03:34:17.101Z,3.20
2019-05-06T03:36:27.127Z,3.60
2019-05-06T03:38:54.688Z,3.30
2019-05-06T03:41:26.691Z,3.50
2019-05-06T03:43:56.427Z,3.67
2019-05-06T03:46:26.898Z,3.87
2019-05-06T03:48:57.350Z,4.40
2019-05-06T03:51:26.231Z,3.27
2019-05-06T03:53:56.721Z,3.97
2019-05-06T03:56:26.654Z,4.57
2019-05-06T03:58:57.129Z,4.07
2019-05-06T04:01:26.032Z,4.63
2019-05-06T04:03:57.234Z,4.23
2019-05-06T04:06:25.636Z,4.47
2019-05-06T04:08:54.611Z,4.30
2019-05-06T04:11:24.705Z,4.73
2019-05-06T04:13:54.361Z,4.10
2019-05-06T04:16:24.832Z,4.33
2019-05-06T04:19:04.146Z,5.00
2019-05-06T04:21:34.143Z,4.50
2019-05-06T04:24:07.301Z,5.57
2019-05-06T04:26:40.297Z,5.13
2019-05-06T04:29:09.290Z,4.67
2019-05-06T04:31:38.230Z,4.97
2019-05-06T04:34:14.028Z,5.40
2019-05-06T04:36:37.951Z,5.63
2019-05-06T04:39:07.225Z,4.90
2019-05-06T04:41:36.125Z,5.07
2019-05-06T04:44:05.523Z,4.60
2019-05-06T04:46:35.098Z,4.70
2019-05-06T04:49:04.326Z,4.87
2019-05-06T04:51:37.065Z,4.17
2019-05-06T04:54:05.041Z,4.40
2019-05-06T04:56:34.909Z,4.90
2019-05-06T04:59:06.250Z,4.70
2019-05-06T05:01:34.391Z,4.53
2019-05-06T05:04:03.706Z,5.07
2019-05-06T05:06:33.034Z,4.37
2019-05-06T05:09:02.847Z,4.17
2019-05-06T05:11:42.344Z,4.70
2019-05-06T05:14:14.654Z,4.50
2019-05-06T05:16:52.732Z,4.03
2019-05-06T05:19:20.371Z,4.20
2019-05-06T05:21:49.302Z,3.80
2019-05-06T05:24:18.136Z,4.07
2019-05-06T05:26:47.231Z,4.10
2019-05-06T05:29:16.283Z,4.10
2019-05-06T05:31:45.412Z,4.23
2019-05-06T05:34:14.412Z,4.03
2019-05-06T05:36:43.256Z,3.73
2019-05-06T05:39:12.521Z,3.70
2019-05-06T05:41:42.922Z,3.73
2019-05-06T05:44:13.697Z,3.87
2019-05-06T05:46:43.835Z,4.47
2019-05-06T05:49:14.508Z,4.67
2019-05-06T05:51:43.343Z,4.17
2019-05-06T05:54:12.535Z,3.73
2019-05-06T05:56:43.099Z,4.30
2019-05-06T05:59:12.314Z,3.90
2019-05-06T06:01:43.494Z,3.60
2019-05-06T06:04:12.998Z,4.10
2019-05-06T06:06:42.392Z,4.10
2019-05-06T06:09:12.763Z,3.43
2019-05-06T06:11:53.200Z,4.30
2019-05-06T06:14:43.752Z,4.30
2019-05-06T06:17:32.434Z,3.50
2019-05-06T06:20:02.684Z,4.60
2019-05-06T06:22:33.051Z,4.27
2019-05-06T06:25:04.079Z,4.70
2019-05-06T06:27:34.225Z,4.73
2019-05-06T06:30:03.062Z,3.70
2019-05-06T06:32:32.564Z,3.83
2019-05-06T06:35:10.566Z,4.70
2019-05-06T06:37:52.330Z,4.70
2019-05-06T06:40:22.358Z,4.40
2019-05-06T06:42:52.912Z,3.67
2019-05-06T06:45:23.041Z,4.47
2019-05-06T06:47:52.049Z,3.43
2019-05-06T06:50:22.073Z,3.70
2019-05-06T06:52:52.534Z,3.20
2019-05-06T06:55:22.550Z,4.17
2019-05-06T06:57:57.871Z,4.07
2019-05-06T07:00:33.126Z,4.30
2019-05-06T07:03:04.153Z,4.37
2019-05-06T07:05:52.755Z,4.53
2019-05-06T07:08:34.045Z,3.97
2019-05-06T07:10:52.596Z,4.23
2019-05-06T07:13:23.167Z,4.37
2019-05-06T07:15:52.191Z,4.10
2019-05-06T07:18:22.550Z,5.00
2019-05-06T07:20:53.173Z,4.57
2019-05-06T07:23:29.467Z,5.10
2019-05-06T07:25:58.478Z,5.07
2019-05-06T07:28:27.441Z,4.47
2019-05-06T07:30:56.689Z,5.10
2019-05-06T07:33:25.630Z,4.77
2019-05-06T07:35:55.504Z,4.20
2019-05-06T07:38:24.477Z,4.00
2019-05-06T07:40:54.946Z,4.47
2019-05-06T07:43:27.857Z,4.90
2019-05-06T07:46:04.268Z,5.23
2019-05-06T07:48:33.134Z,4.50
2019-05-06T07:51:03.051Z,5.17
2019-05-06T07:53:32.210Z,5.87
2019-05-06T07:56:03.646Z,5.40
2019-05-06T07:58:32.230Z,5.10
2019-05-06T08:01:02.704Z,4.60
2019-05-06T08:03:32.999Z,4.47
2019-05-06T08:06:02.761Z,4.90
2019-05-06T08:08:33.759Z,4.57
2019-05-06T08:11:02.785Z,4.87
2019-05-06T08:13:32.270Z,4.93
2019-05-06T08:16:02.248Z,5.03
2019-05-06T08:18:32.974Z,5.13
2019-05-06T08:21:03.625Z,4.57
2019-05-06T08:23:34.057Z,4.63
2019-05-06T08:26:12.041Z,4.70
2019-05-06T08:28:40.980Z,4.20
2019-05-06T08:31:04.139Z,5.30
2019-05-06T08:33:33.021Z,5.33
2019-05-06T08:36:11.750Z,4.70
2019-05-06T08:38:35.637Z,4.83
2019-05-06T08:41:04.545Z,5.10
2019-05-06T08:43:33.498Z,4.27
2019-05-06T08:46:03.192Z,4.80
2019-05-06T08:48:32.508Z,5.43
2019-05-06T08:51:09.280Z,4.50
2019-05-06T08:53:39.901Z,3.50
2019-05-06T08:56:10.267Z,3.00
2019-05-06T08:58:46.041Z,2.97
2019-05-06T09:01:26.798Z,2.90
2019-05-06T09:04:08.360Z,3.00
2019-05-06T09:06:30.186Z,2.70
2019-05-06T09:08:58.598Z,2.80
2019-05-06T09:11:28.047Z,1.97
2019-05-06T09:13:56.989Z,2.50
2019-05-06T09:16:25.885Z,2.03
2019-05-06T09:18:54.741Z,2.60
2019-05-06T09:21:23.714Z,2.17
2019-05-06T09:23:53.211Z,2.27
2019-05-06T09:26:23.863Z,2.37
2019-05-06T09:29:03.352Z,2.63
2019-05-06T09:31:33.862Z,1.90
2019-05-06T09:34:06.977Z,2.00
2019-05-06T09:36:44.964Z,2.10
2019-05-06T09:39:07.904Z,2.50
2019-05-06T09:41:36.838Z,2.00
2019-05-06T09:44:05.690Z,2.33
2019-05-06T09:46:34.795Z,2.20
2019-05-06T09:49:05.305Z,1.97
2019-05-06T09:51:34.223Z,1.90
2019-05-06T09:54:07.525Z,1.53
2019-05-06T09:56:47.532Z,2.20
2019-05-06T09:59:16.430Z,1.70
2019-05-06T10:01:45.308Z,1.80
2019-05-06T10:04:14.333Z,1.87
2019-05-06T10:06:55.833Z,1.90
2019-05-06T10:09:15.857Z,1.60
2019-05-06T10:11:44.677Z,1.50
2019-05-06T10:14:13.600Z,1.70
2019-05-06T10:16:43.044Z,1.57
2019-05-06T10:19:13.189Z,1.57
2019-05-06T10:21:42.829Z,1.60
2019-05-06T10:24:11.937Z,1.70
2019-05-06T10:26:43.158Z,1.40
2019-05-06T10:29:22.132Z,1.93
2019-05-06T10:32:04.033Z,1.70
2019-05-06T10:34:32.895Z,1.60
2019-05-06T10:37:21.621Z,1.70
2019-05-06T10:39:53.412Z,2.00
2019-05-06T10:42:25.257Z,1.90
2019-05-06T10:45:08.813Z,1.90
2019-05-06T10:47:37.722Z,1.80
2019-05-06T10:50:06.796Z,1.77
2019-05-06T10:52:46.204Z,1.97
2019-05-06T10:55:15.116Z,1.50
2019-05-06T10:57:45.548Z,1.53
2019-05-06T11:00:15.693Z,1.70
2019-05-06T11:02:52.447Z,1.70
2019-05-06T11:05:21.514Z,1.83
2019-05-06T11:07:52.214Z,1.77
2019-05-06T11:10:27.698Z,2.40
2019-05-06T11:12:52.311Z,2.13
2019-05-06T11:15:23.362Z,2.13
2019-05-06T11:17:51.940Z,2.37
2019-05-06T11:20:20.872Z,2.60
2019-05-06T11:22:49.703Z,2.50
2019-05-06T11:25:18.826Z,2.30
2019-05-06T11:27:47.800Z,2.43
2019-05-06T11:30:34.690Z,2.27
2019-05-06T11:33:05.172Z,2.20
2019-05-06T11:35:52.847Z,2.10
2019-05-06T11:38:22.768Z,2.57
2019-05-06T11:40:52.946Z,2.10
2019-05-06T11:43:22.895Z,2.27
2019-05-06T11:45:52.221Z,2.30
2019-05-06T11:48:22.337Z,2.00
2019-05-06T11:50:53.054Z,2.33
2019-05-06T11:53:23.171Z,2.27
2019-05-06T11:55:54.585Z,2.47
2019-05-06T11:58:42.870Z,2.10
2019-05-06T12:01:18.577Z,2.20
2019-05-06T12:03:47.555Z,1.93
2019-05-06T12:06:16.558Z,2.53
2019-05-06T12:08:45.418Z,2.70
2019-05-06T12:11:14.348Z,2.13
2019-05-06T12:13:44.147Z,2.30
2019-05-06T12:16:14.043Z,2.30
2019-05-06T12:18:43.390Z,2.20
2019-05-06T12:21:18.869Z,2.10
2019-05-06T12:23:44.799Z,2.60
2019-05-06T12:26:13.612Z,6.40
2019-05-06T12:28:43.498Z,2.80
2019-05-06T12:31:12.857Z,2.33
2019-05-06T12:33:46.392Z,2.30
2019-05-06T12:36:17.226Z,2.10
2019-05-06T12:39:06.602Z,2.00
2019-05-06T12:41:36.122Z,1.87
2019-05-06T12:44:05.228Z,1.40
2019-05-06T12:46:35.679Z,2.13
2019-05-06T12:49:05.035Z,1.67
2019-05-06T12:51:34.034Z,1.70
2019-05-06T12:54:03.613Z,2.10
2019-05-06T12:56:32.735Z,1.77
2019-05-06T12:59:02.109Z,1.83
2019-05-06T13:01:33.983Z,1.80
2019-05-06T13:04:04.650Z,2.03
2019-05-06T13:06:33.407Z,1.67
2019-05-06T13:09:05.249Z,1.67
2019-05-06T13:11:33.106Z,2.13
2019-05-06T13:14:04.127Z,1.73
2019-05-06T13:16:33.421Z,2.00
2019-05-06T13:19:03.358Z,1.80
2019-05-06T13:21:32.895Z,2.10
2019-05-06T13:24:04.580Z,2.00
2019-05-06T13:26:33.818Z,1.50
2019-05-06T13:29:04.494Z,1.70
2019-05-06T13:31:33.369Z,1.30
2019-05-06T13:34:06.962Z,1.57
2019-05-06T13:36:35.922Z,1.80
2019-05-06T13:39:13.875Z,1.90
2019-05-06T13:41:37.303Z,1.50
2019-05-06T13:44:12.928Z,1.50
2019-05-06T13:46:52.865Z,1.27
2019-05-06T13:49:22.726Z,1.20
2019-05-06T13:51:53.353Z,1.63
2019-05-06T13:54:22.344Z,1.33
2019-05-06T13:56:52.157Z,1.60
2019-05-06T13:59:21.271Z,1.70
2019-05-06T14:01:52.699Z,1.63
2019-05-06T14:04:24.129Z,1.83
2019-05-06T14:06:52.912Z,1.30
2019-05-06T14:09:29.583Z,1.70
2019-05-06T14:11:52.572Z,1.53
2019-05-06T14:14:22.650Z,1.63
2019-05-06T14:16:53.345Z,1.70
2019-05-06T14:19:22.549Z,1.40
2019-05-06T14:21:52.265Z,1.43
2019-05-06T14:24:22.200Z,1.50
2019-05-06T14:26:57.864Z,1.87
2019-05-06T14:29:37.280Z,2.30
2019-05-06T14:32:06.171Z,1.87
2019-05-06T14:34:35.097Z,2.07
2019-05-06T14:37:03.937Z,2.03
2019-05-06T14:39:48.347Z,1.87
2019-05-06T14:42:04.924Z,1.90
2019-05-06T14:44:33.812Z,1.90
2019-05-06T14:47:23.108Z,1.50
2019-05-06T14:49:52.988Z,1.90
2019-05-06T14:52:22.614Z,1.77
2019-05-06T14:54:53.591Z,2.03
2019-05-06T14:57:23.632Z,2.13
2019-05-06T14:59:55.490Z,2.43
2019-05-06T15:02:26.272Z,2.10
2019-05-06T15:04:55.280Z,2.20
2019-05-06T15:07:24.116Z,2.07
2019-05-06T15:10:02.568Z,2.03
2019-05-06T15:12:23.631Z,2.23
2019-05-06T15:14:52.862Z,2.20
2019-05-06T15:17:23.090Z,2.07
2019-05-06T15:19:52.753Z,2.13
2019-05-06T15:22:22.545Z,2.20
2019-05-06T15:24:53.606Z,2.30
2019-05-06T15:27:22.919Z,2.30
2019-05-06T15:29:54.951Z,1.87
2019-05-06T15:32:25.412Z,2.20
2019-05-06T15:35:02.743Z,2.13
2019-05-06T15:37:39.188Z,2.30
2019-05-06T15:40:08.807Z,2.03
2019-05-06T15:42:37.690Z,2.50
2019-05-06T15:45:09.406Z,2.40
2019-05-06T15:47:38.362Z,2.17
2019-05-06T15:50:07.634Z,2.87
2019-05-06T15:52:36.599Z,2.27
2019-05-06T15:55:08.607Z,2.33
2019-05-06T15:57:37.508Z,2.23
2019-05-06T16:00:08.075Z,2.30
2019-05-06T16:02:37.026Z,2.40
2019-05-06T16:05:18.939Z,2.20
2019-05-06T16:07:43.343Z,2.00
2019-05-06T16:10:13.370Z,2.73
2019-05-06T16:12:44.034Z,2.40
2019-05-06T16:15:13.168Z,2.60
2019-05-06T16:17:42.765Z,2.33
2019-05-06T16:20:12.978Z,2.47
2019-05-06T16:22:44.500Z,2.50
2019-05-06T16:25:17.342Z,2.60
2019-05-06T16:27:50.958Z,2.83
2019-05-06T16:30:19.106Z,1.90
2019-05-06T16:32:48.007Z,2.83
2019-05-06T16:35:16.980Z,2.60
2019-05-06T16:37:45.823Z,2.33
2019-05-06T16:40:15.902Z,2.43
2019-05-06T16:42:46.043Z,2.10
2019-05-06T16:45:18.730Z,2.67
2019-05-06T16:47:46.801Z,2.83
2019-05-06T16:50:18.081Z,2.50
2019-05-06T16:52:47.027Z,2.70
2019-05-06T16:55:18.332Z,2.23
2019-05-06T16:57:52.502Z,2.63
2019-05-06T17:00:23.486Z,2.17
2019-05-06T17:02:57.985Z,2.30
2019-05-06T17:05:33.740Z,2.70
2019-05-06T17:08:02.949Z,2.37
2019-05-06T17:10:32.329Z,2.70
2019-05-06T17:13:02.906Z,2.57
2019-05-06T17:15:32.626Z,2.20
2019-05-06T17:18:03.163Z,2.70
2019-05-06T17:20:32.793Z,2.37
2019-05-06T17:23:02.888Z,3.40
2019-05-06T17:25:32.963Z,2.07
2019-05-06T17:28:04.358Z,2.13
2019-05-06T17:30:53.590Z,2.10
2019-05-06T17:33:35.425Z,2.17
2019-05-06T17:36:06.127Z,2.60
2019-05-06T17:38:45.553Z,2.40
2019-05-06T17:41:14.689Z,2.33
2019-05-06T17:43:44.215Z,2.67
2019-05-06T17:46:14.988Z,2.20
2019-05-06T17:48:45.536Z,2.07
2019-05-06T17:51:25.050Z,2.77
2019-05-06T17:53:55.625Z,2.20
2019-05-06T17:56:24.666Z,2.20
2019-05-06T17:58:53.579Z,2.30
2019-05-06T18:01:24.255Z,2.20
2019-05-06T18:03:53.332Z,2.30
2019-05-06T18:06:22.937Z,2.77
2019-05-06T18:08:52.833Z,2.17
2019-05-06T18:11:22.455Z,2.20
2019-05-06T18:13:52.134Z,2.67
2019-05-06T18:16:22.274Z,2.60
2019-05-06T18:18:52.322Z,2.63
2019-05-06T18:21:22.984Z,2.53
2019-05-06T18:23:58.755Z,2.17
2019-05-06T18:26:27.756Z,2.60
2019-05-06T18:28:58.454Z,2.00
2019-05-06T18:31:27.287Z,2.57
2019-05-06T18:33:56.300Z,2.90
2019-05-06T18:36:25.321Z,2.77
2019-05-06T18:38:54.351Z,2.90
2019-05-06T18:41:23.671Z,3.30
2019-05-06T18:43:53.489Z,2.60
2019-05-06T18:46:22.971Z,2.50
2019-05-06T18:48:52.538Z,2.87
2019-05-06T18:51:22.324Z,3.13
2019-05-06T18:53:52.510Z,3.00
2019-05-06T18:56:22.450Z,2.70
2019-05-06T18:58:53.054Z,2.90
2019-05-06T19:01:23.269Z,2.27
2019-05-06T19:03:56.874Z,2.40
2019-05-06T19:06:25.858Z,2.87
2019-05-06T19:09:12.872Z,2.57
2019-05-06T19:11:41.940Z,2.43
2019-05-06T19:14:12.659Z,2.93
2019-05-06T19:16:49.764Z,2.70
2019-05-06T19:19:12.497Z,2.87
2019-05-06T19:21:42.805Z,2.40
2019-05-06T19:24:12.376Z,2.43
2019-05-06T19:26:42.919Z,2.63
2019-05-06T19:29:12.375Z,3.00
2019-05-06T19:31:44.755Z,2.87
2019-05-06T19:34:12.914Z,3.03
2019-05-06T19:36:42.372Z,2.90
2019-05-06T19:39:12.672Z,2.80
2019-05-06T19:41:41.917Z,3.50
2019-05-06T19:44:12.837Z,3.10
2019-05-06T19:46:42.380Z,3.53
2019-05-06T19:49:11.722Z,2.60
2019-05-06T19:51:42.687Z,2.93
2019-05-06T19:54:12.603Z,2.83
2019-05-06T19:56:42.272Z,2.47
2019-05-06T19:59:12.913Z,3.37
2019-05-06T20:01:42.942Z,3.60
2019-05-06T20:04:13.215Z,3.27
2019-05-06T20:06:46.690Z,3.67
2019-05-06T20:09:22.047Z,3.10
2019-05-06T20:11:51.972Z,3.60
2019-05-06T20:14:22.011Z,3.37
2019-05-06T20:16:52.880Z,3.13
2019-05-06T20:19:30.919Z,2.83
2019-05-06T20:21:52.801Z,3.00
2019-05-06T20:24:22.496Z,3.23
2019-05-06T20:26:52.734Z,3.00
2019-05-06T20:29:22.466Z,3.27
2019-05-06T20:31:53.486Z,3.13
2019-05-06T20:34:22.544Z,3.00
2019-05-06T20:36:52.819Z,3.10
2019-05-06T20:39:23.126Z,2.50
2019-05-06T20:41:56.688Z,3.40
2019-05-06T20:44:25.623Z,2.77
2019-05-06T20:46:54.539Z,3.50
2019-05-06T20:49:23.457Z,3.10
2019-05-06T20:51:52.419Z,3.33
2019-05-06T20:54:23.532Z,3.00
2019-05-06T20:56:53.056Z,4.07
2019-05-06T20:59:22.932Z,3.37
2019-05-06T21:01:51.940Z,3.50
2019-05-06T21:04:22.915Z,3.47
2019-05-06T21:06:51.350Z,3.63
2019-05-06T21:09:20.228Z,3.53
2019-05-06T21:11:49.163Z,3.73
2019-05-06T21:14:18.107Z,3.80
2019-05-06T21:16:48.169Z,3.60
2019-05-06T21:19:17.381Z,4.20
2019-05-06T21:21:46.272Z,3.43
2019-05-06T21:24:15.105Z,4.00
2019-05-06T21:26:46.435Z,4.13
2019-05-06T21:29:14.592Z,3.67
2019-05-06T21:31:43.527Z,4.27
2019-05-06T21:34:12.967Z,3.70
2019-05-06T21:36:42.404Z,3.83
2019-05-06T21:39:13.077Z,4.00
2019-05-06T21:41:42.784Z,4.10
2019-05-06T21:44:13.260Z,3.60
2019-05-06T21:46:43.055Z,4.23
2019-05-06T21:49:12.352Z,3.90
2019-05-06T21:51:42.539Z,3.67
2019-05-06T21:54:12.526Z,3.80
2019-05-06T21:56:42.416Z,4.17
2019-05-06T21:59:12.887Z,3.53
2019-05-06T22:01:43.011Z,4.00
2019-05-06T22:04:12.970Z,4.00
2019-05-06T22:06:42.747Z,3.53
2019-05-06T22:09:12.699Z,3.73
2019-05-06T22:11:42.345Z,4.10
2019-05-06T22:14:12.504Z,3.50
2019-05-06T22:16:43.534Z,4.13
2019-05-06T22:19:12.259Z,4.33
2019-05-06T22:21:58.839Z,3.77
2019-05-06T22:24:29.319Z,3.60
2019-05-06T22:26:58.163Z,3.47
2019-05-06T22:29:27.124Z,4.13
2019-05-06T22:31:55.999Z,3.93
2019-05-06T22:34:24.885Z,3.83
2019-05-06T22:36:54.313Z,4.10
2019-05-06T22:39:23.292Z,4.00
2019-05-06T22:41:52.187Z,3.70
2019-05-06T22:44:22.781Z,4.10
2019-05-06T22:46:51.823Z,3.70
2019-05-06T22:49:22.586Z,3.53
2019-05-06T22:51:52.150Z,4.63
2019-05-06T22:54:24.374Z,3.87
2019-05-06T22:56:52.379Z,3.90
2019-05-06T22:59:24.395Z,3.87
2019-05-06T23:02:06.417Z,4.13
2019-05-06T23:04:36.879Z,3.53
2019-05-06T23:07:05.868Z,3.80
2019-05-06T23:09:34.719Z,3.80
2019-05-06T23:12:04.840Z,3.43
2019-05-06T23:14:36.965Z,4.33
2019-05-06T23:17:04.446Z,4.17
2019-05-06T23:19:33.335Z,3.60
2019-05-06T23:22:04.196Z,3.77
2019-05-06T23:24:32.809Z,3.50
2019-05-06T23:27:02.372Z,3.93
2019-05-06T23:29:31.449Z,3.97
2019-05-06T23:32:02.423Z,3.83
2019-05-06T23:34:32.468Z,3.67
2019-05-06T23:37:07.291Z,3.63
2019-05-06T23:40:13.989Z,3.93
2019-05-06T23:43:18.972Z,3.20
2019-05-06T23:46:25.227Z,3.33
2019-05-06T23:49:32.628Z,4.33
2019-05-06T23:52:37.731Z,4.20
2019-05-06T23:55:44.104Z,3.87
2019-05-06T23:58:14.567Z,4.13
