createdAt,value
2022-11-30T06:27:44.789Z,20.93
2022-11-30T06:30:14.579Z,19.50
2022-11-30T06:32:46.093Z,20.50
2022-11-30T06:35:20.248Z,22.07
2022-11-30T06:37:48.433Z,21.20
2022-11-30T06:40:17.708Z,21.13
2022-11-30T06:42:47.772Z,20.97
2022-11-30T06:45:16.016Z,20.50
2022-11-30T06:47:44.809Z,21.23
2022-11-30T06:50:15.298Z,20.87
2022-11-30T06:52:43.635Z,23.00
2022-11-30T06:55:18.537Z,21.27
2022-11-30T06:57:48.332Z,21.87
2022-11-30T07:00:17.815Z,21.33
2022-11-30T07:02:46.163Z,21.50
2022-11-30T07:05:15.892Z,21.40
2022-11-30T07:07:44.120Z,22.37
2022-11-30T07:10:17.277Z,23.07
2022-11-30T07:12:50.900Z,21.90
2022-11-30T07:15:24.758Z,22.77
2022-11-30T07:18:33.995Z,21.67
2022-11-30T07:22:01.543Z,21.63
2022-11-30T07:39:07.411Z,21.33
2022-11-30T07:41:35.464Z,22.57
2022-11-30T07:44:05.376Z,22.80
2022-11-30T07:46:36.107Z,22.23
2022-11-30T07:49:04.402Z,21.93
2022-11-30T07:51:33.081Z,22.23
2022-11-30T07:54:02.695Z,21.67
2022-11-30T07:56:39.358Z,22.50
2022-11-30T07:59:11.854Z,22.10
2022-11-30T08:01:40.793Z,22.97
2022-11-30T08:04:15.352Z,22.83
2022-11-30T08:06:54.746Z,23.27
2022-11-30T08:09:24.311Z,23.33
2022-11-30T08:11:56.688Z,23.00
2022-11-30T08:14:24.729Z,23.10
2022-11-30T08:16:55.318Z,23.07
2022-11-30T08:19:24.537Z,25.23
2022-11-30T08:21:53.623Z,26.87
2022-11-30T08:24:21.980Z,28.13
2022-11-30T08:26:53.211Z,26.23
2022-11-30T08:29:22.933Z,28.90
2022-11-30T08:31:51.027Z,29.27
2022-11-30T08:34:19.041Z,27.53
2022-11-30T08:36:52.027Z,29.43
2022-11-30T08:39:23.468Z,26.87
2022-11-30T08:41:54.353Z,26.67
2022-11-30T08:44:24.162Z,26.17
2022-11-30T08:46:53.884Z,26.20
2022-11-30T08:49:24.774Z,25.70
2022-11-30T08:54:48.890Z,26.57
2022-11-30T08:57:18.729Z,26.90
2022-11-30T08:59:48.781Z,29.43
2022-11-30T09:02:19.525Z,26.83
2022-11-30T09:04:51.392Z,27.53
2022-11-30T09:07:21.605Z,27.17
2022-11-30T09:09:50.924Z,25.87
2022-11-30T09:12:19.429Z,26.07
2022-11-30T09:14:57.396Z,26.83
2022-11-30T09:17:26.663Z,27.27
2022-11-30T09:19:56.008Z,26.33
2022-11-30T09:22:26.923Z,25.97
2022-11-30T09:24:55.232Z,25.27
2022-11-30T09:27:23.644Z,26.37
2022-11-30T09:29:55.431Z,25.70
2022-11-30T09:32:23.984Z,25.53
2022-11-30T09:34:54.205Z,24.57
2022-11-30T09:37:24.710Z,26.50
2022-11-30T09:39:53.171Z,24.80
2022-11-30T09:42:47.433Z,24.50
2022-11-30T09:45:27.495Z,24.40
2022-11-30T09:48:12.154Z,25.37
2022-11-30T09:50:44.176Z,24.17
2022-11-30T09:53:29.181Z,24.80
2022-11-30T09:55:59.940Z,24.07
2022-11-30T09:58:45.290Z,23.93
2022-11-30T10:01:21.446Z,23.10
2022-11-30T10:03:50.276Z,24.07
2022-11-30T10:06:33.309Z,23.70
2022-11-30T10:09:17.436Z,23.30
2022-11-30T10:11:58.041Z,23.80
2022-11-30T10:15:10.086Z,22.87
2022-11-30T10:17:55.366Z,23.53
2022-11-30T10:20:53.034Z,23.53
2022-11-30T10:23:40.518Z,22.80
2022-11-30T10:26:15.577Z,23.57
2022-11-30T10:28:51.905Z,23.03
2022-11-30T10:31:21.943Z,23.37
2022-11-30T10:33:53.638Z,23.00
2022-11-30T10:36:32.993Z,22.93
2022-11-30T10:39:09.625Z,23.47
2022-11-30T10:41:45.482Z,22.57
2022-11-30T10:44:22.006Z,24.37
2022-11-30T10:46:58.504Z,23.17
2022-11-30T10:49:32.325Z,22.33
2022-11-30T10:52:04.810Z,22.97
2022-11-30T10:54:36.247Z,23.40
2022-11-30T10:57:09.517Z,22.90
2022-11-30T10:59:44.119Z,23.50
2022-11-30T11:02:47.951Z,22.13
2022-11-30T11:05:27.056Z,21.93
2022-11-30T11:08:19.889Z,21.07
2022-11-30T11:10:51.592Z,22.10
2022-11-30T11:13:40.670Z,22.30
2022-11-30T11:16:11.155Z,22.17
2022-11-30T11:18:54.690Z,23.10
2022-11-30T11:21:32.449Z,22.90
2022-11-30T11:24:11.444Z,21.33
2022-11-30T11:26:49.778Z,22.30
2022-11-30T11:29:32.351Z,22.53
2022-11-30T11:32:31.114Z,22.47
2022-11-30T11:35:00.079Z,22.33
2022-11-30T11:37:38.391Z,20.60
2022-11-30T11:40:16.853Z,22.53
2022-11-30T11:42:49.443Z,22.93
2022-11-30T11:45:23.302Z,22.23
2022-11-30T11:47:59.983Z,21.30
2022-11-30T11:51:06.076Z,22.60
2022-11-30T11:53:47.416Z,21.53
2022-11-30T11:56:26.505Z,22.27
2022-11-30T11:59:00.018Z,22.40
2022-11-30T12:01:47.132Z,22.13
2022-11-30T12:04:47.998Z,22.97
2022-11-30T12:07:34.064Z,23.47
2022-11-30T12:13:22.381Z,22.67
2022-11-30T12:16:04.569Z,22.53
2022-11-30T12:18:41.033Z,22.10
2022-11-30T12:21:17.331Z,22.17
2022-11-30T12:24:25.047Z,21.77
2022-11-30T12:27:07.811Z,22.30
2022-11-30T12:29:47.311Z,22.20
2022-11-30T12:32:27.075Z,22.60
2022-11-30T12:35:15.762Z,21.27
2022-11-30T12:37:54.500Z,21.63
2022-11-30T12:40:34.113Z,21.33
2022-11-30T12:43:14.096Z,21.07
2022-11-30T12:45:45.051Z,20.90
2022-11-30T12:48:25.969Z,22.67
2022-11-30T12:51:08.037Z,21.23
2022-11-30T12:53:41.773Z,20.77
2022-11-30T12:56:22.383Z,21.27
2022-11-30T12:58:59.662Z,20.97
2022-11-30T13:01:40.271Z,20.70
2022-11-30T13:04:15.534Z,20.33
2022-11-30T13:06:48.055Z,20.60
2022-11-30T13:09:24.111Z,20.80
2022-11-30T13:11:57.173Z,20.07
2022-11-30T13:14:35.738Z,20.10
2022-11-30T13:17:07.017Z,20.93
2022-11-30T13:19:49.962Z,21.47
2022-11-30T13:22:26.195Z,21.07
2022-11-30T13:25:10.284Z,20.70
2022-11-30T13:27:47.554Z,20.60
2022-11-30T13:30:35.770Z,21.97
2022-11-30T13:33:41.467Z,21.53
2022-11-30T13:36:26.854Z,20.70
2022-11-30T13:39:27.671Z,20.80
2022-11-30T13:42:34.246Z,21.10
2022-11-30T13:45:23.340Z,21.47
2022-11-30T13:47:55.033Z,21.30
2022-11-30T13:50:28.630Z,19.80
2022-11-30T13:53:20.061Z,20.30
2022-11-30T13:55:54.939Z,21.20
2022-11-30T13:58:23.067Z,21.07
2022-11-30T14:01:23.036Z,20.30
2022-11-30T14:04:24.725Z,21.17
2022-11-30T14:06:59.448Z,19.73
2022-11-30T14:09:59.534Z,21.07
2022-11-30T14:12:53.027Z,21.40
2022-11-30T14:15:56.693Z,19.73
2022-11-30T14:18:32.841Z,20.07
2022-11-30T14:21:02.695Z,18.80
2022-11-30T14:23:46.942Z,20.03
2022-11-30T14:26:17.524Z,19.77
2022-11-30T14:28:51.202Z,19.63
2022-11-30T14:31:24.183Z,19.83
2022-11-30T14:33:58.590Z,18.90
2022-11-30T14:36:37.667Z,18.83
2022-11-30T14:39:25.156Z,19.20
2022-11-30T14:41:53.412Z,19.83
2022-11-30T14:44:21.603Z,18.83
2022-11-30T14:46:49.849Z,19.83
2022-11-30T14:49:20.921Z,19.27
2022-11-30T14:51:52.915Z,19.40
2022-11-30T14:54:45.569Z,18.70
2022-11-30T14:57:23.533Z,19.37
2022-11-30T14:59:56.947Z,17.97
2022-11-30T15:02:30.813Z,17.63
2022-11-30T15:05:00.391Z,17.70
2022-11-30T15:07:30.771Z,18.47
2022-11-30T15:10:05.703Z,16.97
2022-11-30T15:12:37.649Z,17.20
2022-11-30T15:15:12.384Z,17.90
2022-11-30T15:17:55.125Z,16.73
2022-11-30T15:20:40.497Z,17.80
2022-11-30T15:23:15.048Z,16.23
2022-11-30T15:25:48.096Z,16.83
2022-11-30T15:28:20.685Z,17.40
2022-11-30T15:30:53.320Z,16.30
2022-11-30T15:33:24.352Z,16.30
2022-11-30T15:36:18.797Z,16.60
2022-11-30T15:38:50.459Z,16.60
2022-11-30T15:41:22.581Z,16.87
2022-11-30T15:43:53.049Z,17.77
2022-11-30T15:46:32.879Z,17.30
2022-11-30T15:49:17.333Z,16.70
2022-11-30T15:51:47.649Z,16.43
2022-11-30T15:54:15.946Z,15.63
2022-11-30T15:56:57.883Z,15.27
2022-11-30T15:59:29.511Z,16.67
2022-11-30T16:02:08.671Z,15.03
2022-11-30T16:05:09.596Z,15.13
2022-11-30T16:07:56.457Z,16.00
2022-11-30T16:10:26.978Z,15.93
2022-11-30T16:12:57.173Z,16.53
2022-11-30T16:15:27.331Z,16.77
2022-11-30T16:17:59.755Z,16.40
2022-11-30T16:20:29.267Z,16.87
2022-11-30T16:23:01.200Z,17.10
2022-11-30T16:25:33.626Z,17.00
2022-11-30T16:28:59.487Z,17.37
2022-11-30T16:31:49.026Z,17.63
2022-11-30T16:38:01.537Z,17.17
2022-11-30T16:40:50.679Z,17.10
2022-11-30T16:43:22.369Z,18.20
2022-11-30T16:45:51.724Z,17.90
2022-11-30T16:48:26.480Z,18.30
2022-11-30T16:50:59.910Z,19.83
2022-11-30T16:53:42.283Z,18.13
2022-11-30T16:56:23.451Z,17.83
2022-11-30T16:58:52.408Z,18.57
2022-11-30T17:01:35.538Z,18.73
2022-11-30T17:04:11.910Z,18.17
2022-11-30T17:06:53.666Z,19.23
2022-11-30T17:09:43.317Z,18.83
2022-11-30T17:12:25.950Z,18.00
2022-11-30T17:14:58.476Z,18.17
2022-11-30T17:17:28.022Z,18.50
2022-11-30T17:19:55.938Z,18.40
2022-11-30T17:22:23.971Z,18.40
2022-11-30T17:24:51.850Z,18.03
2022-11-30T17:27:19.732Z,17.60
2022-11-30T17:29:49.848Z,17.33
2022-11-30T17:32:17.803Z,17.30
2022-11-30T17:34:50.756Z,16.73
2022-11-30T17:37:19.376Z,17.67
2022-11-30T17:39:47.240Z,17.43
2022-11-30T17:42:17.390Z,16.63
2022-11-30T17:44:48.038Z,15.50
2022-11-30T17:47:19.151Z,15.57
2022-11-30T17:49:48.916Z,14.57
2022-11-30T17:52:18.266Z,15.40
2022-11-30T17:54:50.771Z,15.03
2022-11-30T17:57:22.321Z,14.37
2022-11-30T17:59:59.681Z,13.90
2022-11-30T18:02:32.550Z,12.63
2022-11-30T18:05:09.350Z,13.73
2022-11-30T18:07:45.952Z,12.90
2022-11-30T18:10:21.495Z,12.80
2022-11-30T18:12:50.502Z,13.47
2022-11-30T18:15:19.216Z,13.27
2022-11-30T18:17:47.770Z,11.70
2022-11-30T18:20:18.900Z,12.33
2022-11-30T18:22:46.945Z,13.23
2022-11-30T18:25:15.751Z,13.00
2022-11-30T18:27:44.511Z,12.93
2022-11-30T18:30:14.112Z,12.60
2022-11-30T18:32:59.150Z,13.10
2022-11-30T18:35:38.691Z,12.67
2022-11-30T19:07:20.858Z,10.87
2022-11-30T19:09:57.803Z,10.80
2022-11-30T19:12:31.142Z,11.27
2022-11-30T19:14:59.543Z,12.03
2022-11-30T19:17:37.733Z,12.63
2022-11-30T19:20:07.233Z,13.13
2022-11-30T19:22:38.118Z,15.10
2022-11-30T19:25:07.525Z,13.93
2022-11-30T19:27:36.271Z,12.97
2022-11-30T19:30:06.580Z,12.50
2022-11-30T19:32:36.949Z,12.23
2022-11-30T19:35:13.905Z,10.83
2022-11-30T19:37:43.781Z,12.10
2022-11-30T19:40:13.529Z,11.93
2022-11-30T19:42:46.483Z,11.83
2022-11-30T19:45:18.083Z,12.53
2022-11-30T19:47:46.333Z,12.10
2022-11-30T19:50:23.239Z,11.77
2022-11-30T19:52:57.705Z,11.93
2022-11-30T19:55:33.213Z,12.27
