createdAt,value
2022-10-12T00:00:10.275Z,99.99
2022-10-12T00:01:10.213Z,99.99
2022-10-12T00:02:10.200Z,99.99
2022-10-12T00:03:11.391Z,99.99
2022-10-12T00:04:10.014Z,99.99
2022-10-12T00:05:09.950Z,99.99
2022-10-12T00:06:09.880Z,99.99
2022-10-12T00:07:09.820Z,99.99
2022-10-12T00:08:09.747Z,99.99
2022-10-12T00:09:09.688Z,99.99
2022-10-12T00:10:09.618Z,99.99
2022-10-12T00:11:09.549Z,99.99
2022-10-12T00:12:09.482Z,99.99
2022-10-12T00:13:09.420Z,99.99
2022-10-12T00:14:09.349Z,99.99
2022-10-12T00:15:09.286Z,99.99
2022-10-12T00:16:09.214Z,99.99
2022-10-12T00:17:09.151Z,99.99
2022-10-12T00:18:09.084Z,99.99
2022-10-12T00:19:09.019Z,99.99
2022-10-12T00:20:08.954Z,99.99
2022-10-12T00:21:08.885Z,99.99
2022-10-12T00:22:08.819Z,99.99
2022-10-12T00:23:08.763Z,99.99
2022-10-12T00:24:08.691Z,99.99
2022-10-12T00:25:08.622Z,99.99
2022-10-12T00:26:08.552Z,99.99
2022-10-12T00:27:08.491Z,99.99
2022-10-12T00:28:08.584Z,99.99
2022-10-12T00:29:08.356Z,99.99
2022-10-12T00:30:08.285Z,99.99
2022-10-12T00:31:08.248Z,99.99
2022-10-12T00:32:08.153Z,99.99
2022-10-12T00:33:08.092Z,99.99
2022-10-12T00:34:08.023Z,99.99
2022-10-12T00:35:07.956Z,99.99
2022-10-12T00:36:07.889Z,99.99
2022-10-12T00:37:07.822Z,99.99
2022-10-12T00:38:07.773Z,99.99
2022-10-12T00:39:07.696Z,99.99
2022-10-12T00:40:07.625Z,99.99
2022-10-12T00:41:07.557Z,99.99
2022-10-12T00:42:07.489Z,99.99
2022-10-12T00:43:07.432Z,99.99
2022-10-12T00:44:07.357Z,99.99
2022-10-12T00:45:07.290Z,99.99
2022-10-12T00:46:07.226Z,99.99
2022-10-12T00:47:07.159Z,99.99
2022-10-12T00:48:07.091Z,99.99
2022-10-12T00:49:07.029Z,99.99
2022-10-12T00:50:06.958Z,99.99
2022-10-12T00:51:06.899Z,99.99
2022-10-12T00:52:06.832Z,99.99
2022-10-12T00:53:06.759Z,99.99
2022-10-12T00:54:06.701Z,99.99
2022-10-12T00:55:06.636Z,99.99
2022-10-12T00:56:06.557Z,99.99
2022-10-12T00:57:06.497Z,99.99
2022-10-12T00:58:06.429Z,99.99
2022-10-12T00:59:06.362Z,99.99
2022-10-12T01:00:06.294Z,99.99
2022-10-12T01:01:06.354Z,99.99
2022-10-12T01:02:06.163Z,99.99
2022-10-12T01:03:06.101Z,99.99
2022-10-12T01:04:06.030Z,99.99
2022-10-12T01:05:05.959Z,99.99
2022-10-12T01:06:05.895Z,99.99
2022-10-12T01:07:05.829Z,99.99
2022-10-12T01:08:05.761Z,99.99
2022-10-12T01:09:05.695Z,99.99
2022-10-12T01:10:05.632Z,99.99
2022-10-12T01:11:05.573Z,99.99
2022-10-12T01:12:05.496Z,99.99
2022-10-12T01:13:05.430Z,99.99
2022-10-12T01:14:05.364Z,99.99
2022-10-12T01:15:05.307Z,99.99
2022-10-12T01:16:05.227Z,99.99
2022-10-12T01:17:05.164Z,99.99
2022-10-12T01:18:05.103Z,99.99
2022-10-12T01:19:05.037Z,99.99
2022-10-12T01:20:04.969Z,99.99
2022-10-12T01:21:04.929Z,99.99
2022-10-12T01:22:04.832Z,99.99
2022-10-12T01:23:04.768Z,99.99
2022-10-12T01:24:04.704Z,99.99
2022-10-12T01:25:04.633Z,99.99
2022-10-12T01:26:04.568Z,99.99
2022-10-12T01:27:04.538Z,99.99
2022-10-12T01:28:04.453Z,99.99
2022-10-12T01:29:04.379Z,99.99
2022-10-12T01:30:04.342Z,99.99
2022-10-12T01:31:04.236Z,99.99
2022-10-12T01:32:04.178Z,99.99
2022-10-12T01:33:04.097Z,99.99
2022-10-12T01:34:04.041Z,99.99
2022-10-12T01:35:04.023Z,99.99
2022-10-12T01:36:03.900Z,99.99
2022-10-12T01:37:03.840Z,99.99
2022-10-12T01:38:03.762Z,99.99
2022-10-12T01:39:03.697Z,99.99
2022-10-12T01:40:03.632Z,99.99
2022-10-12T01:41:03.563Z,99.99
2022-10-12T01:42:03.499Z,99.99
2022-10-12T01:43:03.435Z,99.99
2022-10-12T01:44:03.361Z,99.99
2022-10-12T01:45:03.337Z,99.99
2022-10-12T01:46:03.232Z,99.99
2022-10-12T01:47:03.164Z,99.99
2022-10-12T01:48:03.096Z,99.99
2022-10-12T01:49:03.034Z,99.99
2022-10-12T01:50:02.962Z,99.99
2022-10-12T01:51:02.896Z,99.99
2022-10-12T01:52:02.826Z,99.99
2022-10-12T01:53:02.762Z,99.99
2022-10-12T01:54:02.699Z,99.99
2022-10-12T01:55:02.627Z,99.99
2022-10-12T01:56:02.562Z,99.99
2022-10-12T01:57:02.495Z,99.99
2022-10-12T01:58:02.431Z,99.99
2022-10-12T01:59:02.362Z,99.99
2022-10-12T02:00:02.298Z,99.99
2022-10-12T02:01:02.301Z,99.99
2022-10-12T02:02:02.162Z,99.99
2022-10-12T02:03:02.095Z,99.99
2022-10-12T02:04:02.029Z,99.99
2022-10-12T02:05:01.960Z,99.99
2022-10-12T02:06:01.898Z,99.99
2022-10-12T02:07:01.827Z,99.99
2022-10-12T02:08:01.771Z,99.99
2022-10-12T02:09:01.700Z,99.99
2022-10-12T02:10:01.624Z,99.99
2022-10-12T02:11:01.557Z,99.99
2022-10-12T02:12:01.490Z,99.99
2022-10-12T02:13:01.428Z,99.99
2022-10-12T02:14:01.361Z,99.99
2022-10-12T02:15:01.297Z,99.99
2022-10-12T02:16:01.227Z,99.99
2022-10-12T02:17:01.155Z,99.99
2022-10-12T02:18:01.091Z,99.99
2022-10-12T02:19:01.029Z,99.99
2022-10-12T02:20:00.955Z,99.99
2022-10-12T02:21:00.891Z,99.99
2022-10-12T02:22:00.825Z,99.99
2022-10-12T02:23:00.755Z,99.99
2022-10-12T02:24:00.688Z,99.99
2022-10-12T02:25:00.619Z,99.99
2022-10-12T02:26:00.556Z,99.99
2022-10-12T02:27:00.488Z,99.99
2022-10-12T02:28:00.421Z,99.99
2022-10-12T02:29:00.351Z,99.99
2022-10-12T02:30:00.288Z,99.99
2022-10-12T02:31:00.219Z,99.99
2022-10-12T02:32:00.153Z,99.99
2022-10-12T02:33:00.104Z,99.99
2022-10-12T02:34:00.021Z,99.99
2022-10-12T02:34:59.950Z,99.99
2022-10-12T02:35:59.886Z,99.99
2022-10-12T02:36:59.853Z,99.99
2022-10-12T02:37:59.756Z,99.99
2022-10-12T02:38:59.686Z,99.99
2022-10-12T02:39:59.615Z,99.99
2022-10-12T02:40:59.548Z,99.99
2022-10-12T02:41:59.483Z,99.99
2022-10-12T02:43:10.477Z,99.99
2022-10-12T02:43:59.348Z,99.99
2022-10-12T02:44:59.282Z,99.99
2022-10-12T02:45:59.221Z,99.99
2022-10-12T02:46:59.152Z,99.99
2022-10-12T02:47:59.096Z,99.99
2022-10-12T02:48:59.012Z,99.99
2022-10-12T02:49:58.947Z,99.99
2022-10-12T02:50:58.878Z,99.99
2022-10-12T02:51:58.814Z,99.99
2022-10-12T02:52:58.742Z,99.99
2022-10-12T02:53:58.682Z,99.99
2022-10-12T02:54:58.611Z,99.99
2022-10-12T02:55:58.554Z,99.99
2022-10-12T02:56:58.475Z,99.99
2022-10-12T02:57:58.413Z,99.99
2022-10-12T02:58:58.342Z,99.99
2022-10-12T02:59:58.275Z,99.99
2022-10-12T03:00:58.257Z,99.99
2022-10-12T03:01:58.146Z,99.99
2022-10-12T03:02:58.076Z,99.99
2022-10-12T03:03:58.006Z,99.99
2022-10-12T03:04:57.941Z,99.99
2022-10-12T03:05:57.883Z,99.99
2022-10-12T03:06:57.805Z,99.99
2022-10-12T03:07:57.743Z,99.99
2022-10-12T03:08:57.678Z,99.99
2022-10-12T03:09:57.609Z,99.99
2022-10-12T03:10:57.538Z,99.99
2022-10-12T03:11:57.469Z,99.99
2022-10-12T03:12:57.401Z,99.99
2022-10-12T03:13:57.336Z,99.99
2022-10-12T03:14:57.270Z,99.99
2022-10-12T03:15:57.203Z,99.99
2022-10-12T03:16:57.135Z,99.99
2022-10-12T03:17:57.072Z,99.99
2022-10-12T03:18:57.005Z,99.99
2022-10-12T03:19:56.935Z,99.99
2022-10-12T03:20:56.865Z,99.99
2022-10-12T03:21:56.798Z,99.99
2022-10-12T03:22:56.731Z,99.99
2022-10-12T03:23:56.668Z,99.99
2022-10-12T03:24:56.596Z,99.99
2022-10-12T03:25:56.530Z,99.99
2022-10-12T03:26:56.461Z,99.99
2022-10-12T03:27:56.399Z,99.99
2022-10-12T03:28:56.382Z,99.99
2022-10-12T03:29:56.264Z,99.99
2022-10-12T03:30:56.195Z,99.99
2022-10-12T03:31:56.127Z,99.99
2022-10-12T03:32:56.058Z,99.99
2022-10-12T03:33:55.995Z,99.99
2022-10-12T03:34:55.928Z,99.99
2022-10-12T03:35:55.857Z,99.99
2022-10-12T03:36:55.793Z,99.99
2022-10-12T03:37:55.730Z,99.99
2022-10-12T03:38:55.661Z,99.99
2022-10-12T03:39:55.653Z,99.99
2022-10-12T03:40:55.523Z,99.99
2022-10-12T03:41:55.461Z,99.99
2022-10-12T03:42:55.396Z,99.99
2022-10-12T03:43:55.323Z,99.99
2022-10-12T03:44:55.250Z,99.99
2022-10-12T03:45:55.189Z,99.99
2022-10-12T03:46:55.120Z,99.99
2022-10-12T03:47:55.051Z,99.99
2022-10-12T03:48:54.994Z,99.99
2022-10-12T03:49:54.916Z,99.99
2022-10-12T03:50:54.850Z,99.99
2022-10-12T03:51:54.784Z,99.99
2022-10-12T03:52:54.716Z,99.99
2022-10-12T03:53:54.648Z,99.99
2022-10-12T03:54:54.585Z,99.99
2022-10-12T03:55:54.510Z,99.99
2022-10-12T03:56:54.446Z,99.99
2022-10-12T03:57:54.382Z,99.99
2022-10-12T03:58:54.438Z,99.99
2022-10-12T03:59:54.243Z,99.99
2022-10-12T04:00:54.175Z,99.99
2022-10-12T04:01:54.219Z,99.99
2022-10-12T04:02:54.041Z,99.99
2022-10-12T04:03:53.978Z,99.99
2022-10-12T04:04:53.908Z,99.99
2022-10-12T04:05:53.847Z,99.99
2022-10-12T04:06:53.773Z,99.99
2022-10-12T04:07:53.705Z,99.99
2022-10-12T04:08:53.637Z,99.99
2022-10-12T04:09:53.592Z,99.99
2022-10-12T04:10:53.662Z,99.99
2022-10-12T04:11:53.434Z,99.99
2022-10-12T04:12:53.365Z,99.99
2022-10-12T04:13:53.302Z,99.99
2022-10-12T04:14:53.238Z,99.99
2022-10-12T04:15:53.166Z,99.99
2022-10-12T04:16:53.098Z,99.99
2022-10-12T04:17:53.032Z,99.99
2022-10-12T04:18:52.961Z,99.99
2022-10-12T04:19:52.896Z,99.99
2022-10-12T04:20:52.831Z,99.99
2022-10-12T04:21:52.762Z,99.99
2022-10-12T04:22:52.696Z,99.99
2022-10-12T04:23:52.623Z,99.99
2022-10-12T04:24:52.574Z,99.99
2022-10-12T04:25:52.551Z,99.99
2022-10-12T04:26:52.425Z,99.99
2022-10-12T04:27:52.353Z,99.99
2022-10-12T04:28:52.329Z,99.99
2022-10-12T04:29:52.221Z,99.99
2022-10-12T04:30:52.154Z,99.99
2022-10-12T04:31:52.087Z,99.99
2022-10-12T04:32:52.021Z,99.99
2022-10-12T04:33:51.957Z,99.99
2022-10-12T04:34:51.883Z,99.99
2022-10-12T04:35:51.863Z,99.99
2022-10-12T04:36:51.750Z,99.99
2022-10-12T04:37:51.680Z,99.99
2022-10-12T04:38:51.615Z,99.99
2022-10-12T04:39:51.544Z,99.99
2022-10-12T04:40:51.475Z,99.99
2022-10-12T04:41:51.481Z,99.99
2022-10-12T04:42:51.342Z,99.99
2022-10-12T04:43:51.273Z,99.99
2022-10-12T04:44:51.208Z,99.99
2022-10-12T04:45:51.147Z,99.99
2022-10-12T04:46:51.076Z,99.99
2022-10-12T04:47:51.005Z,99.99
2022-10-12T04:48:50.935Z,99.99
2022-10-12T04:49:50.870Z,99.99
2022-10-12T04:50:50.801Z,99.99
2022-10-12T04:51:50.733Z,99.99
2022-10-12T04:52:50.666Z,99.99
2022-10-12T04:53:50.600Z,99.99
2022-10-12T04:54:50.531Z,99.99
2022-10-12T04:55:50.462Z,99.99
2022-10-12T04:56:50.395Z,99.99
2022-10-12T04:57:50.347Z,99.99
2022-10-12T04:58:50.265Z,99.99
2022-10-12T04:59:50.199Z,99.99
2022-10-12T05:00:50.130Z,99.99
2022-10-12T05:01:50.139Z,99.99
2022-10-12T05:02:49.991Z,99.99
2022-10-12T05:03:49.930Z,99.99
2022-10-12T05:04:49.854Z,99.99
2022-10-12T05:05:49.788Z,99.99
2022-10-12T05:06:49.722Z,99.99
2022-10-12T05:07:49.653Z,99.99
2022-10-12T05:08:49.586Z,99.99
2022-10-12T05:09:49.528Z,99.99
2022-10-12T05:10:49.451Z,99.99
2022-10-12T05:11:49.387Z,99.99
2022-10-12T05:12:49.317Z,99.99
2022-10-12T05:13:49.248Z,99.99
2022-10-12T05:14:49.189Z,99.99
2022-10-12T05:15:49.110Z,99.99
2022-10-12T05:16:49.043Z,99.99
2022-10-12T05:17:48.981Z,99.99
2022-10-12T05:18:48.909Z,99.99
2022-10-12T05:19:48.902Z,99.99
2022-10-12T05:20:50.437Z,99.99
2022-10-12T05:21:48.710Z,99.99
2022-10-12T05:22:48.684Z,99.99
2022-10-12T05:23:48.570Z,99.99
2022-10-12T05:24:53.473Z,99.99
2022-10-12T05:25:48.437Z,99.99
2022-10-12T05:26:48.750Z,99.99
2022-10-12T05:27:48.299Z,99.99
2022-10-12T05:28:48.283Z,99.99
2022-10-12T05:29:48.184Z,99.99
2022-10-12T05:30:48.106Z,99.99
2022-10-12T05:31:48.037Z,99.99
2022-10-12T05:32:47.961Z,99.99
2022-10-12T05:33:47.894Z,99.99
2022-10-12T05:34:47.830Z,99.99
2022-10-12T05:35:50.200Z,99.99
2022-10-12T05:36:47.689Z,99.99
2022-10-12T05:37:47.632Z,99.99
2022-10-12T05:38:47.559Z,99.99
2022-10-12T05:39:47.499Z,99.99
2022-10-12T05:40:47.426Z,99.99
2022-10-12T05:41:47.359Z,99.99
2022-10-12T05:42:47.285Z,99.99
2022-10-12T05:43:47.235Z,99.99
2022-10-12T05:44:47.151Z,99.99
2022-10-12T05:45:47.086Z,99.99
2022-10-12T05:46:47.014Z,99.99
2022-10-12T05:47:46.946Z,99.99
2022-10-12T05:48:46.892Z,99.99
2022-10-12T05:49:46.816Z,99.99
2022-10-12T05:50:46.741Z,99.99
2022-10-12T05:51:46.677Z,99.99
2022-10-12T05:52:46.606Z,99.99
2022-10-12T05:53:46.544Z,99.99
2022-10-12T05:54:46.472Z,99.99
2022-10-12T05:55:46.404Z,99.99
2022-10-12T05:56:46.340Z,99.99
2022-10-12T05:57:51.001Z,99.99
2022-10-12T05:58:46.204Z,99.99
2022-10-12T05:59:46.145Z,99.99
2022-10-12T06:00:46.065Z,99.99
2022-10-12T06:01:46.081Z,99.99
2022-10-12T06:02:45.931Z,99.99
2022-10-12T06:03:45.864Z,99.99
2022-10-12T06:04:45.796Z,99.99
2022-10-12T06:05:45.742Z,99.99
2022-10-12T06:06:45.700Z,99.99
2022-10-12T06:07:45.595Z,99.99
2022-10-12T06:08:45.525Z,99.99
2022-10-12T06:09:45.458Z,99.99
2022-10-12T06:10:45.393Z,99.99
2022-10-12T06:11:45.322Z,99.99
2022-10-12T06:12:45.258Z,99.99
2022-10-12T06:13:45.196Z,99.99
2022-10-12T06:14:45.128Z,99.99
2022-10-12T06:15:45.053Z,99.99
2022-10-12T06:16:44.995Z,99.99
2022-10-12T06:17:44.917Z,99.99
2022-10-12T06:18:44.851Z,99.99
2022-10-12T06:19:44.783Z,99.99
2022-10-12T06:20:44.716Z,99.99
2022-10-12T06:21:44.646Z,99.99
2022-10-12T06:22:44.581Z,99.99
2022-10-12T06:23:44.518Z,99.99
2022-10-12T06:24:44.445Z,99.99
2022-10-12T06:25:44.379Z,99.99
2022-10-12T06:26:44.313Z,99.99
2022-10-12T06:27:44.246Z,99.99
2022-10-12T06:28:44.205Z,99.99
2022-10-12T06:29:44.108Z,99.99
2022-10-12T06:30:44.093Z,99.99
2022-10-12T06:31:48.965Z,99.99
2022-10-12T06:32:43.906Z,99.99
2022-10-12T06:33:43.837Z,99.99
2022-10-12T06:34:43.780Z,99.99
2022-10-12T06:35:43.709Z,99.99
2022-10-12T06:36:43.637Z,99.99
2022-10-12T06:37:49.983Z,99.99
2022-10-12T06:38:43.525Z,99.99
2022-10-12T06:39:43.479Z,99.99
2022-10-12T06:40:43.374Z,99.99
2022-10-12T06:41:43.312Z,99.99
2022-10-12T06:42:43.283Z,99.99
2022-10-12T06:43:43.180Z,99.99
2022-10-12T06:44:43.108Z,99.99
2022-10-12T06:45:43.034Z,99.99
2022-10-12T06:46:42.969Z,99.99
2022-10-12T06:47:42.899Z,99.99
2022-10-12T06:48:42.834Z,99.99
2022-10-12T06:49:42.765Z,99.99
2022-10-12T06:50:42.703Z,99.99
2022-10-12T06:51:42.629Z,99.99
2022-10-12T06:52:42.565Z,99.99
2022-10-12T06:53:42.531Z,99.99
2022-10-12T06:54:42.433Z,99.99
2022-10-12T06:55:42.367Z,99.99
2022-10-12T06:56:42.312Z,99.99
2022-10-12T06:57:42.230Z,99.99
2022-10-12T06:58:42.174Z,99.99
2022-10-12T06:59:42.129Z,99.99
2022-10-12T07:00:42.039Z,99.99
2022-10-12T07:01:42.051Z,99.99
2022-10-12T07:02:41.925Z,99.99
2022-10-12T07:03:41.853Z,99.99
2022-10-12T07:04:41.767Z,99.99
2022-10-12T07:05:41.706Z,99.99
2022-10-12T07:06:41.636Z,99.99
2022-10-12T07:07:41.584Z,99.99
2022-10-12T07:08:41.503Z,99.99
2022-10-12T07:09:41.438Z,99.99
2022-10-12T07:10:41.375Z,99.99
2022-10-12T07:11:41.308Z,99.99
2022-10-12T07:12:41.358Z,99.99
2022-10-12T07:13:41.174Z,99.99
2022-10-12T07:14:41.116Z,99.99
2022-10-12T07:15:41.052Z,99.99
2022-10-12T07:16:40.981Z,99.99
2022-10-12T07:17:41.283Z,99.99
2022-10-12T07:18:40.854Z,99.99
2022-10-12T07:19:40.780Z,99.99
2022-10-12T07:20:40.720Z,99.99
2022-10-12T07:21:40.655Z,99.99
2022-10-12T07:22:40.592Z,99.99
2022-10-12T07:23:45.115Z,99.99
2022-10-12T07:24:40.468Z,99.99
2022-10-12T07:25:40.395Z,99.99
2022-10-12T07:26:40.330Z,99.99
2022-10-12T07:27:40.773Z,99.99
2022-10-12T07:28:40.239Z,99.99
2022-10-12T07:29:40.138Z,99.99
2022-10-12T07:30:40.108Z,99.99
2022-10-12T07:31:40.011Z,99.99
2022-10-12T07:32:39.949Z,99.99
2022-10-12T07:33:39.890Z,99.99
2022-10-12T07:34:39.822Z,99.99
2022-10-12T07:35:56.931Z,99.99
2022-10-12T07:36:58.034Z,99.99
2022-10-12T07:37:39.975Z,99.99
2022-10-12T07:38:39.572Z,99.99
2022-10-12T07:39:39.508Z,99.99
2022-10-12T07:40:39.439Z,99.99
2022-10-12T07:41:39.376Z,99.99
2022-10-12T07:42:53.749Z,99.99
2022-10-12T07:43:39.257Z,99.99
2022-10-12T07:44:39.188Z,99.99
2022-10-12T07:45:39.730Z,99.99
2022-10-12T07:46:39.065Z,99.99
2022-10-12T07:47:39.253Z,99.99
2022-10-12T07:48:38.937Z,99.99
2022-10-12T07:49:38.883Z,99.99
2022-10-12T07:50:38.927Z,99.99
2022-10-12T07:51:38.744Z,99.99
2022-10-12T07:52:38.688Z,99.99
2022-10-12T07:53:38.639Z,99.99
2022-10-12T07:54:38.560Z,99.99
2022-10-12T07:55:38.491Z,99.99
2022-10-12T07:56:38.436Z,99.99
2022-10-12T07:57:38.608Z,99.99
2022-10-12T07:58:38.309Z,99.99
2022-10-12T07:59:38.264Z,99.99
2022-10-12T08:00:38.179Z,99.99
2022-10-12T08:01:38.121Z,99.99
2022-10-12T08:02:38.057Z,99.99
2022-10-12T08:03:37.996Z,99.99
2022-10-12T08:04:37.931Z,99.99
2022-10-12T08:05:37.900Z,99.99
2022-10-12T08:06:37.808Z,99.99
2022-10-12T08:07:38.120Z,99.99
2022-10-12T08:08:37.681Z,99.99
2022-10-12T08:09:37.621Z,99.99
2022-10-12T08:10:37.561Z,99.99
2022-10-12T08:11:37.502Z,99.99
2022-10-12T08:12:37.436Z,99.99
2022-10-12T08:13:37.376Z,99.99
2022-10-12T08:14:37.319Z,98.91
2022-10-12T08:15:37.252Z,98.53
2022-10-12T08:16:37.192Z,97.14
2022-10-12T08:17:37.427Z,96.99
2022-10-12T08:18:37.071Z,96.94
2022-10-12T08:19:37.015Z,94.49
2022-10-12T08:20:36.956Z,92.95
2022-10-12T08:21:36.890Z,91.75
2022-10-12T08:22:36.850Z,90.59
2022-10-12T08:23:36.771Z,90.44
2022-10-12T08:24:36.714Z,89.39
2022-10-12T08:25:36.652Z,88.67
2022-10-12T08:26:36.594Z,89.05
2022-10-12T08:27:36.791Z,89.00
2022-10-12T08:28:36.672Z,88.18
2022-10-12T08:29:36.419Z,89.43
2022-10-12T08:30:36.360Z,89.67
2022-10-12T08:31:36.300Z,89.53
2022-10-12T08:32:36.243Z,88.17
2022-10-12T08:33:36.186Z,88.08
2022-10-12T08:34:36.129Z,88.04
2022-10-12T08:35:36.065Z,89.39
2022-10-12T08:36:36.016Z,89.53
2022-10-12T08:37:36.108Z,89.58
2022-10-12T08:38:35.901Z,88.71
2022-10-12T08:39:35.839Z,87.88
2022-10-12T08:40:35.780Z,87.30
2022-10-12T08:41:35.721Z,87.30
2022-10-12T08:42:35.665Z,86.68
2022-10-12T08:43:35.604Z,85.28
2022-10-12T08:44:35.565Z,86.60
2022-10-12T08:45:35.489Z,88.04
2022-10-12T08:46:35.433Z,90.02
2022-10-12T08:47:35.374Z,90.45
2022-10-12T08:48:35.327Z,89.98
2022-10-12T08:49:35.260Z,89.78
2022-10-12T08:50:35.258Z,91.13
2022-10-12T08:51:35.145Z,90.89
2022-10-12T08:52:35.086Z,91.94
2022-10-12T08:53:35.033Z,89.78
2022-10-12T08:54:34.986Z,90.35
2022-10-12T08:55:34.912Z,88.57
2022-10-12T08:56:34.864Z,88.04
2022-10-12T08:57:34.804Z,88.32
2022-10-12T08:58:34.745Z,87.79
2022-10-12T08:59:34.683Z,86.10
2022-10-12T09:01:34.606Z,85.42
2022-10-12T09:02:34.518Z,85.08
2022-10-12T09:03:34.455Z,84.06
2022-10-12T09:04:34.400Z,82.51
2022-10-12T09:05:34.346Z,82.46
2022-10-12T09:06:34.291Z,82.02
2022-10-12T09:07:34.234Z,81.77
2022-10-12T09:08:34.177Z,80.55
2022-10-12T09:09:34.121Z,78.58
2022-10-12T09:10:34.065Z,78.21
2022-10-12T09:11:34.003Z,80.45
2022-10-12T09:12:33.960Z,81.85
2022-10-12T09:13:33.910Z,82.48
2022-10-12T09:14:33.838Z,82.42
2022-10-12T09:15:33.778Z,81.65
2022-10-12T09:16:33.759Z,80.49
2022-10-12T09:17:33.667Z,80.58
2022-10-12T09:18:38.247Z,81.49
2022-10-12T09:19:33.558Z,81.44
2022-10-12T09:20:33.501Z,78.17
2022-10-12T09:21:33.447Z,78.94
2022-10-12T09:22:33.391Z,78.69
2022-10-12T09:23:33.333Z,82.20
2022-10-12T09:24:33.279Z,83.59
2022-10-12T09:25:33.223Z,81.18
2022-10-12T09:26:33.180Z,82.90
2022-10-12T09:27:33.112Z,82.32
2022-10-12T09:28:33.414Z,79.60
2022-10-12T09:29:32.998Z,79.41
2022-10-12T09:30:32.945Z,79.08
2022-10-12T09:31:32.894Z,78.17
2022-10-12T09:32:32.841Z,80.39
2022-10-12T09:33:32.782Z,79.95
2022-10-12T09:34:32.727Z,79.27
2022-10-12T09:35:32.673Z,78.02
2022-10-12T09:36:32.619Z,77.42
2022-10-12T09:37:32.558Z,77.00
2022-10-12T09:38:32.505Z,76.86
2022-10-12T09:39:32.460Z,76.53
2022-10-12T09:40:32.397Z,77.36
2022-10-12T09:41:32.338Z,77.90
2022-10-12T09:42:32.292Z,78.77
2022-10-12T09:43:32.229Z,79.33
2022-10-12T09:44:32.221Z,79.14
2022-10-12T09:45:32.117Z,78.69
2022-10-12T09:46:32.068Z,78.73
2022-10-12T09:47:32.010Z,77.94
2022-10-12T09:48:31.955Z,75.81
2022-10-12T09:49:31.898Z,75.75
2022-10-12T09:50:31.849Z,73.67
2022-10-12T09:51:31.789Z,77.00
2022-10-12T09:52:31.734Z,79.06
2022-10-12T09:53:31.693Z,80.41
2022-10-12T09:54:31.656Z,80.68
2022-10-12T09:55:31.591Z,79.37
2022-10-12T09:56:31.517Z,78.44
2022-10-12T09:57:31.463Z,78.38
2022-10-12T09:58:31.410Z,75.26
2022-10-12T09:59:31.355Z,76.03
2022-10-12T10:00:31.375Z,76.12
2022-10-12T10:01:31.267Z,75.84
2022-10-12T10:02:31.192Z,76.61
2022-10-12T10:03:31.738Z,76.01
2022-10-12T10:04:31.099Z,78.46
2022-10-12T10:05:31.023Z,81.02
2022-10-12T10:06:30.979Z,83.29
2022-10-12T10:07:30.949Z,83.52
2022-10-12T10:08:30.877Z,83.37
2022-10-12T10:09:30.809Z,83.70
2022-10-12T10:10:31.274Z,82.06
2022-10-12T10:11:30.691Z,80.77
2022-10-12T10:12:30.641Z,81.35
2022-10-12T10:13:30.593Z,82.79
2022-10-12T10:14:30.532Z,82.54
2022-10-12T10:15:30.471Z,82.05
2022-10-12T10:16:30.420Z,81.51
2022-10-12T10:17:30.362Z,79.81
2022-10-12T10:18:30.312Z,77.88
2022-10-12T10:19:30.255Z,77.73
2022-10-12T10:20:30.199Z,78.06
2022-10-12T10:21:30.144Z,76.47
2022-10-12T10:22:30.100Z,75.60
2022-10-12T10:23:30.035Z,75.01
2022-10-12T10:24:29.984Z,77.84
2022-10-12T10:25:29.932Z,81.79
2022-10-12T10:26:29.868Z,81.83
2022-10-12T10:27:29.822Z,80.81
2022-10-12T10:28:29.818Z,79.85
2022-10-12T10:29:29.704Z,80.27
2022-10-12T10:30:33.783Z,79.35
2022-10-12T10:31:29.726Z,79.54
2022-10-12T10:32:29.594Z,78.27
2022-10-12T10:33:29.486Z,80.63
2022-10-12T10:34:29.426Z,81.93
2022-10-12T10:35:29.377Z,80.71
2022-10-12T10:36:29.319Z,80.18
2022-10-12T10:37:29.261Z,79.41
2022-10-12T10:38:29.210Z,77.67
2022-10-12T10:39:29.166Z,77.96
2022-10-12T10:40:29.111Z,79.06
2022-10-12T10:41:29.042Z,78.19
2022-10-12T10:42:29.005Z,78.90
2022-10-12T10:43:28.932Z,80.88
2022-10-12T10:44:28.886Z,82.81
2022-10-12T10:45:28.819Z,82.65
2022-10-12T10:46:28.820Z,81.10
2022-10-12T10:47:28.709Z,81.52
2022-10-12T10:48:28.659Z,80.37
2022-10-12T10:49:28.598Z,79.02
2022-10-12T10:50:28.542Z,79.79
2022-10-12T10:51:28.486Z,78.92
2022-10-12T10:52:28.436Z,79.85
2022-10-12T10:53:28.378Z,79.77
2022-10-12T10:54:28.329Z,81.56
2022-10-12T10:55:28.273Z,83.23
2022-10-12T10:56:28.224Z,83.75
2022-10-12T10:57:28.158Z,82.35
2022-10-12T10:58:28.095Z,80.33
2022-10-12T10:59:28.047Z,80.08
2022-10-12T11:00:43.769Z,79.50
2022-10-12T11:01:27.959Z,78.81
2022-10-12T11:02:27.872Z,77.98
2022-10-12T11:03:27.820Z,76.18
2022-10-12T11:04:27.764Z,75.68
2022-10-12T11:05:27.705Z,74.23
2022-10-12T11:06:27.646Z,73.97
2022-10-12T11:07:27.597Z,73.43
2022-10-12T11:08:27.537Z,72.66
2022-10-12T11:09:27.488Z,72.91
2022-10-12T11:10:27.428Z,72.91
2022-10-12T11:11:27.370Z,72.62
2022-10-12T11:12:31.181Z,72.84
2022-10-12T11:13:27.260Z,74.00
2022-10-12T11:14:27.202Z,74.69
2022-10-12T11:15:27.148Z,76.40
2022-10-12T11:16:27.101Z,76.71
2022-10-12T11:17:27.040Z,78.63
2022-10-12T11:18:26.989Z,78.85
2022-10-12T11:19:26.924Z,80.44
2022-10-12T11:20:26.874Z,81.61
2022-10-12T11:21:26.809Z,83.98
2022-10-12T11:22:26.753Z,87.78
2022-10-12T11:23:26.705Z,88.22
2022-10-12T11:24:26.636Z,87.93
2022-10-12T11:25:26.580Z,89.94
2022-10-12T11:26:26.520Z,90.42
2022-10-12T11:27:26.466Z,90.14
2022-10-12T11:28:26.447Z,89.61
2022-10-12T11:29:26.348Z,89.65
2022-10-12T11:30:26.297Z,90.52
2022-10-12T11:31:26.242Z,89.56
2022-10-12T11:32:26.171Z,91.28
2022-10-12T11:33:26.121Z,91.28
2022-10-12T11:34:26.061Z,91.28
2022-10-12T11:35:26.000Z,91.38
2022-10-12T11:36:25.949Z,91.28
2022-10-12T11:37:25.888Z,91.28
2022-10-12T11:38:25.822Z,91.86
2022-10-12T11:39:25.766Z,91.48
2022-10-12T11:40:47.765Z,91.00
2022-10-12T11:41:52.445Z,90.81
2022-10-12T11:42:25.589Z,90.71
2022-10-12T11:43:25.521Z,90.57
2022-10-12T11:44:30.215Z,91.72
2022-10-12T11:45:25.402Z,92.15
2022-10-12T11:46:25.342Z,92.30
2022-10-12T11:47:25.284Z,93.26
2022-10-12T11:48:27.284Z,92.06
2022-10-12T11:49:25.163Z,92.87
2022-10-12T11:50:25.121Z,93.16
2022-10-12T11:51:25.040Z,92.30
2022-10-12T11:52:28.751Z,92.63
2022-10-12T11:53:24.948Z,93.01
2022-10-12T11:54:24.862Z,91.82
2022-10-12T11:55:24.811Z,91.63
2022-10-12T11:56:24.755Z,91.77
2022-10-12T11:57:24.682Z,92.82
2022-10-12T11:58:42.132Z,93.30
2022-10-12T11:59:24.560Z,91.86
2022-10-12T12:00:24.497Z,91.05
2022-10-12T12:01:24.442Z,90.28
2022-10-12T12:02:24.376Z,90.28
2022-10-12T12:03:24.353Z,89.56
2022-10-12T12:05:24.198Z,89.85
2022-10-12T12:06:24.144Z,90.42
2022-10-12T12:07:24.105Z,90.42
2022-10-12T12:08:24.042Z,91.09
2022-10-12T12:09:23.974Z,90.90
2022-10-12T12:10:23.903Z,91.09
2022-10-12T12:11:23.840Z,91.24
2022-10-12T12:12:23.778Z,90.18
2022-10-12T12:13:23.717Z,90.08
2022-10-12T12:14:23.648Z,89.70
2022-10-12T12:15:23.590Z,89.32
2022-10-12T12:16:23.529Z,89.03
2022-10-12T12:17:25.905Z,90.03
2022-10-12T12:18:23.408Z,89.70
2022-10-12T12:19:23.372Z,89.12
2022-10-12T12:20:23.286Z,90.42
2022-10-12T12:21:23.251Z,92.15
2022-10-12T12:22:23.185Z,91.91
2022-10-12T12:23:23.113Z,90.23
2022-10-12T12:24:23.043Z,90.28
2022-10-12T12:25:22.983Z,90.08
2022-10-12T12:26:22.919Z,90.28
2022-10-12T12:27:22.870Z,89.89
2022-10-12T12:28:22.868Z,89.12
2022-10-12T12:29:22.743Z,88.65
2022-10-12T12:30:22.723Z,88.35
2022-10-12T12:31:22.618Z,89.41
2022-10-12T12:32:22.560Z,88.84
2022-10-12T12:33:22.500Z,89.51
2022-10-12T12:34:22.436Z,89.51
2022-10-12T12:35:22.376Z,89.41
2022-10-12T12:36:22.316Z,89.47
2022-10-12T12:37:22.251Z,90.28
2022-10-12T12:38:22.197Z,89.08
2022-10-12T12:39:22.131Z,89.47
2022-10-12T12:40:22.069Z,89.47
2022-10-12T12:41:22.012Z,89.42
2022-10-12T12:42:21.948Z,89.37
2022-10-12T12:43:21.897Z,90.42
2022-10-12T12:44:21.826Z,88.31
2022-10-12T12:45:21.775Z,88.70
2022-10-12T12:46:21.712Z,87.55
2022-10-12T12:48:22.969Z,88.89
2022-10-12T12:49:21.523Z,89.47
2022-10-12T12:50:21.459Z,89.32
2022-10-12T12:51:21.401Z,89.22
2022-10-12T12:52:21.343Z,89.12
2022-10-12T12:53:21.282Z,88.51
2022-10-12T12:54:21.232Z,87.64