createdAt,value
2023-05-22T00:00:26.763Z,11.80
2023-05-22T00:03:10.862Z,10.75
2023-05-22T00:05:58.991Z,9.17
2023-05-22T00:08:43.099Z,12.17
2023-05-22T00:11:27.112Z,9.53
2023-05-22T00:14:10.996Z,11.48
2023-05-22T00:16:55.733Z,11.43
2023-05-22T00:19:39.850Z,10.53
2023-05-22T00:22:25.140Z,13.00
2023-05-22T00:25:10.411Z,12.57
2023-05-22T00:27:54.378Z,12.50
2023-05-22T00:30:39.090Z,8.83
2023-05-22T00:33:23.158Z,8.97
2023-05-22T00:36:07.470Z,9.80
2023-05-22T00:38:52.594Z,13.43
2023-05-22T00:41:36.884Z,14.10
2023-05-22T00:44:20.773Z,10.40
2023-05-22T00:47:04.763Z,7.67
2023-05-22T00:49:48.649Z,11.43
2023-05-22T00:52:33.080Z,7.83
2023-05-22T00:55:18.590Z,8.20
2023-05-22T00:58:07.715Z,9.87
2023-05-22T01:00:52.430Z,10.33
2023-05-22T01:03:37.604Z,9.13
2023-05-22T01:06:22.648Z,8.97
2023-05-22T01:09:06.580Z,8.07
2023-05-22T01:12:00.543Z,10.43
2023-05-22T01:14:53.858Z,13.87
2023-05-22T01:17:46.460Z,14.33
2023-05-22T01:20:37.418Z,16.17
2023-05-22T01:23:44.537Z,10.47
2023-05-22T01:27:03.883Z,11.03
2023-05-22T01:29:57.159Z,13.80
2023-05-22T01:32:45.132Z,11.87
2023-05-22T01:35:31.135Z,11.67
2023-05-22T01:38:15.984Z,15.20
2023-05-22T01:41:00.036Z,11.37
2023-05-22T01:43:44.339Z,11.57
2023-05-22T01:46:28.911Z,13.07
2023-05-22T01:49:14.682Z,11.80
2023-05-22T01:52:04.971Z,11.23
2023-05-22T01:54:55.706Z,11.87
2023-05-22T01:57:46.447Z,11.43
2023-05-22T02:00:33.584Z,10.73
2023-05-22T02:03:20.797Z,16.03
2023-05-22T02:06:14.400Z,16.77
2023-05-22T02:08:58.777Z,16.00
2023-05-22T02:11:43.750Z,20.40
2023-05-22T02:14:29.125Z,17.00
2023-05-22T02:17:13.308Z,13.67
2023-05-22T02:19:57.370Z,14.50
2023-05-22T02:22:44.571Z,17.87
2023-05-22T02:25:28.946Z,19.63
2023-05-22T02:28:13.064Z,16.20
2023-05-22T02:30:57.152Z,16.63
2023-05-22T02:33:41.179Z,16.53
2023-05-22T02:36:26.304Z,18.67
2023-05-22T02:39:11.999Z,16.80
2023-05-22T02:41:56.380Z,14.63
2023-05-22T02:44:40.506Z,18.40
2023-05-22T02:47:24.396Z,11.40
2023-05-22T02:50:09.297Z,10.13
2023-05-22T02:52:53.535Z,16.73
2023-05-22T02:55:38.946Z,8.37
2023-05-22T02:58:23.443Z,9.37
2023-05-22T03:01:09.209Z,8.40
2023-05-22T03:03:55.094Z,9.53
2023-05-22T03:06:39.317Z,7.93
2023-05-22T03:09:23.456Z,16.10
2023-05-22T03:12:10.654Z,14.80
2023-05-22T03:14:54.574Z,11.63
2023-05-22T03:17:38.903Z,13.43
2023-05-22T03:20:23.048Z,17.10
2023-05-22T03:23:07.083Z,14.93
2023-05-22T03:25:51.319Z,16.33
2023-05-22T03:28:37.176Z,13.20
2023-05-22T03:31:21.509Z,18.03
2023-05-22T03:34:17.923Z,13.10
2023-05-22T03:37:04.714Z,13.97
2023-05-22T03:39:48.681Z,15.07
2023-05-22T03:42:41.759Z,15.63
2023-05-22T03:45:27.068Z,16.60
2023-05-22T03:48:12.545Z,16.43
2023-05-22T03:50:56.995Z,12.23
2023-05-22T03:53:40.897Z,15.80
2023-05-22T03:56:24.957Z,19.77
2023-05-22T03:59:09.047Z,17.43
2023-05-22T04:01:54.355Z,12.30
2023-05-22T04:04:39.162Z,16.27
2023-05-22T04:07:23.120Z,14.63
2023-05-22T04:10:07.996Z,14.73
2023-05-22T04:12:52.053Z,14.03
2023-05-22T04:15:36.715Z,18.73
2023-05-22T04:18:22.267Z,14.77
2023-05-22T04:21:09.930Z,13.40
2023-05-22T04:23:53.883Z,14.00
2023-05-22T04:26:39.984Z,17.93
2023-05-22T04:29:25.718Z,15.03
2023-05-22T04:32:10.794Z,15.57
2023-05-22T04:34:58.525Z,15.13
2023-05-22T04:37:45.631Z,12.30
2023-05-22T04:40:30.532Z,16.27
2023-05-22T04:43:14.369Z,16.93
2023-05-22T04:45:58.299Z,13.07
2023-05-22T04:48:42.366Z,18.30
2023-05-22T04:51:27.730Z,14.50
2023-05-22T04:54:11.754Z,20.33
2023-05-22T04:56:56.765Z,18.13
2023-05-22T04:59:41.655Z,15.60
2023-05-22T05:02:26.331Z,10.52
2023-05-22T05:05:10.848Z,8.80
2023-05-22T05:07:56.777Z,13.63
2023-05-22T05:10:41.153Z,16.08
2023-05-22T05:13:25.268Z,15.60
2023-05-22T05:16:09.589Z,13.80
2023-05-22T05:18:55.682Z,9.60
2023-05-22T05:21:40.086Z,9.85
2023-05-22T05:24:25.600Z,8.75
2023-05-22T05:27:09.612Z,6.82
2023-05-22T05:29:54.449Z,10.73
2023-05-22T05:32:49.699Z,6.35
2023-05-22T05:35:43.090Z,7.35
2023-05-22T05:38:29.446Z,5.90
2023-05-22T05:41:15.392Z,9.18
2023-05-22T05:44:01.528Z,7.22
2023-05-22T05:46:48.753Z,11.23
2023-05-22T05:49:35.950Z,5.95
2023-05-22T05:52:21.119Z,5.47
2023-05-22T05:55:06.445Z,5.82
2023-05-22T05:57:52.128Z,8.52
2023-05-22T06:00:43.451Z,6.22
2023-05-22T06:03:27.646Z,6.45
2023-05-22T06:06:26.222Z,8.27
2023-05-22T06:09:33.474Z,6.13
2023-05-22T06:12:24.849Z,5.50
2023-05-22T06:15:13.151Z,7.75
2023-05-22T06:17:57.576Z,8.93
2023-05-22T06:20:41.927Z,5.63
2023-05-22T06:23:26.485Z,8.60
2023-05-22T06:26:12.298Z,6.25
2023-05-22T06:28:58.172Z,4.22
2023-05-22T06:31:44.316Z,6.53
2023-05-22T06:34:29.876Z,5.63
2023-05-22T06:37:16.185Z,8.65
2023-05-22T06:40:02.141Z,4.00
2023-05-22T06:42:59.036Z,4.18
2023-05-22T06:45:46.207Z,6.63
2023-05-22T06:48:37.646Z,6.68
2023-05-22T06:51:29.580Z,9.25
2023-05-22T06:54:21.533Z,6.07
2023-05-22T06:57:11.050Z,3.65
2023-05-22T06:59:55.009Z,5.13
2023-05-22T07:02:57.466Z,7.78
2023-05-22T07:05:48.484Z,8.60
2023-05-22T07:08:32.508Z,7.78
2023-05-22T07:11:17.382Z,5.57
2023-05-22T07:14:02.434Z,6.95
2023-05-22T07:16:46.610Z,7.07
2023-05-22T07:19:36.710Z,7.50
2023-05-22T07:22:23.425Z,7.57
2023-05-22T07:25:08.796Z,4.50
2023-05-22T07:27:52.966Z,4.43
2023-05-22T07:30:39.936Z,4.07
2023-05-22T07:33:24.257Z,4.70
2023-05-22T07:36:09.766Z,6.18
2023-05-22T07:38:57.562Z,6.60
2023-05-22T07:41:42.273Z,6.38
2023-05-22T07:44:29.827Z,7.43
2023-05-22T07:47:13.753Z,5.20
2023-05-22T07:49:58.498Z,5.55
2023-05-22T07:52:42.745Z,7.05
2023-05-22T07:55:28.471Z,4.60
2023-05-22T07:58:12.551Z,6.18
2023-05-22T08:00:59.376Z,4.50
2023-05-22T08:03:43.712Z,4.93
2023-05-22T08:06:28.152Z,6.20
2023-05-22T08:09:11.980Z,5.55
2023-05-22T08:11:57.540Z,6.35
2023-05-22T08:14:41.446Z,4.68
2023-05-22T08:17:25.499Z,4.85
2023-05-22T08:20:11.768Z,4.78
2023-05-22T08:22:55.959Z,4.85
2023-05-22T08:25:39.908Z,3.08
2023-05-22T08:28:25.524Z,3.97
2023-05-22T08:31:09.565Z,3.63
2023-05-22T08:33:53.684Z,2.85
2023-05-22T08:36:37.748Z,8.05
2023-05-22T08:39:21.804Z,5.45
2023-05-22T08:42:07.055Z,4.00
2023-05-22T08:44:52.493Z,6.57
2023-05-22T08:47:37.889Z,7.88
2023-05-22T08:50:22.504Z,7.15
2023-05-22T08:53:09.487Z,4.63
2023-05-22T08:55:54.730Z,6.20
2023-05-22T08:58:39.441Z,3.75
2023-05-22T09:01:25.506Z,6.13
2023-05-22T09:04:09.784Z,3.10
2023-05-22T09:06:55.271Z,5.95
2023-05-22T09:09:39.803Z,6.03
2023-05-22T09:12:23.784Z,5.22
2023-05-22T09:15:12.271Z,7.78
2023-05-22T09:17:57.979Z,6.88
2023-05-22T09:20:42.246Z,5.72
2023-05-22T09:23:29.020Z,5.25
2023-05-22T09:26:12.996Z,6.20
2023-05-22T09:28:57.262Z,5.72
2023-05-22T09:31:45.136Z,6.30
2023-05-22T09:34:33.614Z,5.30
2023-05-22T09:37:18.675Z,3.30
2023-05-22T09:40:07.297Z,6.95
2023-05-22T09:42:51.398Z,6.47
2023-05-22T09:45:36.617Z,4.95
2023-05-22T09:48:21.557Z,8.82
2023-05-22T09:51:08.773Z,6.45
2023-05-22T09:53:56.382Z,8.18
2023-05-22T09:56:42.140Z,5.45
2023-05-22T09:59:30.556Z,6.45
2023-05-22T10:02:15.010Z,7.65
2023-05-22T10:05:01.132Z,5.22
2023-05-22T10:07:50.107Z,7.82
2023-05-22T10:10:35.798Z,6.38
2023-05-22T10:13:21.026Z,4.60
2023-05-22T10:16:07.827Z,4.75
2023-05-22T10:18:52.657Z,8.05
2023-05-22T10:21:38.040Z,7.40
2023-05-22T10:24:25.209Z,5.75
2023-05-22T10:27:09.146Z,5.07
2023-05-22T10:29:59.323Z,10.50
2023-05-22T10:32:54.791Z,6.65
2023-05-22T10:35:45.891Z,7.90
2023-05-22T10:39:04.384Z,5.60
2023-05-22T10:41:50.034Z,7.05
2023-05-22T10:44:35.065Z,7.18
2023-05-22T10:47:19.563Z,8.23
2023-05-22T10:50:10.085Z,6.65
2023-05-22T10:53:22.021Z,9.30
2023-05-22T10:56:13.774Z,7.93
2023-05-22T10:59:02.826Z,7.78
2023-05-22T11:01:47.032Z,6.60
2023-05-22T11:04:36.285Z,8.85
2023-05-22T11:07:20.337Z,8.65
2023-05-22T11:10:04.825Z,10.50
2023-05-22T11:12:49.081Z,6.07
2023-05-22T11:15:34.808Z,10.30
2023-05-22T11:18:19.362Z,10.20
2023-05-22T11:21:04.881Z,13.43
2023-05-22T11:23:48.992Z,6.43
2023-05-22T11:26:33.326Z,9.88
2023-05-22T11:29:17.741Z,6.63
2023-05-22T11:32:03.593Z,9.95
2023-05-22T11:34:50.224Z,8.98
2023-05-22T11:37:34.405Z,9.75
2023-05-22T11:40:21.120Z,10.35
2023-05-22T11:43:05.504Z,15.55
2023-05-22T11:45:49.780Z,16.73
2023-05-22T11:48:35.913Z,10.38
2023-05-22T11:51:21.230Z,9.05
2023-05-22T11:54:06.576Z,12.85
2023-05-22T11:56:50.965Z,8.18
2023-05-22T11:59:35.266Z,10.90
2023-05-22T12:02:19.950Z,10.18
2023-05-22T12:05:05.927Z,8.73
2023-05-22T12:07:50.367Z,15.40
2023-05-22T12:10:34.885Z,13.20
2023-05-22T12:13:25.638Z,13.25
2023-05-22T12:16:22.063Z,13.75
2023-05-22T12:19:07.682Z,10.07
2023-05-22T12:21:54.065Z,10.55
2023-05-22T12:24:42.105Z,9.70
2023-05-22T12:27:26.253Z,15.73
2023-05-22T12:30:12.073Z,7.13
2023-05-22T12:32:58.151Z,8.85
2023-05-22T12:35:43.453Z,13.07
2023-05-22T12:38:29.760Z,10.55
2023-05-22T12:41:14.367Z,9.10
2023-05-22T12:43:58.734Z,8.57
2023-05-22T12:46:43.304Z,7.97
2023-05-22T12:49:27.704Z,9.00
2023-05-22T12:52:12.280Z,11.88
2023-05-22T12:54:57.940Z,8.65
2023-05-22T12:57:42.220Z,8.13
2023-05-22T13:00:26.545Z,9.25
2023-05-22T13:03:12.447Z,10.02
2023-05-22T13:05:56.757Z,10.77
2023-05-22T13:08:41.038Z,8.60
2023-05-22T13:11:27.401Z,7.80
2023-05-22T13:14:12.352Z,9.45
2023-05-22T13:16:57.367Z,10.90
2023-05-22T13:19:42.427Z,8.75
2023-05-22T13:22:27.655Z,6.00
2023-05-22T13:25:14.159Z,6.90
2023-05-22T13:28:04.553Z,6.95
2023-05-22T13:30:49.185Z,5.07
2023-05-22T13:33:33.515Z,6.15
2023-05-22T13:36:18.800Z,6.75
2023-05-22T13:39:03.220Z,6.82
2023-05-22T13:41:47.765Z,7.80
2023-05-22T13:44:33.621Z,5.03
2023-05-22T13:47:18.129Z,6.93
2023-05-22T13:50:02.879Z,7.85
2023-05-22T13:52:49.538Z,6.45
2023-05-22T13:55:33.748Z,6.07
2023-05-22T13:58:17.870Z,4.60
2023-05-22T14:01:03.391Z,5.45
2023-05-22T14:03:47.624Z,3.95
2023-05-22T14:06:31.918Z,8.77
2023-05-22T14:09:15.981Z,4.40
2023-05-22T14:11:59.850Z,5.60
2023-05-22T14:14:43.844Z,9.13
2023-05-22T14:17:29.235Z,7.22
2023-05-22T14:20:13.170Z,10.90
2023-05-22T14:22:58.455Z,6.20
2023-05-22T14:25:43.418Z,10.52
2023-05-22T14:28:27.360Z,7.78
2023-05-22T14:31:12.757Z,8.93
2023-05-22T14:33:58.162Z,7.40
2023-05-22T14:36:42.169Z,6.18
2023-05-22T14:39:26.313Z,9.32
2023-05-22T14:42:10.352Z,8.88
2023-05-22T14:44:54.324Z,7.20
2023-05-22T14:47:38.335Z,6.75
2023-05-22T14:50:23.813Z,7.55
2023-05-22T14:53:07.869Z,9.27
2023-05-22T14:55:51.937Z,7.88
2023-05-22T14:58:36.108Z,8.68
2023-05-22T15:01:20.623Z,7.55
2023-05-22T15:04:04.887Z,10.75
2023-05-22T15:06:50.177Z,8.63
2023-05-22T15:09:34.333Z,12.18
2023-05-22T15:12:18.382Z,8.50
2023-05-22T15:15:03.058Z,6.07
2023-05-22T15:17:50.139Z,5.00
2023-05-22T15:20:35.019Z,6.22
2023-05-22T15:23:25.321Z,9.18
2023-05-22T15:26:09.621Z,7.93
2023-05-22T15:28:53.792Z,7.60
2023-05-22T15:31:37.824Z,7.15
2023-05-22T15:34:21.804Z,10.27
2023-05-22T15:37:06.104Z,8.25
2023-05-22T15:39:51.644Z,7.47
2023-05-22T15:42:36.209Z,7.63
2023-05-22T15:45:20.618Z,8.30
2023-05-22T15:48:06.093Z,7.70
2023-05-22T15:50:50.178Z,9.07
2023-05-22T15:53:34.597Z,7.38
2023-05-22T15:56:20.329Z,10.60
2023-05-22T15:59:04.574Z,6.68
2023-05-22T16:01:48.668Z,11.35
2023-05-22T16:04:33.102Z,7.25
2023-05-22T16:07:19.234Z,11.70
2023-05-22T16:10:04.033Z,12.63
2023-05-22T16:12:50.502Z,10.68
2023-05-22T16:15:35.314Z,10.55
2023-05-22T16:18:21.725Z,8.68
2023-05-22T16:21:06.837Z,8.18
2023-05-22T16:23:51.336Z,5.38
2023-05-22T16:26:37.946Z,8.00
2023-05-22T16:29:24.076Z,6.60
2023-05-22T16:32:08.694Z,7.57
2023-05-22T16:34:52.937Z,7.00
2023-05-22T16:37:37.371Z,6.85
2023-05-22T16:40:21.634Z,6.35
2023-05-22T16:43:06.154Z,12.50
2023-05-22T16:45:52.521Z,8.57
2023-05-22T16:48:37.092Z,10.65
2023-05-22T16:51:21.331Z,9.35
2023-05-22T16:54:06.155Z,10.05
2023-05-22T16:56:50.666Z,8.82
2023-05-22T16:59:34.907Z,11.48
2023-05-22T17:02:20.839Z,6.93
2023-05-22T17:05:05.499Z,12.07
2023-05-22T17:07:50.384Z,10.43
2023-05-22T17:10:34.872Z,8.77
2023-05-22T17:13:21.242Z,10.45
2023-05-22T17:16:06.262Z,8.32
2023-05-22T17:18:54.852Z,8.02
2023-05-22T17:21:39.890Z,8.93
2023-05-22T17:24:24.347Z,9.98
2023-05-22T17:27:09.049Z,9.80
2023-05-22T17:29:53.671Z,12.25
2023-05-22T17:32:37.990Z,16.75
2023-05-22T17:35:24.062Z,11.13
2023-05-22T17:38:08.932Z,12.73
2023-05-22T17:40:53.693Z,9.27
2023-05-22T17:43:39.698Z,6.82
2023-05-22T17:46:24.316Z,16.00
2023-05-22T17:49:08.502Z,9.90
2023-05-22T17:51:54.597Z,5.57
2023-05-22T17:54:38.775Z,19.73
2023-05-22T17:57:23.359Z,8.15
2023-05-22T18:00:11.924Z,8.68
2023-05-22T18:02:56.917Z,9.52
2023-05-22T18:05:41.768Z,9.15
2023-05-22T18:08:27.334Z,9.43
2023-05-22T18:11:12.058Z,10.90
2023-05-22T18:13:58.456Z,10.85
2023-05-22T18:16:42.667Z,23.85
2023-05-22T18:19:26.755Z,16.58
2023-05-22T18:22:10.810Z,14.57
2023-05-22T18:24:56.334Z,16.40
2023-05-22T18:27:40.310Z,18.55
2023-05-22T18:30:24.313Z,14.13
2023-05-22T18:33:08.338Z,13.80
2023-05-22T18:35:52.752Z,12.93
2023-05-22T18:38:36.525Z,8.07
2023-05-22T18:41:22.116Z,8.27
2023-05-22T18:44:07.712Z,13.73
2023-05-22T18:46:51.692Z,15.57
2023-05-22T18:49:35.633Z,10.10
2023-05-22T18:52:19.581Z,6.40
2023-05-22T18:55:03.764Z,5.77
2023-05-22T18:57:49.330Z,5.00
2023-05-22T19:00:33.198Z,5.63
2023-05-22T19:03:17.303Z,6.80
2023-05-22T19:06:01.557Z,7.27
2023-05-22T19:08:45.763Z,9.60
2023-05-22T19:11:29.756Z,9.80
2023-05-22T19:14:14.971Z,15.50
2023-05-22T19:17:00.560Z,13.97
2023-05-22T19:19:44.950Z,14.73
2023-05-22T19:22:28.890Z,7.13
2023-05-22T19:25:12.784Z,8.53
2023-05-22T19:27:56.859Z,7.53
2023-05-22T19:30:42.642Z,9.80
2023-05-22T19:33:27.708Z,8.30
2023-05-22T19:36:11.732Z,9.43
2023-05-22T19:38:55.723Z,9.30
2023-05-22T19:41:39.775Z,8.90
2023-05-22T19:44:23.756Z,8.00
2023-05-22T19:47:09.337Z,10.30
2023-05-22T19:49:53.331Z,8.03
2023-05-22T19:52:37.373Z,5.60
2023-05-22T19:55:21.454Z,9.23
2023-05-22T19:58:05.364Z,5.60
2023-05-22T20:00:49.509Z,7.57
2023-05-22T20:03:35.727Z,12.53
2023-05-22T20:06:20.057Z,13.13
2023-05-22T20:09:05.868Z,7.63
2023-05-22T20:11:49.878Z,8.30
2023-05-22T20:14:34.204Z,7.13
2023-05-22T20:17:22.476Z,4.53
2023-05-22T20:20:09.449Z,6.30
2023-05-22T20:22:54.045Z,4.77
2023-05-22T20:25:38.074Z,5.53
2023-05-22T20:28:22.250Z,8.07
2023-05-22T20:31:06.293Z,5.93
2023-05-22T20:33:50.246Z,8.17
2023-05-22T20:36:35.875Z,8.13
2023-05-22T20:39:19.761Z,10.40
2023-05-22T20:42:03.840Z,7.37
2023-05-22T20:44:48.043Z,6.00
2023-05-22T20:47:32.015Z,5.30
2023-05-22T20:50:16.055Z,6.30
2023-05-22T20:53:01.433Z,9.37
2023-05-22T20:55:45.276Z,6.03
2023-05-22T20:58:29.109Z,5.77
2023-05-22T21:01:13.041Z,6.87
2023-05-22T21:03:57.385Z,11.27
2023-05-22T21:06:41.167Z,6.33
2023-05-22T21:09:26.576Z,9.45
2023-05-22T21:12:10.570Z,8.57
2023-05-22T21:14:54.504Z,8.30
2023-05-22T21:17:38.675Z,6.38
2023-05-22T21:20:22.691Z,6.93
2023-05-22T21:23:06.667Z,8.07
2023-05-22T21:25:52.123Z,5.67
2023-05-22T21:28:35.987Z,8.43
2023-05-22T21:31:19.947Z,6.20
2023-05-22T21:34:04.017Z,6.57
2023-05-22T21:36:48.108Z,5.23
2023-05-22T21:39:31.935Z,6.67
2023-05-22T21:42:17.768Z,8.07
2023-05-22T21:45:01.695Z,10.43
2023-05-22T21:47:49.148Z,4.90
2023-05-22T21:50:33.087Z,8.33
2023-05-22T21:53:17.011Z,4.83
2023-05-22T21:56:01.091Z,5.70
2023-05-22T21:58:46.370Z,8.30
2023-05-22T22:01:30.366Z,6.37
2023-05-22T22:04:14.282Z,9.00
2023-05-22T22:06:58.070Z,5.90
2023-05-22T22:09:42.059Z,6.73
2023-05-22T22:12:25.968Z,6.13
2023-05-22T22:15:13.265Z,8.13
2023-05-22T22:17:59.495Z,7.10
2023-05-22T22:20:45.409Z,8.00
2023-05-22T22:23:29.958Z,6.50
2023-05-22T22:26:13.906Z,6.63
2023-05-22T22:28:57.935Z,8.20
2023-05-22T22:31:43.301Z,5.63
2023-05-22T22:34:27.138Z,9.67
2023-05-22T22:37:11.218Z,6.60
2023-05-22T22:39:54.992Z,6.13
2023-05-22T22:42:38.852Z,8.33
2023-05-22T22:45:22.781Z,7.00
2023-05-22T22:48:08.084Z,5.07
2023-05-22T22:50:52.577Z,7.23
2023-05-22T22:53:36.481Z,6.97
2023-05-22T22:56:20.410Z,4.67
2023-05-22T22:59:04.340Z,8.67
2023-05-22T23:01:48.437Z,5.20
2023-05-22T23:04:33.902Z,7.10
2023-05-22T23:07:17.891Z,5.33
2023-05-22T23:10:01.786Z,5.33
2023-05-22T23:12:50.140Z,5.20
2023-05-22T23:15:34.846Z,5.13
2023-05-22T23:18:19.004Z,7.47
2023-05-22T23:21:04.194Z,4.87
2023-05-22T23:23:48.017Z,9.63
2023-05-22T23:26:32.060Z,4.77
2023-05-22T23:29:16.336Z,5.80
2023-05-22T23:32:00.303Z,6.67
2023-05-22T23:34:44.522Z,6.53
2023-05-22T23:37:29.759Z,5.77
2023-05-22T23:40:14.332Z,4.07
2023-05-22T23:42:58.215Z,5.50
2023-05-22T23:45:42.342Z,5.40
2023-05-22T23:48:26.433Z,5.30
2023-05-22T23:51:14.466Z,4.40
2023-05-22T23:54:00.029Z,7.93
2023-05-22T23:56:44.015Z,7.33
2023-05-22T23:59:27.838Z,4.97
