createdAt,value
2022-08-26T00:01:05.062Z,69.93
2022-08-26T00:03:51.678Z,48.08
2022-08-26T00:06:37.673Z,45.47
2022-08-26T00:09:28.010Z,55.13
2022-08-26T00:12:13.873Z,44.58
2022-08-26T00:15:00.703Z,53.90
2022-08-26T00:17:47.110Z,59.97
2022-08-26T00:20:34.485Z,56.65
2022-08-26T00:23:24.201Z,56.13
2022-08-26T00:26:12.191Z,62.05
2022-08-26T00:28:58.115Z,65.10
2022-08-26T00:34:31.039Z,52.08
2022-08-26T00:37:16.573Z,48.63
2022-08-26T00:40:05.064Z,57.78
2022-08-26T00:42:51.172Z,40.13
2022-08-26T00:48:33.153Z,55.45
2022-08-26T00:51:23.147Z,60.67
2022-08-26T00:54:11.171Z,49.83
2022-08-26T00:57:02.071Z,50.97
2022-08-26T00:59:52.826Z,54.90
2022-08-26T01:02:38.853Z,57.85
2022-08-26T01:05:30.167Z,45.10
2022-08-26T01:08:16.019Z,47.28
2022-08-26T01:11:02.520Z,33.83
2022-08-26T01:13:54.684Z,50.13
2022-08-26T01:16:42.263Z,40.72
2022-08-26T01:19:46.025Z,44.83
2022-08-26T01:22:44.608Z,47.97
2022-08-26T01:25:33.328Z,43.25
2022-08-26T01:28:27.047Z,44.10
2022-08-26T01:31:15.226Z,53.25
2022-08-26T01:34:25.861Z,33.63
2022-08-26T01:37:19.501Z,51.80
2022-08-26T01:40:09.639Z,47.15
2022-08-26T01:42:55.704Z,51.50
2022-08-26T01:45:43.162Z,44.90
2022-08-26T01:48:31.842Z,50.80
2022-08-26T01:51:18.754Z,58.15
2022-08-26T01:54:07.399Z,54.80
2022-08-26T01:56:58.883Z,48.65
2022-08-26T01:59:44.381Z,47.83
2022-08-26T02:02:30.033Z,48.53
2022-08-26T02:05:19.803Z,47.20
2022-08-26T02:08:06.082Z,50.28
2022-08-26T02:10:54.086Z,52.95
2022-08-26T02:13:45.545Z,61.00
2022-08-26T02:16:40.073Z,50.63
2022-08-26T02:19:31.852Z,55.22
2022-08-26T02:22:20.859Z,74.15
2022-08-26T02:25:14.457Z,68.88
2022-08-26T02:28:00.683Z,63.50
2022-08-26T02:30:47.422Z,50.13
2022-08-26T02:33:33.185Z,52.05
2022-08-26T02:36:25.004Z,44.95
2022-08-26T02:42:07.998Z,63.33
2022-08-26T02:44:53.399Z,52.15
2022-08-26T02:47:39.288Z,76.93
2022-08-26T02:50:26.554Z,69.70
2022-08-26T02:53:12.851Z,56.90
2022-08-26T02:55:58.672Z,138.60
2022-08-26T02:58:45.709Z,77.50
2022-08-26T03:01:33.752Z,50.47
2022-08-26T03:04:19.549Z,71.50
2022-08-26T03:07:06.659Z,82.32
2022-08-26T03:09:53.018Z,51.53
2022-08-26T03:12:39.805Z,141.93
2022-08-26T03:15:26.369Z,76.82
2022-08-26T03:18:11.606Z,79.45
2022-08-26T03:20:57.162Z,109.18
2022-08-26T03:23:45.362Z,180.07
2022-08-26T03:26:31.302Z,143.50
2022-08-26T03:29:35.892Z,161.95
2022-08-26T03:32:21.811Z,209.13
2022-08-26T03:37:53.614Z,70.32
2022-08-26T03:40:40.272Z,83.05
2022-08-26T03:43:27.134Z,44.05
2022-08-26T03:46:12.926Z,46.97
2022-08-26T03:48:58.929Z,241.43
2022-08-26T03:51:44.316Z,163.68
2022-08-26T03:54:30.197Z,81.93
2022-08-26T03:57:15.602Z,322.23
2022-08-26T04:00:02.429Z,253.35
2022-08-26T04:02:51.203Z,146.02
2022-08-26T04:05:39.094Z,68.32
2022-08-26T04:08:24.835Z,99.97
2022-08-26T04:11:23.477Z,170.50
2022-08-26T04:16:56.888Z,97.13
2022-08-26T04:19:43.035Z,102.10
2022-08-26T04:25:14.814Z,150.85
2022-08-26T04:28:00.531Z,117.60
2022-08-26T04:30:46.562Z,110.82
2022-08-26T04:33:32.447Z,92.10
2022-08-26T04:36:19.939Z,209.77
2022-08-26T04:39:05.664Z,62.03
2022-08-26T04:41:54.839Z,68.15
2022-08-26T04:44:41.129Z,195.25
2022-08-26T04:47:31.711Z,167.32
2022-08-26T04:50:20.205Z,170.98
2022-08-26T04:53:07.488Z,136.45
2022-08-26T04:55:55.226Z,77.90
2022-08-26T04:58:41.243Z,125.30
2022-08-26T05:01:27.584Z,59.38
2022-08-26T05:04:16.116Z,94.45
2022-08-26T05:07:02.839Z,355.17
2022-08-26T05:09:48.622Z,93.20
2022-08-26T05:12:34.435Z,64.13
2022-08-26T05:15:20.805Z,58.40
2022-08-26T05:18:07.778Z,161.18
2022-08-26T05:20:54.896Z,42.03
2022-08-26T05:23:40.237Z,78.47
2022-08-26T05:26:30.001Z,145.80
2022-08-26T05:29:15.901Z,120.47
2022-08-26T05:32:02.010Z,51.33
2022-08-26T05:34:47.999Z,38.55
2022-08-26T05:37:38.525Z,53.67
2022-08-26T05:40:24.254Z,49.85
2022-08-26T05:43:13.528Z,47.55
2022-08-26T05:46:06.502Z,53.28
2022-08-26T05:48:51.791Z,51.00
2022-08-26T05:51:38.930Z,48.03
2022-08-26T05:54:24.393Z,50.40
2022-08-26T05:57:12.040Z,43.47
2022-08-26T05:59:57.440Z,36.60
2022-08-26T06:02:42.696Z,46.83
2022-08-26T06:05:28.350Z,51.80
2022-08-26T06:08:19.183Z,66.32
2022-08-26T06:11:07.549Z,73.63
2022-08-26T06:14:03.958Z,82.75
2022-08-26T06:16:49.607Z,73.65
2022-08-26T06:19:35.536Z,62.22
2022-08-26T06:22:39.404Z,50.90
2022-08-26T06:25:39.696Z,37.60
2022-08-26T06:28:25.946Z,46.80
2022-08-26T06:31:11.552Z,31.30
2022-08-26T06:33:57.752Z,32.90
2022-08-26T06:36:45.011Z,30.67
2022-08-26T06:39:32.046Z,40.00
2022-08-26T06:42:17.922Z,42.75
2022-08-26T06:45:04.330Z,32.72
2022-08-26T06:47:49.920Z,38.15
2022-08-26T06:50:36.921Z,38.83
2022-08-26T06:53:22.434Z,46.70
2022-08-26T06:56:09.602Z,46.38
2022-08-26T06:58:55.166Z,46.88
2022-08-26T07:01:45.944Z,42.15
2022-08-26T07:04:33.577Z,37.55
2022-08-26T07:07:21.977Z,52.20
2022-08-26T07:10:08.704Z,41.40
2022-08-26T07:12:54.056Z,52.95
2022-08-26T07:15:41.840Z,41.90
2022-08-26T07:18:27.555Z,35.08
2022-08-26T07:21:18.317Z,45.75
2022-08-26T07:24:04.356Z,34.90
2022-08-26T07:26:50.084Z,33.90
2022-08-26T07:29:39.556Z,37.85
2022-08-26T07:32:25.165Z,43.92
2022-08-26T07:35:11.036Z,45.10
2022-08-26T07:37:57.596Z,38.85
2022-08-26T07:40:43.264Z,32.80
2022-08-26T07:43:29.400Z,41.75
2022-08-26T07:46:18.662Z,34.72
2022-08-26T07:49:13.115Z,33.17
2022-08-26T07:51:58.636Z,45.47
2022-08-26T07:54:44.816Z,44.10
2022-08-26T07:57:30.877Z,32.75
2022-08-26T08:00:17.262Z,33.05
2022-08-26T08:03:05.684Z,37.00
2022-08-26T08:05:51.119Z,30.10
2022-08-26T08:08:41.353Z,28.05
2022-08-26T08:11:28.818Z,40.08
2022-08-26T08:14:14.113Z,35.78
2022-08-26T08:16:59.684Z,31.55
2022-08-26T08:19:44.975Z,35.83
2022-08-26T08:22:30.120Z,29.27
2022-08-26T08:25:16.314Z,28.38
2022-08-26T08:28:01.807Z,28.02
2022-08-26T08:30:47.381Z,30.33
2022-08-26T08:33:35.046Z,28.83
2022-08-26T08:36:20.620Z,27.10
2022-08-26T08:39:06.364Z,31.50
2022-08-26T08:42:29.392Z,31.02
2022-08-26T08:45:26.177Z,35.13
2022-08-26T08:48:31.322Z,37.55
2022-08-26T08:51:40.774Z,35.88
2022-08-26T08:54:26.990Z,44.33
2022-08-26T08:57:20.173Z,41.42
2022-08-26T09:00:12.221Z,31.17
2022-08-26T09:03:05.670Z,32.45
2022-08-26T09:05:53.174Z,26.35
2022-08-26T09:08:41.170Z,37.92
2022-08-26T09:11:27.080Z,25.63
2022-08-26T09:14:12.780Z,23.25
2022-08-26T09:17:05.100Z,25.25
2022-08-26T09:20:00.377Z,36.30
2022-08-26T09:22:46.318Z,27.63
2022-08-26T09:25:31.848Z,25.77
2022-08-26T09:28:21.043Z,21.83
2022-08-26T09:31:19.434Z,26.20
2022-08-26T09:34:13.298Z,38.80
2022-08-26T09:37:04.709Z,21.58
2022-08-26T09:39:50.432Z,19.13
2022-08-26T09:42:35.954Z,26.58
2022-08-26T09:45:28.199Z,21.38
2022-08-26T09:48:27.410Z,25.75
2022-08-26T09:51:27.313Z,24.50
2022-08-26T09:54:30.241Z,25.52
2022-08-26T09:57:41.838Z,24.60
2022-08-26T10:01:01.431Z,24.17
2022-08-26T10:03:47.352Z,16.10
2022-08-26T10:06:40.495Z,19.27
2022-08-26T10:09:28.723Z,20.42
2022-08-26T10:12:21.218Z,17.85
2022-08-26T10:15:12.006Z,17.58
2022-08-26T10:18:09.945Z,15.90
2022-08-26T10:20:58.840Z,15.68
2022-08-26T10:23:50.131Z,14.40
2022-08-26T10:26:44.610Z,22.95
2022-08-26T10:29:43.499Z,16.63
2022-08-26T10:33:07.682Z,17.73
2022-08-26T10:36:01.379Z,21.73
2022-08-26T10:38:46.829Z,16.00
2022-08-26T10:41:37.598Z,14.68
2022-08-26T10:44:25.505Z,13.75
2022-08-26T10:47:24.552Z,15.15
2022-08-26T10:50:11.258Z,20.55
2022-08-26T10:53:04.157Z,13.68
2022-08-26T10:56:05.813Z,20.67
2022-08-26T10:59:01.267Z,8.45
2022-08-26T11:02:11.183Z,10.32
2022-08-26T11:04:57.233Z,13.55
2022-08-26T11:07:46.844Z,9.77
2022-08-26T11:10:59.936Z,19.70
2022-08-26T11:14:12.073Z,17.45
2022-08-26T11:16:59.834Z,13.75
2022-08-26T11:20:01.998Z,13.13
2022-08-26T11:22:49.942Z,18.10
2022-08-26T11:25:59.728Z,12.15
2022-08-26T11:28:50.475Z,11.50
2022-08-26T11:31:38.628Z,14.25
2022-08-26T11:34:56.307Z,13.23
2022-08-26T11:37:48.526Z,14.07
2022-08-26T11:40:38.487Z,12.23
2022-08-26T11:43:29.787Z,11.88
2022-08-26T11:46:25.006Z,11.18
2022-08-26T11:49:12.966Z,11.13
2022-08-26T11:52:20.889Z,17.40
2022-08-26T11:55:15.136Z,12.27
2022-08-26T11:58:04.893Z,11.93
2022-08-26T12:00:56.174Z,10.65
2022-08-26T12:03:47.048Z,14.13
2022-08-26T12:06:43.313Z,14.95
2022-08-26T12:09:36.944Z,9.32
2022-08-26T12:12:26.426Z,8.48
2022-08-26T12:15:22.193Z,14.00
2022-08-26T12:18:29.407Z,13.50
2022-08-26T12:21:22.752Z,10.40
2022-08-26T12:24:09.946Z,11.37
2022-08-26T12:27:09.361Z,10.10
2022-08-26T12:30:17.939Z,16.25
2022-08-26T12:33:22.186Z,12.32
2022-08-26T12:36:08.803Z,10.93
2022-08-26T12:38:58.130Z,17.70
2022-08-26T12:41:56.738Z,8.95
2022-08-26T12:44:59.619Z,11.52
2022-08-26T12:47:46.196Z,8.02
2022-08-26T12:50:35.815Z,10.00
2022-08-26T12:53:24.627Z,9.50
2022-08-26T12:56:31.133Z,9.30
2022-08-26T12:59:25.123Z,9.20
2022-08-26T13:02:10.842Z,17.23
2022-08-26T13:05:00.867Z,5.43
2022-08-26T13:08:10.736Z,8.38
2022-08-26T13:11:18.614Z,13.52
2022-08-26T13:14:15.888Z,9.27
2022-08-26T13:17:09.469Z,6.95
2022-08-26T13:19:57.162Z,11.00
2022-08-26T13:22:45.895Z,16.60
2022-08-26T13:25:45.043Z,4.95
2022-08-26T13:28:30.717Z,6.95
2022-08-26T13:31:16.674Z,6.05
2022-08-26T13:34:04.038Z,17.52
2022-08-26T13:36:54.831Z,13.13
2022-08-26T13:39:41.932Z,7.78
2022-08-26T13:42:27.711Z,8.80
2022-08-26T13:45:13.137Z,10.05
2022-08-26T13:47:59.745Z,10.15
2022-08-26T13:50:46.947Z,13.48
2022-08-26T13:53:32.735Z,8.25
2022-08-26T13:56:19.801Z,11.25
2022-08-26T13:59:05.779Z,12.10
2022-08-26T14:01:52.116Z,8.07
2022-08-26T14:04:38.290Z,12.05
2022-08-26T14:07:24.358Z,10.98
2022-08-26T14:10:10.055Z,9.85
2022-08-26T14:12:56.554Z,10.98
2022-08-26T14:15:42.244Z,16.60
2022-08-26T14:18:33.362Z,14.48
2022-08-26T14:21:18.978Z,13.50
2022-08-26T14:24:05.663Z,11.57
2022-08-26T14:26:51.389Z,10.27
2022-08-26T14:29:36.954Z,14.35
2022-08-26T14:32:27.483Z,9.38
2022-08-26T14:35:17.427Z,5.90
2022-08-26T14:38:02.939Z,8.52
2022-08-26T14:40:48.570Z,10.00
2022-08-26T14:43:34.372Z,9.90
2022-08-26T14:46:20.462Z,9.43
2022-08-26T14:49:09.829Z,9.75
2022-08-26T14:51:56.471Z,12.27
2022-08-26T14:54:42.136Z,8.65
2022-08-26T14:57:27.706Z,7.78
2022-08-26T15:00:13.706Z,14.65
2022-08-26T15:02:59.506Z,11.13
2022-08-26T15:05:48.079Z,16.08
2022-08-26T15:08:36.614Z,11.25
2022-08-26T15:11:22.469Z,6.55
2022-08-26T15:14:19.254Z,12.18
2022-08-26T15:17:05.397Z,9.98
2022-08-26T15:19:51.179Z,10.75
2022-08-26T15:22:38.284Z,7.57
2022-08-26T15:25:23.926Z,12.15
2022-08-26T15:28:10.003Z,9.00
2022-08-26T15:30:55.640Z,13.48
2022-08-26T15:33:41.104Z,11.50
2022-08-26T15:36:28.986Z,12.07
2022-08-26T15:39:15.997Z,9.77
2022-08-26T15:42:02.123Z,8.20
2022-08-26T15:44:47.989Z,11.95
2022-08-26T15:47:38.125Z,9.27
2022-08-26T15:50:51.468Z,7.90
2022-08-26T15:53:37.178Z,7.43
2022-08-26T15:56:32.740Z,6.30
2022-08-26T15:59:21.554Z,9.98
2022-08-26T16:02:07.716Z,13.32
2022-08-26T16:04:53.240Z,9.20
2022-08-26T16:07:40.527Z,7.72
2022-08-26T16:10:26.034Z,9.65
2022-08-26T16:13:14.733Z,10.25
2022-08-26T16:16:01.668Z,13.82
2022-08-26T16:18:49.744Z,11.90
2022-08-26T16:21:36.094Z,7.05
2022-08-26T16:24:27.130Z,5.55
2022-08-26T16:27:14.096Z,6.57
2022-08-26T16:29:59.627Z,8.30
2022-08-26T16:32:46.171Z,8.40
2022-08-26T16:35:31.374Z,5.07
2022-08-26T16:38:17.240Z,9.27
2022-08-26T16:41:02.999Z,13.68
2022-08-26T16:43:48.826Z,10.02
2022-08-26T16:46:35.307Z,11.93
2022-08-26T16:49:20.842Z,16.00
2022-08-26T16:52:07.230Z,17.33
2022-08-26T16:54:53.143Z,10.82
2022-08-26T16:57:44.461Z,13.50
2022-08-26T17:00:33.064Z,13.43
2022-08-26T17:03:18.510Z,14.18
2022-08-26T17:06:04.091Z,7.90
2022-08-26T17:08:49.762Z,9.07
2022-08-26T17:11:35.605Z,11.85
2022-08-26T17:14:21.219Z,13.68
2022-08-26T17:17:07.173Z,15.40
2022-08-26T17:19:52.812Z,13.85
2022-08-26T17:22:40.742Z,12.50
2022-08-26T17:25:30.022Z,17.05
2022-08-26T17:28:15.800Z,15.40
2022-08-26T17:31:01.425Z,17.40
2022-08-26T17:33:53.217Z,11.93
2022-08-26T17:36:39.475Z,16.88
2022-08-26T17:39:25.226Z,19.98
2022-08-26T17:42:11.911Z,16.42
2022-08-26T17:44:57.224Z,12.77
2022-08-26T17:47:42.712Z,17.40
2022-08-26T17:50:28.028Z,11.00
2022-08-26T17:53:19.108Z,14.82
2022-08-26T17:56:09.924Z,14.52
2022-08-26T17:58:57.890Z,16.63
2022-08-26T18:01:48.325Z,12.27
2022-08-26T18:04:33.755Z,19.80
2022-08-26T18:07:19.740Z,16.88
2022-08-26T18:10:07.422Z,18.15
2022-08-26T18:12:55.709Z,13.18
2022-08-26T18:15:42.685Z,15.95
2022-08-26T18:18:28.224Z,16.77
2022-08-26T18:21:19.325Z,14.10
2022-08-26T18:24:05.213Z,18.63
2022-08-26T18:26:51.079Z,15.38
2022-08-26T18:29:36.530Z,17.58
2022-08-26T18:32:30.953Z,17.08
2022-08-26T18:35:17.048Z,19.35
2022-08-26T18:38:11.269Z,16.33
2022-08-26T18:40:57.141Z,16.77
2022-08-26T18:43:43.239Z,22.77
2022-08-26T18:46:28.629Z,18.80
2022-08-26T18:49:15.860Z,15.38
2022-08-26T18:52:01.234Z,26.20
2022-08-26T18:54:46.707Z,26.90
2022-08-26T18:57:32.056Z,21.48
2022-08-26T19:00:17.689Z,15.95
2022-08-26T19:03:03.451Z,22.27
2022-08-26T19:05:49.585Z,18.50
2022-08-26T19:08:35.233Z,20.90
2022-08-26T19:11:32.097Z,25.95
2022-08-26T19:14:18.710Z,23.45
2022-08-26T19:17:04.740Z,18.88
2022-08-26T19:19:50.398Z,28.30
2022-08-26T19:22:35.860Z,22.08
2022-08-26T19:25:21.402Z,21.48
2022-08-26T19:30:53.256Z,18.75
2022-08-26T19:33:40.033Z,24.95
2022-08-26T19:36:27.457Z,20.80
2022-08-26T19:39:13.037Z,24.30
2022-08-26T19:41:59.554Z,19.17
2022-08-26T19:45:03.525Z,25.60
2022-08-26T19:47:48.953Z,20.83
2022-08-26T19:53:20.216Z,20.52
2022-08-26T19:56:05.732Z,17.90
2022-08-26T19:58:51.969Z,22.33
2022-08-26T20:01:38.407Z,22.45
2022-08-26T20:04:23.960Z,19.30
2022-08-26T20:07:18.093Z,24.00
2022-08-26T20:10:07.202Z,16.45
2022-08-26T20:12:53.521Z,20.20
2022-08-26T20:15:38.909Z,19.15
2022-08-26T20:21:30.037Z,18.27
2022-08-26T20:24:18.462Z,23.48
2022-08-26T20:27:07.680Z,19.13
2022-08-26T20:29:57.734Z,28.23
2022-08-26T20:32:43.311Z,20.52
2022-08-26T20:35:28.859Z,19.08
2022-08-26T20:38:14.648Z,24.00
2022-08-26T20:41:01.295Z,21.05
2022-08-26T20:43:47.274Z,25.42
2022-08-26T20:46:34.635Z,24.65
2022-08-26T20:49:20.048Z,21.42
2022-08-26T20:52:06.197Z,20.33
2022-08-26T20:54:51.598Z,18.13
2022-08-26T20:57:37.401Z,21.88
2022-08-26T21:00:24.539Z,23.65
2022-08-26T21:03:12.354Z,23.58
2022-08-26T21:08:43.474Z,23.27
2022-08-26T21:11:30.317Z,21.15
2022-08-26T21:14:17.161Z,24.50
2022-08-26T21:17:03.192Z,21.80
2022-08-26T21:19:48.839Z,28.85
2022-08-26T21:25:20.104Z,24.63
2022-08-26T21:28:06.050Z,21.67
2022-08-26T21:30:51.510Z,17.42
2022-08-26T21:33:38.463Z,26.77
2022-08-26T21:36:24.649Z,23.77
2022-08-26T21:39:12.022Z,20.45
2022-08-26T21:41:58.872Z,22.38
2022-08-26T21:44:44.844Z,19.00
2022-08-26T21:47:34.792Z,23.33
2022-08-26T21:50:20.424Z,23.30
2022-08-26T21:53:06.617Z,20.13
2022-08-26T21:55:53.397Z,19.75
2022-08-26T21:58:39.571Z,17.33
2022-08-26T22:01:27.864Z,19.80
2022-08-26T22:04:13.962Z,16.67
2022-08-26T22:06:59.517Z,16.48
2022-08-26T22:09:45.283Z,19.98
2022-08-26T22:12:31.921Z,16.58
2022-08-26T22:15:19.789Z,17.83
2022-08-26T22:18:06.119Z,17.90
2022-08-26T22:20:52.773Z,19.17
2022-08-26T22:23:38.468Z,16.00
2022-08-26T22:26:27.843Z,21.85
2022-08-26T22:29:14.624Z,18.58
2022-08-26T22:32:01.130Z,14.82
2022-08-26T22:34:47.345Z,18.90
2022-08-26T22:37:32.917Z,30.05
2022-08-26T22:43:05.895Z,13.13
2022-08-26T22:45:53.085Z,19.45
2022-08-26T22:48:38.840Z,16.98
2022-08-26T22:51:24.905Z,15.13
2022-08-26T22:54:10.803Z,18.55
2022-08-26T22:56:56.225Z,18.73
2022-08-26T22:59:42.410Z,17.05
2022-08-26T23:02:27.693Z,16.08
2022-08-26T23:05:15.852Z,17.58
2022-08-26T23:08:01.923Z,15.65
2022-08-26T23:10:49.438Z,15.65
2022-08-26T23:13:35.250Z,14.98
2022-08-26T23:16:21.403Z,14.68
2022-08-26T23:19:08.254Z,14.70
2022-08-26T23:21:53.647Z,18.15
2022-08-26T23:27:24.767Z,25.40
2022-08-26T23:30:15.026Z,33.60
2022-08-26T23:33:01.191Z,21.40
2022-08-26T23:35:46.709Z,18.85
2022-08-26T23:41:18.641Z,20.83
2022-08-26T23:44:07.191Z,18.17
2022-08-26T23:46:52.897Z,16.05
2022-08-26T23:49:38.350Z,20.10
2022-08-26T23:52:42.562Z,17.27
2022-08-26T23:55:28.314Z,18.65
2022-08-26T23:58:15.637Z,18.73
