createdAt,value
2024-02-28T00:01:10.961Z,100.00
2024-02-28T00:05:03.549Z,100.00
2024-02-28T00:09:02.565Z,100.00
2024-02-28T00:13:00.620Z,100.00
2024-02-28T00:16:59.608Z,100.00
2024-02-28T00:21:01.512Z,100.00
2024-02-28T00:24:59.569Z,100.00
2024-02-28T00:28:57.534Z,100.00
2024-02-28T00:32:55.656Z,100.00
2024-02-28T00:36:56.269Z,100.00
2024-02-28T00:40:54.503Z,100.00
2024-02-28T00:44:52.489Z,100.00
2024-02-28T00:48:50.546Z,100.00
2024-02-28T00:52:41.644Z,100.00
2024-02-28T00:56:39.509Z,100.00
2024-02-28T01:00:37.528Z,100.00
2024-02-28T01:04:35.502Z,100.00
2024-02-28T01:08:33.433Z,100.00
2024-02-28T01:12:31.540Z,100.00
2024-02-28T01:16:29.467Z,100.00
2024-02-28T01:20:27.489Z,100.00
2024-02-28T01:24:25.527Z,100.00
2024-02-28T01:28:23.498Z,100.00
2024-02-28T01:32:21.422Z,100.00
2024-02-28T01:36:22.563Z,100.00
2024-02-28T01:40:20.424Z,100.00
2024-02-28T01:44:18.492Z,100.00
2024-02-28T01:48:16.845Z,100.00
2024-02-28T01:52:14.442Z,100.00
2024-02-28T01:56:12.445Z,100.00
2024-02-28T02:00:10.419Z,100.00
2024-02-28T02:04:08.417Z,100.00
2024-02-28T02:08:06.491Z,100.00
2024-02-28T02:12:04.379Z,100.00
2024-02-28T02:16:02.474Z,100.00
2024-02-28T02:20:00.449Z,100.00
2024-02-28T02:23:58.385Z,100.00
2024-02-28T02:27:56.427Z,100.00
2024-02-28T02:31:54.406Z,100.00
2024-02-28T02:35:52.398Z,100.00
2024-02-28T02:39:50.494Z,100.00
2024-02-28T02:43:48.399Z,100.00
2024-02-28T02:47:46.430Z,100.00
2024-02-28T02:51:44.445Z,100.00
2024-02-28T02:55:42.366Z,100.00
2024-02-28T02:59:40.350Z,100.00
2024-02-28T03:03:38.433Z,100.00
2024-02-28T03:07:36.358Z,100.00
2024-02-28T03:11:34.331Z,100.00
2024-02-28T03:15:32.355Z,100.00
2024-02-28T03:19:30.380Z,100.00
2024-02-28T03:23:28.332Z,100.00
2024-02-28T03:27:26.335Z,100.00
2024-02-28T03:31:24.301Z,100.00
2024-02-28T03:35:22.320Z,100.00
2024-02-28T03:39:20.387Z,100.00
2024-02-28T03:43:18.366Z,100.00
2024-02-28T03:47:16.307Z,100.00
2024-02-28T03:51:14.296Z,100.00
2024-02-28T03:55:12.268Z,100.00
2024-02-28T03:59:11.300Z,100.00
2024-02-28T04:03:09.285Z,100.00
2024-02-28T04:07:07.267Z,100.00
2024-02-28T04:11:05.299Z,100.00
2024-02-28T04:15:03.256Z,100.00
2024-02-28T04:19:01.442Z,100.00
2024-02-28T04:22:59.263Z,100.00
2024-02-28T04:26:57.225Z,100.00
2024-02-28T04:30:55.353Z,100.00
2024-02-28T04:34:53.228Z,100.00
2024-02-28T04:38:51.227Z,100.00
2024-02-28T04:42:49.374Z,100.00
2024-02-28T04:46:47.326Z,100.00
2024-02-28T04:50:45.228Z,100.00
2024-02-28T04:54:43.235Z,100.00
2024-02-28T04:58:41.206Z,100.00
2024-02-28T05:02:39.192Z,100.00
2024-02-28T05:06:40.265Z,100.00
2024-02-28T05:10:38.218Z,100.00
2024-02-28T05:14:36.187Z,100.00
2024-02-28T05:18:34.301Z,100.00
2024-02-28T05:22:32.155Z,100.00
2024-02-28T05:26:30.277Z,100.00
2024-02-28T05:30:28.236Z,100.00
2024-02-28T05:34:26.181Z,100.00
2024-02-28T05:38:24.161Z,100.00
2024-02-28T05:42:25.268Z,100.00
2024-02-28T05:46:23.195Z,100.00
2024-02-28T05:50:22.301Z,100.00
2024-02-28T05:54:20.183Z,100.00
2024-02-28T05:58:18.146Z,100.00
2024-02-28T06:02:16.180Z,100.00
2024-02-28T06:06:14.177Z,100.00
2024-02-28T06:10:12.168Z,100.00
2024-02-28T06:14:10.144Z,100.00
2024-02-28T06:18:08.195Z,100.00
2024-02-28T06:22:06.260Z,100.00
2024-02-28T06:26:04.088Z,100.00
2024-02-28T06:30:02.116Z,100.00
2024-02-28T06:34:00.190Z,100.00
2024-02-28T06:37:59.129Z,100.00
2024-02-28T06:41:58.124Z,100.00
2024-02-28T06:45:56.235Z,100.00
2024-02-28T06:49:54.165Z,100.00
2024-02-28T06:53:52.176Z,100.00
2024-02-28T06:57:50.112Z,100.00
2024-02-28T07:01:27.847Z,100.00
2024-02-28T07:04:52.036Z,100.00
2024-02-28T07:08:16.127Z,100.00
2024-02-28T07:11:40.672Z,100.00
2024-02-28T07:15:05.075Z,100.00
2024-02-28T07:18:30.179Z,100.00
2024-02-28T07:21:54.447Z,100.00
2024-02-28T07:25:21.137Z,100.00
2024-02-28T07:28:50.578Z,100.00
2024-02-28T07:32:14.554Z,100.00
2024-02-28T07:35:52.165Z,100.00
2024-02-28T07:39:16.151Z,100.00
2024-02-28T07:42:40.196Z,100.00
2024-02-28T07:46:04.301Z,100.00
2024-02-28T07:49:29.143Z,100.00
2024-02-28T07:52:56.888Z,100.00
2024-02-28T07:56:22.382Z,100.00
2024-02-28T07:59:46.822Z,100.00
2024-02-28T08:03:10.851Z,100.00
2024-02-28T08:06:35.282Z,100.00
2024-02-28T08:09:59.475Z,100.00
2024-02-28T08:13:23.465Z,100.00
2024-02-28T08:16:47.448Z,100.00
2024-02-28T08:20:11.747Z,100.00
2024-02-28T08:23:35.893Z,100.00
2024-02-28T08:26:59.884Z,100.00
2024-02-28T08:30:23.909Z,100.00
2024-02-28T08:33:48.087Z,100.00
2024-02-28T08:37:12.203Z,100.00
2024-02-28T08:40:36.388Z,100.00
2024-02-28T08:44:00.388Z,100.00
2024-02-28T08:47:28.206Z,100.00
2024-02-28T08:50:52.539Z,100.00
2024-02-28T08:54:16.766Z,100.00
2024-02-28T08:57:40.928Z,100.00
2024-02-28T09:01:05.410Z,100.00
2024-02-28T09:04:30.082Z,100.00
2024-02-28T09:07:56.225Z,100.00
2024-02-28T09:11:20.414Z,100.00
2024-02-28T09:14:45.656Z,100.00
2024-02-28T09:18:10.069Z,100.00
2024-02-28T09:21:34.274Z,100.00
2024-02-28T09:24:58.339Z,100.00
2024-02-28T09:28:22.340Z,99.81
2024-02-28T09:31:46.454Z,97.37
2024-02-28T09:35:11.565Z,97.10
2024-02-28T09:38:36.193Z,94.17
2024-02-28T09:42:00.278Z,93.30
2024-02-28T09:45:25.875Z,91.80
2024-02-28T09:48:52.023Z,89.22
2024-02-28T09:52:16.823Z,87.80
2024-02-28T09:55:41.072Z,86.78
2024-02-28T09:59:05.146Z,86.22
2024-02-28T10:02:33.389Z,85.85
2024-02-28T10:05:57.428Z,84.97
2024-02-28T10:09:21.492Z,83.17
2024-02-28T10:12:45.675Z,81.80
2024-02-28T10:16:09.778Z,82.02
2024-02-28T10:19:33.876Z,81.23
2024-02-28T10:22:57.931Z,81.07
2024-02-28T10:26:22.144Z,80.64
2024-02-28T10:29:47.907Z,79.69
2024-02-28T10:33:16.699Z,78.69
2024-02-28T10:36:41.463Z,77.49
2024-02-28T10:40:07.281Z,76.73
2024-02-28T10:43:32.038Z,76.37
2024-02-28T10:46:56.554Z,76.50
2024-02-28T10:50:20.655Z,74.71
2024-02-28T10:53:49.100Z,74.83
2024-02-28T10:57:15.531Z,75.88
2024-02-28T11:00:42.796Z,75.39
2024-02-28T11:04:08.295Z,75.75
2024-02-28T11:07:33.557Z,73.01
2024-02-28T11:10:58.744Z,72.55
2024-02-28T11:14:26.028Z,70.01
2024-02-28T11:17:50.454Z,71.61
2024-02-28T11:21:18.235Z,71.50
2024-02-28T11:24:46.737Z,72.71
2024-02-28T11:28:11.599Z,72.59
2024-02-28T11:31:35.629Z,72.31
2024-02-28T11:34:59.591Z,71.94
2024-02-28T11:38:23.969Z,70.63
2024-02-28T11:41:48.773Z,70.60
2024-02-28T11:45:13.375Z,73.73
2024-02-28T11:48:37.473Z,76.15
2024-02-28T11:52:01.584Z,76.36
2024-02-28T11:55:27.741Z,76.08
2024-02-28T11:58:56.693Z,75.76
2024-02-28T12:02:20.692Z,72.05
2024-02-28T12:05:45.658Z,72.89
2024-02-28T12:09:11.405Z,73.71
2024-02-28T12:12:36.117Z,73.77
2024-02-28T12:16:00.213Z,73.95
2024-02-28T12:19:26.278Z,74.03
2024-02-28T12:22:50.705Z,72.39
2024-02-28T12:26:14.715Z,71.80
2024-02-28T12:29:38.696Z,71.36
2024-02-28T12:33:02.771Z,72.42
2024-02-28T12:36:28.125Z,73.61
2024-02-28T12:39:52.761Z,74.01
2024-02-28T12:43:16.773Z,73.95
2024-02-28T12:46:40.788Z,73.37
2024-02-28T12:50:05.428Z,74.04
2024-02-28T12:53:29.480Z,74.99
2024-02-28T12:56:53.610Z,76.14
2024-02-28T13:00:18.598Z,77.62
2024-02-28T13:03:42.569Z,78.84
2024-02-28T13:07:07.048Z,79.44
2024-02-28T13:10:31.742Z,79.42
2024-02-28T13:13:56.130Z,81.92
2024-02-28T13:17:20.838Z,83.83
2024-02-28T13:20:44.879Z,85.09
2024-02-28T13:24:09.059Z,86.18
2024-02-28T13:27:33.110Z,86.88
2024-02-28T13:31:03.573Z,86.83
2024-02-28T13:34:30.078Z,88.99
2024-02-28T13:37:55.914Z,90.86
2024-02-28T13:41:19.970Z,92.25
2024-02-28T13:44:44.216Z,93.51
2024-02-28T13:48:18.445Z,94.74
2024-02-28T13:51:43.067Z,95.88
2024-02-28T13:55:09.428Z,96.12
2024-02-28T13:58:39.378Z,96.85
2024-02-28T14:02:10.321Z,96.23
2024-02-28T14:05:35.108Z,96.92
2024-02-28T14:08:59.355Z,97.77
2024-02-28T14:12:23.525Z,98.65
2024-02-28T14:15:48.097Z,99.88
2024-02-28T14:19:12.071Z,99.93
2024-02-28T14:22:36.051Z,100.00
2024-02-28T14:26:00.158Z,100.00
2024-02-28T14:29:24.168Z,100.00
2024-02-28T14:33:09.318Z,100.00
2024-02-28T14:37:07.660Z,100.00
2024-02-28T14:41:05.614Z,100.00
2024-02-28T14:45:03.594Z,100.00
2024-02-28T14:49:01.664Z,100.00
2024-02-28T14:52:59.613Z,100.00
2024-02-28T14:56:57.627Z,100.00
2024-02-28T15:00:56.768Z,100.00
2024-02-28T15:04:55.641Z,100.00
2024-02-28T15:08:53.596Z,100.00
2024-02-28T15:12:52.667Z,100.00
2024-02-28T15:16:50.615Z,100.00
2024-02-28T15:20:48.578Z,100.00
2024-02-28T15:24:47.615Z,100.00
2024-02-28T15:28:45.623Z,100.00
2024-02-28T15:32:46.550Z,100.00
2024-02-28T15:36:44.586Z,100.00
2024-02-28T15:40:42.682Z,100.00
2024-02-28T15:44:40.590Z,100.00
2024-02-28T15:48:38.549Z,100.00
2024-02-28T15:52:36.570Z,100.00
2024-02-28T15:56:34.523Z,100.00
2024-02-28T16:00:32.593Z,100.00
2024-02-28T16:04:30.517Z,100.00
2024-02-28T16:08:28.555Z,100.00
2024-02-28T16:12:26.541Z,100.00
2024-02-28T16:16:24.623Z,100.00
2024-02-28T16:20:23.522Z,100.00
2024-02-28T16:24:21.771Z,100.00
2024-02-28T16:28:19.527Z,100.00
2024-02-28T16:32:17.488Z,100.00
2024-02-28T16:36:15.526Z,100.00
2024-02-28T16:40:14.564Z,100.00
2024-02-28T16:44:12.452Z,100.00
2024-02-28T16:48:11.544Z,100.00
2024-02-28T16:52:09.474Z,100.00
2024-02-28T16:56:07.499Z,100.00
2024-02-28T17:00:05.520Z,100.00
2024-02-28T17:04:03.500Z,100.00
2024-02-28T17:08:01.440Z,100.00
2024-02-28T17:11:59.491Z,100.00
2024-02-28T17:16:01.564Z,100.00
2024-02-28T17:20:00.595Z,100.00
2024-02-28T17:23:58.549Z,100.00
2024-02-28T17:27:56.445Z,100.00
2024-02-28T17:31:54.447Z,100.00
2024-02-28T17:35:52.572Z,100.00
2024-02-28T17:39:50.535Z,100.00
2024-02-28T17:43:49.427Z,100.00
2024-02-28T17:47:47.410Z,100.00
2024-02-28T17:51:45.661Z,100.00
2024-02-28T17:55:43.426Z,100.00
2024-02-28T17:59:41.532Z,100.00
2024-02-28T18:03:39.432Z,100.00
2024-02-28T18:07:37.379Z,100.00
2024-02-28T18:11:44.407Z,100.00
2024-02-28T18:15:42.437Z,100.00
2024-02-28T18:19:40.415Z,100.00
2024-02-28T18:23:38.412Z,100.00
2024-02-28T18:27:36.392Z,100.00
2024-02-28T18:31:34.409Z,100.00
2024-02-28T18:35:33.388Z,100.00
2024-02-28T18:39:31.511Z,100.00
2024-02-28T18:43:29.460Z,100.00
2024-02-28T18:47:27.704Z,100.00
2024-02-28T18:51:25.475Z,100.00
2024-02-28T18:55:23.413Z,100.00
2024-02-28T18:59:21.347Z,100.00
2024-02-28T19:03:19.406Z,100.00
2024-02-28T19:07:17.443Z,100.00
2024-02-28T19:11:15.364Z,100.00
2024-02-28T19:15:14.562Z,100.00
2024-02-28T19:19:12.461Z,100.00
2024-02-28T19:23:10.698Z,100.00
2024-02-28T19:27:08.448Z,100.00
2024-02-28T19:31:06.448Z,100.00
2024-02-28T19:35:04.410Z,100.00
2024-02-28T19:39:03.288Z,100.00
2024-02-28T19:43:01.337Z,100.00
2024-02-28T19:46:59.371Z,100.00
2024-02-28T19:50:57.562Z,100.00
2024-02-28T19:54:55.358Z,100.00
2024-02-28T19:58:55.445Z,100.00
2024-02-28T20:02:53.282Z,100.00
2024-02-28T20:06:51.331Z,100.00
2024-02-28T20:10:49.330Z,100.00
2024-02-28T20:14:49.276Z,100.00
2024-02-28T20:18:47.330Z,100.00
2024-02-28T20:22:45.367Z,100.00
2024-02-28T20:26:43.286Z,100.00
2024-02-28T20:30:41.415Z,100.00
2024-02-28T20:34:39.530Z,100.00
2024-02-28T20:38:37.266Z,100.00
2024-02-28T20:42:35.261Z,100.00
2024-02-28T20:46:33.241Z,100.00
2024-02-28T20:50:33.328Z,100.00
2024-02-28T20:54:31.881Z,100.00
2024-02-28T20:58:29.226Z,100.00
2024-02-28T21:02:27.316Z,100.00
2024-02-28T21:06:27.284Z,100.00
2024-02-28T21:10:25.306Z,100.00
2024-02-28T21:14:23.251Z,100.00
2024-02-28T21:18:22.033Z,100.00
2024-02-28T21:22:20.225Z,100.00
2024-02-28T21:26:18.244Z,100.00
2024-02-28T21:30:16.242Z,100.00
2024-02-28T21:34:14.278Z,100.00
2024-02-28T21:38:12.187Z,100.00
2024-02-28T21:42:11.189Z,100.00
2024-02-28T21:46:09.390Z,100.00
2024-02-28T21:50:07.288Z,100.00
2024-02-28T21:54:05.333Z,100.00
2024-02-28T21:58:03.298Z,100.00
2024-02-28T22:02:01.220Z,100.00
2024-02-28T22:05:59.189Z,100.00
2024-02-28T22:09:57.215Z,100.00
2024-02-28T22:13:55.245Z,100.00
2024-02-28T22:17:53.185Z,100.00
2024-02-28T22:21:51.256Z,100.00
2024-02-28T22:25:49.123Z,100.00
2024-02-28T22:29:47.110Z,100.00
2024-02-28T22:33:45.540Z,100.00
2024-02-28T22:37:43.305Z,100.00
2024-02-28T22:41:42.053Z,100.00
2024-02-28T22:45:40.170Z,100.00
2024-02-28T22:49:38.101Z,100.00
2024-02-28T22:53:36.412Z,100.00
2024-02-28T22:57:34.122Z,100.00
2024-02-28T23:01:32.130Z,100.00
2024-02-28T23:05:31.115Z,100.00
2024-02-28T23:09:36.330Z,100.00
2024-02-28T23:13:34.072Z,100.00
2024-02-28T23:17:41.123Z,100.00
2024-02-28T23:21:40.251Z,100.00
2024-02-28T23:25:38.027Z,100.00
2024-02-28T23:29:37.004Z,100.00
2024-02-28T23:33:35.069Z,100.00
2024-02-28T23:37:32.991Z,100.00
2024-02-28T23:41:31.048Z,100.00
2024-02-28T23:45:29.171Z,100.00
2024-02-28T23:49:27.003Z,100.00
2024-02-28T23:53:24.964Z,100.00
2024-02-28T23:57:23.011Z,100.00
