createdAt,value
2022-10-09T00:03:13.745Z,62.85
2022-10-09T00:06:59.413Z,62.94
2022-10-09T00:10:42.301Z,63.18
2022-10-09T00:14:18.674Z,63.24
2022-10-09T00:17:56.594Z,63.21
2022-10-09T00:21:34.667Z,63.21
2022-10-09T00:25:11.609Z,63.30
2022-10-09T00:28:49.654Z,63.47
2022-10-09T00:32:26.934Z,63.52
2022-10-09T00:36:15.729Z,63.54
2022-10-09T00:39:51.571Z,63.66
2022-10-09T00:43:43.664Z,63.69
2022-10-09T00:47:48.033Z,63.86
2022-10-09T00:51:24.778Z,63.90
2022-10-09T00:55:03.770Z,64.11
2022-10-09T00:58:39.588Z,64.08
2022-10-09T01:02:17.749Z,64.19
2022-10-09T01:06:14.667Z,64.26
2022-10-09T01:10:02.062Z,64.36
2022-10-09T01:13:55.471Z,64.45
2022-10-09T01:17:55.853Z,64.52
2022-10-09T01:21:47.255Z,64.51
2022-10-09T01:25:34.467Z,64.61
2022-10-09T01:29:12.275Z,64.78
2022-10-09T01:32:52.116Z,64.81
2022-10-09T01:36:30.798Z,64.87
2022-10-09T01:40:10.489Z,65.02
2022-10-09T01:43:46.303Z,65.02
2022-10-09T01:47:25.061Z,65.03
2022-10-09T01:51:04.694Z,65.04
2022-10-09T01:55:08.869Z,65.17
2022-10-09T01:59:16.230Z,65.19
2022-10-09T02:02:53.939Z,65.28
2022-10-09T02:06:32.159Z,65.40
2022-10-09T02:10:10.215Z,65.54
2022-10-09T02:13:47.771Z,65.65
2022-10-09T02:17:29.327Z,65.73
2022-10-09T02:21:46.432Z,65.82
2022-10-09T02:25:23.328Z,65.85
2022-10-09T02:29:00.077Z,65.96
2022-10-09T02:32:42.848Z,66.01
2022-10-09T02:36:24.684Z,66.09
2022-10-09T02:40:10.861Z,66.19
2022-10-09T02:43:52.415Z,66.26
2022-10-09T02:47:32.741Z,66.32
2022-10-09T02:51:08.560Z,66.40
2022-10-09T02:54:46.834Z,66.42
2022-10-09T02:58:25.009Z,66.48
2022-10-09T03:02:01.784Z,66.60
2022-10-09T03:05:39.893Z,66.64
2022-10-09T03:09:17.403Z,66.65
2022-10-09T03:12:55.046Z,66.77
2022-10-09T03:16:32.468Z,66.83
2022-10-09T03:20:10.453Z,66.92
2022-10-09T03:23:49.717Z,66.99
2022-10-09T03:27:25.901Z,66.98
2022-10-09T03:31:03.736Z,66.99
2022-10-09T03:34:41.020Z,67.00
2022-10-09T03:38:18.786Z,67.01
2022-10-09T03:41:56.935Z,67.09
2022-10-09T03:45:34.316Z,67.13
2022-10-09T03:49:13.211Z,67.09
2022-10-09T03:52:51.494Z,67.07
2022-10-09T03:56:27.507Z,66.97
2022-10-09T04:00:06.942Z,66.94
2022-10-09T04:03:42.745Z,66.91
2022-10-09T04:07:21.511Z,66.86
2022-10-09T04:11:01.853Z,66.81
2022-10-09T04:14:38.786Z,66.72
2022-10-09T04:18:15.945Z,66.67
2022-10-09T04:21:53.398Z,66.65
2022-10-09T04:25:30.545Z,66.58
2022-10-09T04:29:09.231Z,66.61
2022-10-09T04:32:46.440Z,66.63
2022-10-09T04:36:25.172Z,66.62
2022-10-09T04:40:03.190Z,66.61
2022-10-09T04:43:39.778Z,66.59
2022-10-09T04:47:17.349Z,66.50
2022-10-09T04:50:54.699Z,66.38
2022-10-09T04:54:35.122Z,66.41
2022-10-09T04:58:13.307Z,66.46
2022-10-09T05:01:49.263Z,66.39
2022-10-09T05:05:26.781Z,66.45
2022-10-09T05:09:04.316Z,66.51
2022-10-09T05:12:42.617Z,66.49
2022-10-09T05:16:23.422Z,66.51
2022-10-09T05:19:59.476Z,66.53
2022-10-09T05:23:37.655Z,66.54
2022-10-09T05:27:14.697Z,66.53
2022-10-09T05:30:52.769Z,66.56
2022-10-09T05:34:30.866Z,66.53
2022-10-09T05:38:07.688Z,66.54
2022-10-09T05:41:45.349Z,66.46
2022-10-09T05:45:24.135Z,66.53
2022-10-09T05:49:04.361Z,66.52
2022-10-09T05:52:40.809Z,66.52
2022-10-09T05:56:22.920Z,66.50
2022-10-09T06:00:00.218Z,66.49
2022-10-09T06:03:38.393Z,66.53
2022-10-09T06:07:15.125Z,66.58
2022-10-09T06:10:51.991Z,66.62
2022-10-09T06:14:30.654Z,66.63
2022-10-09T06:18:07.806Z,66.66
2022-10-09T06:21:45.364Z,66.62
2022-10-09T06:25:23.609Z,66.74
2022-10-09T06:29:02.685Z,66.77
2022-10-09T06:32:38.867Z,66.81
2022-10-09T06:36:25.065Z,67.05
2022-10-09T06:40:05.552Z,67.16
2022-10-09T06:43:43.245Z,67.20
2022-10-09T06:47:19.239Z,67.13
2022-10-09T06:51:08.238Z,67.36
2022-10-09T06:54:44.486Z,67.75
2022-10-09T06:58:21.944Z,67.82
2022-10-09T07:01:59.817Z,67.50
2022-10-09T07:05:39.316Z,67.20
2022-10-09T07:09:15.936Z,67.22
2022-10-09T07:12:53.528Z,66.99
2022-10-09T07:16:32.923Z,66.64
2022-10-09T07:20:09.387Z,66.40
2022-10-09T07:23:47.628Z,66.57
2022-10-09T07:27:24.219Z,66.48
2022-10-09T07:31:06.299Z,66.06
2022-10-09T07:34:44.197Z,65.54
2022-10-09T07:38:19.920Z,64.88
2022-10-09T07:41:57.786Z,64.09
2022-10-09T07:45:37.389Z,63.27
2022-10-09T07:49:13.208Z,62.66
2022-10-09T07:52:52.559Z,62.02
2022-10-09T07:56:34.796Z,61.47
2022-10-09T08:00:11.931Z,61.13
2022-10-09T08:03:49.512Z,60.49
2022-10-09T08:07:31.338Z,60.26
2022-10-09T08:11:12.231Z,59.94
2022-10-09T08:14:48.701Z,59.45
2022-10-09T08:18:25.870Z,58.79
2022-10-09T08:22:03.940Z,58.37
2022-10-09T08:25:41.499Z,58.09
2022-10-09T08:29:18.649Z,57.98
2022-10-09T08:32:57.032Z,57.77
2022-10-09T08:36:34.591Z,57.68
2022-10-09T08:40:26.613Z,57.66
2022-10-09T08:44:26.126Z,58.00
2022-10-09T08:48:08.973Z,57.97
2022-10-09T08:51:45.480Z,57.79
2022-10-09T08:55:29.801Z,57.22
2022-10-09T08:59:05.364Z,56.93
2022-10-09T09:03:26.646Z,56.97
2022-10-09T09:07:11.442Z,57.00
2022-10-09T09:11:22.290Z,57.18
2022-10-09T09:15:30.654Z,56.96
2022-10-09T09:19:18.503Z,57.05
2022-10-09T09:22:58.060Z,56.98
2022-10-09T09:26:34.587Z,57.41
2022-10-09T09:30:35.769Z,57.61
2022-10-09T09:34:28.412Z,57.21
2022-10-09T09:38:04.722Z,57.09
2022-10-09T09:41:43.716Z,57.32
2022-10-09T09:45:23.879Z,57.65
2022-10-09T09:49:00.679Z,57.96
2022-10-09T09:52:42.330Z,57.88
2022-10-09T09:56:18.893Z,57.73
2022-10-09T10:00:19.237Z,57.45
2022-10-09T10:04:01.423Z,57.48
2022-10-09T10:07:39.281Z,58.10
2022-10-09T10:11:18.519Z,58.49
2022-10-09T10:14:54.706Z,59.09
2022-10-09T10:18:41.955Z,59.47
2022-10-09T10:22:25.114Z,59.29
2022-10-09T10:26:07.046Z,59.48
2022-10-09T10:29:47.022Z,59.28
2022-10-09T10:33:27.988Z,58.80
2022-10-09T10:37:14.353Z,58.49
2022-10-09T10:41:17.493Z,57.52
2022-10-09T10:45:04.164Z,57.14
2022-10-09T10:48:43.837Z,56.37
2022-10-09T10:52:44.296Z,55.89
2022-10-09T10:56:30.094Z,55.56
2022-10-09T11:00:09.942Z,54.96
2022-10-09T11:04:13.465Z,53.66
2022-10-09T11:08:07.991Z,53.53
2022-10-09T11:11:53.086Z,53.55
2022-10-09T11:16:00.617Z,53.76
2022-10-09T11:19:45.130Z,54.00
2022-10-09T11:23:56.945Z,53.72
2022-10-09T11:27:47.402Z,53.50
2022-10-09T11:31:31.762Z,53.73
2022-10-09T11:35:18.749Z,53.64
2022-10-09T11:39:04.950Z,53.75
2022-10-09T11:42:45.589Z,53.25
2022-10-09T11:47:09.573Z,52.87
2022-10-09T11:51:03.238Z,52.12
2022-10-09T11:54:39.149Z,51.96
2022-10-09T11:58:20.190Z,51.39
2022-10-09T12:02:01.400Z,50.95
2022-10-09T12:05:47.008Z,50.91
2022-10-09T12:09:37.734Z,51.39
2022-10-09T12:13:57.153Z,51.75
2022-10-09T12:17:35.117Z,51.93
2022-10-09T12:21:28.962Z,51.40
2022-10-09T12:25:27.486Z,50.85
2022-10-09T12:29:04.328Z,51.51
2022-10-09T12:32:46.420Z,51.27
2022-10-09T12:36:25.162Z,51.35
2022-10-09T12:40:15.975Z,51.58
2022-10-09T12:43:54.998Z,51.36
2022-10-09T12:47:35.068Z,51.42
2022-10-09T12:51:17.328Z,51.65
2022-10-09T12:54:53.500Z,51.41
2022-10-09T12:58:36.226Z,51.78
2022-10-09T13:02:14.273Z,52.04
2022-10-09T13:05:50.528Z,51.74
2022-10-09T13:09:39.752Z,51.48
2022-10-09T13:13:23.669Z,51.33
2022-10-09T13:17:00.330Z,51.34
2022-10-09T13:20:37.348Z,51.37
2022-10-09T13:24:14.905Z,51.48
2022-10-09T13:27:53.597Z,51.07
2022-10-09T13:31:31.810Z,50.78
2022-10-09T13:35:08.201Z,50.80
2022-10-09T13:38:47.298Z,50.26
2022-10-09T13:42:26.502Z,50.39
2022-10-09T13:46:03.467Z,50.90
2022-10-09T13:49:40.388Z,50.63
2022-10-09T13:53:18.150Z,50.38
2022-10-09T13:56:55.517Z,50.77
2022-10-09T14:00:33.743Z,51.31
2022-10-09T14:04:11.139Z,51.38
2022-10-09T14:07:49.426Z,51.83
2022-10-09T14:11:27.076Z,52.00
2022-10-09T14:15:06.897Z,51.77
2022-10-09T14:18:43.220Z,52.00
2022-10-09T14:22:20.680Z,51.87
2022-10-09T14:26:02.888Z,52.23
2022-10-09T14:29:39.125Z,52.16
2022-10-09T14:33:18.246Z,52.56
2022-10-09T14:36:56.753Z,52.64
2022-10-09T14:40:33.905Z,53.19
2022-10-09T14:44:10.644Z,53.53
2022-10-09T14:47:49.947Z,53.46
2022-10-09T14:51:27.505Z,53.61
2022-10-09T14:55:04.430Z,53.76
2022-10-09T14:58:41.805Z,53.93
2022-10-09T15:02:20.292Z,53.75
2022-10-09T15:06:03.352Z,54.12
2022-10-09T15:09:39.230Z,54.27
2022-10-09T15:13:16.958Z,55.01
2022-10-09T15:16:56.488Z,55.34
2022-10-09T15:20:33.100Z,55.71
2022-10-09T15:24:11.077Z,55.83
2022-10-09T15:27:51.317Z,55.90
2022-10-09T15:31:36.546Z,55.99
2022-10-09T15:35:12.449Z,56.01
2022-10-09T15:38:51.215Z,56.04
2022-10-09T15:42:27.673Z,56.04
2022-10-09T15:46:05.747Z,56.02
2022-10-09T15:49:44.437Z,56.15
2022-10-09T15:53:23.438Z,56.70
2022-10-09T15:56:59.348Z,56.85
2022-10-09T16:00:38.987Z,57.46
2022-10-09T16:04:14.876Z,57.65
2022-10-09T16:07:53.871Z,57.87
2022-10-09T16:11:31.130Z,58.13
2022-10-09T16:15:08.791Z,58.14
2022-10-09T16:18:47.166Z,58.39
2022-10-09T16:22:23.496Z,58.47
2022-10-09T16:26:02.615Z,58.52
2022-10-09T16:29:40.254Z,58.61
2022-10-09T16:33:17.302Z,58.67
2022-10-09T16:36:54.765Z,58.82
2022-10-09T16:40:57.505Z,58.87
2022-10-09T16:44:28.264Z,58.83
2022-10-09T16:48:07.823Z,58.84
2022-10-09T16:51:44.238Z,59.20
2022-10-09T16:55:22.545Z,59.45
2022-10-09T16:59:01.404Z,59.64
2022-10-09T17:02:37.229Z,60.01
2022-10-09T17:06:18.370Z,60.31
2022-10-09T17:09:56.149Z,61.02
2022-10-09T17:13:32.126Z,61.28
2022-10-09T17:17:11.762Z,61.79
2022-10-09T17:20:47.586Z,62.09
2022-10-09T17:24:25.654Z,62.51
2022-10-09T17:28:07.880Z,62.92
2022-10-09T17:31:44.817Z,63.07
2022-10-09T17:35:22.418Z,63.21
2022-10-09T17:39:00.399Z,63.50
2022-10-09T17:42:37.145Z,63.72
2022-10-09T17:46:17.907Z,63.54
2022-10-09T17:49:55.236Z,63.72
2022-10-09T17:53:32.181Z,63.91
2022-10-09T17:57:09.328Z,64.20
2022-10-09T18:00:49.880Z,64.41
2022-10-09T18:04:26.514Z,64.70
2022-10-09T18:08:04.050Z,65.12
2022-10-09T18:11:41.712Z,65.17
2022-10-09T18:15:19.685Z,65.46
2022-10-09T18:19:02.982Z,65.57
2022-10-09T18:22:40.534Z,65.58
2022-10-09T18:26:19.056Z,65.59
2022-10-09T18:29:56.270Z,65.71
2022-10-09T18:33:32.976Z,65.90
2022-10-09T18:37:10.931Z,65.98
2022-10-09T18:40:48.544Z,65.82
2022-10-09T18:44:25.587Z,65.80
2022-10-09T18:48:03.763Z,66.02
2022-10-09T18:51:45.317Z,66.07
2022-10-09T18:55:22.192Z,66.26
2022-10-09T18:59:03.921Z,66.45
2022-10-09T19:06:22.922Z,66.35
2022-10-09T19:10:00.173Z,66.49
2022-10-09T19:13:36.410Z,66.49
2022-10-09T19:17:15.057Z,66.51
2022-10-09T19:20:53.508Z,66.43
2022-10-09T19:24:34.093Z,66.56
2022-10-09T19:28:11.094Z,66.72
2022-10-09T19:31:49.231Z,66.79
2022-10-09T19:35:25.449Z,66.96
2022-10-09T19:39:09.988Z,67.18
2022-10-09T19:42:46.503Z,67.30
2022-10-09T19:46:23.253Z,67.36
2022-10-09T19:50:01.425Z,67.45
2022-10-09T19:53:39.990Z,67.49
2022-10-09T19:57:16.445Z,67.47
2022-10-09T20:00:54.980Z,67.54
2022-10-09T20:04:31.663Z,67.55
2022-10-09T20:08:10.450Z,67.64
2022-10-09T20:11:47.701Z,67.55
2022-10-09T20:15:24.651Z,67.67
2022-10-09T20:19:04.785Z,67.73
2022-10-09T20:22:41.405Z,67.65
2022-10-09T20:26:21.094Z,67.77
2022-10-09T20:29:58.129Z,67.84
2022-10-09T20:33:36.827Z,67.90
2022-10-09T20:37:13.439Z,67.81
2022-10-09T20:40:51.149Z,67.83
2022-10-09T20:44:29.253Z,67.95
2022-10-09T20:48:08.073Z,68.04
2022-10-09T20:51:43.943Z,68.07
2022-10-09T20:55:21.830Z,68.13
2022-10-09T20:59:00.485Z,68.19
2022-10-09T21:02:37.025Z,68.24
2022-10-09T21:06:18.226Z,68.28
2022-10-09T21:09:57.137Z,68.30
2022-10-09T21:13:33.614Z,68.31
2022-10-09T21:17:11.934Z,68.35
2022-10-09T21:20:49.129Z,68.35
2022-10-09T21:24:26.841Z,68.42
2022-10-09T21:28:05.239Z,68.43
2022-10-09T21:31:42.220Z,68.43
2022-10-09T21:35:19.262Z,68.47
2022-10-09T21:39:00.105Z,68.54
2022-10-09T21:42:36.221Z,68.65
2022-10-09T21:46:14.703Z,68.74
2022-10-09T21:49:51.752Z,68.78
2022-10-09T21:53:29.054Z,68.85
2022-10-09T21:57:07.692Z,68.87
2022-10-09T22:00:44.353Z,68.94
2022-10-09T22:04:23.895Z,69.00
2022-10-09T22:08:00.132Z,69.15
2022-10-09T22:11:37.932Z,69.19
2022-10-09T22:15:15.598Z,69.23
2022-10-09T22:18:55.813Z,69.26
2022-10-09T22:22:32.044Z,69.32
2022-10-09T22:26:16.056Z,69.32
2022-10-09T22:29:52.486Z,69.31
2022-10-09T22:33:30.046Z,69.30
2022-10-09T22:37:07.506Z,69.30
2022-10-09T22:40:47.375Z,69.30
2022-10-09T22:44:23.551Z,69.34
2022-10-09T22:48:01.211Z,69.40
2022-10-09T22:51:39.077Z,69.40
2022-10-09T22:55:16.637Z,69.50
2022-10-09T22:58:54.951Z,69.58
2022-10-09T23:02:32.781Z,69.61
2022-10-09T23:06:12.549Z,69.65
2022-10-09T23:09:48.920Z,69.70
2022-10-09T23:13:25.867Z,69.78
2022-10-09T23:17:04.592Z,69.83
2022-10-09T23:20:41.967Z,69.89
2022-10-09T23:24:20.085Z,69.96
2022-10-09T23:27:57.031Z,70.05
2022-10-09T23:31:35.507Z,70.01
2022-10-09T23:35:12.764Z,70.04
2022-10-09T23:38:51.094Z,70.03
2022-10-09T23:42:28.203Z,70.07
2022-10-09T23:46:08.434Z,70.06
2022-10-09T23:49:45.263Z,70.11
2022-10-09T23:53:24.248Z,70.12
2022-10-09T23:56:59.967Z,70.11
