createdAt,value
2022-10-28T00:01:13.597Z,100573.22
2022-10-28T00:03:56.131Z,100574.03
2022-10-28T00:06:35.040Z,100573.50
2022-10-28T00:09:05.641Z,100570.50
2022-10-28T00:11:51.629Z,100580.25
2022-10-28T00:14:27.954Z,100567.16
2022-10-28T00:16:54.934Z,100576.03
2022-10-28T00:19:50.154Z,100569.91
2022-10-28T00:22:25.333Z,100567.41
2022-10-28T00:24:53.349Z,100562.38
2022-10-28T00:27:21.349Z,100557.09
2022-10-28T00:29:48.500Z,100569.22
2022-10-28T00:32:17.530Z,100562.06
2022-10-28T00:34:45.781Z,100557.81
2022-10-28T00:37:34.227Z,100551.56
2022-10-28T00:40:19.446Z,100545.41
2022-10-28T00:42:52.139Z,100536.00
2022-10-28T00:45:20.437Z,100543.94
2022-10-28T00:48:04.575Z,100536.34
2022-10-28T00:50:52.118Z,100544.38
2022-10-28T00:53:33.306Z,100555.88
2022-10-28T00:56:03.690Z,100552.34
2022-10-28T00:58:31.438Z,100555.91
2022-10-28T01:00:58.515Z,100541.69
2022-10-28T01:03:30.843Z,100538.53
2022-10-28T01:06:01.396Z,100539.47
2022-10-28T01:08:28.708Z,100537.75
2022-10-28T01:11:14.029Z,100536.50
2022-10-28T01:13:55.877Z,100536.25
2022-10-28T01:16:25.739Z,100525.41
2022-10-28T01:19:48.389Z,100512.38
2022-10-28T01:25:07.164Z,100511.50
2022-10-28T01:27:55.758Z,100522.19
2022-10-28T01:31:01.038Z,100515.47
2022-10-28T01:33:31.137Z,100522.72
2022-10-28T01:36:35.025Z,100520.13
2022-10-28T01:39:14.198Z,100513.13
2022-10-28T01:42:22.716Z,100521.16
2022-10-28T01:45:03.538Z,100508.47
2022-10-28T01:47:57.866Z,100510.38
2022-10-28T01:50:43.373Z,100506.59
2022-10-28T01:53:15.277Z,100514.28
2022-10-28T01:56:05.763Z,100522.25
2022-10-28T01:58:43.702Z,100524.19
2022-10-28T02:01:13.574Z,100512.81
2022-10-28T02:03:57.161Z,100507.59
2022-10-28T02:07:11.014Z,100505.72
2022-10-28T02:10:16.787Z,100508.78
2022-10-28T02:12:52.496Z,100501.81
2022-10-28T02:15:47.222Z,100492.78
2022-10-28T02:18:14.232Z,100493.66
2022-10-28T02:21:01.915Z,100489.22
2022-10-28T02:23:52.993Z,100493.50
2022-10-28T02:26:47.259Z,100482.53
2022-10-28T02:29:36.004Z,100468.94
2022-10-28T02:32:09.303Z,100470.88
2022-10-28T02:34:47.903Z,100479.72
2022-10-28T02:37:42.103Z,100477.38
2022-10-28T02:40:39.708Z,100478.13
2022-10-28T02:43:16.074Z,100465.84
2022-10-28T02:45:48.959Z,100462.34
2022-10-28T02:48:27.726Z,100460.56
2022-10-28T02:51:13.757Z,100462.16
2022-10-28T02:54:05.149Z,100460.94
2022-10-28T02:56:38.533Z,100461.63
2022-10-28T02:59:14.097Z,100463.94
2022-10-28T03:01:53.516Z,100467.47
2022-10-28T03:04:37.892Z,100472.91
2022-10-28T03:07:10.017Z,100466.34
2022-10-28T03:09:58.659Z,100468.19
2022-10-28T03:12:25.702Z,100466.69
2022-10-28T03:14:59.636Z,100468.81
2022-10-28T03:17:33.774Z,100479.53
2022-10-28T03:20:01.723Z,100471.56
2022-10-28T03:22:31.735Z,100465.59
2022-10-28T03:25:07.099Z,100462.00
2022-10-28T03:27:33.995Z,100454.59
2022-10-28T03:30:03.103Z,100458.91
2022-10-28T03:32:30.075Z,100459.81
2022-10-28T03:35:02.127Z,100455.50
2022-10-28T03:37:51.750Z,100475.66
2022-10-28T03:40:26.039Z,100469.97
2022-10-28T03:43:00.315Z,100475.34
2022-10-28T03:48:03.328Z,100476.84
2022-10-28T03:50:31.360Z,100473.50
2022-10-28T03:53:01.702Z,100471.84
2022-10-28T03:55:28.688Z,100460.97
2022-10-28T03:57:55.945Z,100456.66
2022-10-28T04:00:25.355Z,100457.41
2022-10-28T04:02:53.576Z,100456.75
2022-10-28T04:05:23.036Z,100462.81
2022-10-28T04:07:55.237Z,100463.84
2022-10-28T04:10:22.425Z,100456.06
2022-10-28T04:13:00.748Z,100460.25
2022-10-28T04:15:28.734Z,100456.00
2022-10-28T04:17:55.734Z,100459.72
2022-10-28T04:20:24.178Z,100451.06
2022-10-28T04:22:57.872Z,100446.81
2022-10-28T04:25:39.361Z,100467.91
2022-10-28T04:28:07.393Z,100458.28
2022-10-28T04:30:36.351Z,100457.16
2022-10-28T04:33:12.936Z,100449.69
2022-10-28T04:35:45.583Z,100446.78
2022-10-28T04:38:14.334Z,100444.31
2022-10-28T04:40:49.428Z,100444.44
2022-10-28T04:43:17.039Z,100447.94
2022-10-28T04:45:47.029Z,100442.25
2022-10-28T04:48:15.516Z,100436.16
2022-10-28T04:50:46.790Z,100435.88
2022-10-28T04:53:14.814Z,100432.44
2022-10-28T04:55:41.944Z,100429.00
2022-10-28T04:58:10.129Z,100419.81
2022-10-28T05:00:40.344Z,100428.81
2022-10-28T05:03:07.670Z,100418.06
2022-10-28T05:05:37.719Z,100419.59
2022-10-28T05:08:07.144Z,100416.22
2022-10-28T05:10:34.286Z,100416.44
2022-10-28T05:13:01.333Z,100414.66
2022-10-28T05:15:31.525Z,100425.72
2022-10-28T05:18:00.622Z,100421.13
2022-10-28T05:20:31.613Z,100438.09
2022-10-28T05:23:00.642Z,100419.41
2022-10-28T05:25:35.109Z,100425.50
2022-10-28T05:28:02.164Z,100431.75
2022-10-28T05:30:30.210Z,100424.81
2022-10-28T05:33:02.644Z,100422.16
2022-10-28T05:35:31.137Z,100416.13
2022-10-28T05:37:58.476Z,100418.66
2022-10-28T05:40:25.973Z,100414.03
2022-10-28T05:42:58.221Z,100418.09
2022-10-28T05:45:31.875Z,100420.63
2022-10-28T05:48:04.746Z,100419.31
2022-10-28T05:50:37.800Z,100414.53
2022-10-28T05:53:04.829Z,100421.47
2022-10-28T05:55:35.553Z,100422.38
2022-10-28T05:58:03.440Z,100425.59
2022-10-28T06:00:33.903Z,100422.06
2022-10-28T06:03:13.437Z,100427.22
2022-10-28T06:05:44.954Z,100431.03
2022-10-28T06:08:15.344Z,100435.16
2022-10-28T06:10:49.720Z,100425.13
2022-10-28T06:13:23.900Z,100418.88
2022-10-28T06:16:03.006Z,100426.47
2022-10-28T06:18:34.110Z,100433.41
2022-10-28T06:21:03.093Z,100432.41
2022-10-28T06:23:32.091Z,100431.41
2022-10-28T06:26:07.697Z,100431.41
2022-10-28T06:28:34.903Z,100438.13
2022-10-28T06:31:07.499Z,100433.66
2022-10-28T06:33:36.707Z,100439.53
2022-10-28T06:36:05.030Z,100444.53
2022-10-28T06:38:32.151Z,100443.56
2022-10-28T06:40:59.557Z,100438.91
2022-10-28T06:43:34.808Z,100438.72
2022-10-28T06:46:10.788Z,100441.97
2022-10-28T06:48:45.382Z,100447.06
2022-10-28T06:51:14.921Z,100450.28
2022-10-28T06:53:43.839Z,100448.09
2022-10-28T06:56:11.298Z,100443.84
2022-10-28T06:58:41.364Z,100440.69
2022-10-28T07:01:18.681Z,100452.78
2022-10-28T07:03:47.736Z,100458.63
2022-10-28T07:06:17.547Z,100447.91
2022-10-28T07:08:45.528Z,100446.53
2022-10-28T07:11:24.571Z,100445.38
2022-10-28T07:14:05.873Z,100438.81
2022-10-28T07:16:34.991Z,100438.81
2022-10-28T07:19:03.174Z,100434.38
2022-10-28T07:21:33.478Z,100445.53
2022-10-28T07:24:01.824Z,100450.50
2022-10-28T07:26:37.144Z,100444.00
2022-10-28T07:29:06.150Z,100445.59
2022-10-28T07:31:35.134Z,100439.00
2022-10-28T07:34:02.306Z,100445.38
2022-10-28T07:36:32.323Z,100439.63
2022-10-28T07:38:59.563Z,100448.88
2022-10-28T07:41:26.662Z,100436.88
2022-10-28T07:44:07.243Z,100447.13
2022-10-28T07:46:37.309Z,100450.59
2022-10-28T07:49:30.211Z,100445.69
2022-10-28T07:51:57.460Z,100451.44
2022-10-28T07:54:24.817Z,100445.31
2022-10-28T07:56:51.729Z,100441.09
2022-10-28T07:59:25.819Z,100437.72
2022-10-28T08:01:55.554Z,100445.91
2022-10-28T08:04:23.835Z,100448.03
2022-10-28T08:09:50.199Z,100453.22
2022-10-28T08:12:17.365Z,100452.41
2022-10-28T08:14:44.332Z,100457.59
2022-10-28T08:17:13.380Z,100456.25
2022-10-28T08:19:42.522Z,100457.50
2022-10-28T08:22:11.460Z,100453.41
2022-10-28T08:24:39.466Z,100461.69
2022-10-28T08:27:08.424Z,100462.03
2022-10-28T08:29:35.454Z,100455.91
2022-10-28T08:32:08.697Z,100450.91
2022-10-28T08:34:40.791Z,100450.31
2022-10-28T08:37:16.659Z,100455.84
2022-10-28T08:39:44.873Z,100453.66
2022-10-28T08:42:27.798Z,100450.53
2022-10-28T08:45:38.301Z,100451.91
2022-10-28T08:48:28.500Z,100446.09
2022-10-28T08:51:22.787Z,100455.09
2022-10-28T08:53:58.657Z,100446.31
2022-10-28T08:56:49.361Z,100444.59
2022-10-28T08:59:28.592Z,100442.28
2022-10-28T09:02:26.831Z,100426.38
2022-10-28T09:05:15.360Z,100420.38
2022-10-28T09:07:42.369Z,100433.97
2022-10-28T09:10:14.859Z,100428.16
2022-10-28T09:13:10.888Z,100422.81
2022-10-28T09:16:12.414Z,100422.22
2022-10-28T09:19:10.783Z,100435.72
2022-10-28T09:22:19.968Z,100428.72
2022-10-28T09:25:23.394Z,100432.53
2022-10-28T09:28:20.352Z,100430.25
2022-10-28T09:31:02.523Z,100430.50
2022-10-28T09:33:52.182Z,100430.59
2022-10-28T09:36:27.808Z,100428.41
2022-10-28T09:39:05.647Z,100418.84
2022-10-28T09:41:39.124Z,100428.81
2022-10-28T09:44:16.055Z,100430.25
2022-10-28T09:46:47.124Z,100429.41
2022-10-28T09:49:21.238Z,100432.66
2022-10-28T09:51:55.040Z,100436.88
2022-10-28T09:54:36.356Z,100450.44
2022-10-28T09:57:04.536Z,100438.22
2022-10-28T09:59:32.090Z,100443.09
2022-10-28T10:02:01.373Z,100429.56
2022-10-28T10:04:31.636Z,100438.53
2022-10-28T10:07:07.991Z,100418.69
2022-10-28T10:09:38.921Z,100423.09
2022-10-28T10:12:07.976Z,100422.31
2022-10-28T10:14:41.050Z,100421.59
2022-10-28T10:17:22.278Z,100425.50
2022-10-28T10:20:01.556Z,100423.31
2022-10-28T10:22:35.613Z,100422.84
2022-10-28T10:25:21.804Z,100422.91
2022-10-28T10:28:16.659Z,100410.56
2022-10-28T10:30:51.736Z,100399.28
2022-10-28T10:33:22.561Z,100399.38
2022-10-28T10:36:05.604Z,100393.06
2022-10-28T10:38:33.137Z,100406.53
2022-10-28T10:41:06.134Z,100399.19
2022-10-28T10:43:36.333Z,100394.50
2022-10-28T10:46:33.298Z,100388.44
2022-10-28T10:49:14.411Z,100386.38
2022-10-28T10:51:53.148Z,100389.44
2022-10-28T10:54:21.351Z,100386.06
2022-10-28T10:56:48.633Z,100388.06
2022-10-28T10:59:27.745Z,100387.97
2022-10-28T11:01:58.056Z,100391.78
2022-10-28T11:04:30.420Z,100381.25
2022-10-28T11:07:03.949Z,100378.84
2022-10-28T11:09:36.521Z,100372.25
2022-10-28T11:12:28.424Z,100376.47
2022-10-28T11:15:21.923Z,100377.19
2022-10-28T11:18:05.229Z,100379.31
2022-10-28T11:20:44.243Z,100373.72
2022-10-28T11:23:45.232Z,100372.69
2022-10-28T11:26:16.511Z,100374.69
2022-10-28T11:29:08.304Z,100369.25
2022-10-28T11:32:16.243Z,100369.75
2022-10-28T11:35:19.690Z,100360.09
2022-10-28T11:38:12.185Z,100366.66
2022-10-28T11:41:09.718Z,100361.03
2022-10-28T11:43:59.653Z,100360.78
2022-10-28T11:46:53.907Z,100362.00
2022-10-28T11:49:41.204Z,100361.19
2022-10-28T11:52:21.532Z,100365.63
2022-10-28T11:55:15.935Z,100361.72
2022-10-28T11:57:58.346Z,100357.06
2022-10-28T12:01:03.680Z,100353.13
2022-10-28T12:04:09.245Z,100354.91
2022-10-28T12:06:43.532Z,100347.81
2022-10-28T12:09:51.043Z,100342.97
2022-10-28T12:12:23.180Z,100346.94
2022-10-28T12:15:07.034Z,100346.38
2022-10-28T12:17:55.907Z,100343.44
2022-10-28T12:20:46.476Z,100340.88
2022-10-28T12:23:17.877Z,100347.34
2022-10-28T12:25:50.505Z,100345.75
2022-10-28T12:28:43.965Z,100347.22
2022-10-28T12:31:20.955Z,100332.81
2022-10-28T12:34:01.119Z,100338.03
2022-10-28T12:36:50.041Z,100339.63
2022-10-28T12:39:38.937Z,100337.69
2022-10-28T12:42:26.555Z,100337.00
2022-10-28T12:45:00.905Z,100338.53
2022-10-28T12:47:56.191Z,100330.56
2022-10-28T12:50:40.604Z,100331.41
2022-10-28T12:53:32.565Z,100325.81
2022-10-28T12:56:01.855Z,100322.66
2022-10-28T12:58:42.279Z,100318.72
2022-10-28T13:01:21.844Z,100324.22
2022-10-28T13:03:51.708Z,100321.22
2022-10-28T13:06:41.944Z,100322.56
2022-10-28T13:09:52.140Z,100317.91
2022-10-28T13:12:54.891Z,100313.97
2022-10-28T13:15:51.691Z,100312.88
2022-10-28T13:18:28.463Z,100303.31
2022-10-28T13:21:05.431Z,100308.56
2022-10-28T13:23:44.029Z,100309.63
2022-10-28T13:26:42.585Z,100311.59
2022-10-28T13:29:35.116Z,100318.13
2022-10-28T13:32:41.835Z,100303.06
2022-10-28T13:35:22.660Z,100307.84
2022-10-28T13:37:54.894Z,100294.81
2022-10-28T13:40:38.073Z,100303.44
2022-10-28T13:43:20.148Z,100297.41
2022-10-28T13:46:17.154Z,100291.97
2022-10-28T13:48:47.066Z,100289.47
2022-10-28T13:51:15.074Z,100298.16
2022-10-28T13:53:57.198Z,100292.84
2022-10-28T13:56:38.089Z,100300.38
2022-10-28T13:59:28.112Z,100296.47
2022-10-28T14:02:34.605Z,100308.50
2022-10-28T14:05:14.619Z,100298.78
2022-10-28T14:08:26.290Z,100304.75
2022-10-28T14:11:05.480Z,100298.91
2022-10-28T14:13:49.578Z,100299.84
2022-10-28T14:16:46.034Z,100303.78
2022-10-28T14:19:33.416Z,100291.03
2022-10-28T14:22:33.141Z,100291.47
2022-10-28T14:25:00.902Z,100279.97
2022-10-28T14:27:57.392Z,100273.69
2022-10-28T14:30:34.774Z,100266.78
2022-10-28T14:33:22.333Z,100270.84
2022-10-28T14:35:53.461Z,100269.50
2022-10-28T14:38:31.673Z,100264.72
2022-10-28T14:41:22.645Z,100269.66
2022-10-28T14:44:01.960Z,100277.66
2022-10-28T14:47:02.931Z,100277.38
2022-10-28T14:49:35.640Z,100269.56
2022-10-28T14:52:19.545Z,100267.66
2022-10-28T14:54:55.738Z,100274.41
2022-10-28T14:57:32.757Z,100267.91
2022-10-28T15:00:08.854Z,100277.47
2022-10-28T15:02:42.140Z,100266.75
2022-10-28T15:05:20.612Z,100260.56
2022-10-28T15:07:49.184Z,100267.34
2022-10-28T15:10:38.266Z,100261.22
2022-10-28T15:13:16.979Z,100259.69
2022-10-28T15:15:53.514Z,100259.47
2022-10-28T15:18:26.163Z,100257.25
2022-10-28T15:21:16.691Z,100255.59
2022-10-28T15:23:46.242Z,100255.41
2022-10-28T15:26:16.973Z,100256.56
2022-10-28T15:28:46.287Z,100252.16
2022-10-28T15:31:22.701Z,100255.75
2022-10-28T15:33:50.759Z,100256.16
2022-10-28T15:36:31.888Z,100262.94
2022-10-28T15:39:15.999Z,100259.66
2022-10-28T15:41:45.722Z,100264.72
2022-10-28T15:44:33.095Z,100264.25
2022-10-28T15:47:15.722Z,100264.22
2022-10-28T15:49:42.918Z,100260.75
2022-10-28T15:52:37.405Z,100267.19
2022-10-28T15:55:35.660Z,100264.69
2022-10-28T15:58:19.116Z,100265.56
2022-10-28T16:00:54.799Z,100258.06
2022-10-28T16:06:04.418Z,100252.63
2022-10-28T16:08:33.086Z,100264.16
2022-10-28T16:11:04.447Z,100257.78
2022-10-28T16:13:38.692Z,100263.81
2022-10-28T16:16:33.094Z,100261.69
2022-10-28T16:19:08.201Z,100259.06
2022-10-28T16:21:38.402Z,100253.72
2022-10-28T16:24:32.210Z,100255.53
2022-10-28T16:27:22.464Z,100259.63
2022-10-28T16:29:53.117Z,100252.66
2022-10-28T16:32:26.755Z,100248.38
2022-10-28T16:34:58.198Z,100253.47
2022-10-28T16:37:55.346Z,100249.22
2022-10-28T16:43:20.302Z,100255.78
2022-10-28T16:45:55.665Z,100250.72
2022-10-28T16:48:26.103Z,100247.38
2022-10-28T16:51:13.386Z,100246.41
2022-10-28T16:53:48.768Z,100244.34
2022-10-28T16:56:17.965Z,100250.25
2022-10-28T16:59:06.704Z,100255.13
2022-10-28T17:01:34.855Z,100249.31
2022-10-28T17:04:04.285Z,100241.88
2022-10-28T17:06:37.618Z,100257.75
2022-10-28T17:09:06.741Z,100264.00
2022-10-28T17:11:35.395Z,100267.41
2022-10-28T17:14:12.938Z,100267.22
2022-10-28T17:16:43.324Z,100272.41
2022-10-28T17:19:12.946Z,100265.22
2022-10-28T17:21:44.548Z,100271.19
2022-10-28T17:24:17.838Z,100265.53
2022-10-28T17:26:56.427Z,100268.53
2022-10-28T17:29:24.011Z,100264.63
2022-10-28T17:31:59.214Z,100260.66
2022-10-28T17:34:30.941Z,100263.94
2022-10-28T17:37:00.518Z,100263.44
2022-10-28T17:39:27.989Z,100262.41
2022-10-28T17:42:08.639Z,100268.19
2022-10-28T17:44:38.691Z,100265.16
2022-10-28T17:47:06.981Z,100264.09
2022-10-28T17:49:37.076Z,100276.16
2022-10-28T17:52:06.797Z,100276.31
2022-10-28T17:54:35.376Z,100270.31
2022-10-28T17:57:33.919Z,100277.19
2022-10-28T18:00:00.997Z,100273.78
2022-10-28T18:02:30.400Z,100260.16
2022-10-28T18:04:58.214Z,100264.28
2022-10-28T18:07:59.702Z,100264.81
2022-10-28T18:10:32.827Z,100264.88
2022-10-28T18:13:01.094Z,100253.66
2022-10-28T18:15:28.718Z,100251.50
2022-10-28T18:17:57.237Z,100255.88
2022-10-28T18:20:25.931Z,100251.28
2022-10-28T18:23:04.860Z,100255.16
2022-10-28T18:25:34.301Z,100254.97
2022-10-28T18:28:07.857Z,100244.78
2022-10-28T18:30:35.099Z,100246.69
2022-10-28T18:33:04.548Z,100244.31
2022-10-28T18:35:35.870Z,100247.81
2022-10-28T18:38:04.299Z,100252.19
2022-10-28T18:40:49.120Z,100256.00
2022-10-28T18:43:18.486Z,100250.97
2022-10-28T18:45:48.938Z,100249.34
2022-10-28T18:48:18.797Z,100241.53
2022-10-28T18:51:08.300Z,100244.03
2022-10-28T18:53:38.306Z,100242.53
2022-10-28T18:56:07.580Z,100236.19
2022-10-28T18:58:43.806Z,100238.75
2022-10-28T19:01:22.419Z,100239.06
2022-10-28T19:04:08.111Z,100236.09
2022-10-28T19:06:40.937Z,100235.22
2022-10-28T19:09:10.151Z,100234.31
2022-10-28T19:11:39.283Z,100227.25
2022-10-28T19:14:07.113Z,100235.34
2022-10-28T19:16:35.421Z,100227.22
2022-10-28T19:19:05.342Z,100222.78
2022-10-28T19:21:34.826Z,100228.19
2022-10-28T19:24:17.625Z,100234.50
2022-10-28T19:27:08.484Z,100226.66
2022-10-28T19:29:49.497Z,100229.38
2022-10-28T19:32:18.904Z,100226.84
2022-10-28T19:34:50.696Z,100232.22
2022-10-28T19:37:18.347Z,100238.66
2022-10-28T19:39:45.481Z,100233.19
2022-10-28T19:42:19.918Z,100241.94
2022-10-28T19:44:48.161Z,100251.97
2022-10-28T19:47:15.707Z,100243.28
2022-10-28T19:49:44.935Z,100245.75
2022-10-28T19:52:13.241Z,100249.25
2022-10-28T19:54:44.699Z,100251.03
2022-10-28T19:59:40.860Z,100256.44
2022-10-28T20:02:08.333Z,100251.50
2022-10-28T20:04:37.414Z,100243.66
2022-10-28T20:07:04.692Z,100253.31
2022-10-28T20:09:33.901Z,100251.59
2022-10-28T20:12:02.545Z,100244.59
2022-10-28T20:14:31.551Z,100247.06
2022-10-28T20:17:06.249Z,100243.59
2022-10-28T20:19:44.417Z,100244.59
2022-10-28T20:22:12.357Z,100250.00
2022-10-28T20:24:42.108Z,100239.31
2022-10-28T20:27:11.456Z,100235.56
2022-10-28T20:29:40.498Z,100230.16
2022-10-28T20:32:09.902Z,100234.44
2022-10-28T20:34:37.181Z,100229.59
2022-10-28T20:37:10.181Z,100241.91
2022-10-28T20:39:38.457Z,100238.22
2022-10-28T20:42:05.711Z,100224.03
2022-10-28T20:44:39.793Z,100238.97
2022-10-28T20:47:18.127Z,100239.00
2022-10-28T20:49:46.201Z,100228.38
2022-10-28T20:52:16.745Z,100232.75
2022-10-28T20:54:44.035Z,100229.34
2022-10-28T20:57:15.143Z,100235.66
2022-10-28T20:59:42.140Z,100225.31
2022-10-28T21:02:10.115Z,100230.97
2022-10-28T21:04:37.817Z,100212.94
2022-10-28T21:07:43.170Z,100225.66
2022-10-28T21:10:20.234Z,100223.19
2022-10-28T21:12:53.238Z,100227.06
2022-10-28T21:15:26.675Z,100223.53
2022-10-28T21:17:58.120Z,100226.22
2022-10-28T21:20:41.476Z,100228.16
2022-10-28T21:23:22.879Z,100216.72
2022-10-28T21:26:06.311Z,100222.06
2022-10-28T21:28:43.747Z,100221.03
2022-10-28T21:31:41.899Z,100209.56
2022-10-28T21:34:09.945Z,100212.47
2022-10-28T21:36:43.030Z,100207.31
2022-10-28T21:39:23.474Z,100199.97
2022-10-28T21:41:54.536Z,100192.22
2022-10-28T21:44:27.357Z,100195.78
2022-10-28T21:47:03.374Z,100194.88
2022-10-28T21:49:37.131Z,100194.94
2022-10-28T21:52:09.014Z,100190.44
2022-10-28T21:54:43.404Z,100193.81
2022-10-28T21:57:10.544Z,100191.94
2022-10-28T21:59:38.374Z,100186.44
2022-10-28T22:02:05.515Z,100198.25
2022-10-28T22:04:41.960Z,100194.84
2022-10-28T22:07:20.101Z,100190.22
2022-10-28T22:09:54.916Z,100188.38
2022-10-28T22:12:35.858Z,100185.00
2022-10-28T22:15:04.150Z,100185.69
2022-10-28T22:17:40.418Z,100177.78
2022-10-28T22:20:11.089Z,100179.84
2022-10-28T22:22:52.911Z,100176.91
2022-10-28T22:25:21.105Z,100174.34
2022-10-28T22:27:48.031Z,100176.34
2022-10-28T22:30:15.209Z,100178.06
2022-10-28T22:32:42.119Z,100180.66
2022-10-28T22:35:17.270Z,100175.38
2022-10-28T22:37:45.248Z,100172.75
2022-10-28T22:40:12.618Z,100171.88
2022-10-28T22:42:40.704Z,100171.09
2022-10-28T22:45:09.679Z,100178.06
2022-10-28T22:47:38.624Z,100180.56
2022-10-28T22:50:06.206Z,100179.56
2022-10-28T22:52:33.139Z,100174.34
2022-10-28T22:55:00.384Z,100176.13
2022-10-28T22:57:32.296Z,100166.34
2022-10-28T22:59:59.274Z,100159.59
2022-10-28T23:02:26.480Z,100157.81
2022-10-28T23:04:59.619Z,100156.88
2022-10-28T23:07:32.828Z,100153.53
2022-10-28T23:10:00.888Z,100152.84
2022-10-28T23:12:43.104Z,100156.09
2022-10-28T23:15:25.877Z,100154.38
2022-10-28T23:17:56.034Z,100151.47
2022-10-28T23:20:30.599Z,100146.19
2022-10-28T23:26:38.354Z,100148.72
2022-10-28T23:29:17.174Z,100145.88
2022-10-28T23:32:06.957Z,100143.91
2022-10-28T23:34:40.165Z,100144.00
2022-10-28T23:37:09.166Z,100139.69
2022-10-28T23:39:38.139Z,100137.00
2022-10-28T23:42:07.146Z,100146.44
2022-10-28T23:44:48.309Z,100139.75
2022-10-28T23:47:41.699Z,100145.28
2022-10-28T23:50:25.265Z,100139.16
2022-10-28T23:53:00.345Z,100138.88
2022-10-28T23:55:39.557Z,100152.81
2022-10-28T23:58:08.918Z,100151.00
