createdAt,value
2019-01-04T00:00:39.477Z,-1.61
2019-01-04T00:03:08.971Z,-1.67
2019-01-04T00:05:38.469Z,-1.73
2019-01-04T00:08:07.948Z,-1.77
2019-01-04T00:10:37.436Z,-1.81
2019-01-04T00:13:07.013Z,-1.87
2019-01-04T00:15:36.578Z,-1.92
2019-01-04T00:18:06.176Z,-1.95
2019-01-04T00:20:35.684Z,-1.98
2019-01-04T00:23:05.153Z,-2.05
2019-01-04T00:25:34.640Z,-2.13
2019-01-04T00:28:04.123Z,-2.18
2019-01-04T00:30:33.599Z,-2.26
2019-01-04T00:33:03.092Z,-2.32
2019-01-04T00:35:32.576Z,-2.35
2019-01-04T00:38:02.060Z,-2.35
2019-01-04T00:40:31.564Z,-2.36
2019-01-04T00:43:01.071Z,-2.38
2019-01-04T00:45:30.543Z,-2.38
2019-01-04T00:48:00.116Z,-2.37
2019-01-04T00:50:29.587Z,-2.44
2019-01-04T00:52:59.102Z,-2.44
2019-01-04T00:55:39.267Z,-2.47
2019-01-04T00:58:31.539Z,-2.51
2019-01-04T01:01:22.402Z,-2.55
2019-01-04T01:04:31.677Z,-2.62
2019-01-04T01:07:27.315Z,-2.62
2019-01-04T01:10:04.248Z,-2.70
2019-01-04T01:13:02.499Z,-2.77
2019-01-04T01:15:57.252Z,-2.76
2019-01-04T01:19:07.760Z,-2.71
2019-01-04T01:22:15.061Z,-2.84
2019-01-04T01:25:11.770Z,-2.89
2019-01-04T01:28:29.928Z,-2.90
2019-01-04T01:31:37.472Z,-2.94
2019-01-04T01:34:28.291Z,-2.93
2019-01-04T01:37:32.947Z,-2.93
2019-01-04T01:40:29.345Z,-2.94
2019-01-04T01:43:32.952Z,-2.94
2019-01-04T01:46:30.107Z,-2.90
2019-01-04T01:49:32.386Z,-2.86
2019-01-04T01:52:21.549Z,-2.88
2019-01-04T01:54:51.025Z,-2.92
2019-01-04T01:57:20.533Z,-2.91
2019-01-04T01:59:50.178Z,-2.90
2019-01-04T02:02:19.659Z,-2.88
2019-01-04T02:04:49.170Z,-2.86
2019-01-04T02:07:18.654Z,-2.83
2019-01-04T02:09:48.133Z,-2.80
2019-01-04T02:12:17.639Z,-2.85
2019-01-04T02:14:47.207Z,-2.92
2019-01-04T02:17:16.763Z,-2.95
2019-01-04T02:20:06.442Z,-3.05
2019-01-04T02:22:35.947Z,-3.10
2019-01-04T02:25:06.193Z,-3.16
2019-01-04T02:27:35.663Z,-3.18
2019-01-04T02:30:06.859Z,-3.19
2019-01-04T02:32:36.429Z,-3.22
2019-01-04T02:35:05.931Z,-3.20
2019-01-04T02:37:35.405Z,-3.21
2019-01-04T02:40:04.886Z,-3.20
2019-01-04T02:42:34.394Z,-3.19
2019-01-04T02:45:03.874Z,-3.20
2019-01-04T02:47:33.279Z,-3.22
2019-01-04T02:50:02.789Z,-3.23
2019-01-04T02:52:32.247Z,-3.23
2019-01-04T02:55:01.724Z,-3.24
2019-01-04T02:57:31.215Z,-3.13
2019-01-04T03:00:00.689Z,-3.08
2019-01-04T03:02:30.171Z,-3.16
2019-01-04T03:04:59.779Z,-3.21
2019-01-04T03:07:29.259Z,-3.22
2019-01-04T03:09:58.816Z,-3.20
2019-01-04T03:12:28.294Z,-3.16
2019-01-04T03:14:57.756Z,-3.04
2019-01-04T03:17:27.240Z,-2.92
2019-01-04T03:19:56.712Z,-2.84
2019-01-04T03:22:26.312Z,-2.80
2019-01-04T03:24:55.780Z,-2.74
2019-01-04T03:27:27.053Z,-2.69
2019-01-04T03:29:56.841Z,-2.65
2019-01-04T03:32:26.322Z,-2.59
2019-01-04T03:34:55.805Z,-2.61
2019-01-04T03:37:25.322Z,-2.57
2019-01-04T03:39:54.801Z,-2.51
2019-01-04T03:42:24.334Z,-2.49
2019-01-04T03:44:53.848Z,-2.48
2019-01-04T03:47:23.330Z,-2.49
2019-01-04T03:49:52.814Z,-2.54
2019-01-04T03:52:22.293Z,-2.52
2019-01-04T03:54:51.800Z,-2.51
2019-01-04T03:57:21.449Z,-2.48
2019-01-04T03:59:50.922Z,-2.55
2019-01-04T04:02:20.414Z,-2.55
2019-01-04T04:04:49.909Z,-2.62
2019-01-04T04:07:19.383Z,-2.51
2019-01-04T04:09:48.887Z,-2.59
2019-01-04T04:12:18.358Z,-2.61
2019-01-04T04:14:47.864Z,-2.61
2019-01-04T04:17:17.354Z,-2.59
2019-01-04T04:19:46.849Z,-2.66
2019-01-04T04:22:16.327Z,-2.49
2019-01-04T04:24:45.800Z,-2.64
2019-01-04T04:27:15.303Z,-2.66
2019-01-04T04:29:44.793Z,-2.65
2019-01-04T04:32:14.300Z,-2.72
2019-01-04T04:34:43.854Z,-2.72
2019-01-04T04:37:13.351Z,-2.71
2019-01-04T04:39:42.860Z,-2.75
2019-01-04T04:42:15.362Z,-2.57
2019-01-04T04:44:44.826Z,-2.57
2019-01-04T04:47:14.316Z,-2.67
2019-01-04T04:49:43.796Z,-2.66
2019-01-04T04:52:13.303Z,-2.72
2019-01-04T04:54:42.769Z,-2.53
2019-01-04T04:57:12.226Z,-2.33
2019-01-04T04:59:41.708Z,-2.38
2019-01-04T05:02:11.184Z,-2.44
2019-01-04T05:04:40.679Z,-2.36
2019-01-04T05:07:10.153Z,-2.22
2019-01-04T05:09:39.639Z,-2.15
2019-01-04T05:12:09.124Z,-2.30
2019-01-04T05:14:38.592Z,-2.36
2019-01-04T05:17:08.090Z,-2.46
2019-01-04T05:19:37.561Z,-2.51
2019-01-04T05:22:07.033Z,-2.56
2019-01-04T05:24:36.610Z,-2.50
2019-01-04T05:27:06.153Z,-2.58
2019-01-04T05:29:35.633Z,-2.57
2019-01-04T05:32:05.131Z,-2.40
2019-01-04T05:34:34.616Z,-2.52
2019-01-04T05:37:11.646Z,-2.54
2019-01-04T05:39:41.128Z,-2.62
2019-01-04T05:42:10.591Z,-2.59
2019-01-04T05:44:40.091Z,-2.68
2019-01-04T05:47:09.564Z,-2.76
2019-01-04T05:49:39.130Z,-2.78
2019-01-04T05:52:08.637Z,-2.82
2019-01-04T05:54:38.147Z,-2.66
2019-01-04T05:57:07.699Z,-2.49
2019-01-04T05:59:37.176Z,-2.41
2019-01-04T06:02:06.644Z,-2.11
2019-01-04T06:04:36.157Z,-2.13
2019-01-04T06:07:05.630Z,-2.10
2019-01-04T06:09:35.107Z,-2.14
2019-01-04T06:12:04.674Z,-2.23
2019-01-04T06:14:34.145Z,-2.26
2019-01-04T06:17:03.619Z,-2.33
2019-01-04T06:19:33.126Z,-2.34
2019-01-04T06:22:02.608Z,-2.40
2019-01-04T06:24:32.193Z,-2.47
2019-01-04T06:27:02.004Z,-2.52
2019-01-04T06:29:50.831Z,-2.57
2019-01-04T06:32:20.337Z,-2.63
2019-01-04T06:34:50.077Z,-2.59
2019-01-04T06:37:39.244Z,-2.65
2019-01-04T06:40:10.705Z,-2.67
2019-01-04T06:42:40.193Z,-2.66
2019-01-04T06:45:09.911Z,-2.61
2019-01-04T06:47:39.486Z,-2.62
2019-01-04T06:50:10.087Z,-2.68
2019-01-04T06:52:39.568Z,-2.73
2019-01-04T06:55:23.056Z,-2.75
2019-01-04T06:57:52.515Z,-2.78
2019-01-04T07:00:22.004Z,-2.80
2019-01-04T07:02:51.508Z,-2.79
2019-01-04T07:05:20.913Z,-2.75
2019-01-04T07:07:50.455Z,-2.70
2019-01-04T07:10:19.920Z,-2.67
2019-01-04T07:12:49.416Z,-2.66
2019-01-04T07:15:18.917Z,-2.66
2019-01-04T07:17:48.393Z,-2.51
2019-01-04T07:20:17.802Z,-2.35
2019-01-04T07:22:47.300Z,-2.16
2019-01-04T07:25:16.866Z,-2.02
2019-01-04T07:27:46.375Z,-2.06
2019-01-04T07:30:15.862Z,-1.92
2019-01-04T07:32:45.400Z,-2.02
2019-01-04T07:35:14.895Z,-1.99
2019-01-04T07:37:44.371Z,-2.00
2019-01-04T07:40:13.881Z,-1.91
2019-01-04T07:42:43.348Z,-1.94
2019-01-04T07:45:12.922Z,-1.91
2019-01-04T07:47:42.415Z,-1.77
2019-01-04T07:50:11.892Z,-1.80
2019-01-04T07:52:41.376Z,-1.70
2019-01-04T07:55:10.935Z,-1.77
2019-01-04T07:57:40.800Z,-1.64
2019-01-04T08:00:12.669Z,-1.58
2019-01-04T08:02:44.044Z,-1.60
2019-01-04T08:05:18.991Z,-1.54
2019-01-04T08:07:48.666Z,-1.28
2019-01-04T08:10:18.154Z,-1.10
2019-01-04T08:12:47.828Z,-1.08
2019-01-04T08:15:19.143Z,-1.13
2019-01-04T08:17:48.618Z,-1.18
2019-01-04T08:20:18.156Z,-0.98
2019-01-04T08:22:47.628Z,-1.04
2019-01-04T08:25:17.097Z,-0.99
2019-01-04T08:27:46.605Z,-0.93
2019-01-04T08:30:16.083Z,-0.80
2019-01-04T08:32:45.558Z,-0.90
2019-01-04T08:35:15.065Z,-0.90
2019-01-04T08:37:44.522Z,-0.73
2019-01-04T08:40:14.004Z,-0.69
2019-01-04T08:42:43.515Z,-0.72
2019-01-04T08:45:12.985Z,-0.68
2019-01-04T08:47:42.565Z,-0.57
2019-01-04T08:50:12.096Z,-0.48
2019-01-04T08:52:43.461Z,-0.45
2019-01-04T08:55:12.958Z,-0.35
2019-01-04T08:57:42.443Z,-0.33
2019-01-04T09:00:31.314Z,-0.30
2019-01-04T09:03:00.833Z,-0.21
2019-01-04T09:05:30.318Z,-0.15
2019-01-04T09:07:59.820Z,-0.08
2019-01-04T09:10:29.300Z,-0.06
2019-01-04T09:12:58.775Z,0.13
2019-01-04T09:15:28.243Z,0.29
2019-01-04T09:17:57.713Z,0.29
2019-01-04T09:20:27.207Z,0.31
2019-01-04T09:22:56.780Z,0.33
2019-01-04T09:25:26.453Z,0.42
2019-01-04T09:27:55.942Z,0.61
2019-01-04T09:30:25.404Z,0.76
2019-01-04T09:32:54.877Z,0.85
2019-01-04T09:35:24.372Z,0.96
2019-01-04T09:37:53.839Z,0.98
2019-01-04T09:40:23.362Z,1.02
2019-01-04T09:42:52.849Z,1.23
2019-01-04T09:45:22.325Z,1.38
2019-01-04T09:47:51.944Z,1.68
2019-01-04T09:50:21.436Z,1.83
2019-01-04T09:52:50.914Z,2.12
2019-01-04T09:55:20.399Z,2.41
2019-01-04T09:57:49.866Z,2.53
2019-01-04T10:00:19.338Z,2.42
2019-01-04T10:02:48.873Z,2.42
2019-01-04T10:05:18.351Z,2.42
2019-01-04T10:07:47.910Z,2.48
2019-01-04T10:10:17.402Z,2.64
2019-01-04T10:12:46.855Z,2.83
2019-01-04T10:15:16.756Z,2.84
2019-01-04T10:17:46.218Z,2.73
2019-01-04T10:20:15.694Z,2.67
2019-01-04T10:22:45.194Z,2.88
2019-01-04T10:25:14.658Z,3.17
2019-01-04T10:27:44.159Z,3.18
2019-01-04T10:30:25.989Z,3.44
2019-01-04T10:32:55.411Z,3.92
2019-01-04T10:35:24.877Z,4.24
2019-01-04T10:37:54.339Z,4.37
2019-01-04T10:40:23.828Z,4.65
2019-01-04T10:42:53.288Z,5.60
2019-01-04T10:45:22.753Z,6.87
2019-01-04T10:47:52.244Z,9.28
2019-01-04T10:50:21.706Z,12.11
2019-01-04T10:52:51.220Z,15.73
2019-01-04T10:55:20.724Z,17.16
2019-01-04T10:57:50.194Z,15.93
2019-01-04T11:00:19.775Z,15.91
2019-01-04T11:02:49.272Z,15.12
2019-01-04T11:05:18.754Z,14.34
2019-01-04T11:07:48.180Z,14.27
2019-01-04T11:10:17.567Z,13.02
2019-01-04T11:12:46.970Z,10.94
2019-01-04T11:15:16.446Z,9.86
2019-01-04T11:17:45.922Z,9.55
2019-01-04T11:20:39.079Z,9.40
2019-01-04T11:23:52.780Z,8.64
2019-01-04T11:26:32.566Z,8.78
2019-01-04T11:29:40.070Z,8.98
2019-01-04T11:32:22.720Z,8.70
2019-01-04T11:35:02.443Z,8.12
2019-01-04T11:37:45.249Z,8.43
2019-01-04T11:40:50.969Z,9.54
2019-01-04T11:43:41.949Z,11.99
2019-01-04T11:46:24.797Z,15.07
2019-01-04T11:49:10.757Z,18.12
2019-01-04T11:51:59.819Z,19.29
2019-01-04T11:54:29.324Z,21.61
2019-01-04T11:56:58.797Z,20.97
2019-01-04T11:59:28.265Z,18.73
2019-01-04T12:01:57.776Z,17.17
2019-01-04T12:04:27.243Z,15.65
2019-01-04T12:07:16.131Z,13.38
2019-01-04T12:09:45.610Z,12.12
2019-01-04T12:12:15.144Z,11.25
2019-01-04T12:14:44.618Z,10.68
2019-01-04T12:17:14.100Z,10.51
2019-01-04T12:19:43.577Z,11.81
2019-01-04T12:22:13.106Z,12.14
2019-01-04T12:24:42.575Z,11.21
2019-01-04T12:27:12.146Z,9.71
2019-01-04T12:29:41.745Z,8.88
2019-01-04T12:32:11.207Z,8.43
2019-01-04T12:34:40.706Z,7.97
2019-01-04T12:37:10.226Z,7.18
2019-01-04T12:39:39.688Z,6.72
2019-01-04T12:42:09.175Z,6.09
2019-01-04T12:44:38.650Z,6.18
2019-01-04T12:47:08.235Z,6.37
2019-01-04T12:49:37.693Z,6.39
2019-01-04T12:52:07.165Z,6.31
2019-01-04T12:54:36.717Z,6.27
2019-01-04T12:57:06.196Z,5.97
2019-01-04T12:59:35.681Z,5.69
2019-01-04T13:02:05.145Z,5.49
2019-01-04T13:04:34.656Z,5.21
2019-01-04T13:07:04.127Z,4.92
2019-01-04T13:09:33.583Z,4.90
2019-01-04T13:12:03.080Z,4.65
2019-01-04T13:14:32.542Z,4.49
2019-01-04T13:17:02.144Z,4.29
2019-01-04T13:19:31.637Z,4.36
2019-01-04T13:22:01.207Z,4.16
2019-01-04T13:24:30.705Z,4.12
2019-01-04T13:27:00.168Z,3.99
2019-01-04T13:29:29.640Z,3.98
2019-01-04T13:31:59.136Z,3.98
2019-01-04T13:34:28.611Z,3.88
2019-01-04T13:36:58.086Z,3.77
2019-01-04T13:39:28.826Z,3.72
2019-01-04T13:41:58.250Z,3.72
2019-01-04T13:44:27.721Z,3.67
2019-01-04T13:46:57.216Z,3.56
2019-01-04T13:49:26.678Z,3.45
2019-01-04T13:51:56.151Z,3.40
2019-01-04T13:54:25.676Z,3.29
2019-01-04T13:56:55.247Z,3.30
2019-01-04T13:59:24.844Z,3.25
2019-01-04T14:01:54.326Z,3.31
2019-01-04T14:04:23.836Z,3.44
2019-01-04T14:06:53.408Z,3.44
2019-01-04T14:09:22.869Z,3.46
2019-01-04T14:11:52.369Z,3.38
2019-01-04T14:14:21.934Z,3.27
2019-01-04T14:17:10.789Z,3.21
2019-01-04T14:19:40.255Z,3.11
2019-01-04T14:22:09.715Z,3.23
2019-01-04T14:24:39.207Z,3.03
2019-01-04T14:27:08.694Z,3.00
2019-01-04T14:29:38.186Z,3.00
2019-01-04T14:32:07.653Z,3.00
2019-01-04T14:34:37.137Z,3.11
2019-01-04T14:37:06.639Z,2.97
2019-01-04T14:39:36.112Z,3.03
2019-01-04T14:42:05.561Z,3.02
2019-01-04T14:44:35.065Z,2.97
2019-01-04T14:47:04.522Z,2.99
2019-01-04T14:49:33.991Z,2.94
2019-01-04T14:52:03.472Z,2.98
2019-01-04T14:54:33.003Z,2.92
2019-01-04T14:57:02.442Z,2.88
2019-01-04T14:59:31.898Z,2.87
2019-01-04T15:02:01.494Z,2.90
2019-01-04T15:04:30.888Z,2.89
2019-01-04T15:07:00.377Z,2.79
2019-01-04T15:09:29.839Z,2.73
2019-01-04T15:11:59.303Z,2.64
2019-01-04T15:14:28.805Z,2.58
2019-01-04T15:16:58.267Z,2.55
2019-01-04T15:19:27.770Z,2.56
2019-01-04T15:21:57.235Z,2.59
2019-01-04T15:24:26.704Z,2.57
2019-01-04T15:26:56.190Z,2.64
2019-01-04T15:29:25.678Z,2.68
2019-01-04T15:31:55.219Z,2.62
2019-01-04T15:34:24.693Z,2.58
2019-01-04T15:36:54.159Z,2.58
2019-01-04T15:39:23.648Z,2.60
2019-01-04T15:41:53.186Z,2.53
2019-01-04T15:44:22.653Z,2.50
2019-01-04T15:46:52.125Z,2.50
2019-01-04T15:49:21.587Z,2.61
2019-01-04T15:51:51.083Z,2.59
2019-01-04T15:54:20.535Z,2.50
2019-01-04T15:56:50.010Z,2.40
2019-01-04T15:59:19.491Z,2.27
2019-01-04T16:01:48.979Z,2.14
2019-01-04T16:04:18.486Z,2.15
2019-01-04T16:06:48.452Z,2.10
2019-01-04T16:09:17.901Z,2.03
2019-01-04T16:11:47.556Z,2.00
2019-01-04T16:14:16.986Z,2.01
2019-01-04T16:16:46.462Z,2.03
2019-01-04T16:19:15.954Z,2.04
2019-01-04T16:21:45.423Z,1.98
2019-01-04T16:24:14.907Z,1.88
2019-01-04T16:26:44.391Z,1.93
2019-01-04T16:29:13.857Z,1.99
2019-01-04T16:31:43.336Z,1.84
2019-01-04T16:34:12.829Z,1.70
2019-01-04T16:36:42.322Z,1.66
2019-01-04T16:39:11.800Z,1.60
2019-01-04T16:41:41.294Z,1.64
2019-01-04T16:44:11.928Z,1.70
2019-01-04T16:46:42.268Z,1.74
2019-01-04T16:49:11.804Z,1.73
2019-01-04T16:51:41.291Z,1.61
2019-01-04T16:54:10.760Z,1.62
2019-01-04T16:56:40.258Z,1.63
2019-01-04T16:59:09.759Z,1.45
2019-01-04T17:01:39.237Z,1.50
2019-01-04T17:04:08.783Z,1.49
2019-01-04T17:06:38.259Z,1.56
2019-01-04T17:09:08.434Z,1.47
2019-01-04T17:11:37.953Z,1.41
2019-01-04T17:14:07.428Z,1.46
2019-01-04T17:16:38.081Z,1.46
2019-01-04T17:19:07.556Z,1.35
2019-01-04T17:21:37.173Z,1.49
2019-01-04T17:24:06.659Z,1.42
2019-01-04T17:26:36.133Z,1.31
2019-01-04T17:29:05.610Z,1.25
2019-01-04T17:31:35.024Z,1.22
2019-01-04T17:34:04.490Z,1.23
2019-01-04T17:36:33.956Z,1.24
2019-01-04T17:39:04.551Z,1.27
2019-01-04T17:41:33.931Z,1.29
2019-01-04T17:44:03.422Z,1.29
2019-01-04T17:46:32.922Z,1.34
2019-01-04T17:49:02.390Z,1.46
2019-01-04T17:51:31.868Z,1.48
2019-01-04T17:54:03.220Z,1.43
2019-01-04T17:56:32.678Z,1.36
2019-01-04T17:59:02.158Z,1.36
2019-01-04T18:01:31.784Z,1.30
2019-01-04T18:04:01.248Z,1.31
2019-01-04T18:06:30.810Z,1.31
2019-01-04T18:09:00.350Z,1.24
2019-01-04T18:11:29.789Z,1.23
2019-01-04T18:13:59.257Z,1.21
2019-01-04T18:16:28.734Z,1.18
2019-01-04T18:18:58.238Z,1.19
2019-01-04T18:21:27.743Z,1.14
2019-01-04T18:23:57.213Z,1.17
2019-01-04T18:26:26.692Z,1.15
2019-01-04T18:28:56.197Z,1.13
2019-01-04T18:31:25.770Z,1.15
2019-01-04T18:33:55.266Z,1.16
2019-01-04T18:36:24.762Z,1.15
2019-01-04T18:38:54.246Z,1.14
2019-01-04T18:41:23.715Z,1.12
2019-01-04T18:43:53.712Z,1.13
2019-01-04T18:46:23.188Z,1.19
2019-01-04T18:48:52.662Z,1.08
2019-01-04T18:51:22.194Z,1.07
2019-01-04T18:53:51.629Z,1.03
2019-01-04T18:56:21.151Z,1.08
2019-01-04T18:58:50.705Z,1.16
2019-01-04T19:01:20.196Z,1.08
2019-01-04T19:03:49.687Z,1.03
2019-01-04T19:06:19.168Z,1.01
2019-01-04T19:08:48.645Z,0.95
2019-01-04T19:14:06.538Z,0.85
2019-01-04T19:16:36.012Z,0.80
2019-01-04T19:19:05.462Z,0.84
2019-01-04T19:21:34.963Z,0.85
2019-01-04T19:24:04.430Z,0.87
2019-01-04T19:26:33.916Z,0.89
2019-01-04T19:29:03.345Z,0.87
2019-01-04T19:31:32.819Z,0.89
2019-01-04T19:34:02.419Z,0.89
2019-01-04T19:36:31.904Z,0.90
2019-01-04T19:39:01.586Z,0.90
2019-01-04T19:41:31.088Z,0.90
2019-01-04T19:44:00.589Z,0.92
2019-01-04T19:46:30.061Z,0.95
2019-01-04T19:48:59.535Z,0.89
2019-01-04T19:51:29.032Z,0.89
2019-01-04T19:53:58.499Z,0.87
2019-01-04T19:56:27.972Z,0.88
2019-01-04T19:58:57.480Z,0.85
2019-01-04T20:01:26.943Z,0.85
2019-01-04T20:03:56.420Z,0.84
2019-01-04T20:06:53.261Z,0.82
2019-01-04T20:10:03.435Z,0.82
2019-01-04T20:13:10.495Z,0.80
2019-01-04T20:16:16.558Z,0.79
2019-01-04T20:19:03.982Z,0.76
2019-01-04T20:21:41.263Z,0.79
2019-01-04T20:24:12.346Z,0.77
2019-01-04T20:26:59.855Z,0.79
2019-01-04T20:29:47.091Z,0.94
2019-01-04T20:32:21.003Z,0.83
2019-01-04T20:34:52.081Z,0.79
2019-01-04T20:37:35.086Z,0.87
2019-01-04T20:40:12.516Z,0.83
2019-01-04T20:43:00.185Z,0.73
2019-01-04T20:45:33.996Z,0.82
2019-01-04T20:48:07.730Z,0.74
2019-01-04T20:50:38.826Z,0.73
2019-01-04T20:53:12.666Z,0.79
2019-01-04T20:55:49.989Z,0.79
2019-01-04T20:58:27.150Z,0.77
2019-01-04T21:01:14.441Z,0.83
2019-01-04T21:03:58.014Z,0.76
2019-01-04T21:06:34.870Z,0.80
2019-01-04T21:09:25.205Z,0.71
2019-01-04T21:12:12.691Z,0.66
2019-01-04T21:15:00.298Z,0.74
2019-01-04T21:17:47.416Z,0.67
2019-01-04T21:20:27.269Z,0.68
2019-01-04T21:22:58.350Z,0.59
2019-01-04T21:25:45.596Z,0.53
2019-01-04T21:28:32.984Z,0.73
2019-01-04T21:31:09.761Z,0.60
2019-01-04T21:33:47.088Z,0.63
2019-01-04T21:36:18.140Z,0.51
2019-01-04T21:39:07.590Z,0.53
2019-01-04T21:41:41.678Z,0.48
2019-01-04T21:44:27.771Z,0.54
2019-01-04T21:46:58.840Z,0.50
2019-01-04T21:50:07.386Z,0.50
2019-01-04T21:52:38.433Z,0.39
2019-01-04T21:55:27.618Z,0.33
2019-01-04T21:58:16.944Z,0.49
2019-01-04T22:00:48.130Z,0.51
2019-01-04T22:03:19.238Z,0.41
2019-01-04T22:05:52.770Z,0.41
2019-01-04T22:08:23.907Z,0.31
2019-01-04T22:11:11.303Z,0.37
2019-01-04T22:13:48.419Z,0.27
2019-01-04T22:16:28.440Z,0.27
2019-01-04T22:19:12.152Z,0.25
2019-01-04T22:21:49.229Z,0.23
2019-01-04T22:24:20.500Z,0.22
2019-01-04T22:27:00.502Z,0.33
2019-01-04T22:29:37.449Z,0.27
2019-01-04T22:32:14.353Z,0.29
2019-01-04T22:34:45.404Z,0.27
2019-01-04T22:37:19.227Z,0.27
2019-01-04T22:39:50.365Z,0.29
2019-01-04T22:42:37.557Z,0.27
2019-01-04T22:45:25.097Z,0.28
2019-01-04T22:48:12.472Z,0.25
2019-01-04T22:50:49.544Z,0.31
2019-01-04T22:53:32.582Z,0.32
2019-01-04T22:56:22.327Z,0.26
2019-01-04T22:59:09.626Z,0.18
2019-01-04T23:01:56.791Z,0.17
2019-01-04T23:04:30.580Z,0.19
2019-01-04T23:07:17.648Z,0.17
2019-01-04T23:09:51.399Z,0.15
2019-01-04T23:12:28.228Z,0.13
2019-01-04T23:15:19.916Z,0.15
2019-01-04T23:17:48.509Z,0.09
2019-01-04T23:20:35.897Z,0.10
2019-01-04T23:23:22.067Z,0.05
2019-01-04T23:26:02.368Z,0.02
2019-01-04T23:28:49.837Z,-0.01
2019-01-04T23:31:39.274Z,0.03
2019-01-04T23:34:16.127Z,0.00
2019-01-04T23:37:03.650Z,0.02
2019-01-04T23:39:34.721Z,0.01
2019-01-04T23:42:08.764Z,0.05
2019-01-04T23:44:42.586Z,0.07
2019-01-04T23:47:16.625Z,0.11
2019-01-04T23:49:47.689Z,0.18
2019-01-04T23:52:24.921Z,0.19
2019-01-04T23:55:12.425Z,0.18
2019-01-04T23:57:59.932Z,0.22
