createdAt,value
2018-12-20T00:00:45.048Z,125.43
2018-12-20T00:03:15.988Z,122.72
2018-12-20T00:05:47.196Z,123.10
2018-12-20T00:08:21.860Z,125.97
2018-12-20T00:10:53.022Z,132.77
2018-12-20T00:13:24.060Z,129.50
2018-12-20T00:15:54.499Z,119.03
2018-12-20T00:18:25.336Z,127.73
2018-12-20T00:20:55.636Z,135.57
2018-12-20T00:23:26.797Z,140.70
2018-12-20T00:25:56.930Z,131.87
2018-12-20T00:28:28.202Z,142.63
2018-12-20T00:30:58.349Z,148.73
2018-12-20T00:33:33.641Z,137.43
2018-12-20T00:36:05.672Z,144.90
2018-12-20T00:38:36.950Z,148.40
2018-12-20T00:41:07.484Z,143.87
2018-12-20T00:43:38.111Z,137.00
2018-12-20T00:46:08.139Z,140.03
2018-12-20T00:48:38.581Z,130.20
2018-12-20T00:51:08.678Z,149.63
2018-12-20T00:53:39.722Z,145.57
2018-12-20T00:56:10.187Z,135.63
2018-12-20T00:58:40.765Z,133.67
2018-12-20T01:01:11.631Z,134.43
2018-12-20T01:03:42.250Z,138.43
2018-12-20T01:06:12.710Z,131.30
2018-12-20T01:08:43.286Z,122.60
2018-12-20T01:11:13.471Z,116.77
2018-12-20T01:13:43.980Z,128.37
2018-12-20T01:16:15.494Z,133.63
2018-12-20T01:18:46.758Z,126.23
2018-12-20T01:21:17.556Z,123.97
2018-12-20T01:23:47.921Z,129.70
2018-12-20T01:26:18.775Z,119.77
2018-12-20T01:28:49.338Z,122.20
2018-12-20T01:31:19.850Z,126.47
2018-12-20T01:33:50.205Z,115.90
2018-12-20T01:36:21.353Z,117.20
2018-12-20T01:38:52.517Z,126.70
2018-12-20T01:41:22.816Z,120.20
2018-12-20T01:43:57.593Z,111.60
2018-12-20T01:46:31.885Z,119.77
2018-12-20T01:49:02.328Z,120.90
2018-12-20T01:51:32.707Z,123.27
2018-12-20T01:54:03.042Z,123.70
2018-12-20T01:56:33.504Z,120.90
2018-12-20T01:59:04.507Z,115.77
2018-12-20T02:01:35.789Z,115.63
2018-12-20T02:04:06.083Z,112.63
2018-12-20T02:06:36.491Z,116.63
2018-12-20T02:11:51.246Z,124.63
2018-12-20T02:14:26.098Z,112.35
2018-12-20T02:16:57.034Z,116.97
2018-12-20T02:19:28.564Z,110.17
2018-12-20T02:21:58.874Z,112.90
2018-12-20T02:24:29.349Z,116.53
2018-12-20T02:26:59.715Z,124.00
2018-12-20T02:29:30.146Z,117.43
2018-12-20T02:32:01.469Z,108.40
2018-12-20T02:34:32.534Z,119.23
2018-12-20T02:37:03.576Z,119.83
2018-12-20T02:39:33.794Z,112.40
2018-12-20T02:42:04.223Z,116.83
2018-12-20T02:44:34.714Z,110.50
2018-12-20T02:47:05.789Z,121.97
2018-12-20T02:49:36.763Z,109.80
2018-12-20T02:52:07.224Z,115.10
2018-12-20T02:54:37.875Z,118.15
2018-12-20T02:57:08.207Z,109.93
2018-12-20T02:59:38.636Z,114.50
2018-12-20T03:02:08.883Z,111.47
2018-12-20T03:04:40.151Z,125.60
2018-12-20T03:07:10.541Z,115.35
2018-12-20T03:09:41.087Z,114.60
2018-12-20T03:12:11.458Z,110.22
2018-12-20T03:14:42.806Z,116.27
2018-12-20T03:17:12.975Z,113.37
2018-12-20T03:19:43.497Z,114.77
2018-12-20T03:22:14.095Z,114.65
2018-12-20T03:27:22.455Z,118.07
2018-12-20T03:29:52.715Z,115.60
2018-12-20T03:32:24.005Z,115.52
2018-12-20T03:34:54.455Z,111.20
2018-12-20T03:37:25.249Z,122.73
2018-12-20T03:39:56.827Z,121.83
2018-12-20T03:42:28.279Z,124.43
2018-12-20T03:44:58.598Z,119.23
2018-12-20T03:47:29.529Z,121.00
2018-12-20T03:49:59.929Z,113.35
2018-12-20T03:52:30.932Z,115.73
2018-12-20T03:55:01.823Z,123.90
2018-12-20T03:57:32.537Z,123.93
2018-12-20T04:00:03.788Z,114.83
2018-12-20T04:02:39.078Z,119.53
2018-12-20T04:05:13.878Z,121.17
2018-12-20T04:07:45.087Z,133.03
2018-12-20T04:10:15.105Z,130.50
2018-12-20T04:12:45.850Z,128.85
2018-12-20T04:15:16.060Z,121.30
2018-12-20T04:17:46.754Z,124.40
2018-12-20T04:20:18.108Z,127.40
2018-12-20T04:22:48.614Z,115.97
2018-12-20T04:25:19.344Z,133.93
2018-12-20T04:27:50.677Z,130.77
2018-12-20T04:30:21.291Z,130.90
2018-12-20T04:32:51.957Z,119.17
2018-12-20T04:35:22.483Z,120.13
2018-12-20T04:40:29.885Z,116.93
2018-12-20T04:43:00.750Z,123.13
2018-12-20T04:45:31.004Z,121.37
2018-12-20T04:48:01.662Z,132.17
2018-12-20T04:50:32.483Z,117.97
2018-12-20T04:53:03.163Z,125.50
2018-12-20T04:55:36.092Z,112.93
2018-12-20T04:58:06.801Z,119.57
2018-12-20T05:00:37.099Z,112.70
2018-12-20T05:05:54.411Z,114.93
2018-12-20T05:08:24.837Z,115.40
2018-12-20T05:10:55.364Z,115.70
2018-12-20T05:13:25.597Z,105.00
2018-12-20T05:15:56.902Z,110.00
2018-12-20T05:18:27.700Z,112.62
2018-12-20T05:20:58.177Z,119.33
2018-12-20T05:23:29.113Z,118.13
2018-12-20T05:25:59.340Z,116.77
2018-12-20T05:28:29.886Z,116.53
2018-12-20T05:31:00.342Z,108.40
2018-12-20T05:33:30.364Z,127.97
2018-12-20T05:36:00.886Z,110.40
2018-12-20T05:38:32.138Z,106.27
2018-12-20T05:41:02.744Z,103.90
2018-12-20T05:43:33.330Z,107.40
2018-12-20T05:46:04.626Z,108.07
2018-12-20T05:48:35.364Z,114.37
2018-12-20T05:51:05.636Z,114.90
2018-12-20T05:53:36.382Z,117.03
2018-12-20T05:56:06.764Z,103.07
2018-12-20T05:58:41.662Z,105.33
2018-12-20T06:01:16.011Z,109.22
2018-12-20T06:03:46.481Z,105.40
2018-12-20T06:06:16.752Z,99.07
2018-12-20T06:08:48.029Z,100.47
2018-12-20T06:11:18.643Z,102.00
2018-12-20T06:13:48.923Z,110.50
2018-12-20T06:16:19.515Z,105.73
2018-12-20T06:18:49.954Z,89.43
2018-12-20T06:21:20.263Z,93.05
2018-12-20T06:23:51.371Z,99.50
2018-12-20T06:26:22.058Z,100.97
2018-12-20T06:28:52.408Z,90.57
2018-12-20T06:31:22.964Z,111.80
2018-12-20T06:33:53.205Z,110.07
2018-12-20T06:36:23.798Z,104.63
2018-12-20T06:38:54.346Z,109.03
2018-12-20T06:41:24.572Z,103.73
2018-12-20T06:43:54.826Z,107.30
2018-12-20T06:46:25.122Z,112.23
2018-12-20T06:48:55.343Z,115.27
2018-12-20T06:51:25.609Z,115.73
2018-12-20T06:53:56.046Z,97.87
2018-12-20T06:56:26.653Z,106.27
2018-12-20T06:58:58.332Z,96.33
2018-12-20T07:01:28.832Z,105.27
2018-12-20T07:03:59.230Z,96.93
2018-12-20T07:06:29.354Z,92.73
2018-12-20T07:08:59.547Z,95.40
2018-12-20T07:11:30.073Z,102.50
2018-12-20T07:14:00.379Z,88.83
2018-12-20T07:16:30.644Z,95.83
2018-12-20T07:19:01.007Z,95.13
2018-12-20T07:21:31.254Z,91.23
2018-12-20T07:24:01.585Z,89.87
2018-12-20T07:26:31.644Z,92.10
2018-12-20T07:29:01.814Z,88.53
2018-12-20T07:31:31.971Z,89.30
2018-12-20T07:34:02.215Z,89.97
2018-12-20T07:36:32.855Z,87.93
2018-12-20T07:39:02.931Z,94.13
2018-12-20T07:41:33.209Z,95.87
2018-12-20T07:44:03.797Z,104.63
2018-12-20T07:46:37.822Z,98.20
2018-12-20T07:49:06.301Z,97.37
2018-12-20T07:51:36.863Z,99.00
2018-12-20T07:54:06.898Z,103.13
2018-12-20T07:56:36.889Z,101.87
2018-12-20T07:59:06.920Z,101.70
2018-12-20T08:01:38.188Z,99.33
2018-12-20T08:04:08.086Z,97.13
2018-12-20T08:06:38.246Z,101.63
2018-12-20T08:09:08.963Z,98.97
2018-12-20T08:11:39.709Z,94.93
2018-12-20T08:14:10.072Z,98.37
2018-12-20T08:16:45.968Z,95.10
2018-12-20T08:19:12.448Z,90.70
2018-12-20T08:21:42.786Z,100.83
2018-12-20T08:24:12.927Z,90.57
2018-12-20T08:26:43.047Z,98.63
2018-12-20T08:29:13.415Z,94.25
2018-12-20T08:31:43.895Z,92.53
2018-12-20T08:34:14.192Z,93.00
2018-12-20T08:36:44.241Z,91.40
2018-12-20T08:39:14.749Z,98.62
2018-12-20T08:41:49.219Z,90.60
2018-12-20T08:44:23.362Z,99.37
2018-12-20T08:46:54.550Z,108.37
2018-12-20T08:49:25.308Z,94.43
2018-12-20T08:51:55.610Z,97.23
2018-12-20T08:54:25.733Z,99.40
2018-12-20T08:56:56.009Z,100.23
2018-12-20T09:02:02.934Z,107.27
2018-12-20T09:04:33.508Z,106.52
2018-12-20T09:07:04.218Z,102.00
2018-12-20T09:09:35.388Z,104.12
2018-12-20T09:12:06.213Z,104.53
2018-12-20T09:14:37.091Z,103.85
2018-12-20T09:17:07.296Z,103.40
2018-12-20T09:19:37.676Z,107.30
2018-12-20T09:22:07.666Z,106.47
2018-12-20T09:24:37.730Z,93.67
2018-12-20T09:27:08.390Z,85.07
2018-12-20T09:32:22.207Z,82.10
2018-12-20T09:34:52.481Z,78.87
2018-12-20T09:37:23.187Z,79.63
2018-12-20T09:39:53.239Z,74.45
2018-12-20T09:42:23.478Z,70.00
2018-12-20T09:44:53.384Z,78.57
2018-12-20T09:47:28.892Z,70.05
2018-12-20T09:49:59.210Z,81.83
2018-12-20T09:52:29.918Z,78.90
2018-12-20T09:54:59.918Z,83.37
2018-12-20T09:57:33.306Z,81.53
2018-12-20T10:00:05.197Z,78.00
2018-12-20T10:02:36.041Z,72.30
2018-12-20T10:05:06.770Z,74.30
2018-12-20T10:07:37.055Z,71.93
2018-12-20T10:10:07.870Z,69.43
2018-12-20T10:12:38.777Z,75.37
2018-12-20T10:15:09.122Z,75.67
2018-12-20T10:17:39.105Z,78.17
2018-12-20T10:20:11.651Z,83.47
2018-12-20T10:22:42.557Z,80.90
2018-12-20T10:25:12.954Z,79.77
2018-12-20T10:27:43.139Z,75.73
2018-12-20T10:30:13.220Z,77.97
2018-12-20T10:32:43.285Z,78.03
2018-12-20T10:35:13.401Z,85.13
2018-12-20T10:37:43.573Z,77.77
2018-12-20T10:40:13.659Z,80.30
2018-12-20T10:42:43.827Z,79.53
2018-12-20T10:47:51.132Z,78.70
2018-12-20T10:50:21.079Z,71.17
2018-12-20T10:52:51.898Z,68.40
2018-12-20T10:55:22.168Z,70.55
2018-12-20T10:57:56.215Z,72.53
2018-12-20T11:00:28.307Z,63.52
2018-12-20T11:03:03.751Z,63.40
2018-12-20T11:05:40.107Z,55.87
2018-12-20T11:08:15.184Z,53.87
2018-12-20T11:10:45.190Z,54.30
2018-12-20T11:13:20.455Z,54.07
2018-12-20T11:15:50.420Z,56.53
2018-12-20T11:18:20.732Z,56.80
2018-12-20T11:20:50.855Z,55.03
2018-12-20T11:23:21.269Z,56.75
2018-12-20T11:25:51.488Z,52.10
2018-12-20T11:28:25.669Z,58.10
2018-12-20T11:30:56.030Z,55.83
2018-12-20T11:33:26.128Z,60.60
2018-12-20T11:35:56.379Z,63.07
2018-12-20T11:38:26.395Z,63.37
2018-12-20T11:40:57.326Z,63.80
2018-12-20T11:43:27.481Z,58.67
2018-12-20T11:45:58.757Z,68.57
2018-12-20T11:48:29.070Z,67.05
2018-12-20T11:50:59.432Z,62.60
2018-12-20T11:53:29.705Z,60.87
2018-12-20T11:55:59.886Z,56.53
2018-12-20T11:58:30.338Z,59.97
2018-12-20T12:01:00.359Z,57.17
2018-12-20T12:03:30.907Z,59.27
2018-12-20T12:06:01.909Z,61.67
2018-12-20T12:08:32.039Z,56.53
2018-12-20T12:11:02.774Z,58.67
2018-12-20T12:13:33.035Z,56.27
2018-12-20T12:16:03.041Z,58.23
2018-12-20T12:18:33.253Z,57.73
2018-12-20T12:21:03.245Z,58.00
2018-12-20T12:23:33.404Z,55.93
2018-12-20T12:26:03.386Z,59.38
2018-12-20T12:28:33.568Z,56.47
2018-12-20T12:31:03.584Z,53.90
2018-12-20T12:33:33.738Z,50.67
2018-12-20T12:36:04.751Z,49.50
2018-12-20T12:38:35.005Z,51.67
2018-12-20T12:41:05.354Z,55.53
2018-12-20T12:43:35.296Z,53.40
2018-12-20T12:46:05.365Z,51.50
2018-12-20T12:48:35.575Z,53.47
2018-12-20T12:51:05.756Z,52.63
2018-12-20T12:53:35.836Z,48.87
2018-12-20T12:56:06.159Z,51.33
2018-12-20T12:58:36.580Z,51.28
2018-12-20T13:01:06.675Z,53.90
2018-12-20T13:03:37.024Z,54.00
2018-12-20T13:06:07.228Z,50.57
2018-12-20T13:08:37.567Z,53.83
2018-12-20T13:11:08.213Z,50.03
2018-12-20T13:13:38.653Z,50.20
2018-12-20T13:16:08.705Z,52.37
2018-12-20T13:18:39.015Z,52.27
2018-12-20T13:21:09.145Z,54.67
2018-12-20T13:23:39.881Z,49.80
2018-12-20T13:26:10.898Z,52.58
2018-12-20T13:28:41.202Z,48.97
2018-12-20T13:31:11.482Z,51.90
2018-12-20T13:33:41.642Z,54.70
2018-12-20T13:36:11.594Z,53.37
2018-12-20T13:38:41.659Z,52.00
2018-12-20T13:41:11.789Z,59.60
2018-12-20T13:43:42.097Z,59.03
2018-12-20T13:46:12.978Z,59.55
2018-12-20T13:48:43.216Z,56.87
2018-12-20T13:51:13.450Z,55.07
2018-12-20T13:53:43.684Z,60.07
2018-12-20T13:56:14.208Z,63.45
2018-12-20T13:58:44.315Z,69.33
2018-12-20T14:01:15.093Z,79.62
2018-12-20T14:03:45.220Z,77.10
2018-12-20T14:06:15.242Z,86.07
2018-12-20T14:08:45.323Z,100.90
2018-12-20T14:11:15.477Z,93.33
2018-12-20T14:13:45.536Z,125.17
2018-12-20T14:16:15.676Z,119.57
2018-12-20T14:18:45.907Z,119.93
2018-12-20T14:21:16.034Z,131.27
2018-12-20T14:23:46.183Z,126.70
2018-12-20T14:26:16.449Z,112.97
2018-12-20T14:28:47.428Z,120.10
2018-12-20T14:31:17.696Z,134.80
2018-12-20T14:33:48.370Z,125.80
2018-12-20T14:36:18.742Z,119.37
2018-12-20T14:38:48.875Z,114.50
2018-12-20T14:41:19.729Z,129.07
2018-12-20T14:43:50.679Z,123.97
2018-12-20T14:46:21.190Z,113.10
2018-12-20T14:48:51.238Z,99.80
2018-12-20T14:51:22.736Z,98.52
2018-12-20T14:53:53.254Z,92.93
2018-12-20T14:56:23.456Z,107.58
2018-12-20T14:58:54.421Z,110.63
2018-12-20T15:01:24.748Z,106.17
2018-12-20T15:03:55.332Z,109.60
2018-12-20T15:06:26.274Z,106.05
2018-12-20T15:08:57.403Z,102.63
2018-12-20T15:11:28.502Z,106.80
2018-12-20T15:13:59.020Z,110.30
2018-12-20T15:16:29.376Z,102.13
2018-12-20T15:19:00.078Z,97.70
2018-12-20T15:21:30.434Z,95.47
2018-12-20T15:24:00.835Z,105.33
2018-12-20T15:26:31.421Z,100.53
2018-12-20T15:29:05.986Z,103.30
2018-12-20T15:31:37.117Z,97.93
2018-12-20T15:34:07.653Z,92.20
2018-12-20T15:36:38.483Z,96.97
2018-12-20T15:39:08.727Z,97.45
2018-12-20T15:41:39.097Z,92.10
2018-12-20T15:44:09.391Z,101.63
2018-12-20T15:46:39.706Z,105.30
2018-12-20T15:49:10.608Z,108.83
2018-12-20T15:51:42.531Z,95.63
2018-12-20T15:54:12.983Z,96.20
2018-12-20T15:56:44.171Z,98.20
2018-12-20T15:59:14.675Z,102.53
2018-12-20T16:01:45.374Z,97.47
2018-12-20T16:04:15.956Z,98.53
2018-12-20T16:06:46.227Z,98.23
2018-12-20T16:09:16.924Z,95.32
2018-12-20T16:11:47.675Z,100.03
2018-12-20T16:14:18.260Z,100.47
2018-12-20T16:16:48.563Z,103.65
2018-12-20T16:19:18.880Z,99.70
2018-12-20T16:21:49.377Z,96.93
2018-12-20T16:24:20.616Z,102.47
2018-12-20T16:26:51.301Z,102.37
2018-12-20T16:29:22.340Z,97.60
2018-12-20T16:31:52.689Z,98.33
2018-12-20T16:34:23.549Z,94.13
2018-12-20T16:36:53.703Z,100.50
2018-12-20T16:39:23.978Z,104.30
2018-12-20T16:41:54.292Z,100.97
2018-12-20T16:44:24.844Z,101.93
2018-12-20T16:46:55.410Z,103.40
2018-12-20T16:49:26.351Z,103.40
2018-12-20T16:51:56.736Z,108.20
2018-12-20T16:54:27.300Z,108.73
2018-12-20T16:56:57.582Z,110.27
2018-12-20T16:59:28.064Z,112.20
2018-12-20T17:01:58.800Z,110.20
2018-12-20T17:04:29.245Z,111.70
2018-12-20T17:06:59.681Z,110.88
2018-12-20T17:09:34.703Z,111.20
2018-12-20T17:12:05.849Z,112.90
2018-12-20T17:14:36.739Z,108.13
2018-12-20T17:17:07.148Z,106.07
2018-12-20T17:19:37.242Z,105.30
2018-12-20T17:22:07.498Z,108.53
2018-12-20T17:24:38.046Z,106.97
2018-12-20T17:27:08.319Z,111.37
2018-12-20T17:29:38.383Z,107.43
2018-12-20T17:32:08.862Z,101.93
2018-12-20T17:34:39.365Z,105.83
2018-12-20T17:37:10.408Z,110.25
2018-12-20T17:39:40.834Z,98.23
2018-12-20T17:42:11.846Z,96.72
2018-12-20T17:44:42.627Z,98.03
2018-12-20T17:47:12.817Z,100.63
2018-12-20T17:49:43.836Z,98.67
2018-12-20T17:52:15.041Z,100.70
2018-12-20T17:54:45.432Z,98.43
2018-12-20T17:57:15.520Z,95.83
2018-12-20T17:59:45.745Z,96.87
2018-12-20T18:02:16.583Z,96.73
2018-12-20T18:04:47.277Z,95.07
2018-12-20T18:07:17.688Z,92.67
2018-12-20T18:09:48.725Z,100.77
2018-12-20T18:12:20.461Z,100.60
2018-12-20T18:14:50.782Z,92.23
2018-12-20T18:17:21.306Z,94.07
2018-12-20T18:19:51.845Z,94.77
2018-12-20T18:22:22.094Z,93.40
2018-12-20T18:24:52.238Z,89.70
2018-12-20T18:27:22.497Z,94.43
2018-12-20T18:29:52.593Z,85.60
2018-12-20T18:32:23.455Z,87.53
2018-12-20T18:34:53.659Z,88.63
2018-12-20T18:37:24.102Z,94.23
2018-12-20T18:39:54.426Z,89.05
2018-12-20T18:42:24.869Z,92.60
2018-12-20T18:44:55.380Z,95.00
2018-12-20T18:47:25.880Z,90.90
2018-12-20T18:49:56.795Z,88.83
2018-12-20T18:52:31.101Z,89.37
2018-12-20T18:55:01.300Z,91.73
2018-12-20T18:57:31.742Z,93.97
2018-12-20T19:00:01.852Z,94.87
2018-12-20T19:02:32.069Z,91.27
2018-12-20T19:05:03.108Z,90.83
2018-12-20T19:07:39.895Z,96.07
2018-12-20T19:10:10.441Z,97.42
2018-12-20T19:12:40.882Z,87.60
2018-12-20T19:15:11.039Z,92.75
2018-12-20T19:17:42.584Z,94.93
2018-12-20T19:20:16.297Z,94.27
2018-12-20T19:22:45.061Z,90.60
2018-12-20T19:25:16.447Z,91.20
2018-12-20T19:27:47.615Z,98.63
2018-12-20T19:30:18.157Z,94.27
2018-12-20T19:32:48.647Z,101.57
2018-12-20T19:35:19.289Z,95.53
2018-12-20T19:37:50.067Z,91.55
2018-12-20T19:40:21.540Z,101.42
2018-12-20T19:42:52.383Z,95.67
2018-12-20T19:45:24.327Z,99.37
2018-12-20T19:47:54.855Z,102.60
2018-12-20T19:50:25.154Z,97.20
2018-12-20T19:52:56.117Z,95.03
2018-12-20T19:55:27.259Z,100.22
2018-12-20T19:57:57.988Z,97.07
2018-12-20T20:00:28.502Z,96.67
2018-12-20T20:02:58.984Z,104.07
2018-12-20T20:05:29.164Z,101.47
2018-12-20T20:07:59.767Z,99.97
2018-12-20T20:10:30.030Z,98.80
2018-12-20T20:13:06.767Z,99.63
2018-12-20T20:15:37.115Z,101.10
2018-12-20T20:18:07.885Z,103.83
2018-12-20T20:20:45.799Z,96.10
2018-12-20T20:23:16.167Z,103.80
2018-12-20T20:25:46.600Z,103.97
2018-12-20T20:28:17.592Z,96.97
2018-12-20T20:30:48.078Z,102.03
2018-12-20T20:33:18.603Z,100.30
2018-12-20T20:35:48.856Z,111.00
2018-12-20T20:38:19.111Z,107.72
2018-12-20T20:40:49.757Z,101.50
2018-12-20T20:43:20.713Z,101.85
2018-12-20T20:45:52.205Z,102.77
2018-12-20T20:48:22.900Z,113.95
2018-12-20T20:50:54.577Z,111.00
2018-12-20T20:53:26.718Z,114.37
2018-12-20T20:56:01.147Z,112.07
2018-12-20T20:58:32.029Z,111.33
2018-12-20T21:01:02.676Z,112.57
2018-12-20T21:06:13.900Z,114.60
2018-12-20T21:08:45.220Z,117.80
2018-12-20T21:11:17.145Z,117.50
2018-12-20T21:13:47.892Z,118.80
2018-12-20T21:16:18.226Z,120.95
2018-12-20T21:18:49.361Z,126.20
2018-12-20T21:21:19.629Z,125.20
2018-12-20T21:23:49.963Z,123.60
2018-12-20T21:26:20.431Z,121.57
2018-12-20T21:28:50.518Z,118.90
2018-12-20T21:31:21.566Z,122.50
2018-12-20T21:33:51.912Z,126.57
2018-12-20T21:36:22.679Z,129.60
2018-12-20T21:38:53.102Z,128.00
2018-12-20T21:41:23.552Z,129.32
2018-12-20T21:43:54.157Z,124.63
2018-12-20T21:46:24.288Z,124.47
2018-12-20T21:48:54.465Z,127.63
2018-12-20T21:51:24.680Z,129.03
2018-12-20T21:53:55.211Z,124.60
2018-12-20T21:56:25.882Z,129.37
2018-12-20T21:58:55.996Z,129.67
2018-12-20T22:01:26.620Z,129.87
2018-12-20T22:03:56.721Z,130.53
2018-12-20T22:06:27.243Z,127.93
2018-12-20T22:08:57.645Z,133.17
2018-12-20T22:11:28.675Z,135.70
2018-12-20T22:13:59.168Z,143.10
2018-12-20T22:16:30.332Z,143.30
2018-12-20T22:19:01.010Z,138.27
2018-12-20T22:21:31.470Z,131.53
2018-12-20T22:24:01.863Z,132.60
2018-12-20T22:26:32.531Z,133.57
2018-12-20T22:29:02.756Z,136.87
2018-12-20T22:31:34.128Z,130.70
2018-12-20T22:34:04.658Z,130.83
2018-12-20T22:36:35.138Z,130.83
2018-12-20T22:39:07.728Z,125.37
2018-12-20T22:41:38.106Z,123.73
2018-12-20T22:44:08.404Z,116.70
2018-12-20T22:46:38.867Z,118.47
2018-12-20T22:49:09.596Z,124.93
2018-12-20T22:51:40.182Z,119.90
2018-12-20T22:54:11.107Z,118.80
2018-12-20T22:56:42.182Z,113.97
2018-12-20T22:59:12.701Z,106.43
2018-12-20T23:01:43.275Z,109.57
2018-12-20T23:04:13.794Z,110.00
2018-12-20T23:06:45.070Z,110.17
2018-12-20T23:09:15.870Z,112.85
2018-12-20T23:11:47.120Z,120.43
2018-12-20T23:14:19.178Z,121.85
2018-12-20T23:16:53.642Z,121.77
2018-12-20T23:19:22.061Z,125.22
2018-12-20T23:21:53.659Z,126.13
2018-12-20T23:24:24.131Z,126.50
2018-12-20T23:26:55.120Z,130.40
2018-12-20T23:29:25.453Z,128.90
2018-12-20T23:31:55.934Z,122.13
2018-12-20T23:34:26.317Z,128.20
2018-12-20T23:36:56.881Z,124.00
2018-12-20T23:39:27.019Z,137.60
2018-12-20T23:41:58.188Z,131.00
2018-12-20T23:44:28.421Z,131.60
2018-12-20T23:47:00.682Z,131.93
2018-12-20T23:49:31.002Z,136.53
2018-12-20T23:52:01.588Z,128.70
2018-12-20T23:54:32.176Z,123.30
2018-12-20T23:57:02.598Z,110.70
2018-12-20T23:59:32.874Z,123.10
