createdAt,value
2018-04-27T00:00:54.200Z,0.00
2018-04-27T00:01:54.190Z,0.00
2018-04-27T00:02:54.192Z,0.00
2018-04-27T00:03:54.187Z,0.00
2018-04-27T00:04:54.182Z,0.00
2018-04-27T00:05:54.177Z,0.00
2018-04-27T00:06:54.176Z,0.00
2018-04-27T00:07:54.192Z,0.00
2018-04-27T00:08:55.153Z,0.00
2018-04-27T00:09:54.161Z,0.00
2018-04-27T00:10:54.161Z,0.00
2018-04-27T00:11:54.154Z,0.00
2018-04-27T00:12:54.152Z,0.00
2018-04-27T00:13:54.146Z,0.00
2018-04-27T00:14:54.185Z,0.00
2018-04-27T00:15:54.138Z,0.00
2018-04-27T00:16:54.139Z,0.00
2018-04-27T00:17:54.130Z,0.00
2018-04-27T00:18:54.130Z,0.00
2018-04-27T00:19:54.123Z,0.00
2018-04-27T00:20:54.127Z,0.00
2018-04-27T00:21:54.117Z,0.00
2018-04-27T00:22:54.110Z,0.00
2018-04-27T00:23:54.107Z,0.00
2018-04-27T00:24:54.102Z,0.00
2018-04-27T00:25:54.099Z,0.00
2018-04-27T00:26:54.096Z,0.00
2018-04-27T00:27:54.101Z,0.00
2018-04-27T00:28:54.089Z,0.00
2018-04-27T00:29:54.082Z,0.00
2018-04-27T00:30:54.086Z,0.00
2018-04-27T00:31:54.089Z,0.00
2018-04-27T00:32:54.071Z,0.00
2018-04-27T00:33:54.068Z,0.00
2018-04-27T00:34:54.073Z,0.00
2018-04-27T00:35:54.063Z,0.00
2018-04-27T00:36:54.055Z,0.00
2018-04-27T00:37:54.050Z,0.00
2018-04-27T00:38:54.050Z,0.00
2018-04-27T00:39:54.048Z,0.00
2018-04-27T00:40:54.040Z,0.00
2018-04-27T00:41:54.040Z,0.00
2018-04-27T00:42:54.031Z,0.00
2018-04-27T00:43:54.027Z,0.00
2018-04-27T00:44:54.025Z,0.00
2018-04-27T00:45:54.031Z,0.00
2018-04-27T00:46:54.026Z,0.00
2018-04-27T00:47:54.012Z,0.00
2018-04-27T00:48:54.023Z,0.00
2018-04-27T00:49:54.002Z,0.00
2018-04-27T00:50:54.006Z,0.00
2018-04-27T00:51:53.997Z,0.00
2018-04-27T00:52:53.997Z,0.00
2018-04-27T00:53:53.988Z,0.00
2018-04-27T00:54:53.988Z,0.00
2018-04-27T00:55:53.977Z,0.00
2018-04-27T00:56:53.983Z,0.00
2018-04-27T00:57:53.972Z,0.00
2018-04-27T00:58:53.964Z,0.00
2018-04-27T00:59:53.991Z,0.00
2018-04-27T01:00:53.957Z,0.00
2018-04-27T01:01:53.959Z,0.00
2018-04-27T01:02:53.949Z,0.00
2018-04-27T01:03:53.945Z,0.00
2018-04-27T01:04:53.941Z,0.00
2018-04-27T01:05:53.938Z,0.00
2018-04-27T01:06:53.944Z,0.00
2018-04-27T01:07:53.928Z,0.00
2018-04-27T01:08:53.928Z,0.00
2018-04-27T01:09:53.922Z,0.00
2018-04-27T01:10:53.992Z,0.00
2018-04-27T01:11:53.914Z,0.00
2018-04-27T01:12:53.911Z,0.00
2018-04-27T01:13:53.903Z,0.00
2018-04-27T01:14:53.900Z,0.00
2018-04-27T01:15:53.906Z,0.00
2018-04-27T01:16:53.894Z,0.00
2018-04-27T01:17:53.892Z,0.00
2018-04-27T01:18:53.882Z,0.00
2018-04-27T01:19:53.880Z,0.00
2018-04-27T01:20:53.875Z,0.00
2018-04-27T01:21:53.874Z,0.00
2018-04-27T01:22:53.878Z,0.00
2018-04-27T01:23:53.862Z,0.00
2018-04-27T01:24:53.861Z,0.00
2018-04-27T01:25:53.862Z,0.00
2018-04-27T01:26:53.851Z,0.00
2018-04-27T01:27:53.844Z,0.00
2018-04-27T01:28:53.842Z,0.00
2018-04-27T01:29:53.837Z,0.00
2018-04-27T01:30:53.833Z,0.00
2018-04-27T01:31:53.828Z,0.00
2018-04-27T01:32:53.823Z,0.00
2018-04-27T01:33:53.817Z,0.00
2018-04-27T01:34:53.812Z,0.00
2018-04-27T01:35:53.823Z,0.00
2018-04-27T01:36:53.806Z,0.00
2018-04-27T01:37:53.798Z,0.00
2018-04-27T01:38:53.798Z,0.00
2018-04-27T01:39:53.790Z,0.00
2018-04-27T01:40:54.312Z,0.00
2018-04-27T01:41:53.846Z,0.00
2018-04-27T01:42:53.785Z,0.00
2018-04-27T01:43:53.776Z,0.00
2018-04-27T01:44:53.780Z,0.00
2018-04-27T01:45:53.762Z,0.00
2018-04-27T01:46:53.763Z,0.00
2018-04-27T01:47:53.754Z,0.00
2018-04-27T01:48:53.751Z,0.00
2018-04-27T01:49:53.745Z,0.00
2018-04-27T01:50:53.743Z,0.00
2018-04-27T01:51:53.738Z,0.00
2018-04-27T01:52:53.738Z,0.00
2018-04-27T01:53:53.733Z,0.00
2018-04-27T01:54:53.725Z,0.00
2018-04-27T01:55:53.721Z,0.00
2018-04-27T01:56:53.714Z,0.00
2018-04-27T01:57:53.708Z,0.00
2018-04-27T01:58:53.705Z,0.00
2018-04-27T01:59:53.700Z,0.00
2018-04-27T02:00:53.695Z,0.00
2018-04-27T02:01:53.693Z,0.00
2018-04-27T02:02:53.685Z,0.00
2018-04-27T02:03:53.680Z,0.00
2018-04-27T02:04:53.680Z,0.00
2018-04-27T02:05:53.674Z,0.00
2018-04-27T02:06:53.674Z,0.00
2018-04-27T02:07:53.663Z,0.00
2018-04-27T02:08:53.660Z,0.00
2018-04-27T02:09:53.655Z,0.00
2018-04-27T02:10:53.648Z,0.00
2018-04-27T02:11:53.634Z,0.00
2018-04-27T02:12:53.643Z,0.00
2018-04-27T02:13:53.625Z,0.00
2018-04-27T02:14:53.666Z,0.00
2018-04-27T02:15:53.621Z,0.00
2018-04-27T02:16:53.612Z,0.00
2018-04-27T02:17:53.606Z,0.00
2018-04-27T02:18:53.608Z,0.00
2018-04-27T02:19:53.605Z,0.00
2018-04-27T02:20:53.594Z,0.00
2018-04-27T02:21:53.588Z,0.00
2018-04-27T02:22:53.583Z,0.00
2018-04-27T02:23:53.596Z,0.00
2018-04-27T02:24:53.576Z,0.00
2018-04-27T02:25:53.569Z,0.00
2018-04-27T02:26:53.566Z,0.00
2018-04-27T02:27:53.568Z,0.00
2018-04-27T02:28:53.555Z,0.00
2018-04-27T02:29:53.550Z,0.00
2018-04-27T02:30:53.551Z,0.00
2018-04-27T02:31:53.542Z,0.00
2018-04-27T02:32:53.537Z,0.00
2018-04-27T02:33:53.535Z,0.00
2018-04-27T02:34:53.529Z,0.00
2018-04-27T02:35:53.523Z,0.00
2018-04-27T02:36:53.518Z,0.00
2018-04-27T02:37:53.512Z,0.00
2018-04-27T02:38:53.509Z,0.00
2018-04-27T02:39:53.510Z,0.00
2018-04-27T02:40:53.509Z,0.00
2018-04-27T02:41:53.501Z,0.00
2018-04-27T02:42:53.488Z,0.00
2018-04-27T02:43:53.485Z,0.00
2018-04-27T02:44:53.480Z,0.00
2018-04-27T02:45:53.477Z,0.00
2018-04-27T02:46:53.469Z,0.00
2018-04-27T02:47:53.463Z,0.00
2018-04-27T02:48:53.459Z,0.00
2018-04-27T02:49:53.453Z,0.00
2018-04-27T02:50:53.452Z,0.00
2018-04-27T02:51:53.446Z,0.00
2018-04-27T02:52:53.441Z,0.00
2018-04-27T02:53:53.442Z,0.00
2018-04-27T02:54:53.431Z,0.00
2018-04-27T02:55:53.425Z,0.00
2018-04-27T02:56:53.427Z,0.00
2018-04-27T02:57:53.416Z,0.00
2018-04-27T02:58:53.415Z,0.00
2018-04-27T02:59:53.409Z,0.00
2018-04-27T03:00:53.420Z,0.00
2018-04-27T03:01:53.400Z,0.00
2018-04-27T03:02:53.392Z,0.00
2018-04-27T03:03:53.392Z,0.00
2018-04-27T03:04:53.383Z,0.00
2018-04-27T03:05:53.382Z,0.00
2018-04-27T03:06:53.376Z,0.00
2018-04-27T03:07:53.369Z,0.00
2018-04-27T03:08:53.367Z,0.00
2018-04-27T03:09:53.356Z,0.00
2018-04-27T03:10:53.369Z,0.00
2018-04-27T03:11:53.382Z,0.00
2018-04-27T03:12:53.445Z,0.00
2018-04-27T03:13:53.341Z,0.00
2018-04-27T03:14:53.333Z,0.00
2018-04-27T03:15:53.351Z,0.00
2018-04-27T03:16:53.339Z,0.00
2018-04-27T03:17:53.341Z,0.00
2018-04-27T03:18:53.331Z,0.00
2018-04-27T03:19:53.315Z,0.00
2018-04-27T03:20:53.328Z,0.00
2018-04-27T03:21:53.308Z,0.00
2018-04-27T03:22:53.300Z,0.00
2018-04-27T03:23:53.410Z,0.00
2018-04-27T03:24:53.346Z,0.00
2018-04-27T03:25:53.316Z,0.00
2018-04-27T03:26:53.305Z,0.00
2018-04-27T03:27:53.296Z,0.00
2018-04-27T03:28:53.308Z,0.00
2018-04-27T03:29:53.314Z,0.00
2018-04-27T03:30:53.268Z,0.00
2018-04-27T03:31:53.293Z,0.00
2018-04-27T03:32:53.275Z,0.00
2018-04-27T03:33:53.318Z,0.00
2018-04-27T03:34:53.327Z,0.00
2018-04-27T03:35:53.324Z,0.00
2018-04-27T03:36:53.278Z,0.00
2018-04-27T03:37:53.229Z,0.00
2018-04-27T03:38:53.221Z,0.00
2018-04-27T03:39:53.269Z,0.00
2018-04-27T03:40:53.252Z,0.00
2018-04-27T03:41:53.294Z,0.00
2018-04-27T03:42:53.277Z,0.00
2018-04-27T03:43:53.828Z,0.00
2018-04-27T03:44:53.216Z,0.00
2018-04-27T03:45:53.230Z,0.00
2018-04-27T03:46:53.182Z,0.00
2018-04-27T03:47:53.233Z,0.00
2018-04-27T03:48:53.210Z,0.00
2018-04-27T03:49:53.167Z,0.00
2018-04-27T03:50:53.232Z,0.00
2018-04-27T03:51:53.231Z,0.00
2018-04-27T03:52:53.269Z,0.00
2018-04-27T03:53:53.133Z,0.00
2018-04-27T03:54:53.148Z,0.00
2018-04-27T03:55:53.214Z,0.00
2018-04-27T03:56:53.121Z,0.00
2018-04-27T03:57:53.133Z,0.00
2018-04-27T03:58:53.110Z,0.00
2018-04-27T03:59:53.178Z,0.00
2018-04-27T04:00:53.103Z,0.00
2018-04-27T04:01:53.091Z,0.00
2018-04-27T04:02:53.091Z,5.63
2018-04-27T04:03:53.082Z,5.63
2018-04-27T04:04:53.082Z,5.63
2018-04-27T04:05:53.075Z,5.63
2018-04-27T04:06:53.066Z,5.63
2018-04-27T04:07:53.061Z,5.63
2018-04-27T04:08:53.066Z,5.63
2018-04-27T04:09:53.048Z,5.63
2018-04-27T04:10:53.055Z,5.63
2018-04-27T04:11:53.041Z,5.63
2018-04-27T04:12:53.037Z,5.63
2018-04-27T04:13:53.027Z,5.63
2018-04-27T04:14:53.023Z,5.63
2018-04-27T04:15:53.018Z,11.25
2018-04-27T04:16:53.012Z,11.25
2018-04-27T04:17:53.007Z,11.25
2018-04-27T04:18:53.003Z,11.25
2018-04-27T04:19:52.995Z,11.25
2018-04-27T04:20:52.994Z,11.25
2018-04-27T04:21:52.985Z,11.25
2018-04-27T04:22:52.981Z,11.25
2018-04-27T04:23:52.978Z,11.25
2018-04-27T04:24:52.972Z,16.88
2018-04-27T04:25:52.979Z,16.88
2018-04-27T04:26:52.966Z,16.88
2018-04-27T04:27:52.961Z,16.88
2018-04-27T04:28:52.962Z,16.88
2018-04-27T04:29:52.948Z,16.88
2018-04-27T04:30:52.947Z,16.88
2018-04-27T04:31:52.932Z,16.88
2018-04-27T04:32:52.928Z,22.50
2018-04-27T04:33:52.925Z,22.50
2018-04-27T04:34:52.917Z,22.50
2018-04-27T04:35:52.917Z,22.50
2018-04-27T04:36:52.912Z,22.50
2018-04-27T04:37:52.902Z,22.50
2018-04-27T04:38:52.895Z,28.13
2018-04-27T04:39:52.897Z,28.13
2018-04-27T04:40:52.890Z,28.13
2018-04-27T04:41:52.881Z,28.13
2018-04-27T04:42:52.876Z,33.75
2018-04-27T04:43:52.869Z,33.75
2018-04-27T04:44:52.866Z,33.75
2018-04-27T04:45:52.860Z,33.75
2018-04-27T04:46:52.854Z,33.75
2018-04-27T04:47:52.853Z,33.75
2018-04-27T04:48:52.854Z,33.75
2018-04-27T04:49:52.841Z,33.75
2018-04-27T04:50:52.833Z,39.38
2018-04-27T04:51:52.833Z,39.38
2018-04-27T04:52:52.824Z,45.00
2018-04-27T04:53:52.820Z,39.38
2018-04-27T04:54:52.814Z,45.00
2018-04-27T04:55:52.806Z,45.00
2018-04-27T04:56:52.802Z,45.00
2018-04-27T04:57:52.797Z,45.00
2018-04-27T04:58:52.789Z,45.00
2018-04-27T04:59:52.787Z,45.00
2018-04-27T05:00:52.778Z,45.00
2018-04-27T05:01:52.779Z,50.63
2018-04-27T05:02:52.774Z,50.63
2018-04-27T05:03:52.770Z,56.25
2018-04-27T05:04:52.763Z,50.63
2018-04-27T05:05:52.752Z,56.25
2018-04-27T05:06:52.757Z,56.25
2018-04-27T05:07:52.743Z,50.63
2018-04-27T05:08:52.738Z,56.25
2018-04-27T05:09:52.732Z,56.25
2018-04-27T05:10:52.805Z,61.88
2018-04-27T05:11:52.723Z,78.75
2018-04-27T05:12:52.733Z,73.13
2018-04-27T05:13:52.712Z,73.13
2018-04-27T05:14:52.711Z,84.38
2018-04-27T05:15:52.977Z,95.63
2018-04-27T05:16:52.701Z,101.25
2018-04-27T05:17:52.691Z,101.25
2018-04-27T05:18:52.687Z,118.13
2018-04-27T05:19:52.689Z,123.75
2018-04-27T05:20:52.677Z,118.13
2018-04-27T05:21:52.676Z,123.75
2018-04-27T05:22:52.669Z,118.13
2018-04-27T05:23:52.666Z,112.50
2018-04-27T05:24:52.658Z,151.88
2018-04-27T05:25:52.651Z,174.38
2018-04-27T05:26:52.648Z,185.63
2018-04-27T05:27:52.649Z,168.75
2018-04-27T05:28:52.641Z,146.25
2018-04-27T05:29:52.637Z,101.25
2018-04-27T05:30:52.635Z,106.88
2018-04-27T05:31:52.622Z,112.50
2018-04-27T05:32:52.623Z,163.13
2018-04-27T05:33:52.613Z,151.88
2018-04-27T05:34:52.610Z,123.75
2018-04-27T05:35:52.604Z,140.63
2018-04-27T05:36:52.605Z,140.63
2018-04-27T05:37:52.597Z,106.88
2018-04-27T05:38:52.590Z,106.88
2018-04-27T05:39:52.592Z,123.75
2018-04-27T05:40:52.585Z,135.00
2018-04-27T05:41:52.578Z,275.63
2018-04-27T05:42:52.598Z,258.75
2018-04-27T05:43:52.574Z,208.13
2018-04-27T05:44:52.572Z,168.75
2018-04-27T05:45:52.567Z,157.50
2018-04-27T05:46:53.366Z,151.88
2018-04-27T05:47:52.568Z,168.75
2018-04-27T05:48:52.618Z,168.75
2018-04-27T05:49:52.548Z,180.00
2018-04-27T05:50:52.542Z,168.75
2018-04-27T05:51:52.543Z,157.50
2018-04-27T05:52:52.530Z,123.75
2018-04-27T05:53:52.526Z,123.75
2018-04-27T05:54:52.523Z,112.50
2018-04-27T05:55:52.535Z,123.75
2018-04-27T05:56:52.514Z,129.38
2018-04-27T05:57:52.519Z,168.75
2018-04-27T05:58:52.505Z,140.63
2018-04-27T05:59:52.503Z,163.13
2018-04-27T06:00:52.507Z,163.13
2018-04-27T06:01:52.494Z,168.75
2018-04-27T06:02:52.491Z,146.25
2018-04-27T06:03:52.485Z,129.38
2018-04-27T06:04:52.481Z,129.38
2018-04-27T06:05:52.476Z,151.88
2018-04-27T06:06:52.478Z,191.25
2018-04-27T06:07:52.469Z,163.13
2018-04-27T06:08:52.467Z,213.75
2018-04-27T06:09:52.460Z,196.88
2018-04-27T06:10:52.458Z,129.38
2018-04-27T06:11:52.453Z,123.75
2018-04-27T06:12:52.451Z,118.13
2018-04-27T06:13:52.445Z,118.13
2018-04-27T06:14:52.443Z,118.13
2018-04-27T06:15:52.438Z,118.13
2018-04-27T06:16:52.436Z,123.75
2018-04-27T06:17:52.432Z,123.75
2018-04-27T06:18:52.428Z,118.13
2018-04-27T06:19:52.424Z,118.13
2018-04-27T06:20:52.426Z,118.13
2018-04-27T06:21:52.416Z,118.13
2018-04-27T06:22:52.415Z,118.13
2018-04-27T06:23:52.412Z,112.50
2018-04-27T06:24:52.408Z,112.50
2018-04-27T06:25:52.402Z,106.88
2018-04-27T06:26:52.404Z,118.13
2018-04-27T06:27:52.396Z,112.50
2018-04-27T06:28:52.392Z,112.50
2018-04-27T06:29:52.396Z,112.50
2018-04-27T06:30:52.394Z,112.50
2018-04-27T06:31:52.416Z,112.50
2018-04-27T06:32:52.381Z,118.13
2018-04-27T06:33:52.381Z,118.13
2018-04-27T06:34:52.423Z,118.13
2018-04-27T06:35:52.371Z,118.13
2018-04-27T06:36:52.373Z,118.13
2018-04-27T06:37:52.503Z,112.50
2018-04-27T06:38:52.359Z,112.50
2018-04-27T06:39:52.356Z,112.50
2018-04-27T06:40:52.353Z,112.50
2018-04-27T06:41:52.352Z,106.88
2018-04-27T06:42:52.349Z,106.88
2018-04-27T06:43:52.344Z,106.88
2018-04-27T06:44:52.354Z,101.25
2018-04-27T06:45:52.342Z,106.88
2018-04-27T06:46:52.344Z,106.88
2018-04-27T06:47:52.333Z,106.88
2018-04-27T06:48:52.333Z,106.88
2018-04-27T06:49:52.324Z,106.88
2018-04-27T06:50:52.324Z,106.88
2018-04-27T06:51:52.326Z,112.50
2018-04-27T06:52:52.322Z,118.13
2018-04-27T06:53:52.326Z,118.13
2018-04-27T06:54:52.315Z,123.75
2018-04-27T06:55:52.313Z,129.38
2018-04-27T06:56:52.314Z,129.38
2018-04-27T06:57:52.302Z,129.38
2018-04-27T06:58:52.302Z,135.00
2018-04-27T06:59:52.307Z,135.00
2018-04-27T07:00:52.303Z,140.63
2018-04-27T07:01:52.292Z,140.63
2018-04-27T07:02:52.549Z,140.63
2018-04-27T07:03:52.324Z,135.00
2018-04-27T07:04:52.295Z,135.00
2018-04-27T07:05:52.283Z,135.00
2018-04-27T07:06:52.487Z,140.63
2018-04-27T07:07:52.278Z,140.63
2018-04-27T07:08:52.274Z,135.00
2018-04-27T07:09:52.273Z,135.00
2018-04-27T07:10:52.270Z,129.38
2018-04-27T07:11:52.287Z,129.38
2018-04-27T07:12:52.267Z,129.38
2018-04-27T07:13:52.260Z,129.38
2018-04-27T07:14:52.261Z,129.38
2018-04-27T07:15:52.257Z,129.38
2018-04-27T07:16:52.283Z,135.00
2018-04-27T07:17:52.253Z,135.00
2018-04-27T07:18:52.526Z,140.63
2018-04-27T07:19:52.247Z,146.25
2018-04-27T07:20:52.243Z,146.25
2018-04-27T07:21:52.240Z,151.88
2018-04-27T07:22:52.242Z,151.88
2018-04-27T07:23:52.235Z,151.88
2018-04-27T07:24:52.240Z,151.88
2018-04-27T07:25:52.241Z,146.25
2018-04-27T07:26:52.228Z,146.25
2018-04-27T07:27:52.225Z,146.25
2018-04-27T07:28:52.228Z,151.88
2018-04-27T07:29:52.221Z,151.88
2018-04-27T07:30:52.239Z,146.25
2018-04-27T07:31:52.221Z,146.25
2018-04-27T07:32:52.220Z,146.25
2018-04-27T07:33:52.274Z,146.25
2018-04-27T07:34:52.224Z,146.25
2018-04-27T07:35:52.213Z,146.25
2018-04-27T07:36:52.210Z,146.25
2018-04-27T07:37:52.229Z,146.25
2018-04-27T07:38:52.204Z,146.25
2018-04-27T07:39:53.238Z,146.25
2018-04-27T07:40:52.200Z,140.63
2018-04-27T07:41:52.222Z,135.00
2018-04-27T07:42:52.205Z,140.63
2018-04-27T07:43:52.420Z,140.63
2018-04-27T07:44:52.197Z,135.00
2018-04-27T07:45:52.189Z,135.00
2018-04-27T07:46:52.215Z,135.00
2018-04-27T07:47:52.187Z,135.00
2018-04-27T07:48:52.186Z,129.38
2018-04-27T07:49:52.932Z,118.13
2018-04-27T07:50:52.181Z,112.50
2018-04-27T07:51:52.180Z,112.50
2018-04-27T07:52:52.185Z,106.88
2018-04-27T07:53:52.183Z,106.88
2018-04-27T07:54:52.174Z,106.88
2018-04-27T07:55:52.173Z,112.50
2018-04-27T07:56:52.172Z,118.13
2018-04-27T07:57:52.171Z,123.75
2018-04-27T07:58:52.187Z,123.75
2018-04-27T07:59:52.292Z,123.75
2018-04-27T08:00:52.256Z,123.75
2018-04-27T08:01:52.440Z,129.38
2018-04-27T08:02:52.160Z,135.00
2018-04-27T08:03:52.160Z,135.00
2018-04-27T08:04:53.060Z,129.38
2018-04-27T08:05:52.154Z,129.38
2018-04-27T08:06:52.158Z,123.75
2018-04-27T08:07:53.121Z,123.75
2018-04-27T08:08:52.157Z,123.75
2018-04-27T08:09:52.148Z,123.75
2018-04-27T08:10:52.153Z,129.38
2018-04-27T08:11:52.147Z,129.38
2018-04-27T08:12:52.962Z,135.00
2018-04-27T08:13:52.143Z,146.25
2018-04-27T08:14:52.147Z,146.25
2018-04-27T08:15:52.147Z,140.63
2018-04-27T08:16:52.139Z,146.25
2018-04-27T08:17:52.136Z,140.63
2018-04-27T08:18:52.137Z,135.00
2018-04-27T08:19:52.136Z,129.38
2018-04-27T08:20:52.133Z,129.38
2018-04-27T08:21:52.132Z,129.38
2018-04-27T08:22:52.129Z,123.75
2018-04-27T08:23:52.149Z,129.38
2018-04-27T08:24:52.133Z,135.00
2018-04-27T08:25:52.134Z,135.00
2018-04-27T08:26:52.131Z,146.25
2018-04-27T08:27:52.128Z,146.25
2018-04-27T08:28:52.123Z,146.25
2018-04-27T08:29:52.122Z,146.25
2018-04-27T08:30:52.120Z,146.25
2018-04-27T08:31:52.119Z,140.63
2018-04-27T08:32:52.119Z,140.63
2018-04-27T08:33:52.117Z,140.63
2018-04-27T08:34:52.120Z,140.63
2018-04-27T08:35:52.122Z,140.63
2018-04-27T08:36:52.117Z,135.00
2018-04-27T08:37:52.116Z,129.38
2018-04-27T08:38:52.120Z,129.38
2018-04-27T08:39:52.112Z,123.75
2018-04-27T08:40:52.119Z,118.13
2018-04-27T08:41:52.110Z,123.75
2018-04-27T08:42:52.322Z,123.75
2018-04-27T08:43:52.180Z,123.75
2018-04-27T08:44:52.109Z,123.75
2018-04-27T08:45:52.109Z,123.75
2018-04-27T08:46:52.113Z,123.75
2018-04-27T08:47:52.112Z,129.38
2018-04-27T08:48:52.107Z,129.38
2018-04-27T08:49:52.180Z,129.38
2018-04-27T08:50:52.109Z,129.38
2018-04-27T08:51:52.106Z,129.38
2018-04-27T08:52:52.108Z,180.00
2018-04-27T08:53:52.108Z,343.13
2018-04-27T08:54:52.105Z,472.50
2018-04-27T08:55:52.116Z,596.25
2018-04-27T08:56:52.111Z,810.00
2018-04-27T08:57:52.108Z,860.63
2018-04-27T08:58:52.104Z,832.50
2018-04-27T08:59:52.106Z,916.88
2018-04-27T09:00:52.108Z,990.00
2018-04-27T09:01:52.112Z,1001.25
2018-04-27T09:02:52.112Z,1063.13
2018-04-27T09:03:52.160Z,1091.25
2018-04-27T09:04:52.137Z,1057.50
2018-04-27T09:05:52.120Z,1091.25
2018-04-27T09:06:52.244Z,1046.25
2018-04-27T09:07:52.127Z,1046.25
2018-04-27T09:08:52.135Z,1001.25
2018-04-27T09:09:52.140Z,798.75
2018-04-27T09:10:52.145Z,545.63
2018-04-27T09:11:52.150Z,292.50
2018-04-27T09:12:52.153Z,146.25
2018-04-27T09:13:52.159Z,140.63
2018-04-27T09:14:52.164Z,140.63
2018-04-27T09:15:52.236Z,140.63
2018-04-27T09:16:52.178Z,140.63
2018-04-27T09:17:52.185Z,140.63
2018-04-27T09:18:52.193Z,140.63
2018-04-27T09:19:52.202Z,140.63
2018-04-27T09:20:52.201Z,146.25
2018-04-27T09:21:52.209Z,140.63
2018-04-27T09:22:52.209Z,146.25
2018-04-27T09:23:52.223Z,146.25
2018-04-27T09:24:52.222Z,146.25
2018-04-27T09:25:52.224Z,140.63
2018-04-27T09:26:52.285Z,140.63
2018-04-27T09:27:52.241Z,135.00
2018-04-27T09:28:52.237Z,135.00
2018-04-27T09:29:52.268Z,135.00
2018-04-27T09:30:52.247Z,129.38
2018-04-27T09:31:52.250Z,129.38
2018-04-27T09:32:52.259Z,129.38
2018-04-27T09:33:52.262Z,135.00
2018-04-27T09:34:52.259Z,135.00
2018-04-27T09:35:52.262Z,140.63
2018-04-27T09:36:52.269Z,146.25
2018-04-27T09:37:52.268Z,151.88
2018-04-27T09:38:52.292Z,146.25
2018-04-27T09:39:52.274Z,151.88
2018-04-27T09:40:52.278Z,151.88
2018-04-27T09:41:52.302Z,157.50
2018-04-27T09:42:52.284Z,157.50
2018-04-27T09:43:52.285Z,157.50
2018-04-27T09:44:52.286Z,163.13
2018-04-27T09:45:52.288Z,163.13
2018-04-27T09:46:52.292Z,168.75
2018-04-27T09:47:52.295Z,168.75
2018-04-27T09:48:52.298Z,174.38
2018-04-27T09:49:52.297Z,174.38
2018-04-27T09:50:52.300Z,174.38
2018-04-27T09:51:52.307Z,185.63
2018-04-27T09:52:52.557Z,191.25
2018-04-27T09:53:52.312Z,191.25
2018-04-27T09:54:52.311Z,191.25
2018-04-27T09:55:52.315Z,196.88
2018-04-27T09:56:52.332Z,202.50
2018-04-27T09:57:52.326Z,202.50
2018-04-27T09:58:52.334Z,208.13
2018-04-27T09:59:52.484Z,208.13
2018-04-27T10:00:52.337Z,213.75
2018-04-27T10:01:52.330Z,213.75
2018-04-27T10:02:52.326Z,219.38
2018-04-27T10:03:52.339Z,225.00
2018-04-27T10:04:52.338Z,225.00
2018-04-27T10:05:52.335Z,225.00
2018-04-27T10:06:52.345Z,225.00
2018-04-27T10:07:52.340Z,225.00
2018-04-27T10:08:52.348Z,230.63
2018-04-27T10:09:52.357Z,241.88
2018-04-27T10:10:52.346Z,236.25
2018-04-27T10:11:52.350Z,236.25
2018-04-27T10:12:52.352Z,236.25
2018-04-27T10:13:52.355Z,236.25
2018-04-27T10:14:52.370Z,247.50
2018-04-27T10:15:52.360Z,247.50
2018-04-27T10:16:52.362Z,247.50
2018-04-27T10:17:52.379Z,253.13
2018-04-27T10:18:52.367Z,253.13
2018-04-27T10:19:52.392Z,253.13
2018-04-27T10:20:52.374Z,258.75
2018-04-27T10:21:52.376Z,258.75
2018-04-27T10:22:52.378Z,258.75
2018-04-27T10:23:52.941Z,258.75
2018-04-27T10:24:52.397Z,258.75
2018-04-27T10:25:52.399Z,258.75
2018-04-27T10:26:52.406Z,264.38
2018-04-27T10:27:52.401Z,270.00
2018-04-27T10:28:52.399Z,292.50
2018-04-27T10:29:52.409Z,303.75
2018-04-27T10:30:52.486Z,388.13
2018-04-27T10:31:52.413Z,590.63
2018-04-27T10:32:52.427Z,753.75
2018-04-27T10:33:52.410Z,776.25
2018-04-27T10:34:52.425Z,731.25
2018-04-27T10:35:52.431Z,866.25
2018-04-27T10:36:52.424Z,995.63
2018-04-27T10:37:52.429Z,1035.00
2018-04-27T10:38:52.508Z,1080.00
2018-04-27T10:39:52.442Z,1102.50
2018-04-27T10:40:52.439Z,1046.25
2018-04-27T10:41:52.442Z,877.50
2018-04-27T10:42:52.458Z,978.75
2018-04-27T10:43:52.453Z,933.75
2018-04-27T10:44:52.458Z,928.13
2018-04-27T10:45:52.463Z,945.00
2018-04-27T10:46:52.470Z,995.63
2018-04-27T10:47:52.475Z,995.63
2018-04-27T10:48:52.492Z,1057.50
2018-04-27T10:49:52.493Z,916.88
2018-04-27T10:50:52.499Z,787.50
2018-04-27T10:51:52.503Z,691.88
2018-04-27T10:52:52.517Z,680.63
2018-04-27T10:53:52.511Z,675.00
2018-04-27T10:54:53.313Z,641.25
2018-04-27T10:55:52.526Z,478.13
2018-04-27T10:56:52.533Z,410.63
2018-04-27T10:57:52.543Z,360.00
2018-04-27T10:58:52.545Z,337.50
2018-04-27T10:59:52.556Z,320.63
2018-04-27T11:00:52.561Z,315.00
2018-04-27T11:01:52.570Z,320.63
2018-04-27T11:02:52.573Z,309.38
2018-04-27T11:03:52.578Z,303.75
2018-04-27T11:04:52.584Z,303.75
2018-04-27T11:05:52.598Z,303.75
2018-04-27T11:06:52.599Z,303.75
2018-04-27T11:07:52.604Z,292.50
2018-04-27T11:08:52.724Z,298.13
2018-04-27T11:09:52.640Z,298.13
2018-04-27T11:10:52.734Z,292.50
2018-04-27T11:11:52.629Z,298.13
2018-04-27T11:12:52.651Z,292.50
2018-04-27T11:13:52.639Z,286.88
2018-04-27T11:14:52.648Z,298.13
2018-04-27T11:15:52.654Z,281.25
2018-04-27T11:16:52.990Z,275.63
2018-04-27T11:17:52.662Z,275.63
2018-04-27T11:18:52.671Z,275.63
2018-04-27T11:19:52.677Z,270.00
2018-04-27T11:20:52.678Z,275.63
2018-04-27T11:21:52.689Z,270.00
2018-04-27T11:22:52.690Z,264.38
2018-04-27T11:23:52.695Z,270.00
2018-04-27T11:24:52.700Z,270.00
2018-04-27T11:25:53.698Z,281.25
2018-04-27T11:26:52.707Z,270.00
2018-04-27T11:27:52.713Z,275.63
2018-04-27T11:28:52.719Z,275.63
2018-04-27T11:29:52.736Z,275.63
2018-04-27T11:30:52.727Z,270.00
2018-04-27T11:31:52.734Z,270.00
2018-04-27T11:32:52.739Z,270.00
2018-04-27T11:33:52.743Z,270.00
2018-04-27T11:34:52.748Z,270.00
2018-04-27T11:35:52.760Z,270.00
2018-04-27T11:36:52.757Z,253.13
2018-04-27T11:37:52.767Z,247.50
2018-04-27T11:38:52.769Z,253.13
2018-04-27T11:39:52.771Z,247.50
2018-04-27T11:40:52.774Z,241.88
2018-04-27T11:41:52.782Z,236.25
2018-04-27T11:42:52.787Z,230.63
2018-04-27T11:43:52.813Z,225.00
2018-04-27T11:44:52.798Z,219.38
2018-04-27T11:45:52.802Z,213.75
2018-04-27T11:46:52.814Z,202.50
2018-04-27T11:47:52.815Z,208.13
2018-04-27T11:48:52.811Z,208.13
2018-04-27T11:49:52.817Z,208.13
2018-04-27T11:50:52.820Z,213.75
2018-04-27T11:51:52.826Z,213.75
2018-04-27T11:52:52.829Z,213.75
2018-04-27T11:53:52.836Z,202.50
2018-04-27T11:54:52.836Z,191.25
2018-04-27T11:55:52.844Z,191.25
2018-04-27T11:56:53.055Z,202.50
2018-04-27T11:57:52.854Z,196.88
2018-04-27T11:58:52.867Z,202.50
2018-04-27T11:59:52.915Z,213.75
2018-04-27T12:00:52.864Z,213.75
2018-04-27T12:01:52.866Z,208.13
2018-04-27T12:02:52.873Z,213.75
2018-04-27T12:03:52.876Z,225.00
2018-04-27T12:04:52.880Z,213.75
2018-04-27T12:05:52.880Z,202.50
2018-04-27T12:06:52.885Z,196.88
2018-04-27T12:07:52.889Z,191.25
2018-04-27T12:08:52.895Z,185.63
2018-04-27T12:09:52.905Z,180.00
2018-04-27T12:10:52.901Z,168.75
2018-04-27T12:11:52.907Z,163.13
2018-04-27T12:12:52.914Z,163.13
2018-04-27T12:13:52.915Z,157.50
2018-04-27T12:14:52.931Z,163.13
2018-04-27T12:15:52.920Z,146.25
2018-04-27T12:16:52.924Z,140.63
2018-04-27T12:17:52.931Z,146.25
2018-04-27T12:18:52.933Z,157.50
2018-04-27T12:19:52.934Z,146.25
2018-04-27T12:20:52.937Z,135.00
2018-04-27T12:21:52.942Z,135.00
2018-04-27T12:22:52.943Z,129.38
2018-04-27T12:23:52.965Z,123.75
2018-04-27T12:24:52.953Z,123.75
2018-04-27T12:25:52.955Z,129.38
2018-04-27T12:26:52.966Z,129.38
2018-04-27T12:27:52.974Z,129.38
2018-04-27T12:28:52.967Z,129.38
2018-04-27T12:29:52.968Z,129.38
2018-04-27T12:30:53.039Z,129.38
2018-04-27T12:31:53.101Z,129.38
2018-04-27T12:32:52.981Z,123.75
2018-04-27T12:33:52.991Z,118.13
2018-04-27T12:34:52.986Z,118.13
2018-04-27T12:35:52.988Z,112.50
2018-04-27T12:36:52.991Z,112.50
2018-04-27T12:37:52.995Z,112.50
2018-04-27T12:38:53.011Z,112.50
2018-04-27T12:39:53.002Z,106.88
2018-04-27T12:40:53.004Z,106.88
2018-04-27T12:41:53.007Z,106.88
2018-04-27T12:42:53.013Z,106.88
2018-04-27T12:43:53.014Z,106.88
2018-04-27T12:44:53.024Z,106.88
2018-04-27T12:45:53.024Z,112.50