createdAt,value
2022-09-12T00:01:15.332Z,84.57
2022-09-12T00:03:43.766Z,84.78
2022-09-12T00:06:22.664Z,84.75
2022-09-12T00:08:51.163Z,84.96
2022-09-12T00:11:19.213Z,84.73
2022-09-12T00:13:47.048Z,84.81
2022-09-12T00:16:24.409Z,85.01
2022-09-12T00:18:52.510Z,84.90
2022-09-12T00:21:21.294Z,84.77
2022-09-12T00:23:49.939Z,84.70
2022-09-12T00:26:19.355Z,84.72
2022-09-12T00:28:47.229Z,84.80
2022-09-12T00:31:21.808Z,84.70
2022-09-12T00:33:49.527Z,84.84
2022-09-12T00:36:23.001Z,84.86
2022-09-12T00:38:51.658Z,85.18
2022-09-12T00:41:40.461Z,85.13
2022-09-12T00:44:14.121Z,85.69
2022-09-12T00:47:09.478Z,85.88
2022-09-12T00:49:50.984Z,85.95
2022-09-12T00:52:42.346Z,85.86
2022-09-12T00:55:23.413Z,86.15
2022-09-12T00:57:55.545Z,86.10
2022-09-12T01:00:26.158Z,86.17
2022-09-12T01:03:06.797Z,86.14
2022-09-12T01:05:37.623Z,86.60
2022-09-12T01:08:07.001Z,86.28
2022-09-12T01:10:38.452Z,86.31
2022-09-12T01:13:08.989Z,86.77
2022-09-12T01:15:40.159Z,86.94
2022-09-12T01:18:20.191Z,86.93
2022-09-12T01:21:16.144Z,87.15
2022-09-12T01:23:49.640Z,86.90
2022-09-12T01:26:45.904Z,86.88
2022-09-12T01:29:56.685Z,86.96
2022-09-12T01:33:05.846Z,87.11
2022-09-12T01:35:44.361Z,87.04
2022-09-12T01:38:37.653Z,86.93
2022-09-12T01:41:08.051Z,87.36
2022-09-12T01:43:46.609Z,87.20
2022-09-12T01:46:18.875Z,87.62
2022-09-12T01:49:04.141Z,87.92
2022-09-12T01:51:45.967Z,87.72
2022-09-12T01:54:33.393Z,88.09
2022-09-12T01:57:05.237Z,88.28
2022-09-12T01:59:44.197Z,88.07
2022-09-12T02:02:27.205Z,88.18
2022-09-12T02:05:34.580Z,88.59
2022-09-12T02:08:10.747Z,88.66
2022-09-12T02:10:45.950Z,88.25
2022-09-12T02:13:24.382Z,88.27
2022-09-12T02:15:59.888Z,88.36
2022-09-12T02:18:31.241Z,88.33
2022-09-12T02:21:01.354Z,88.36
2022-09-12T02:23:32.827Z,88.32
2022-09-12T02:26:07.039Z,88.72
2022-09-12T02:28:42.485Z,88.83
2022-09-12T02:31:17.159Z,89.39
2022-09-12T02:34:10.775Z,88.99
2022-09-12T02:37:12.650Z,89.40
2022-09-12T02:39:44.956Z,89.96
2022-09-12T02:42:13.718Z,89.33
2022-09-12T02:44:42.078Z,89.62
2022-09-12T02:47:21.301Z,89.67
2022-09-12T02:49:49.542Z,89.82
2022-09-12T02:52:17.520Z,89.73
2022-09-12T02:54:45.872Z,89.92
2022-09-12T02:57:22.599Z,90.18
2022-09-12T02:59:54.302Z,90.38
2022-09-12T03:02:40.140Z,90.34
2022-09-12T03:05:23.964Z,90.46
2022-09-12T03:08:19.163Z,90.47
2022-09-12T03:11:16.697Z,90.72
2022-09-12T03:14:06.056Z,90.79
2022-09-12T03:16:52.976Z,90.66
2022-09-12T03:19:49.061Z,90.53
2022-09-12T03:22:49.296Z,90.87
2022-09-12T03:25:41.876Z,90.64
2022-09-12T03:28:16.653Z,91.02
2022-09-12T03:30:47.155Z,91.49
2022-09-12T03:33:16.998Z,91.26
2022-09-12T03:35:46.437Z,91.09
2022-09-12T03:38:14.473Z,91.14
2022-09-12T03:40:42.549Z,91.23
2022-09-12T03:43:10.894Z,91.20
2022-09-12T03:45:39.785Z,91.22
2022-09-12T03:48:07.585Z,91.23
2022-09-12T03:50:35.529Z,90.96
2022-09-12T03:53:04.466Z,91.45
2022-09-12T03:55:32.250Z,91.04
2022-09-12T03:57:59.889Z,91.19
2022-09-12T04:00:27.584Z,91.11
2022-09-12T04:02:58.229Z,90.53
2022-09-12T04:05:26.917Z,90.29
2022-09-12T04:07:54.548Z,90.42
2022-09-12T04:12:49.949Z,90.48
2022-09-12T04:15:17.747Z,91.01
2022-09-12T04:17:45.617Z,90.86
2022-09-12T04:20:13.533Z,90.93
2022-09-12T04:22:41.244Z,90.88
2022-09-12T04:25:10.596Z,91.00
2022-09-12T04:27:38.761Z,91.30
2022-09-12T04:30:07.000Z,91.45
2022-09-12T04:32:34.633Z,91.70
2022-09-12T04:35:02.291Z,91.84
2022-09-12T04:37:29.968Z,91.92
2022-09-12T04:39:59.007Z,92.44
2022-09-12T04:42:26.709Z,92.70
2022-09-12T04:44:54.467Z,92.69
2022-09-12T04:47:22.430Z,92.92
2022-09-12T04:49:52.238Z,92.96
2022-09-12T04:52:19.879Z,93.14
2022-09-12T04:54:47.569Z,95.21
2022-09-12T04:57:15.249Z,94.64
2022-09-12T04:59:42.915Z,94.75
2022-09-12T05:02:10.690Z,95.28
2022-09-12T05:04:38.317Z,96.08
2022-09-12T05:07:06.914Z,96.13
2022-09-12T05:09:34.650Z,96.44
2022-09-12T05:12:04.901Z,96.06
2022-09-12T05:14:34.109Z,96.57
2022-09-12T05:17:02.766Z,97.05
2022-09-12T05:19:31.930Z,96.97
2022-09-12T05:22:00.389Z,97.19
2022-09-12T05:24:28.808Z,97.30
2022-09-12T05:26:56.539Z,97.31
2022-09-12T05:29:26.167Z,97.43
2022-09-12T05:31:54.317Z,97.76
2022-09-12T05:34:22.308Z,97.62
2022-09-12T05:36:50.255Z,97.83
2022-09-12T05:39:18.059Z,97.61
2022-09-12T05:41:45.845Z,97.77
2022-09-12T05:44:15.325Z,97.82
2022-09-12T05:46:45.152Z,97.94
2022-09-12T05:49:14.677Z,98.40
2022-09-12T05:51:45.468Z,98.28
2022-09-12T05:54:20.558Z,98.29
2022-09-12T05:56:49.497Z,98.35
2022-09-12T05:59:20.252Z,97.91
2022-09-12T06:01:49.583Z,98.02
2022-09-12T06:04:17.406Z,98.15
2022-09-12T06:06:46.631Z,99.31
2022-09-12T06:09:16.413Z,98.98
2022-09-12T06:11:45.939Z,99.16
2022-09-12T06:14:18.662Z,99.39
2022-09-12T06:16:47.471Z,99.28
2022-09-12T06:19:20.701Z,99.22
2022-09-12T06:21:50.590Z,98.99
2022-09-12T06:24:19.427Z,99.23
2022-09-12T06:26:48.452Z,99.26
2022-09-12T06:29:16.579Z,99.46
2022-09-12T06:31:45.029Z,99.27
2022-09-12T06:34:15.169Z,99.80
2022-09-12T06:36:45.876Z,99.54
2022-09-12T06:39:21.914Z,99.13
2022-09-12T06:41:51.247Z,99.09
2022-09-12T06:44:21.200Z,98.78
2022-09-12T06:46:49.320Z,98.61
2022-09-12T06:49:18.632Z,98.61
2022-09-12T06:51:46.284Z,98.36
2022-09-12T06:54:15.584Z,98.30
2022-09-12T06:56:43.535Z,98.41
2022-09-12T06:59:11.508Z,98.12
2022-09-12T07:01:39.293Z,98.20
2022-09-12T07:04:07.058Z,98.06
2022-09-12T07:06:40.887Z,97.67
2022-09-12T07:09:10.976Z,97.65
2022-09-12T07:11:40.148Z,97.61
2022-09-12T07:14:10.278Z,97.63
2022-09-12T07:16:38.774Z,97.36
2022-09-12T07:19:08.634Z,96.88
2022-09-12T07:21:43.230Z,96.73
2022-09-12T07:24:11.865Z,95.96
2022-09-12T07:26:41.613Z,95.45
2022-09-12T07:32:03.478Z,95.18
2022-09-12T07:34:31.097Z,95.10
2022-09-12T07:36:58.987Z,94.50
2022-09-12T07:39:26.733Z,93.91
2022-09-12T07:41:54.526Z,92.35
2022-09-12T07:44:23.134Z,92.55
2022-09-12T07:46:51.809Z,92.87
2022-09-12T07:49:19.581Z,92.66
2022-09-12T07:51:47.272Z,90.31
2022-09-12T07:54:14.894Z,91.06
2022-09-12T07:56:42.748Z,89.93
2022-09-12T07:59:10.488Z,89.81
2022-09-12T08:01:38.214Z,89.16
2022-09-12T08:04:06.269Z,89.08
2022-09-12T08:06:36.865Z,88.60
2022-09-12T08:09:05.526Z,88.33
2022-09-12T08:11:33.375Z,88.46
2022-09-12T08:14:02.888Z,87.85
2022-09-12T08:16:32.212Z,87.40
2022-09-12T08:19:02.056Z,87.11
2022-09-12T08:21:32.263Z,86.43
2022-09-12T08:24:05.821Z,86.14
2022-09-12T08:26:34.995Z,84.98
2022-09-12T08:29:02.974Z,85.21
2022-09-12T08:31:32.992Z,84.69
2022-09-12T08:34:01.976Z,83.89
2022-09-12T08:36:30.672Z,83.77
2022-09-12T08:39:01.011Z,83.32
2022-09-12T08:41:35.927Z,83.12
2022-09-12T08:44:36.707Z,82.17
2022-09-12T08:47:32.790Z,81.87
2022-09-12T08:50:09.726Z,81.15
2022-09-12T08:52:45.506Z,81.17
2022-09-12T08:55:25.684Z,81.09
2022-09-12T08:57:54.264Z,80.25
2022-09-12T09:00:22.753Z,80.58
2022-09-12T09:03:05.873Z,80.17
2022-09-12T09:05:50.931Z,79.27
2022-09-12T09:08:47.981Z,79.15
2022-09-12T09:11:31.707Z,78.92
2022-09-12T09:14:42.494Z,79.08
2022-09-12T09:17:16.910Z,78.24
2022-09-12T09:19:52.326Z,78.53
2022-09-12T09:22:36.561Z,78.40
2022-09-12T09:25:12.564Z,78.18
2022-09-12T09:28:05.747Z,78.17
2022-09-12T09:30:36.887Z,77.90
2022-09-12T09:33:11.396Z,77.45
2022-09-12T09:35:43.994Z,77.07
2022-09-12T09:38:14.413Z,76.76
2022-09-12T09:41:08.343Z,76.88
2022-09-12T09:43:38.422Z,76.50
2022-09-12T09:46:06.814Z,76.53
2022-09-12T09:48:42.279Z,76.44
2022-09-12T09:51:10.542Z,75.96
2022-09-12T09:53:55.160Z,75.57
2022-09-12T09:56:36.540Z,75.38
2022-09-12T09:59:26.651Z,75.45
2022-09-12T10:02:04.522Z,75.34
2022-09-12T10:04:40.604Z,75.26
2022-09-12T10:07:20.446Z,74.82
2022-09-12T10:10:16.293Z,74.87
2022-09-12T10:12:44.813Z,74.65
2022-09-12T10:15:21.889Z,74.68
2022-09-12T10:17:51.680Z,73.93
2022-09-12T10:20:42.698Z,74.29
2022-09-12T10:23:38.641Z,73.50
2022-09-12T10:26:11.822Z,73.47
2022-09-12T10:28:43.086Z,73.12
2022-09-12T10:31:16.656Z,72.85
2022-09-12T10:33:53.614Z,72.74
2022-09-12T10:36:21.959Z,72.63
2022-09-12T10:38:58.865Z,72.54
2022-09-12T10:41:26.984Z,72.08
2022-09-12T10:44:14.418Z,71.98
2022-09-12T10:46:42.175Z,71.28
2022-09-12T10:49:32.315Z,71.65
2022-09-12T10:52:24.297Z,70.69
2022-09-12T10:54:52.805Z,70.56
2022-09-12T10:57:29.473Z,70.55
2022-09-12T10:59:57.084Z,70.39
2022-09-12T11:02:29.664Z,70.28
2022-09-12T11:05:09.048Z,69.87
2022-09-12T11:07:43.679Z,69.59
2022-09-12T11:10:34.292Z,69.64
2022-09-12T11:13:31.099Z,69.42
2022-09-12T11:16:37.458Z,69.21
2022-09-12T11:19:48.229Z,69.17
2022-09-12T11:22:32.019Z,69.03
2022-09-12T11:25:14.131Z,69.51
2022-09-12T11:28:15.637Z,68.76
2022-09-12T11:31:35.042Z,68.63
2022-09-12T11:34:07.196Z,67.51
2022-09-12T11:36:51.033Z,68.37
2022-09-12T11:39:33.104Z,67.61
2022-09-12T11:42:06.599Z,67.80
2022-09-12T11:44:41.670Z,67.59
2022-09-12T11:47:13.843Z,66.69
2022-09-12T11:49:48.296Z,66.82
2022-09-12T11:52:19.664Z,67.00
2022-09-12T11:54:54.597Z,66.97
2022-09-12T11:57:27.577Z,66.43
2022-09-12T12:00:04.831Z,66.41
2022-09-12T12:02:52.107Z,66.32
2022-09-12T12:05:27.837Z,65.41
2022-09-12T12:07:58.236Z,65.23
2022-09-12T12:10:49.027Z,65.35
2022-09-12T12:13:16.586Z,64.99
2022-09-12T12:15:54.215Z,65.05
2022-09-12T12:18:28.294Z,64.29
2022-09-12T12:20:57.639Z,64.34
2022-09-12T12:23:25.327Z,64.56
2022-09-12T12:25:56.231Z,64.27
2022-09-12T12:28:42.468Z,63.77
2022-09-12T12:31:11.637Z,63.24
2022-09-12T12:33:39.206Z,63.44
2022-09-12T12:36:10.600Z,63.25
2022-09-12T12:38:40.101Z,62.76
2022-09-12T12:41:19.609Z,62.64
2022-09-12T12:43:48.211Z,62.13
2022-09-12T12:46:18.060Z,61.73
2022-09-12T12:49:28.600Z,60.99
2022-09-12T12:52:00.073Z,59.52
2022-09-12T12:54:42.751Z,60.25
2022-09-12T12:57:21.405Z,59.92
2022-09-12T12:59:56.611Z,60.39
2022-09-12T13:02:53.847Z,60.65
2022-09-12T13:05:25.583Z,60.14
2022-09-12T13:07:59.733Z,60.44
2022-09-12T13:10:30.631Z,60.05
2022-09-12T13:13:02.446Z,60.09
2022-09-12T13:15:39.224Z,60.02
2022-09-12T13:18:14.827Z,60.18
2022-09-12T13:20:56.730Z,60.84
2022-09-12T13:23:30.005Z,61.02
2022-09-12T13:26:00.335Z,61.12
2022-09-12T13:28:29.820Z,61.45
2022-09-12T13:31:00.646Z,61.74
2022-09-12T13:33:43.475Z,61.28
2022-09-12T13:36:37.001Z,60.99
2022-09-12T13:39:33.302Z,60.68
2022-09-12T13:42:19.622Z,60.88
2022-09-12T13:44:59.723Z,61.38
2022-09-12T13:47:44.174Z,60.48
2022-09-12T13:50:23.370Z,60.01
2022-09-12T13:52:57.263Z,60.35
2022-09-12T13:55:33.978Z,60.05
2022-09-12T13:58:07.454Z,59.21
2022-09-12T14:00:36.062Z,59.27
2022-09-12T14:03:45.028Z,59.27
2022-09-12T14:06:13.866Z,58.29
2022-09-12T14:08:44.807Z,58.86
2022-09-12T14:11:19.989Z,59.01
2022-09-12T14:13:47.836Z,58.62
2022-09-12T14:16:18.103Z,58.46
2022-09-12T14:18:49.155Z,58.26
2022-09-12T14:21:37.693Z,58.19
2022-09-12T14:24:09.581Z,58.41
2022-09-12T14:26:39.645Z,56.59
2022-09-12T14:29:09.310Z,55.85
2022-09-12T14:31:40.445Z,55.64
2022-09-12T14:34:11.346Z,55.88
2022-09-12T14:36:46.920Z,55.40
2022-09-12T14:39:42.753Z,54.70
2022-09-12T14:42:22.296Z,54.60
2022-09-12T14:44:58.850Z,56.07
2022-09-12T14:47:30.258Z,55.90
2022-09-12T14:49:58.064Z,55.91
2022-09-12T14:52:29.981Z,56.16
2022-09-12T14:54:59.963Z,56.24
2022-09-12T14:57:40.942Z,56.14
2022-09-12T15:00:15.143Z,55.37
2022-09-12T15:02:44.512Z,55.79
2022-09-12T15:05:12.130Z,55.55
2022-09-12T15:07:43.250Z,54.88
2022-09-12T15:10:26.361Z,54.19
2022-09-12T15:13:15.200Z,53.93
2022-09-12T15:15:48.434Z,54.22
2022-09-12T15:18:17.430Z,54.60
2022-09-12T15:20:47.473Z,54.63
2022-09-12T15:23:24.268Z,54.60
2022-09-12T15:25:52.121Z,54.48
2022-09-12T15:28:22.608Z,54.79
2022-09-12T15:30:53.400Z,54.78
2022-09-12T15:33:23.957Z,54.99
2022-09-12T15:35:53.501Z,54.70
2022-09-12T15:38:26.188Z,54.38
2022-09-12T15:40:55.139Z,54.61
2022-09-12T15:43:24.617Z,54.61
2022-09-12T15:45:53.610Z,54.69
2022-09-12T15:48:22.162Z,54.11
2022-09-12T15:50:50.009Z,54.19
2022-09-12T15:53:18.494Z,54.21
2022-09-12T15:55:47.001Z,53.94
2022-09-12T15:58:15.175Z,54.02
2022-09-12T16:00:43.032Z,53.60
2022-09-12T16:03:22.080Z,53.52
2022-09-12T16:05:50.345Z,53.10
2022-09-12T16:08:18.086Z,53.68
2022-09-12T16:10:48.981Z,53.85
2022-09-12T16:13:16.829Z,53.86
2022-09-12T16:15:44.850Z,54.00
2022-09-12T16:18:14.223Z,54.12
2022-09-12T16:20:42.062Z,54.16
2022-09-12T16:23:14.413Z,54.26
2022-09-12T16:25:42.319Z,53.85
2022-09-12T16:28:10.401Z,54.01
2022-09-12T16:30:38.205Z,53.95
2022-09-12T16:33:05.948Z,54.08
2022-09-12T16:35:34.185Z,54.04
2022-09-12T16:38:02.161Z,54.03
2022-09-12T16:40:29.886Z,54.25
2022-09-12T16:42:57.561Z,54.75
2022-09-12T16:45:25.256Z,55.19
2022-09-12T16:47:52.928Z,55.39
2022-09-12T16:50:20.522Z,55.60
2022-09-12T16:52:48.606Z,55.69
2022-09-12T16:55:16.278Z,55.95
2022-09-12T16:57:44.092Z,56.28
2022-09-12T17:00:12.408Z,56.86
2022-09-12T17:02:40.131Z,57.20
2022-09-12T17:05:08.393Z,57.44
2022-09-12T17:07:36.318Z,57.63
2022-09-12T17:10:04.055Z,57.85
2022-09-12T17:12:31.762Z,58.09
2022-09-12T17:14:59.795Z,58.30
2022-09-12T17:17:27.490Z,58.26
2022-09-12T17:19:55.133Z,58.13
2022-09-12T17:22:22.837Z,58.23
2022-09-12T17:24:50.478Z,58.36
2022-09-12T17:27:18.128Z,58.73
2022-09-12T17:29:45.840Z,59.33
2022-09-12T17:32:17.401Z,59.85
2022-09-12T17:34:45.370Z,60.18
2022-09-12T17:37:12.999Z,60.28
2022-09-12T17:39:40.881Z,60.42
2022-09-12T17:42:09.014Z,61.01
2022-09-12T17:44:37.070Z,61.53
2022-09-12T17:47:06.044Z,62.07
2022-09-12T17:49:34.583Z,62.89
2022-09-12T17:52:03.418Z,63.29
2022-09-12T17:54:31.100Z,63.75
2022-09-12T17:56:58.770Z,63.80
2022-09-12T17:59:26.430Z,63.64
2022-09-12T18:02:12.776Z,63.77
2022-09-12T18:04:44.585Z,63.98
2022-09-12T18:07:12.576Z,64.22
2022-09-12T18:09:41.830Z,64.50
2022-09-12T18:12:10.142Z,64.98
2022-09-12T18:14:38.812Z,65.37
2022-09-12T18:17:09.359Z,65.80
2022-09-12T18:19:37.451Z,66.17
2022-09-12T18:22:10.501Z,66.67
2022-09-12T18:24:38.306Z,67.46
2022-09-12T18:27:06.000Z,67.96
2022-09-12T18:29:33.765Z,68.52
2022-09-12T18:32:01.403Z,68.86
2022-09-12T18:34:29.167Z,69.45
2022-09-12T18:36:57.055Z,70.04
2022-09-12T18:39:27.715Z,70.44
2022-09-12T18:41:55.763Z,70.77
2022-09-12T18:44:23.563Z,71.23
2022-09-12T18:46:51.383Z,71.41
2022-09-12T18:49:19.732Z,71.46
2022-09-12T18:51:47.384Z,71.85
2022-09-12T18:54:15.501Z,72.22
2022-09-12T18:56:45.008Z,72.33
2022-09-12T18:59:15.172Z,72.45
2022-09-12T19:01:43.852Z,72.50
2022-09-12T19:04:13.811Z,72.66
2022-09-12T19:06:43.799Z,72.93
2022-09-12T19:09:13.356Z,73.22
2022-09-12T19:11:49.614Z,73.41
2022-09-12T19:14:19.503Z,73.40
2022-09-12T19:16:47.464Z,73.56
2022-09-12T19:19:15.259Z,73.64
2022-09-12T19:21:43.594Z,73.91
2022-09-12T19:24:11.903Z,73.92
2022-09-12T19:26:40.278Z,73.81
2022-09-12T19:29:09.056Z,74.06
2022-09-12T19:31:36.808Z,74.20
2022-09-12T19:34:07.342Z,74.32
2022-09-12T19:36:51.170Z,74.77
2022-09-12T19:39:20.577Z,74.92
2022-09-12T19:41:49.292Z,75.26
2022-09-12T19:44:20.280Z,75.68
2022-09-12T19:46:49.036Z,76.08
2022-09-12T19:49:16.729Z,76.35
2022-09-12T19:51:44.975Z,76.72
2022-09-12T19:54:12.695Z,77.06
2022-09-12T19:56:40.330Z,77.29
2022-09-12T19:59:07.997Z,77.52
2022-09-12T20:01:38.011Z,77.75
2022-09-12T20:04:06.471Z,78.00
2022-09-12T20:06:34.149Z,78.28
2022-09-12T20:09:01.859Z,78.47
2022-09-12T20:11:29.577Z,78.78
2022-09-12T20:13:57.255Z,79.13
2022-09-12T20:16:27.366Z,79.37
2022-09-12T20:18:57.861Z,79.77
2022-09-12T20:21:32.406Z,79.87
2022-09-12T20:24:08.954Z,80.33
2022-09-12T20:26:36.597Z,80.87
2022-09-12T20:29:06.848Z,80.64
2022-09-12T20:31:35.778Z,80.94
2022-09-12T20:34:03.861Z,81.08
2022-09-12T20:36:31.553Z,81.46
2022-09-12T20:39:02.353Z,81.64
2022-09-12T20:41:32.030Z,81.75
2022-09-12T20:44:00.062Z,82.04
2022-09-12T20:46:29.492Z,82.28
2022-09-12T20:48:57.491Z,82.44
2022-09-12T20:51:27.733Z,82.39
2022-09-12T20:53:56.361Z,82.31
2022-09-12T20:56:25.415Z,82.09
2022-09-12T20:58:53.105Z,81.80
2022-09-12T21:01:24.517Z,81.47
2022-09-12T21:03:52.984Z,81.50
2022-09-12T21:06:21.756Z,80.92
2022-09-12T21:08:50.725Z,80.70
2022-09-12T21:11:19.671Z,79.93
2022-09-12T21:13:48.048Z,79.58
2022-09-12T21:16:19.114Z,79.40
2022-09-12T21:18:47.912Z,78.86
2022-09-12T21:21:16.987Z,78.44
2022-09-12T21:23:44.666Z,78.03
2022-09-12T21:26:12.539Z,77.95
2022-09-12T21:28:40.164Z,78.23
2022-09-12T21:31:07.912Z,78.24
2022-09-12T21:33:36.008Z,78.08
2022-09-12T21:36:05.566Z,78.46
2022-09-12T21:38:34.042Z,78.39
2022-09-12T21:41:16.466Z,77.90
2022-09-12T21:43:45.238Z,79.18
2022-09-12T21:46:13.521Z,78.75
2022-09-12T21:48:41.370Z,78.48
2022-09-12T21:51:09.140Z,78.86
2022-09-12T21:53:37.206Z,78.64
2022-09-12T21:56:09.379Z,79.10
2022-09-12T21:58:38.231Z,78.92
2022-09-12T22:01:07.005Z,78.73
2022-09-12T22:03:34.712Z,79.04
2022-09-12T22:06:04.168Z,79.49
2022-09-12T22:08:33.442Z,79.71
2022-09-12T22:11:03.125Z,79.28
2022-09-12T22:13:34.812Z,79.81
2022-09-12T22:16:03.947Z,79.71
2022-09-12T22:18:34.862Z,79.65
2022-09-12T22:21:15.212Z,80.02
2022-09-12T22:24:02.145Z,80.56
2022-09-12T22:26:31.252Z,79.89
2022-09-12T22:28:58.931Z,79.89
2022-09-12T22:31:28.013Z,80.08
2022-09-12T22:34:00.807Z,80.44
2022-09-12T22:36:31.270Z,80.02
2022-09-12T22:39:00.233Z,80.28
2022-09-12T22:41:28.104Z,79.71
2022-09-12T22:43:55.729Z,79.90
2022-09-12T22:46:23.400Z,79.40
2022-09-12T22:48:51.437Z,79.14
2022-09-12T22:51:19.958Z,79.81
2022-09-12T22:53:48.159Z,80.17
2022-09-12T22:56:15.866Z,80.34
2022-09-12T22:58:44.636Z,80.30
2022-09-12T23:01:12.703Z,79.80
2022-09-12T23:03:40.444Z,79.81
2022-09-12T23:06:08.713Z,80.27
2022-09-12T23:08:37.475Z,79.87
2022-09-12T23:11:14.112Z,79.54
2022-09-12T23:13:46.995Z,80.36
2022-09-12T23:16:18.442Z,80.55
2022-09-12T23:18:46.619Z,80.39
2022-09-12T23:21:17.003Z,80.08
2022-09-12T23:23:44.885Z,80.26
2022-09-12T23:26:15.307Z,80.59
2022-09-12T23:28:48.442Z,80.71
2022-09-12T23:31:16.714Z,81.12
2022-09-12T23:33:45.436Z,81.75
2022-09-12T23:36:15.242Z,81.85
2022-09-12T23:38:45.948Z,82.32
2022-09-12T23:41:19.065Z,83.00
2022-09-12T23:43:47.213Z,83.39
2022-09-12T23:46:16.456Z,83.18
2022-09-12T23:48:44.433Z,84.09
2022-09-12T23:51:12.506Z,84.33
2022-09-12T23:53:40.735Z,84.53
2022-09-12T23:56:08.714Z,84.23
2022-09-12T23:58:36.590Z,84.70
