createdAt,value
2023-04-09T00:00:23.612Z,99.99
2023-04-09T00:01:23.589Z,99.99
2023-04-09T00:02:23.600Z,99.99
2023-04-09T00:03:23.650Z,99.99
2023-04-09T00:04:23.588Z,99.99
2023-04-09T00:05:23.506Z,99.99
2023-04-09T00:06:23.522Z,99.99
2023-04-09T00:07:23.519Z,99.99
2023-04-09T00:08:23.492Z,99.99
2023-04-09T00:09:23.474Z,99.99
2023-04-09T00:10:23.476Z,99.99
2023-04-09T00:11:23.445Z,99.99
2023-04-09T00:12:23.461Z,99.99
2023-04-09T00:13:31.909Z,99.99
2023-04-09T00:14:24.421Z,99.99
2023-04-09T00:15:30.686Z,99.99
2023-04-09T00:16:24.446Z,99.99
2023-04-09T00:17:23.457Z,99.99
2023-04-09T00:18:23.393Z,99.99
2023-04-09T00:19:23.349Z,99.99
2023-04-09T00:20:23.343Z,99.99
2023-04-09T00:21:23.343Z,99.99
2023-04-09T00:22:23.393Z,99.99
2023-04-09T00:23:23.367Z,99.99
2023-04-09T00:24:23.329Z,99.99
2023-04-09T00:25:23.292Z,99.99
2023-04-09T00:26:23.353Z,99.99
2023-04-09T00:27:23.311Z,99.99
2023-04-09T00:28:23.332Z,99.99
2023-04-09T00:29:23.249Z,99.99
2023-04-09T00:30:23.296Z,99.99
2023-04-09T00:31:23.288Z,99.99
2023-04-09T00:32:23.227Z,99.99
2023-04-09T00:33:23.236Z,99.99
2023-04-09T00:34:23.227Z,99.99
2023-04-09T00:35:23.173Z,99.99
2023-04-09T00:36:25.884Z,99.99
2023-04-09T00:37:23.162Z,99.99
2023-04-09T00:38:23.177Z,99.99
2023-04-09T00:39:23.141Z,99.99
2023-04-09T00:40:23.162Z,99.99
2023-04-09T00:41:23.110Z,99.99
2023-04-09T00:42:23.103Z,99.99
2023-04-09T00:43:23.085Z,99.99
2023-04-09T00:44:23.081Z,99.99
2023-04-09T00:45:23.091Z,99.99
2023-04-09T00:46:23.071Z,99.99
2023-04-09T00:47:23.163Z,99.99
2023-04-09T00:48:23.032Z,99.99
2023-04-09T00:49:23.035Z,99.99
2023-04-09T00:50:23.021Z,99.99
2023-04-09T00:51:23.004Z,99.99
2023-04-09T00:52:23.003Z,99.99
2023-04-09T00:53:23.013Z,99.99
2023-04-09T00:54:22.980Z,99.99
2023-04-09T00:55:23.010Z,99.99
2023-04-09T00:56:22.940Z,99.99
2023-04-09T00:57:22.946Z,99.99
2023-04-09T00:58:22.936Z,99.99
2023-04-09T00:59:22.914Z,99.99
2023-04-09T01:00:22.935Z,99.99
2023-04-09T01:01:22.924Z,99.99
2023-04-09T01:02:23.098Z,99.99
2023-04-09T01:03:22.949Z,99.99
2023-04-09T01:04:22.888Z,99.99
2023-04-09T01:05:22.847Z,99.99
2023-04-09T01:06:22.844Z,99.99
2023-04-09T01:07:22.832Z,99.99
2023-04-09T01:08:22.846Z,99.99
2023-04-09T01:09:22.813Z,99.99
2023-04-09T01:10:22.817Z,99.99
2023-04-09T01:11:22.771Z,99.99
2023-04-09T01:12:22.786Z,99.99
2023-04-09T01:13:22.772Z,99.99
2023-04-09T01:14:23.182Z,99.99
2023-04-09T01:15:23.297Z,99.99
2023-04-09T01:16:22.942Z,99.99
2023-04-09T01:17:22.709Z,99.99
2023-04-09T01:18:22.687Z,99.99
2023-04-09T01:19:22.692Z,99.99
2023-04-09T01:20:22.661Z,99.99
2023-04-09T01:21:22.683Z,99.99
2023-04-09T01:22:22.635Z,99.99
2023-04-09T01:23:22.648Z,99.99
2023-04-09T01:24:22.633Z,99.99
2023-04-09T01:25:22.607Z,99.99
2023-04-09T01:26:22.608Z,99.99
2023-04-09T01:27:22.618Z,99.99
2023-04-09T01:28:22.579Z,99.99
2023-04-09T01:29:22.575Z,99.99
2023-04-09T01:30:22.550Z,99.99
2023-04-09T01:31:22.549Z,99.99
2023-04-09T01:32:22.550Z,99.99
2023-04-09T01:33:22.529Z,99.99
2023-04-09T01:34:22.501Z,99.99
2023-04-09T01:35:22.920Z,99.99
2023-04-09T01:36:22.505Z,99.99
2023-04-09T01:37:22.514Z,99.99
2023-04-09T01:38:22.447Z,99.99
2023-04-09T01:39:22.466Z,99.99
2023-04-09T01:40:22.439Z,99.99
2023-04-09T01:41:22.441Z,99.99
2023-04-09T01:42:22.435Z,99.99
2023-04-09T01:43:22.416Z,99.99
2023-04-09T01:44:22.395Z,99.99
2023-04-09T01:45:22.387Z,99.99
2023-04-09T01:46:22.424Z,99.99
2023-04-09T01:47:22.408Z,99.99
2023-04-09T01:48:22.364Z,99.99
2023-04-09T01:49:22.348Z,99.99
2023-04-09T01:50:22.334Z,99.99
2023-04-09T01:51:22.331Z,99.99
2023-04-09T01:52:22.360Z,99.99
2023-04-09T01:53:22.306Z,99.99
2023-04-09T01:54:22.278Z,99.99
2023-04-09T01:55:22.296Z,99.99
2023-04-09T01:56:22.260Z,99.99
2023-04-09T01:57:22.256Z,99.99
2023-04-09T01:58:22.272Z,99.99
2023-04-09T01:59:22.232Z,99.99
2023-04-09T02:00:22.264Z,99.99
2023-04-09T02:01:22.249Z,99.99
2023-04-09T02:02:22.297Z,99.99
2023-04-09T02:03:22.287Z,99.99
2023-04-09T02:04:22.202Z,99.99
2023-04-09T02:05:22.171Z,99.99
2023-04-09T02:06:22.172Z,99.99
2023-04-09T02:07:22.168Z,99.99
2023-04-09T02:08:22.126Z,99.99
2023-04-09T02:09:22.160Z,99.99
2023-04-09T02:10:22.104Z,99.99
2023-04-09T02:11:22.108Z,99.99
2023-04-09T02:12:22.082Z,99.99
2023-04-09T02:13:22.084Z,99.99
2023-04-09T02:14:22.163Z,99.99
2023-04-09T02:15:22.069Z,99.99
2023-04-09T02:16:22.108Z,99.99
2023-04-09T02:17:22.110Z,99.99
2023-04-09T02:18:22.012Z,99.99
2023-04-09T02:19:22.012Z,99.99
2023-04-09T02:20:22.028Z,99.99
2023-04-09T02:21:21.996Z,99.99
2023-04-09T02:22:21.984Z,99.99
2023-04-09T02:23:22.003Z,99.99
2023-04-09T02:24:21.948Z,99.99
2023-04-09T02:25:21.953Z,99.99
2023-04-09T02:26:21.925Z,99.99
2023-04-09T02:27:21.955Z,99.99
2023-04-09T02:28:21.911Z,99.99
2023-04-09T02:29:21.904Z,99.99
2023-04-09T02:30:21.904Z,99.99
2023-04-09T02:31:21.906Z,99.99
2023-04-09T02:32:21.889Z,99.99
2023-04-09T02:33:21.848Z,99.99
2023-04-09T02:34:21.829Z,99.99
2023-04-09T02:35:21.850Z,99.99
2023-04-09T02:36:21.822Z,99.99
2023-04-09T02:37:21.813Z,99.99
2023-04-09T02:38:21.787Z,99.99
2023-04-09T02:39:21.787Z,99.99
2023-04-09T02:40:21.765Z,99.99
2023-04-09T02:41:21.790Z,99.99
2023-04-09T02:42:21.745Z,99.99
2023-04-09T02:43:21.775Z,99.99
2023-04-09T02:44:21.900Z,99.99
2023-04-09T02:45:21.718Z,99.99
2023-04-09T02:46:21.806Z,99.99
2023-04-09T02:47:21.740Z,99.99
2023-04-09T02:48:21.690Z,99.99
2023-04-09T02:49:21.718Z,99.99
2023-04-09T02:50:21.667Z,99.99
2023-04-09T02:51:21.655Z,99.99
2023-04-09T02:52:21.636Z,99.99
2023-04-09T02:53:21.682Z,99.99
2023-04-09T02:54:21.611Z,99.99
2023-04-09T02:55:21.613Z,99.99
2023-04-09T02:56:21.608Z,99.99
2023-04-09T02:57:21.592Z,99.99
2023-04-09T02:58:21.580Z,99.99
2023-04-09T02:59:21.557Z,99.99
2023-04-09T03:00:21.579Z,99.99
2023-04-09T03:01:21.561Z,99.99
2023-04-09T03:02:21.741Z,99.99
2023-04-09T03:03:21.647Z,99.99
2023-04-09T03:04:21.530Z,99.99
2023-04-09T03:05:21.507Z,99.99
2023-04-09T03:06:21.468Z,99.99
2023-04-09T03:07:21.505Z,99.99
2023-04-09T03:08:21.474Z,99.99
2023-04-09T03:09:28.538Z,99.99
2023-04-09T03:10:21.432Z,99.99
2023-04-09T03:11:21.428Z,99.99
2023-04-09T03:12:21.400Z,99.99
2023-04-09T03:13:21.430Z,99.99
2023-04-09T03:14:21.421Z,99.99
2023-04-09T03:15:21.377Z,99.99
2023-04-09T03:16:21.458Z,99.99
2023-04-09T03:17:21.368Z,99.99
2023-04-09T03:18:21.459Z,99.99
2023-04-09T03:19:21.384Z,99.99
2023-04-09T03:20:21.324Z,99.99
2023-04-09T03:21:21.335Z,99.99
2023-04-09T03:22:21.355Z,99.99
2023-04-09T03:23:21.326Z,99.99
2023-04-09T03:24:21.727Z,99.99
2023-04-09T03:25:21.277Z,99.99
2023-04-09T03:26:21.263Z,99.99
2023-04-09T03:27:21.277Z,99.99
2023-04-09T03:28:21.227Z,99.99
2023-04-09T03:29:21.262Z,99.99
2023-04-09T03:30:21.227Z,99.99
2023-04-09T03:31:21.220Z,99.99
2023-04-09T03:32:21.208Z,99.99
2023-04-09T03:33:21.208Z,99.99
2023-04-09T03:34:21.206Z,99.99
2023-04-09T03:35:21.172Z,99.99
2023-04-09T03:36:21.186Z,99.99
2023-04-09T03:37:21.142Z,99.99
2023-04-09T03:38:21.178Z,99.99
2023-04-09T03:39:21.140Z,99.99
2023-04-09T03:40:21.146Z,99.99
2023-04-09T03:41:21.122Z,99.99
2023-04-09T03:42:21.073Z,99.99
2023-04-09T03:43:21.103Z,99.99
2023-04-09T03:44:21.519Z,99.99
2023-04-09T03:45:21.072Z,99.99
2023-04-09T03:46:21.118Z,99.99
2023-04-09T03:47:21.147Z,99.99
2023-04-09T03:48:21.022Z,99.99
2023-04-09T03:49:21.142Z,99.99
2023-04-09T03:50:21.002Z,99.99
2023-04-09T03:51:21.016Z,99.99
2023-04-09T03:52:20.969Z,99.99
2023-04-09T03:53:20.964Z,99.99
2023-04-09T03:54:20.958Z,99.99
2023-04-09T03:55:20.944Z,99.99
2023-04-09T03:56:20.982Z,99.99
2023-04-09T03:57:20.936Z,99.99
2023-04-09T03:58:20.889Z,99.99
2023-04-09T03:59:20.892Z,99.99
2023-04-09T04:00:20.983Z,99.99
2023-04-09T04:01:20.868Z,99.99
2023-04-09T04:02:20.957Z,99.99
2023-04-09T04:03:20.956Z,99.99
2023-04-09T04:04:23.581Z,99.99
2023-04-09T04:05:20.836Z,99.99
2023-04-09T04:06:20.800Z,99.99
2023-04-09T04:07:20.816Z,99.99
2023-04-09T04:08:20.800Z,99.99
2023-04-09T04:09:20.798Z,99.99
2023-04-09T04:10:20.785Z,99.99
2023-04-09T04:11:20.769Z,99.99
2023-04-09T04:12:20.736Z,99.99
2023-04-09T04:13:20.782Z,99.99
2023-04-09T04:14:20.741Z,99.99
2023-04-09T04:15:20.757Z,99.99
2023-04-09T04:16:20.825Z,99.99
2023-04-09T04:17:20.756Z,99.99
2023-04-09T04:18:20.666Z,99.99
2023-04-09T04:19:20.823Z,99.99
2023-04-09T04:20:20.667Z,99.99
2023-04-09T04:21:20.695Z,99.99
2023-04-09T04:22:20.642Z,99.99
2023-04-09T04:23:20.647Z,99.99
2023-04-09T04:24:20.600Z,99.99
2023-04-09T04:25:22.136Z,99.99
2023-04-09T04:26:20.578Z,99.99
2023-04-09T04:27:20.577Z,99.99
2023-04-09T04:28:20.571Z,99.99
2023-04-09T04:29:20.580Z,99.99
2023-04-09T04:30:20.539Z,99.99
2023-04-09T04:31:20.568Z,99.99
2023-04-09T04:32:20.512Z,99.99
2023-04-09T04:33:20.516Z,99.99
2023-04-09T04:34:20.512Z,99.99
2023-04-09T04:35:20.498Z,99.99
2023-04-09T04:36:20.489Z,99.99
2023-04-09T04:37:20.457Z,99.99
2023-04-09T04:38:27.249Z,99.99
2023-04-09T04:39:20.444Z,99.99
2023-04-09T04:40:20.432Z,99.99
2023-04-09T04:41:20.464Z,99.99
2023-04-09T04:42:20.416Z,99.99
2023-04-09T04:43:20.412Z,99.99
2023-04-09T04:44:20.419Z,99.99
2023-04-09T04:45:20.392Z,99.99
2023-04-09T04:46:20.417Z,99.99
2023-04-09T04:47:20.377Z,99.99
2023-04-09T04:48:20.358Z,99.99
2023-04-09T04:49:20.350Z,99.99
2023-04-09T04:50:20.377Z,99.99
2023-04-09T04:51:20.321Z,99.99
2023-04-09T04:52:20.325Z,99.99
2023-04-09T04:53:20.344Z,99.99
2023-04-09T04:54:20.298Z,99.99
2023-04-09T04:55:20.277Z,99.99
2023-04-09T04:56:20.273Z,99.99
2023-04-09T04:57:20.252Z,99.99
2023-04-09T04:58:20.258Z,99.99
2023-04-09T04:59:20.231Z,99.99
2023-04-09T05:00:20.195Z,99.99
2023-04-09T05:01:20.222Z,99.99
2023-04-09T05:02:20.391Z,99.99
2023-04-09T05:03:20.227Z,99.99
2023-04-09T05:04:20.164Z,99.99
2023-04-09T05:05:20.162Z,99.99
2023-04-09T05:06:20.139Z,99.99
2023-04-09T05:07:20.159Z,99.99
2023-04-09T05:08:20.109Z,99.99
2023-04-09T05:09:22.374Z,99.99
2023-04-09T05:10:20.146Z,99.99
2023-04-09T05:11:20.092Z,99.99
2023-04-09T05:12:20.080Z,99.99
2023-04-09T05:13:20.080Z,99.99
2023-04-09T05:14:20.063Z,99.99
2023-04-09T05:15:20.027Z,99.99
2023-04-09T05:16:20.094Z,99.99
2023-04-09T05:17:20.081Z,99.99
2023-04-09T05:18:20.022Z,99.99
2023-04-09T05:19:20.066Z,99.99
2023-04-09T05:20:19.980Z,99.99
2023-04-09T05:21:20.023Z,99.99
2023-04-09T05:22:20.003Z,99.99
2023-04-09T05:23:19.981Z,99.99
2023-04-09T05:24:20.030Z,99.99
2023-04-09T05:25:19.928Z,99.99
2023-04-09T05:26:20.123Z,99.99
2023-04-09T05:27:19.996Z,99.99
2023-04-09T05:28:20.022Z,99.99
2023-04-09T05:29:20.019Z,99.99
2023-04-09T05:30:20.061Z,99.99
2023-04-09T05:31:20.061Z,99.99
2023-04-09T05:32:20.040Z,99.99
2023-04-09T05:33:20.008Z,99.99
2023-04-09T05:34:20.027Z,99.99
2023-04-09T05:35:20.136Z,99.99
2023-04-09T05:36:20.148Z,99.99
2023-04-09T05:37:20.064Z,99.99
2023-04-09T05:38:20.086Z,99.99
2023-04-09T05:39:19.820Z,99.99
2023-04-09T05:40:19.807Z,99.99
2023-04-09T05:41:19.753Z,99.99
2023-04-09T05:42:19.743Z,99.99
2023-04-09T05:43:19.741Z,99.99
2023-04-09T05:44:19.743Z,99.99
2023-04-09T05:45:19.712Z,99.99
2023-04-09T05:46:19.763Z,99.99
2023-04-09T05:47:19.700Z,99.99
2023-04-09T05:48:19.789Z,99.99
2023-04-09T05:49:19.648Z,99.99
2023-04-09T05:50:19.677Z,99.99
2023-04-09T05:51:19.656Z,99.99
2023-04-09T05:52:19.619Z,99.99
2023-04-09T05:53:19.649Z,99.99
2023-04-09T05:54:19.614Z,99.99
2023-04-09T05:55:19.588Z,99.99
2023-04-09T05:56:19.603Z,99.99
2023-04-09T05:57:19.649Z,99.99
2023-04-09T05:58:19.609Z,99.99
2023-04-09T05:59:19.615Z,99.99
2023-04-09T06:00:19.623Z,99.99
2023-04-09T06:01:19.579Z,99.99
2023-04-09T06:02:19.736Z,99.99
2023-04-09T06:03:19.894Z,99.99
2023-04-09T06:04:19.754Z,99.99
2023-04-09T06:05:19.633Z,99.99
2023-04-09T06:06:19.656Z,99.99
2023-04-09T06:07:19.656Z,99.99
2023-04-09T06:08:19.762Z,99.99
2023-04-09T06:09:19.496Z,99.99
2023-04-09T06:10:19.495Z,99.99
2023-04-09T06:11:19.656Z,99.99
2023-04-09T06:12:19.508Z,99.99
2023-04-09T06:13:20.103Z,99.99
2023-04-09T06:14:19.376Z,99.99
2023-04-09T06:15:19.377Z,99.99
2023-04-09T06:16:19.419Z,99.99
2023-04-09T06:17:19.798Z,99.99
2023-04-09T06:18:19.376Z,99.99
2023-04-09T06:19:19.404Z,99.99
2023-04-09T06:20:19.333Z,99.99
2023-04-09T06:21:19.288Z,99.99
2023-04-09T06:22:19.309Z,99.99
2023-04-09T06:23:19.290Z,99.99
2023-04-09T06:24:19.279Z,99.99
2023-04-09T06:25:19.247Z,99.99
2023-04-09T06:26:19.271Z,99.99
2023-04-09T06:27:19.269Z,99.99
2023-04-09T06:28:19.222Z,99.99
2023-04-09T06:29:19.306Z,99.99
2023-04-09T06:30:19.229Z,99.99
2023-04-09T06:31:19.258Z,99.99
2023-04-09T06:32:19.421Z,99.99
2023-04-09T06:33:19.232Z,99.99
2023-04-09T06:34:19.234Z,99.99
2023-04-09T06:35:19.151Z,99.99
2023-04-09T06:36:19.136Z,99.99
2023-04-09T06:37:19.137Z,99.99
2023-04-09T06:38:19.102Z,99.99
2023-04-09T06:39:19.108Z,99.99
2023-04-09T06:40:21.389Z,99.99
2023-04-09T06:41:19.171Z,99.99
2023-04-09T06:42:19.074Z,99.99
2023-04-09T06:43:19.052Z,99.99
2023-04-09T06:44:19.068Z,99.99
2023-04-09T06:45:19.051Z,99.99
2023-04-09T06:46:19.061Z,99.99
2023-04-09T06:47:18.997Z,99.99
2023-04-09T06:48:19.001Z,99.99
2023-04-09T06:49:18.975Z,99.99
2023-04-09T06:50:18.972Z,99.99
2023-04-09T06:51:18.963Z,99.99
2023-04-09T06:52:18.962Z,99.99
2023-04-09T06:53:18.999Z,99.99
2023-04-09T06:54:18.934Z,99.99
2023-04-09T06:55:18.908Z,99.99
2023-04-09T06:56:18.926Z,99.99
2023-04-09T06:57:18.886Z,99.99
2023-04-09T06:58:18.887Z,99.99
2023-04-09T06:59:18.882Z,99.99
2023-04-09T07:00:18.874Z,99.99
2023-04-09T07:01:18.871Z,99.99
2023-04-09T07:02:18.944Z,99.99
2023-04-09T07:03:18.935Z,99.99
2023-04-09T07:04:18.876Z,99.99
2023-04-09T07:05:18.803Z,99.99
2023-04-09T07:06:18.791Z,99.99
2023-04-09T07:07:18.806Z,99.99
2023-04-09T07:08:18.767Z,99.99
2023-04-09T07:09:18.763Z,99.99
2023-04-09T07:10:18.758Z,99.99
2023-04-09T07:11:18.735Z,99.99
2023-04-09T07:12:18.725Z,99.99
2023-04-09T07:13:18.713Z,99.99
2023-04-09T07:14:18.743Z,99.99
2023-04-09T07:15:18.737Z,99.99
2023-04-09T07:16:18.760Z,99.99
2023-04-09T07:17:18.662Z,99.99
2023-04-09T07:18:18.662Z,99.99
2023-04-09T07:19:18.653Z,99.99
2023-04-09T07:20:18.671Z,99.99
2023-04-09T07:21:18.614Z,99.99
2023-04-09T07:22:18.614Z,99.99
2023-04-09T07:23:28.565Z,99.99
2023-04-09T07:24:18.572Z,99.99
2023-04-09T07:25:18.595Z,99.99
2023-04-09T07:26:18.562Z,99.99
2023-04-09T07:27:18.542Z,99.99
2023-04-09T07:28:18.555Z,99.99
2023-04-09T07:29:18.554Z,99.99
2023-04-09T07:30:18.547Z,99.99
2023-04-09T07:31:18.789Z,99.99
2023-04-09T07:32:18.500Z,99.99
2023-04-09T07:33:18.495Z,99.99
2023-04-09T07:34:18.489Z,99.99
2023-04-09T07:35:18.530Z,99.99
2023-04-09T07:36:18.514Z,99.99
2023-04-09T07:37:18.430Z,99.99
2023-04-09T07:38:18.450Z,99.99
2023-04-09T07:39:18.444Z,99.99
2023-04-09T07:40:18.419Z,99.99
2023-04-09T07:41:18.430Z,99.99
2023-04-09T07:42:18.408Z,99.99
2023-04-09T07:43:20.207Z,99.99
2023-04-09T07:44:18.358Z,99.99
2023-04-09T07:45:18.345Z,99.99
2023-04-09T07:46:18.387Z,99.99
2023-04-09T07:47:18.342Z,99.99
2023-04-09T07:48:18.330Z,99.99
2023-04-09T07:49:18.303Z,99.99
2023-04-09T07:50:18.312Z,99.99
2023-04-09T07:51:18.307Z,99.99
2023-04-09T07:52:18.293Z,99.99
2023-04-09T07:53:18.268Z,99.65
2023-04-09T07:54:18.263Z,98.42
2023-04-09T07:55:18.614Z,97.60
2023-04-09T07:56:18.254Z,97.08
2023-04-09T07:57:18.240Z,96.77
2023-04-09T07:58:18.198Z,96.62
2023-04-09T07:59:18.208Z,96.42
2023-04-09T08:00:18.191Z,96.31
2023-04-09T08:01:18.183Z,96.00
2023-04-09T08:02:18.398Z,95.65
2023-04-09T08:03:18.454Z,95.03
2023-04-09T08:04:18.400Z,94.52
2023-04-09T08:05:18.259Z,94.52
2023-04-09T08:06:18.128Z,94.48
2023-04-09T08:07:18.139Z,94.07
2023-04-09T08:08:18.093Z,93.65
2023-04-09T08:09:18.093Z,93.86
2023-04-09T08:10:18.098Z,93.55
2023-04-09T08:11:18.074Z,92.79
2023-04-09T08:12:18.039Z,92.58
2023-04-09T08:13:18.349Z,91.76
2023-04-09T08:14:18.076Z,91.76
2023-04-09T08:15:18.005Z,92.44
2023-04-09T08:16:18.049Z,92.44
2023-04-09T08:17:18.032Z,92.44
2023-04-09T08:18:18.021Z,92.13
2023-04-09T08:19:17.966Z,91.72
2023-04-09T08:20:17.989Z,92.08
2023-04-09T08:21:17.948Z,91.47
2023-04-09T08:22:18.105Z,91.37
2023-04-09T08:23:17.975Z,91.16
2023-04-09T08:24:17.940Z,91.37
2023-04-09T08:25:17.910Z,91.67
2023-04-09T08:26:17.904Z,91.42
2023-04-09T08:27:17.895Z,91.33
2023-04-09T08:28:17.864Z,90.50
2023-04-09T08:29:17.870Z,90.20
2023-04-09T08:30:18.878Z,91.59
2023-04-09T08:31:17.858Z,90.42
2023-04-09T08:32:17.877Z,89.19
2023-04-09T08:33:17.823Z,92.22
2023-04-09T08:34:17.852Z,90.58
2023-04-09T08:35:17.827Z,91.77
2023-04-09T08:36:17.816Z,91.22
2023-04-09T08:37:17.755Z,90.25
2023-04-09T08:38:17.771Z,88.06
2023-04-09T08:39:17.769Z,88.64
2023-04-09T08:40:17.763Z,87.98
2023-04-09T08:41:17.740Z,86.71
2023-04-09T08:42:17.858Z,85.55
2023-04-09T08:43:18.145Z,84.18
2023-04-09T08:44:17.695Z,82.86
2023-04-09T08:45:17.688Z,82.75
2023-04-09T08:46:17.749Z,81.23
2023-04-09T08:47:17.638Z,80.88
2023-04-09T08:48:17.780Z,80.64
2023-04-09T08:49:17.632Z,79.32
2023-04-09T08:50:17.627Z,78.16
2023-04-09T08:51:17.624Z,78.02
2023-04-09T08:52:17.865Z,77.20
2023-04-09T08:53:17.567Z,76.79
2023-04-09T08:54:17.568Z,76.90
2023-04-09T08:55:17.586Z,77.61
2023-04-09T08:56:17.540Z,76.76
2023-04-09T08:57:17.549Z,77.57
2023-04-09T08:58:17.528Z,76.35
2023-04-09T08:59:17.541Z,76.04
2023-04-09T09:00:17.499Z,77.37
2023-04-09T09:01:17.508Z,77.84
2023-04-09T09:02:17.517Z,76.11
2023-04-09T09:03:17.594Z,78.25
2023-04-09T09:04:17.616Z,77.50
2023-04-09T09:05:17.435Z,74.24
2023-04-09T09:06:17.451Z,73.63
2023-04-09T09:07:17.982Z,72.11
2023-04-09T09:08:17.414Z,72.62
2023-04-09T09:09:17.424Z,73.13
2023-04-09T09:10:17.387Z,73.60
2023-04-09T09:11:17.383Z,72.89
2023-04-09T09:12:17.388Z,72.08
2023-04-09T09:13:17.365Z,72.34
2023-04-09T09:14:17.404Z,73.67
2023-04-09T09:15:17.339Z,73.26
2023-04-09T09:16:17.341Z,73.22
2023-04-09T09:17:17.339Z,72.52
2023-04-09T09:18:17.299Z,72.17
2023-04-09T09:19:17.287Z,71.57
2023-04-09T09:20:17.267Z,70.76
2023-04-09T09:21:17.260Z,70.45
2023-04-09T09:22:17.259Z,70.18
2023-04-09T09:23:17.254Z,72.01
2023-04-09T09:24:17.248Z,73.33
2023-04-09T09:25:17.214Z,71.77
2023-04-09T09:26:17.236Z,71.06
2023-04-09T09:27:17.247Z,70.76
2023-04-09T09:28:17.203Z,71.06
2023-04-09T09:29:17.292Z,70.45
2023-04-09T09:30:17.154Z,69.60
2023-04-09T09:31:17.232Z,70.11
2023-04-09T09:32:17.128Z,67.98
2023-04-09T09:33:17.137Z,67.68
2023-04-09T09:34:17.142Z,68.49
2023-04-09T09:35:17.231Z,65.99
2023-04-09T09:36:17.073Z,67.17
2023-04-09T09:37:17.106Z,69.60
2023-04-09T09:38:17.154Z,69.10
2023-04-09T09:39:17.073Z,67.55
2023-04-09T09:40:17.046Z,68.35
2023-04-09T09:41:17.054Z,65.99
2023-04-09T09:42:17.023Z,66.19
2023-04-09T09:43:17.010Z,66.91
2023-04-09T09:44:17.039Z,65.79
2023-04-09T09:45:17.017Z,66.97
2023-04-09T09:46:17.012Z,66.37
2023-04-09T09:47:16.984Z,65.36
2023-04-09T09:48:16.958Z,66.57
2023-04-09T09:49:16.949Z,65.45
2023-04-09T09:50:17.023Z,65.45
2023-04-09T09:51:17.768Z,64.04
2023-04-09T09:52:16.938Z,64.14
2023-04-09T09:53:16.926Z,63.63
2023-04-09T09:54:16.901Z,65.05
2023-04-09T09:55:16.898Z,64.24
2023-04-09T09:56:16.868Z,65.05
2023-04-09T09:57:16.865Z,64.04
2023-04-09T09:58:16.841Z,62.92
2023-04-09T09:59:16.829Z,63.46
2023-04-09T10:00:18.663Z,62.54
2023-04-09T10:01:16.871Z,63.76
2023-04-09T10:02:16.868Z,64.67
2023-04-09T10:03:16.832Z,64.24
2023-04-09T10:04:16.829Z,64.64
2023-04-09T10:05:16.806Z,63.73
2023-04-09T10:06:16.762Z,62.18
2023-04-09T10:07:16.764Z,61.27
2023-04-09T10:08:16.731Z,62.69
2023-04-09T10:09:16.744Z,59.05
2023-04-09T10:10:16.748Z,58.92
2023-04-09T10:11:16.740Z,60.53
2023-04-09T10:12:16.678Z,60.53
2023-04-09T10:13:16.689Z,61.92
2023-04-09T10:14:16.659Z,62.70
2023-04-09T10:15:16.676Z,62.33
2023-04-09T10:16:16.668Z,62.53
2023-04-09T10:17:16.627Z,59.72
2023-04-09T10:18:16.619Z,60.10
2023-04-09T10:19:16.614Z,62.26
2023-04-09T10:20:16.641Z,60.97
2023-04-09T10:21:16.589Z,61.58
2023-04-09T10:22:16.614Z,61.27
2023-04-09T10:23:16.598Z,61.24
2023-04-09T10:24:16.555Z,62.26
2023-04-09T10:25:16.574Z,62.15
2023-04-09T10:26:16.571Z,57.80
2023-04-09T10:27:17.189Z,57.09
2023-04-09T10:28:16.517Z,58.13
2023-04-09T10:29:16.704Z,57.42
2023-04-09T10:30:16.475Z,57.04
2023-04-09T10:31:16.504Z,57.28
2023-04-09T10:32:16.493Z,56.92
2023-04-09T10:33:16.455Z,57.35
2023-04-09T10:34:16.449Z,60.30
2023-04-09T10:35:16.433Z,60.20
2023-04-09T10:36:16.451Z,59.48
2023-04-09T10:37:16.431Z,61.62
2023-04-09T10:38:16.380Z,59.26
2023-04-09T10:39:16.404Z,59.53
2023-04-09T10:40:16.376Z,60.82
2023-04-09T10:41:16.363Z,59.48
2023-04-09T10:42:16.345Z,59.75
2023-04-09T10:43:16.369Z,60.74
2023-04-09T10:44:16.316Z,60.20
2023-04-09T10:45:16.308Z,56.00
2023-04-09T10:46:16.311Z,54.18
2023-04-09T10:47:16.283Z,54.05
2023-04-09T10:48:16.291Z,52.92
2023-04-09T10:49:16.273Z,53.22
2023-04-09T10:50:16.246Z,52.23
2023-04-09T10:51:16.518Z,52.48
2023-04-09T10:52:16.237Z,53.42
2023-04-09T10:53:16.232Z,55.04
2023-04-09T10:54:16.225Z,54.33
2023-04-09T10:55:16.208Z,56.79
2023-04-09T10:56:16.178Z,57.47
2023-04-09T10:57:16.182Z,56.96
2023-04-09T10:58:16.173Z,57.54
2023-04-09T10:59:16.392Z,59.94
2023-04-09T11:00:16.150Z,56.71
2023-04-09T11:01:16.152Z,54.08
2023-04-09T11:02:16.215Z,54.18
2023-04-09T11:03:16.276Z,55.27
2023-04-09T11:04:16.141Z,57.29
2023-04-09T11:05:16.087Z,53.75
2023-04-09T11:06:16.067Z,54.36
2023-04-09T11:07:16.103Z,54.33
2023-04-09T11:08:16.115Z,51.91
2023-04-09T11:09:16.068Z,51.32
2023-04-09T11:10:16.072Z,52.14
2023-04-09T11:11:16.032Z,53.47
2023-04-09T11:12:16.011Z,55.09
2023-04-09T11:13:16.024Z,52.87
2023-04-09T11:14:15.989Z,53.70
2023-04-09T11:15:15.985Z,53.30
2023-04-09T11:16:24.650Z,54.74
2023-04-09T11:17:17.078Z,55.98
2023-04-09T11:18:15.937Z,58.31
2023-04-09T11:19:15.925Z,57.17
2023-04-09T11:20:15.936Z,59.36
2023-04-09T11:21:15.918Z,57.52
2023-04-09T11:22:15.894Z,56.68
2023-04-09T11:23:15.903Z,55.85
2023-04-09T11:24:15.892Z,53.72
2023-04-09T11:25:15.865Z,51.00
2023-04-09T11:26:15.841Z,52.23
2023-04-09T11:27:15.834Z,49.51
2023-04-09T11:28:15.841Z,52.26
2023-04-09T11:29:15.813Z,52.48
2023-04-09T11:30:15.806Z,51.78
2023-04-09T11:31:15.809Z,53.90
2023-04-09T11:32:15.779Z,55.82
2023-04-09T11:33:18.219Z,53.90
2023-04-09T11:34:15.785Z,54.49
2023-04-09T11:35:15.756Z,53.45
2023-04-09T11:36:15.747Z,52.14
2023-04-09T11:37:15.725Z,54.23
2023-04-09T11:38:15.714Z,51.30
2023-04-09T11:39:15.706Z,53.40
2023-04-09T11:40:15.698Z,53.20
2023-04-09T11:41:15.675Z,54.61
2023-04-09T11:42:15.649Z,53.58
2023-04-09T11:43:15.702Z,52.87
2023-04-09T11:44:15.694Z,51.45
2023-04-09T11:45:15.660Z,52.14
2023-04-09T11:46:15.663Z,50.04
2023-04-09T11:47:15.641Z,51.76
2023-04-09T11:48:15.588Z,53.78
2023-04-09T11:49:15.600Z,55.21
2023-04-09T11:50:15.598Z,54.41
2023-04-09T11:51:15.569Z,55.52
2023-04-09T11:52:15.562Z,54.41
2023-04-09T11:53:15.582Z,53.40
2023-04-09T11:54:15.551Z,52.09
2023-04-09T11:55:15.544Z,51.91
2023-04-09T11:56:15.502Z,54.66
2023-04-09T11:57:15.502Z,52.76
2023-04-09T11:58:15.498Z,52.19
2023-04-09T11:59:15.506Z,52.39
2023-04-09T12:00:15.735Z,54.53
2023-04-09T12:01:15.472Z,54.76
2023-04-09T12:02:15.518Z,53.55
2023-04-09T12:03:15.780Z,55.40
2023-04-09T12:04:15.535Z,55.30
2023-04-09T12:05:15.493Z,56.13
2023-04-09T12:06:15.412Z,58.16
2023-04-09T12:07:15.382Z,55.83
2023-04-09T12:08:15.399Z,56.41
2023-04-09T12:09:15.360Z,56.21
2023-04-09T12:10:15.356Z,56.31
2023-04-09T12:11:15.364Z,56.10
2023-04-09T12:12:15.324Z,57.65
2023-04-09T12:13:15.328Z,55.02
2023-04-09T12:14:15.323Z,55.65
2023-04-09T12:15:15.301Z,55.15
2023-04-09T12:16:15.324Z,56.70
2023-04-09T12:17:15.293Z,57.20
2023-04-09T12:18:15.299Z,56.79
2023-04-09T12:19:15.256Z,56.11
2023-04-09T12:20:15.257Z,56.92
2023-04-09T12:21:15.893Z,58.54
2023-04-09T12:22:15.306Z,58.45
2023-04-09T12:23:15.257Z,60.27
2023-04-09T12:24:15.238Z,59.16
2023-04-09T12:25:15.177Z,58.27
2023-04-09T12:26:15.188Z,57.66
2023-04-09T12:27:15.182Z,60.60
2023-04-09T12:28:15.163Z,59.79
2023-04-09T12:29:15.195Z,59.69
2023-04-09T12:30:15.135Z,60.10
2023-04-09T12:31:15.132Z,59.18
2023-04-09T12:32:15.302Z,58.67
2023-04-09T12:33:15.136Z,58.37
2023-04-09T12:34:15.071Z,57.76
2023-04-09T12:35:15.071Z,59.79
2023-04-09T12:36:15.060Z,62.02
2023-04-09T12:37:15.069Z,59.08
2023-04-09T12:38:15.048Z,57.97
2023-04-09T12:39:15.206Z,58.88
2023-04-09T12:40:15.383Z,59.39
2023-04-09T12:41:15.007Z,58.06
2023-04-09T12:42:15.012Z,57.15
2023-04-09T12:43:14.994Z,57.97
2023-04-09T12:44:14.981Z,58.17
2023-04-09T12:45:14.982Z,57.86
2023-04-09T12:46:14.976Z,58.58
2023-04-09T12:47:14.931Z,60.30
2023-04-09T12:48:14.915Z,61.18
2023-04-09T12:49:14.921Z,60.47
2023-04-09T12:50:14.930Z,58.85
2023-04-09T12:51:14.913Z,60.58
2023-04-09T12:52:15.322Z,60.58