createdAt,value
2023-01-27T00:02:00.056Z,155.90
2023-01-27T00:04:33.115Z,164.87
2023-01-27T00:07:08.337Z,152.03
2023-01-27T00:09:43.979Z,160.20
2023-01-27T00:12:40.115Z,134.17
2023-01-27T00:15:15.507Z,132.53
2023-01-27T00:17:48.594Z,140.33
2023-01-27T00:20:44.130Z,130.47
2023-01-27T00:23:38.373Z,121.47
2023-01-27T00:26:14.857Z,115.87
2023-01-27T00:28:49.814Z,140.17
2023-01-27T00:31:41.079Z,125.87
2023-01-27T00:34:14.169Z,114.63
2023-01-27T00:36:47.605Z,115.73
2023-01-27T00:39:22.617Z,108.07
2023-01-27T00:41:56.749Z,115.33
2023-01-27T00:44:30.189Z,103.43
2023-01-27T00:47:03.843Z,114.97
2023-01-27T00:49:37.374Z,104.60
2023-01-27T00:52:10.955Z,104.93
2023-01-27T00:54:46.307Z,103.83
2023-01-27T00:57:19.673Z,99.27
2023-01-27T00:59:52.786Z,112.23
2023-01-27T01:02:26.051Z,105.43
2023-01-27T01:04:59.649Z,107.23
2023-01-27T01:07:35.150Z,109.80
2023-01-27T01:10:11.609Z,105.50
2023-01-27T01:12:45.676Z,97.03
2023-01-27T01:15:18.926Z,89.93
2023-01-27T01:17:51.771Z,94.13
2023-01-27T01:20:24.625Z,87.90
2023-01-27T01:22:58.607Z,86.33
2023-01-27T01:25:34.270Z,92.03
2023-01-27T01:28:09.716Z,86.73
2023-01-27T01:30:43.394Z,78.27
2023-01-27T01:33:17.184Z,73.00
2023-01-27T01:35:52.216Z,71.87
2023-01-27T01:38:25.561Z,58.37
2023-01-27T01:41:02.203Z,71.63
2023-01-27T01:43:36.289Z,60.10
2023-01-27T01:46:10.109Z,69.13
2023-01-27T01:48:45.551Z,57.97
2023-01-27T01:51:24.077Z,48.57
2023-01-27T01:54:01.395Z,47.40
2023-01-27T01:56:41.029Z,55.00
2023-01-27T01:59:17.352Z,44.43
2023-01-27T02:01:51.275Z,48.70
2023-01-27T02:04:27.376Z,53.03
2023-01-27T02:07:07.089Z,62.20
2023-01-27T02:09:40.507Z,53.70
2023-01-27T02:12:15.487Z,37.73
2023-01-27T02:14:48.656Z,51.47
2023-01-27T02:17:23.122Z,52.13
2023-01-27T02:20:05.451Z,53.10
2023-01-27T02:22:43.609Z,42.07
2023-01-27T02:25:23.174Z,40.60
2023-01-27T02:27:58.066Z,54.47
2023-01-27T02:30:33.238Z,45.37
2023-01-27T02:33:07.157Z,39.77
2023-01-27T02:35:43.164Z,39.63
2023-01-27T02:38:21.259Z,50.83
2023-01-27T02:40:59.672Z,50.17
2023-01-27T02:43:35.281Z,39.80
2023-01-27T02:46:08.985Z,46.17
2023-01-27T02:48:42.269Z,49.53
2023-01-27T02:51:15.180Z,45.53
2023-01-27T02:53:50.197Z,42.93
2023-01-27T02:56:23.425Z,43.93
2023-01-27T02:58:59.320Z,43.87
2023-01-27T03:01:38.781Z,37.67
2023-01-27T03:04:13.919Z,43.30
2023-01-27T03:06:47.910Z,32.93
2023-01-27T03:09:21.037Z,43.83
2023-01-27T03:12:25.575Z,35.83
2023-01-27T03:15:16.244Z,42.80
2023-01-27T03:18:05.452Z,32.80
2023-01-27T03:20:39.725Z,36.83
2023-01-27T03:23:14.112Z,38.63
2023-01-27T03:25:53.387Z,40.57
2023-01-27T03:28:28.240Z,36.37
2023-01-27T03:31:11.378Z,35.27
2023-01-27T03:33:49.927Z,36.70
2023-01-27T03:36:51.013Z,37.30
2023-01-27T03:39:40.598Z,36.60
2023-01-27T03:42:29.766Z,46.03
2023-01-27T03:46:00.794Z,40.10
2023-01-27T03:48:44.887Z,41.13
2023-01-27T03:51:17.747Z,38.73
2023-01-27T03:53:51.894Z,41.23
2023-01-27T03:56:26.429Z,42.53
2023-01-27T03:58:59.760Z,38.83
2023-01-27T04:01:35.593Z,47.87
2023-01-27T04:04:29.602Z,39.30
2023-01-27T04:07:05.868Z,40.53
2023-01-27T04:09:42.135Z,36.23
2023-01-27T04:12:16.131Z,36.83
2023-01-27T04:14:52.681Z,45.37
2023-01-27T04:17:28.705Z,42.60
2023-01-27T04:20:06.879Z,54.67
2023-01-27T04:22:42.844Z,39.83
2023-01-27T04:25:18.795Z,41.60
2023-01-27T04:27:55.772Z,43.73
2023-01-27T04:30:31.720Z,48.20
2023-01-27T04:33:11.609Z,42.67
2023-01-27T04:35:49.932Z,38.60
2023-01-27T04:38:25.560Z,41.73
2023-01-27T04:41:02.332Z,43.80
2023-01-27T04:43:38.185Z,38.83
2023-01-27T04:46:13.791Z,41.87
2023-01-27T04:48:49.265Z,34.33
2023-01-27T04:51:27.213Z,42.27
2023-01-27T04:54:02.786Z,44.53
2023-01-27T04:56:40.094Z,49.10
2023-01-27T04:59:18.435Z,43.17
2023-01-27T05:01:53.859Z,37.40
2023-01-27T05:04:28.516Z,44.90
2023-01-27T05:07:50.071Z,43.87
2023-01-27T05:10:14.491Z,46.07
2023-01-27T05:12:48.018Z,38.97
2023-01-27T05:15:22.310Z,43.63
2023-01-27T05:17:56.940Z,46.20
2023-01-27T05:20:30.296Z,36.87
2023-01-27T05:23:17.779Z,43.27
2023-01-27T05:25:50.612Z,43.50
2023-01-27T05:28:23.405Z,52.37
2023-01-27T05:30:56.874Z,36.93
2023-01-27T05:33:30.182Z,48.27
2023-01-27T05:36:08.352Z,46.90
2023-01-27T05:38:44.583Z,41.43
2023-01-27T05:41:19.164Z,45.57
2023-01-27T05:43:55.973Z,42.33
2023-01-27T05:46:31.066Z,41.63
2023-01-27T05:49:06.593Z,44.37
2023-01-27T05:51:42.683Z,44.63
2023-01-27T05:54:17.258Z,40.93
2023-01-27T05:56:50.100Z,48.73
2023-01-27T05:59:23.295Z,48.30
2023-01-27T06:01:56.093Z,47.27
2023-01-27T06:04:29.609Z,49.63
2023-01-27T06:07:02.890Z,43.73
2023-01-27T06:09:40.272Z,52.57
2023-01-27T06:12:13.895Z,49.57
2023-01-27T06:14:47.302Z,55.07
2023-01-27T06:17:20.461Z,49.07
2023-01-27T06:19:53.605Z,50.30
2023-01-27T06:22:26.548Z,49.83
2023-01-27T06:25:02.870Z,50.10
2023-01-27T06:27:36.200Z,44.60
2023-01-27T06:30:10.594Z,49.10
2023-01-27T06:32:44.128Z,54.67
2023-01-27T06:35:21.117Z,49.27
2023-01-27T06:37:54.715Z,47.43
2023-01-27T06:40:30.640Z,45.43
2023-01-27T06:43:05.430Z,43.37
2023-01-27T06:45:38.808Z,49.07
2023-01-27T06:48:12.490Z,52.30
2023-01-27T06:50:45.805Z,49.73
2023-01-27T06:53:19.098Z,52.03
2023-01-27T06:55:58.595Z,54.63
2023-01-27T06:58:32.152Z,50.93
2023-01-27T07:01:04.948Z,55.10
2023-01-27T07:03:38.047Z,52.00
2023-01-27T07:06:12.327Z,60.60
2023-01-27T07:08:48.454Z,50.60
2023-01-27T07:11:24.471Z,52.57
2023-01-27T07:13:57.831Z,52.53
2023-01-27T07:16:32.502Z,45.03
2023-01-27T07:19:05.903Z,44.90
2023-01-27T07:21:39.928Z,50.40
2023-01-27T07:24:13.466Z,51.53
2023-01-27T07:26:48.828Z,51.90
2023-01-27T07:29:21.575Z,48.27
2023-01-27T07:31:54.748Z,50.00
2023-01-27T07:34:27.963Z,51.13
2023-01-27T07:37:01.877Z,52.53
2023-01-27T07:39:36.632Z,51.53
2023-01-27T07:42:12.672Z,48.80
2023-01-27T07:44:45.961Z,46.47
2023-01-27T07:47:19.664Z,57.77
2023-01-27T07:49:53.330Z,54.60
2023-01-27T07:52:26.696Z,54.53
2023-01-27T07:55:00.324Z,52.30
2023-01-27T07:57:35.248Z,55.37
2023-01-27T08:00:09.071Z,52.10
2023-01-27T08:02:44.871Z,44.60
2023-01-27T08:05:17.761Z,49.20
2023-01-27T08:07:51.118Z,62.97
2023-01-27T08:10:25.239Z,47.40
2023-01-27T08:13:00.823Z,55.53
2023-01-27T08:15:34.556Z,58.53
2023-01-27T08:18:07.409Z,58.20
2023-01-27T08:20:40.291Z,48.50
2023-01-27T08:23:13.112Z,51.17
2023-01-27T08:25:46.230Z,55.30
2023-01-27T08:28:21.801Z,62.40
2023-01-27T08:30:55.850Z,56.00
2023-01-27T08:33:33.697Z,52.53
2023-01-27T08:36:12.500Z,57.30
2023-01-27T08:38:46.608Z,58.53
2023-01-27T08:41:21.606Z,63.40
2023-01-27T08:43:58.929Z,53.67
2023-01-27T08:46:32.884Z,56.10
2023-01-27T08:49:06.333Z,60.63
2023-01-27T08:51:39.644Z,64.37
2023-01-27T08:54:13.601Z,58.03
2023-01-27T08:56:46.873Z,58.43
2023-01-27T08:59:22.036Z,57.53
2023-01-27T09:01:55.011Z,63.20
2023-01-27T09:04:28.192Z,56.60
2023-01-27T09:07:01.399Z,68.03
2023-01-27T09:09:35.022Z,64.53
2023-01-27T09:12:08.797Z,55.93
2023-01-27T09:14:44.548Z,63.23
2023-01-27T09:17:20.829Z,61.83
2023-01-27T09:19:53.929Z,74.90
2023-01-27T09:22:27.101Z,61.97
2023-01-27T09:24:59.915Z,60.57
2023-01-27T09:27:39.124Z,65.17
2023-01-27T09:30:17.172Z,66.40
2023-01-27T09:32:50.929Z,67.33
2023-01-27T09:35:24.365Z,63.17
2023-01-27T09:38:00.564Z,60.27
2023-01-27T09:40:39.988Z,59.00
2023-01-27T09:43:29.337Z,63.80
2023-01-27T09:46:36.814Z,62.17
2023-01-27T09:49:29.487Z,60.77
2023-01-27T09:52:18.076Z,61.37
2023-01-27T09:55:03.694Z,65.60
2023-01-27T09:57:46.892Z,59.50
2023-01-27T10:00:37.657Z,59.23
2023-01-27T10:03:35.832Z,70.17
2023-01-27T10:06:42.302Z,65.23
2023-01-27T10:09:52.782Z,60.17
2023-01-27T10:12:38.913Z,59.87
2023-01-27T10:15:23.939Z,59.50
2023-01-27T10:18:09.875Z,60.80
2023-01-27T10:20:52.842Z,56.23
2023-01-27T10:23:40.670Z,56.87
2023-01-27T10:26:25.135Z,62.27
2023-01-27T10:29:08.121Z,69.20
2023-01-27T10:31:47.065Z,74.93
2023-01-27T10:34:38.138Z,61.03
2023-01-27T10:37:26.500Z,63.77
2023-01-27T10:40:06.374Z,64.87
2023-01-27T10:42:43.292Z,65.83
2023-01-27T10:45:28.350Z,58.83
2023-01-27T10:48:27.135Z,55.93
2023-01-27T10:51:04.050Z,61.17
2023-01-27T10:53:50.265Z,63.23
2023-01-27T10:56:27.252Z,62.87
2023-01-27T10:59:07.628Z,61.53
2023-01-27T11:01:45.098Z,63.77
2023-01-27T11:04:22.821Z,59.90
2023-01-27T11:06:58.302Z,63.13
2023-01-27T11:09:35.569Z,59.97
2023-01-27T11:12:13.929Z,68.77
2023-01-27T11:14:50.365Z,58.03
2023-01-27T11:17:31.118Z,74.07
2023-01-27T11:20:12.803Z,61.17
2023-01-27T11:22:56.193Z,62.20
2023-01-27T11:25:36.666Z,64.87
2023-01-27T11:28:26.141Z,75.80
2023-01-27T11:31:10.294Z,72.60
2023-01-27T11:33:59.567Z,59.90
2023-01-27T11:36:33.276Z,65.77
2023-01-27T11:39:08.192Z,61.10
2023-01-27T11:41:46.608Z,67.83
2023-01-27T11:44:24.490Z,61.77
2023-01-27T11:46:59.193Z,61.47
2023-01-27T11:49:34.290Z,58.30
2023-01-27T11:52:14.458Z,70.37
2023-01-27T11:54:53.644Z,58.80
2023-01-27T11:57:31.047Z,62.23
2023-01-27T12:00:09.097Z,53.73
2023-01-27T12:02:45.634Z,56.73
2023-01-27T12:05:22.002Z,57.37
2023-01-27T12:07:58.978Z,60.93
2023-01-27T12:10:34.915Z,58.83
2023-01-27T12:13:19.730Z,60.63
2023-01-27T12:15:55.832Z,53.13
2023-01-27T12:18:30.820Z,60.93
2023-01-27T12:21:06.065Z,67.10
2023-01-27T12:23:47.046Z,65.77
2023-01-27T12:26:39.852Z,63.70
2023-01-27T12:29:24.120Z,65.43
2023-01-27T12:32:03.301Z,67.93
2023-01-27T12:34:40.660Z,59.20
2023-01-27T12:37:26.747Z,68.27
2023-01-27T12:40:05.911Z,68.53
2023-01-27T12:42:42.710Z,62.60
2023-01-27T12:45:29.559Z,56.63
2023-01-27T12:48:06.783Z,63.77
2023-01-27T12:50:43.602Z,57.03
2023-01-27T12:53:20.784Z,53.57
2023-01-27T12:56:01.265Z,72.50
2023-01-27T12:58:38.196Z,63.73
2023-01-27T13:01:31.775Z,60.93
2023-01-27T13:04:11.052Z,63.83
2023-01-27T13:06:48.830Z,63.50
2023-01-27T13:09:32.068Z,63.97
2023-01-27T13:12:14.412Z,65.97
2023-01-27T13:14:49.878Z,69.33
2023-01-27T13:17:41.672Z,66.30
2023-01-27T13:20:24.400Z,68.70
2023-01-27T13:23:04.632Z,53.70
2023-01-27T13:25:45.306Z,58.63
2023-01-27T13:28:25.141Z,68.73
2023-01-27T13:31:04.744Z,64.00
2023-01-27T13:33:47.136Z,61.67
2023-01-27T13:36:32.407Z,74.43
2023-01-27T13:39:18.266Z,70.40
2023-01-27T13:41:59.444Z,65.27
2023-01-27T13:44:40.773Z,65.00
2023-01-27T13:47:23.696Z,70.00
2023-01-27T13:50:08.625Z,73.20
2023-01-27T13:52:44.110Z,70.37
2023-01-27T13:55:19.776Z,61.07
2023-01-27T13:58:04.673Z,62.60
2023-01-27T14:00:44.177Z,61.33
2023-01-27T14:03:54.449Z,73.27
2023-01-27T14:06:46.881Z,64.93
2023-01-27T14:09:36.225Z,57.80
2023-01-27T14:12:25.182Z,65.50
2023-01-27T14:15:14.856Z,59.07
2023-01-27T14:17:56.189Z,62.93
2023-01-27T14:20:50.760Z,70.87
2023-01-27T14:23:49.642Z,64.47
2023-01-27T14:26:46.068Z,61.67
2023-01-27T14:29:32.113Z,67.30
2023-01-27T14:32:21.895Z,68.17
2023-01-27T14:35:14.408Z,65.63
2023-01-27T14:37:56.899Z,73.73
2023-01-27T14:40:40.576Z,63.87
2023-01-27T14:43:25.381Z,64.33
2023-01-27T14:46:08.027Z,75.37
2023-01-27T14:48:56.817Z,62.40
2023-01-27T14:51:40.528Z,86.47
2023-01-27T14:54:40.909Z,67.57
2023-01-27T14:57:30.482Z,78.83
2023-01-27T15:00:19.430Z,73.07
2023-01-27T15:03:05.426Z,63.80
2023-01-27T15:05:49.286Z,77.87
2023-01-27T15:08:35.782Z,78.97
2023-01-27T15:11:29.091Z,78.97
2023-01-27T15:14:24.275Z,82.53
2023-01-27T15:17:18.834Z,78.60
2023-01-27T15:20:22.001Z,76.57
2023-01-27T15:23:32.449Z,77.53
2023-01-27T15:26:10.938Z,81.57
2023-01-27T15:28:48.928Z,75.57
2023-01-27T15:31:34.308Z,89.47
2023-01-27T15:34:28.202Z,86.13
2023-01-27T15:37:08.764Z,80.90
2023-01-27T15:40:04.486Z,73.47
2023-01-27T15:43:01.113Z,96.63
2023-01-27T15:45:37.955Z,88.23
2023-01-27T15:48:20.333Z,90.10
2023-01-27T15:51:05.031Z,91.70
2023-01-27T15:53:43.849Z,92.07
2023-01-27T15:56:19.640Z,88.97
2023-01-27T15:59:01.702Z,112.13
2023-01-27T16:01:40.193Z,100.07
2023-01-27T16:04:25.757Z,106.43
2023-01-27T16:07:03.499Z,97.17
2023-01-27T16:09:54.238Z,104.37
2023-01-27T16:12:43.756Z,102.83
2023-01-27T16:15:40.642Z,99.77
2023-01-27T16:18:48.385Z,110.80
2023-01-27T16:21:41.931Z,110.87
2023-01-27T16:24:32.435Z,94.70
2023-01-27T16:27:12.948Z,114.83
2023-01-27T16:30:01.370Z,97.43
2023-01-27T16:32:42.740Z,107.67
2023-01-27T16:35:24.527Z,109.37
2023-01-27T16:38:24.614Z,95.13
2023-01-27T16:41:01.401Z,106.97
2023-01-27T16:43:38.855Z,105.40
2023-01-27T16:46:30.443Z,95.07
2023-01-27T16:49:09.976Z,100.40
2023-01-27T16:51:51.331Z,103.30
2023-01-27T16:54:28.633Z,105.63
2023-01-27T16:57:02.936Z,106.13
2023-01-27T16:59:39.841Z,98.50
2023-01-27T17:02:22.462Z,92.20
2023-01-27T17:05:00.211Z,99.20
2023-01-27T17:07:35.881Z,109.47
2023-01-27T17:10:32.819Z,112.97
2023-01-27T17:13:08.939Z,102.33
2023-01-27T17:15:44.465Z,106.47
2023-01-27T17:18:20.037Z,111.20
2023-01-27T17:20:54.031Z,107.63
2023-01-27T17:23:32.973Z,112.50
2023-01-27T17:26:12.480Z,102.83
2023-01-27T17:28:46.794Z,111.77
2023-01-27T17:31:24.796Z,111.20
2023-01-27T17:34:03.806Z,110.30
2023-01-27T17:36:37.230Z,97.90
2023-01-27T17:39:29.254Z,114.73
2023-01-27T17:42:03.940Z,115.13
2023-01-27T17:44:36.904Z,107.60
2023-01-27T17:47:10.825Z,92.17
2023-01-27T17:49:45.188Z,98.77
2023-01-27T17:52:24.803Z,103.17
2023-01-27T17:54:58.932Z,96.53
2023-01-27T17:57:37.191Z,104.33
2023-01-27T18:00:12.906Z,109.67
2023-01-27T18:02:54.411Z,89.27
2023-01-27T18:05:31.315Z,96.10
2023-01-27T18:08:06.306Z,91.13
2023-01-27T18:10:45.558Z,100.37
2023-01-27T18:13:40.116Z,93.60
2023-01-27T18:16:20.186Z,86.97
2023-01-27T18:18:54.223Z,108.40
2023-01-27T18:21:29.045Z,94.23
2023-01-27T18:24:04.084Z,106.17
2023-01-27T18:26:43.294Z,98.83
2023-01-27T18:29:26.044Z,100.47
2023-01-27T18:32:00.938Z,108.63
2023-01-27T18:34:47.989Z,104.10
2023-01-27T18:37:31.114Z,89.20
2023-01-27T18:40:05.501Z,92.70
2023-01-27T18:42:38.106Z,94.53
2023-01-27T18:45:16.921Z,94.77
2023-01-27T18:47:50.162Z,86.73
2023-01-27T18:50:25.424Z,92.50
2023-01-27T18:52:58.608Z,82.17
2023-01-27T18:55:33.258Z,96.37
2023-01-27T18:58:07.475Z,90.50
2023-01-27T19:00:46.055Z,89.23
2023-01-27T19:03:22.139Z,81.53
2023-01-27T19:05:56.039Z,90.70
2023-01-27T19:08:30.233Z,102.77
2023-01-27T19:11:03.467Z,95.53
2023-01-27T19:13:36.663Z,98.03
2023-01-27T19:16:16.791Z,99.57
2023-01-27T19:18:49.927Z,101.80
2023-01-27T19:21:23.032Z,90.97
2023-01-27T19:23:55.840Z,89.70
2023-01-27T19:26:29.504Z,91.40
2023-01-27T19:29:03.016Z,106.70
2023-01-27T19:31:38.771Z,86.87
2023-01-27T19:34:14.567Z,86.97
2023-01-27T19:36:49.027Z,85.27
2023-01-27T19:39:23.263Z,88.60
2023-01-27T19:41:56.490Z,86.90
2023-01-27T19:44:30.088Z,91.90
2023-01-27T19:47:05.196Z,89.97
2023-01-27T19:49:38.813Z,90.10
2023-01-27T19:52:13.263Z,90.13
2023-01-27T19:54:46.757Z,88.70
2023-01-27T19:57:22.069Z,80.00
2023-01-27T19:59:55.268Z,88.27
2023-01-27T20:02:30.712Z,81.37
2023-01-27T20:05:05.656Z,78.67
2023-01-27T20:07:39.222Z,75.53
2023-01-27T20:10:17.386Z,81.03
2023-01-27T20:12:56.648Z,88.17
2023-01-27T20:15:32.039Z,80.60
2023-01-27T20:18:07.339Z,78.97
2023-01-27T20:20:40.483Z,95.53
2023-01-27T20:23:14.894Z,89.73
2023-01-27T20:25:48.420Z,89.63
2023-01-27T20:28:21.969Z,83.07
2023-01-27T20:30:55.349Z,82.73
2023-01-27T20:33:30.696Z,89.20
2023-01-27T20:36:03.475Z,91.67
2023-01-27T20:38:36.181Z,95.37
2023-01-27T20:41:13.711Z,102.17
2023-01-27T20:43:46.799Z,92.30
2023-01-27T20:46:22.590Z,74.37
2023-01-27T20:48:58.057Z,87.80
2023-01-27T20:51:31.572Z,88.27
2023-01-27T20:54:07.232Z,76.73
2023-01-27T20:56:40.509Z,75.77
2023-01-27T20:59:13.986Z,76.17
2023-01-27T21:01:47.741Z,67.87
2023-01-27T21:04:23.126Z,72.57
2023-01-27T21:06:56.428Z,77.67
2023-01-27T21:09:29.656Z,83.90
2023-01-27T21:12:03.420Z,85.97
2023-01-27T21:14:40.113Z,86.27
2023-01-27T21:17:13.440Z,98.77
2023-01-27T21:19:48.064Z,73.40
2023-01-27T21:22:20.781Z,82.67
2023-01-27T21:24:53.520Z,85.77
2023-01-27T21:27:26.262Z,92.17
2023-01-27T21:29:59.532Z,89.33
2023-01-27T21:32:33.035Z,86.63
2023-01-27T21:35:09.247Z,89.47
2023-01-27T21:37:42.857Z,80.80
2023-01-27T21:40:16.851Z,87.17
2023-01-27T21:43:05.885Z,86.23
2023-01-27T21:45:38.699Z,86.07
2023-01-27T21:48:11.505Z,82.40
2023-01-27T21:50:46.671Z,93.10
2023-01-27T21:53:20.509Z,84.73
2023-01-27T21:55:54.096Z,89.27
2023-01-27T21:58:27.249Z,86.10
2023-01-27T22:00:59.965Z,77.93
2023-01-27T22:03:34.884Z,75.67
2023-01-27T22:06:11.969Z,75.50
2023-01-27T22:08:45.010Z,77.60
2023-01-27T22:11:17.838Z,70.93
2023-01-27T22:13:50.911Z,80.07
2023-01-27T22:16:27.364Z,87.93
2023-01-27T22:19:00.721Z,82.13
2023-01-27T22:21:36.067Z,75.87
2023-01-27T22:24:09.699Z,78.63
2023-01-27T22:26:42.419Z,72.90
2023-01-27T22:29:15.801Z,62.17
2023-01-27T22:31:49.986Z,69.43
2023-01-27T22:34:22.815Z,76.03
2023-01-27T22:36:57.984Z,72.23
2023-01-27T22:39:31.180Z,75.70
2023-01-27T22:42:04.733Z,74.60
2023-01-27T22:44:38.281Z,70.87
2023-01-27T22:47:12.852Z,71.70
2023-01-27T22:49:46.364Z,68.93
2023-01-27T22:52:21.229Z,84.30
2023-01-27T22:54:54.422Z,69.77
2023-01-27T22:57:31.354Z,72.17
2023-01-27T23:00:04.487Z,69.63
2023-01-27T23:02:39.201Z,64.00
2023-01-27T23:05:13.015Z,70.83
2023-01-27T23:07:48.253Z,76.07
2023-01-27T23:10:21.815Z,78.67
2023-01-27T23:12:54.599Z,68.77
2023-01-27T23:15:27.353Z,72.50
2023-01-27T23:18:00.927Z,79.17
2023-01-27T23:20:34.478Z,72.93
2023-01-27T23:23:10.008Z,75.90
2023-01-27T23:25:47.011Z,77.83
2023-01-27T23:28:22.608Z,85.30
2023-01-27T23:30:55.921Z,84.40
2023-01-27T23:33:31.194Z,84.60
2023-01-27T23:36:04.926Z,82.67
2023-01-27T23:38:40.086Z,86.57
2023-01-27T23:41:19.682Z,80.13
2023-01-27T23:43:57.080Z,88.87
2023-01-27T23:46:30.436Z,76.03
2023-01-27T23:49:04.008Z,71.80
2023-01-27T23:51:37.209Z,86.33
2023-01-27T23:54:12.593Z,77.90
2023-01-27T23:56:45.415Z,69.97
2023-01-27T23:59:18.593Z,81.50
