createdAt,value
2022-09-15T00:01:10.705Z,14.33
2022-09-15T00:03:37.621Z,14.21
2022-09-15T00:06:05.106Z,14.35
2022-09-15T00:08:31.400Z,14.33
2022-09-15T00:11:06.256Z,14.30
2022-09-15T00:13:33.701Z,14.36
2022-09-15T00:16:00.395Z,14.38
2022-09-15T00:18:26.686Z,14.29
2022-09-15T00:20:52.924Z,14.37
2022-09-15T00:23:19.450Z,14.43
2022-09-15T00:25:48.197Z,14.45
2022-09-15T00:28:15.599Z,14.47
2022-09-15T00:30:43.824Z,14.46
2022-09-15T00:33:10.601Z,14.36
2022-09-15T00:35:38.990Z,14.45
2022-09-15T00:38:06.314Z,14.51
2022-09-15T00:40:32.665Z,14.51
2022-09-15T00:42:58.981Z,14.46
2022-09-15T00:45:26.035Z,14.51
2022-09-15T00:47:52.686Z,14.49
2022-09-15T00:50:20.383Z,14.43
2022-09-15T00:52:55.383Z,14.52
2022-09-15T00:55:30.544Z,14.50
2022-09-15T00:58:04.699Z,14.51
2022-09-15T01:00:30.942Z,14.52
2022-09-15T01:02:57.862Z,14.53
2022-09-15T01:05:27.918Z,14.55
2022-09-15T01:08:09.156Z,14.54
2022-09-15T01:10:38.261Z,14.55
2022-09-15T01:13:07.643Z,14.54
2022-09-15T01:15:49.063Z,14.47
2022-09-15T01:18:26.400Z,14.57
2022-09-15T01:21:19.865Z,14.57
2022-09-15T01:23:52.591Z,14.53
2022-09-15T01:26:25.376Z,14.53
2022-09-15T01:29:21.731Z,14.52
2022-09-15T01:32:10.244Z,14.53
2022-09-15T01:34:45.294Z,14.55
2022-09-15T01:37:15.708Z,14.57
2022-09-15T01:39:45.858Z,14.59
2022-09-15T01:42:14.936Z,14.60
2022-09-15T01:44:45.607Z,14.61
2022-09-15T01:47:14.049Z,14.60
2022-09-15T01:49:46.351Z,14.63
2022-09-15T01:52:17.100Z,14.63
2022-09-15T01:54:48.859Z,14.64
2022-09-15T01:57:21.444Z,14.62
2022-09-15T01:59:49.274Z,14.64
2022-09-15T02:02:24.770Z,14.66
2022-09-15T02:05:11.330Z,14.66
2022-09-15T02:08:05.404Z,14.56
2022-09-15T02:10:44.411Z,14.66
2022-09-15T02:13:42.804Z,14.57
2022-09-15T02:16:24.362Z,14.68
2022-09-15T02:19:09.669Z,14.67
2022-09-15T02:21:55.358Z,14.66
2022-09-15T02:24:30.116Z,14.65
2022-09-15T02:26:58.033Z,14.62
2022-09-15T02:29:27.036Z,14.62
2022-09-15T02:31:56.407Z,14.59
2022-09-15T02:34:30.653Z,14.66
2022-09-15T02:36:56.939Z,14.66
2022-09-15T02:39:27.912Z,14.62
2022-09-15T02:41:54.227Z,14.71
2022-09-15T02:44:20.734Z,14.77
2022-09-15T02:46:47.224Z,14.75
2022-09-15T02:49:14.189Z,14.80
2022-09-15T02:51:40.537Z,14.80
2022-09-15T02:54:08.075Z,14.79
2022-09-15T02:56:34.304Z,14.80
2022-09-15T02:59:00.554Z,14.82
2022-09-15T03:01:31.722Z,14.79
2022-09-15T03:03:58.393Z,14.84
2022-09-15T03:06:25.550Z,14.89
2022-09-15T03:08:54.660Z,14.89
2022-09-15T03:11:22.885Z,14.93
2022-09-15T03:13:53.411Z,14.98
2022-09-15T03:16:20.269Z,15.02
2022-09-15T03:18:46.756Z,15.03
2022-09-15T03:21:14.654Z,15.08
2022-09-15T03:23:42.079Z,15.08
2022-09-15T03:26:09.456Z,15.03
2022-09-15T03:28:37.349Z,15.13
2022-09-15T03:31:04.827Z,15.05
2022-09-15T03:33:31.399Z,15.13
2022-09-15T03:35:58.299Z,15.09
2022-09-15T03:38:24.959Z,15.18
2022-09-15T03:41:07.663Z,15.17
2022-09-15T03:43:34.961Z,15.07
2022-09-15T03:46:01.513Z,15.12
2022-09-15T03:48:29.932Z,15.08
2022-09-15T03:50:56.511Z,15.07
2022-09-15T03:53:22.996Z,15.00
2022-09-15T03:55:49.816Z,15.04
2022-09-15T03:58:17.780Z,14.96
2022-09-15T04:00:44.477Z,14.99
2022-09-15T04:03:11.154Z,14.95
2022-09-15T04:05:37.449Z,14.94
2022-09-15T04:08:03.691Z,14.89
2022-09-15T04:10:30.399Z,14.82
2022-09-15T04:12:57.235Z,14.75
2022-09-15T04:15:23.594Z,14.74
2022-09-15T04:17:50.143Z,14.73
2022-09-15T04:20:17.208Z,14.72
2022-09-15T04:22:44.622Z,14.70
2022-09-15T04:25:11.189Z,14.58
2022-09-15T04:27:38.609Z,14.65
2022-09-15T04:30:06.455Z,14.63
2022-09-15T04:32:33.001Z,14.61
2022-09-15T04:34:59.312Z,14.54
2022-09-15T04:37:25.620Z,14.62
2022-09-15T04:39:52.303Z,14.61
2022-09-15T04:42:20.899Z,14.63
2022-09-15T04:44:47.143Z,14.60
2022-09-15T04:47:13.762Z,14.53
2022-09-15T04:49:40.160Z,14.67
2022-09-15T04:52:09.574Z,14.74
2022-09-15T04:54:36.762Z,14.77
2022-09-15T04:57:03.083Z,14.81
2022-09-15T04:59:29.396Z,14.81
2022-09-15T05:01:56.181Z,14.88
2022-09-15T05:04:22.513Z,14.91
2022-09-15T05:06:48.845Z,14.97
2022-09-15T05:09:15.380Z,14.95
2022-09-15T05:11:41.669Z,15.19
2022-09-15T05:14:09.557Z,15.26
2022-09-15T05:16:36.266Z,15.37
2022-09-15T05:19:05.445Z,15.49
2022-09-15T05:21:32.326Z,15.62
2022-09-15T05:23:58.838Z,15.68
2022-09-15T05:26:27.102Z,15.84
2022-09-15T05:28:53.853Z,15.94
2022-09-15T05:31:25.452Z,16.02
2022-09-15T05:33:53.066Z,16.09
2022-09-15T05:36:21.239Z,16.24
2022-09-15T05:38:47.805Z,16.41
2022-09-15T05:41:18.452Z,16.53
2022-09-15T05:43:46.790Z,16.68
2022-09-15T05:46:14.027Z,16.74
2022-09-15T05:48:40.335Z,16.85
2022-09-15T05:51:06.931Z,17.02
2022-09-15T05:53:34.973Z,17.12
2022-09-15T05:56:04.251Z,17.20
2022-09-15T05:58:31.913Z,17.30
2022-09-15T06:01:04.483Z,17.40
2022-09-15T06:03:31.310Z,17.43
2022-09-15T06:06:01.832Z,17.57
2022-09-15T06:08:33.555Z,17.68
2022-09-15T06:11:15.589Z,17.72
2022-09-15T06:13:47.110Z,17.70
2022-09-15T06:16:19.556Z,17.72
2022-09-15T06:18:47.149Z,17.70
2022-09-15T06:21:16.703Z,17.63
2022-09-15T06:23:46.077Z,17.67
2022-09-15T06:26:18.694Z,17.60
2022-09-15T06:28:53.393Z,17.61
2022-09-15T06:31:20.935Z,17.69
2022-09-15T06:33:51.414Z,17.79
2022-09-15T06:36:19.027Z,17.85
2022-09-15T06:38:46.955Z,17.82
2022-09-15T06:41:13.910Z,17.80
2022-09-15T06:43:40.320Z,17.77
2022-09-15T06:46:13.570Z,17.76
2022-09-15T06:48:41.151Z,17.72
2022-09-15T06:51:09.282Z,17.82
2022-09-15T06:53:38.036Z,18.02
2022-09-15T06:56:10.161Z,18.25
2022-09-15T06:58:38.842Z,18.64
2022-09-15T07:01:10.624Z,19.11
2022-09-15T07:03:39.038Z,19.76
2022-09-15T07:06:06.975Z,19.93
2022-09-15T07:08:33.271Z,19.87
2022-09-15T07:10:59.867Z,20.11
2022-09-15T07:13:26.110Z,20.27
2022-09-15T07:15:54.066Z,20.12
2022-09-15T07:18:21.158Z,20.40
2022-09-15T07:20:47.398Z,20.79
2022-09-15T07:23:14.011Z,20.89
2022-09-15T07:25:44.045Z,21.08
2022-09-15T07:28:14.598Z,21.29
2022-09-15T07:30:41.950Z,20.81
2022-09-15T07:33:10.152Z,20.95
2022-09-15T07:35:41.814Z,20.99
2022-09-15T07:38:08.465Z,21.04
2022-09-15T07:40:34.717Z,21.29
2022-09-15T07:43:01.016Z,21.08
2022-09-15T07:45:27.602Z,21.30
2022-09-15T07:47:54.810Z,21.21
2022-09-15T07:50:21.094Z,21.39
2022-09-15T07:52:47.749Z,21.43
2022-09-15T07:55:16.923Z,22.00
2022-09-15T07:58:04.168Z,22.53
2022-09-15T08:00:33.045Z,22.70
2022-09-15T08:02:59.609Z,22.59
2022-09-15T08:05:29.073Z,22.51
2022-09-15T08:07:56.615Z,21.92
2022-09-15T08:10:25.172Z,21.82
2022-09-15T08:12:52.339Z,21.76
2022-09-15T08:15:18.793Z,21.82
2022-09-15T08:17:45.298Z,22.15
2022-09-15T08:20:11.758Z,21.87
2022-09-15T08:22:37.984Z,22.05
2022-09-15T08:25:04.808Z,22.91
2022-09-15T08:27:31.098Z,23.73
2022-09-15T08:29:57.349Z,24.52
2022-09-15T08:32:23.986Z,24.46
2022-09-15T08:34:50.233Z,24.56
2022-09-15T08:37:16.857Z,24.42
2022-09-15T08:39:43.481Z,23.96
2022-09-15T08:42:15.192Z,23.40
2022-09-15T08:45:00.612Z,23.28
2022-09-15T08:47:36.394Z,23.67
2022-09-15T08:50:11.702Z,24.09
2022-09-15T08:52:44.458Z,25.42
2022-09-15T08:55:17.961Z,25.74
2022-09-15T08:57:45.054Z,26.87
2022-09-15T09:00:16.410Z,27.63
2022-09-15T09:02:42.629Z,29.37
2022-09-15T09:05:34.590Z,29.46
2022-09-15T09:08:25.298Z,29.12
2022-09-15T09:10:54.577Z,28.78
2022-09-15T09:13:41.143Z,29.59
2022-09-15T09:16:32.058Z,30.38
2022-09-15T09:19:01.030Z,30.16
2022-09-15T09:21:31.534Z,28.17
2022-09-15T09:24:14.884Z,27.65
2022-09-15T09:26:42.026Z,26.84
2022-09-15T09:29:15.056Z,26.27
2022-09-15T09:31:42.000Z,26.42
2022-09-15T09:34:33.971Z,27.08
2022-09-15T09:37:09.020Z,28.03
2022-09-15T09:39:35.293Z,28.55
2022-09-15T09:42:02.772Z,27.92
2022-09-15T09:44:32.310Z,27.83
2022-09-15T09:46:59.631Z,27.13
2022-09-15T09:49:38.950Z,26.78
2022-09-15T09:52:05.230Z,25.87
2022-09-15T09:54:33.158Z,26.20
2022-09-15T09:57:16.712Z,26.10
2022-09-15T09:59:45.824Z,26.04
2022-09-15T10:02:12.154Z,27.85
2022-09-15T10:04:40.218Z,29.25
2022-09-15T10:07:08.037Z,30.41
2022-09-15T10:09:34.570Z,29.87
2022-09-15T10:12:03.752Z,28.94
2022-09-15T10:14:41.409Z,30.26
2022-09-15T10:17:14.093Z,30.87
2022-09-15T10:19:53.025Z,29.17
2022-09-15T10:22:31.659Z,30.44
2022-09-15T10:25:00.382Z,31.06
2022-09-15T10:27:29.929Z,31.04
2022-09-15T10:29:59.947Z,31.25
2022-09-15T10:32:31.148Z,30.10
2022-09-15T10:35:03.630Z,29.75
2022-09-15T10:37:51.447Z,28.73
2022-09-15T10:40:44.878Z,29.33
2022-09-15T10:43:14.785Z,30.25
2022-09-15T10:45:48.869Z,30.97
2022-09-15T10:48:31.622Z,32.70
2022-09-15T10:51:06.973Z,32.16
2022-09-15T10:53:57.599Z,32.31
2022-09-15T10:56:34.600Z,31.71
2022-09-15T10:59:19.772Z,30.06
2022-09-15T11:02:10.682Z,28.84
2022-09-15T11:04:41.521Z,28.07
2022-09-15T11:07:15.799Z,27.36
2022-09-15T11:10:02.121Z,27.51
2022-09-15T11:12:59.176Z,27.14
2022-09-15T11:15:48.423Z,26.56
2022-09-15T11:18:45.866Z,26.56
2022-09-15T11:21:21.771Z,27.27
2022-09-15T11:24:25.516Z,27.24
2022-09-15T11:27:00.516Z,27.07
2022-09-15T11:30:04.160Z,27.14
2022-09-15T11:32:38.978Z,27.20
2022-09-15T11:35:29.158Z,27.83
2022-09-15T11:38:25.518Z,28.04
2022-09-15T11:40:56.944Z,28.46
2022-09-15T11:43:53.679Z,28.83
2022-09-15T11:46:30.911Z,29.68
2022-09-15T11:49:03.246Z,30.26
2022-09-15T11:51:33.773Z,30.17
2022-09-15T11:54:11.908Z,29.91
2022-09-15T11:56:44.477Z,30.34
2022-09-15T11:59:28.731Z,29.75
2022-09-15T12:02:09.327Z,29.08
2022-09-15T12:04:43.004Z,28.92
2022-09-15T12:07:14.660Z,29.18
2022-09-15T12:09:41.474Z,28.98
2022-09-15T12:12:12.531Z,28.51
2022-09-15T12:14:41.870Z,28.31
2022-09-15T12:17:23.467Z,27.99
2022-09-15T12:20:00.256Z,28.37
2022-09-15T12:22:33.789Z,28.57
2022-09-15T12:25:10.524Z,28.96
2022-09-15T12:27:37.035Z,29.17
2022-09-15T12:30:04.523Z,28.68
2022-09-15T12:32:33.194Z,28.67
2022-09-15T12:35:16.802Z,28.16
2022-09-15T12:37:47.976Z,27.88
2022-09-15T12:40:36.262Z,27.39
2022-09-15T12:43:26.638Z,27.75
2022-09-15T12:45:57.178Z,27.07
2022-09-15T12:48:26.944Z,27.23
2022-09-15T12:51:00.100Z,27.42
2022-09-15T12:56:06.893Z,27.65
2022-09-15T12:59:05.903Z,27.36
2022-09-15T13:01:47.804Z,27.28
2022-09-15T13:04:26.912Z,27.47
2022-09-15T13:07:15.389Z,27.26
2022-09-15T13:09:55.823Z,27.47
2022-09-15T13:12:26.278Z,27.52
2022-09-15T13:14:53.850Z,27.32
2022-09-15T13:17:25.356Z,27.15
2022-09-15T13:19:54.420Z,27.17
2022-09-15T13:22:27.319Z,26.94
2022-09-15T13:24:59.207Z,26.79
2022-09-15T13:27:48.203Z,26.61
2022-09-15T13:30:20.539Z,26.60
2022-09-15T13:33:00.981Z,26.56
2022-09-15T13:35:50.008Z,26.55
2022-09-15T13:38:31.373Z,26.54
2022-09-15T13:41:16.528Z,26.57
2022-09-15T13:44:17.823Z,26.61
2022-09-15T13:47:19.781Z,26.62
2022-09-15T13:49:52.078Z,26.76
2022-09-15T13:52:18.506Z,26.83
2022-09-15T13:55:12.587Z,26.78
2022-09-15T14:00:48.309Z,26.79
2022-09-15T14:03:18.310Z,26.68
2022-09-15T14:05:44.992Z,26.69
2022-09-15T14:08:17.821Z,26.76
2022-09-15T14:10:54.735Z,26.88
2022-09-15T14:13:22.721Z,26.92
2022-09-15T14:16:11.865Z,26.70
2022-09-15T14:18:43.697Z,26.60
2022-09-15T14:21:19.367Z,26.45
2022-09-15T14:23:50.771Z,26.32
2022-09-15T14:26:19.546Z,26.14
2022-09-15T14:28:51.355Z,26.09
2022-09-15T14:31:27.494Z,25.91
2022-09-15T14:33:53.988Z,25.89
2022-09-15T14:36:31.975Z,25.78
2022-09-15T14:39:08.740Z,25.64
2022-09-15T14:41:36.501Z,25.55
2022-09-15T14:45:52.466Z,25.45
2022-09-15T14:47:15.924Z,25.32
2022-09-15T14:49:42.212Z,25.17
2022-09-15T14:52:25.272Z,25.07
2022-09-15T14:54:56.202Z,24.96
2022-09-15T14:57:26.527Z,24.82
2022-09-15T15:00:00.128Z,24.71
2022-09-15T15:02:29.291Z,24.59
2022-09-15T15:04:59.777Z,24.55
2022-09-15T15:07:28.008Z,24.51
2022-09-15T15:09:58.358Z,24.37
2022-09-15T15:12:28.360Z,24.27
2022-09-15T15:14:56.272Z,24.10
2022-09-15T15:17:30.062Z,23.97
2022-09-15T15:20:22.837Z,23.86
2022-09-15T15:23:03.705Z,23.73
2022-09-15T15:25:34.590Z,23.58
2022-09-15T15:28:01.262Z,23.50
2022-09-15T15:30:30.879Z,23.37
2022-09-15T15:33:24.527Z,23.28
2022-09-15T15:36:02.434Z,23.16
2022-09-15T15:38:29.167Z,22.98
2022-09-15T15:41:04.596Z,22.79
2022-09-15T15:43:31.780Z,22.70
2022-09-15T15:46:04.129Z,22.48
2022-09-15T15:48:37.777Z,22.29
2022-09-15T15:51:05.781Z,22.29
2022-09-15T15:53:32.303Z,22.18
2022-09-15T15:56:00.159Z,22.09
2022-09-15T15:58:26.432Z,21.91
2022-09-15T16:00:56.353Z,21.71
2022-09-15T16:03:24.074Z,21.56
2022-09-15T16:05:52.172Z,21.27
2022-09-15T16:08:34.941Z,20.89
2022-09-15T16:11:02.408Z,20.54
2022-09-15T16:13:29.284Z,20.33
2022-09-15T16:15:57.823Z,20.10
2022-09-15T16:18:24.849Z,20.06
2022-09-15T16:20:51.200Z,19.85
2022-09-15T16:23:19.558Z,19.80
2022-09-15T16:25:54.964Z,19.99
2022-09-15T16:28:21.457Z,19.82
2022-09-15T16:30:48.077Z,19.82
2022-09-15T16:33:18.990Z,19.62
2022-09-15T16:35:55.422Z,19.51
2022-09-15T16:38:25.457Z,19.33
2022-09-15T16:40:52.030Z,19.28
2022-09-15T16:43:23.617Z,19.10
2022-09-15T16:45:50.874Z,19.14
2022-09-15T16:48:17.381Z,19.09
2022-09-15T16:53:31.036Z,18.94
2022-09-15T16:55:57.292Z,18.97
2022-09-15T16:58:23.896Z,18.96
2022-09-15T17:00:52.523Z,18.91
2022-09-15T17:03:20.515Z,18.77
2022-09-15T17:05:54.894Z,18.88
2022-09-15T17:08:24.008Z,18.84
2022-09-15T17:10:50.607Z,18.82
2022-09-15T17:13:20.365Z,18.64
2022-09-15T17:15:47.156Z,18.82
2022-09-15T17:18:15.468Z,18.77
2022-09-15T17:20:43.525Z,18.75
2022-09-15T17:23:25.235Z,18.73
2022-09-15T17:25:58.407Z,18.73
2022-09-15T17:28:27.246Z,18.70
2022-09-15T17:30:59.023Z,18.64
2022-09-15T17:33:26.086Z,18.66
2022-09-15T17:35:52.594Z,18.63
2022-09-15T17:38:20.450Z,18.60
2022-09-15T17:40:47.974Z,18.60
2022-09-15T17:43:16.157Z,18.58
2022-09-15T17:45:42.991Z,18.54
2022-09-15T17:48:09.922Z,18.53
2022-09-15T17:50:38.098Z,18.52
2022-09-15T17:53:23.433Z,18.52
2022-09-15T17:55:50.770Z,18.47
2022-09-15T17:58:17.427Z,18.42
2022-09-15T18:00:44.363Z,18.41
2022-09-15T18:03:33.998Z,18.24
2022-09-15T18:06:06.295Z,18.31
2022-09-15T18:08:38.606Z,18.26
2022-09-15T18:11:06.126Z,18.22
2022-09-15T18:13:33.495Z,18.19
2022-09-15T18:16:04.643Z,18.16
2022-09-15T18:18:31.012Z,18.10
2022-09-15T18:20:58.025Z,18.09
2022-09-15T18:23:26.640Z,18.02
2022-09-15T18:25:52.876Z,17.95
2022-09-15T18:28:19.720Z,17.95
2022-09-15T18:30:48.140Z,17.91
2022-09-15T18:33:17.049Z,17.88
2022-09-15T18:35:44.088Z,17.83
2022-09-15T18:38:11.314Z,17.72
2022-09-15T18:40:37.655Z,17.75
2022-09-15T18:43:04.569Z,17.73
2022-09-15T18:45:30.834Z,17.62
2022-09-15T18:47:57.105Z,17.66
2022-09-15T18:50:25.229Z,17.64
2022-09-15T18:52:51.526Z,17.56
2022-09-15T18:55:19.452Z,17.58
2022-09-15T18:57:47.205Z,17.52
2022-09-15T19:00:16.843Z,17.44
2022-09-15T19:02:43.515Z,17.38
2022-09-15T19:05:16.823Z,17.32
2022-09-15T19:07:43.965Z,17.30
2022-09-15T19:10:11.568Z,17.27
2022-09-15T19:12:38.324Z,17.24
2022-09-15T19:15:10.648Z,17.21
2022-09-15T19:17:38.301Z,17.18
2022-09-15T19:20:06.659Z,17.14
2022-09-15T19:22:33.462Z,17.09
2022-09-15T19:25:00.040Z,17.07
2022-09-15T19:27:26.223Z,16.98
2022-09-15T19:29:52.450Z,17.01
2022-09-15T19:32:19.647Z,16.97
2022-09-15T19:34:47.015Z,16.95
2022-09-15T19:37:18.701Z,16.90
2022-09-15T19:39:46.491Z,16.87
2022-09-15T19:42:12.896Z,16.81
2022-09-15T19:44:39.275Z,16.82
2022-09-15T19:47:06.285Z,16.87
2022-09-15T19:49:32.814Z,16.87
2022-09-15T19:51:59.050Z,16.77
2022-09-15T19:54:27.771Z,16.74
2022-09-15T19:56:54.412Z,16.74
2022-09-15T19:59:20.943Z,16.76
2022-09-15T20:01:47.544Z,16.78
2022-09-15T20:04:14.847Z,16.76
2022-09-15T20:06:41.341Z,16.77
2022-09-15T20:09:07.659Z,16.77
2022-09-15T20:11:34.966Z,16.78
2022-09-15T20:14:01.506Z,16.78
2022-09-15T20:16:28.208Z,16.78
2022-09-15T20:18:55.206Z,16.80
2022-09-15T20:21:45.832Z,16.69
2022-09-15T20:24:11.305Z,16.71
2022-09-15T20:26:37.528Z,16.76
2022-09-15T20:29:03.975Z,16.76
2022-09-15T20:31:32.949Z,16.73
2022-09-15T20:33:59.831Z,16.72
2022-09-15T20:36:29.474Z,16.70
2022-09-15T20:38:56.626Z,16.68
2022-09-15T20:41:25.132Z,16.73
2022-09-15T20:43:51.796Z,16.70
2022-09-15T20:46:20.509Z,16.74
2022-09-15T20:48:47.242Z,16.77
2022-09-15T20:51:18.762Z,16.67
2022-09-15T20:53:47.632Z,16.78
2022-09-15T20:56:15.113Z,16.78
2022-09-15T20:58:41.420Z,16.75
2022-09-15T21:01:10.860Z,16.83
2022-09-15T21:03:39.004Z,16.79
2022-09-15T21:06:11.062Z,16.71
2022-09-15T21:08:37.844Z,16.80
2022-09-15T21:11:05.252Z,16.82
2022-09-15T21:13:35.612Z,16.79
2022-09-15T21:16:03.018Z,16.80
2022-09-15T21:18:33.863Z,16.80
2022-09-15T21:21:10.179Z,16.80
2022-09-15T21:23:40.738Z,16.79
2022-09-15T21:26:17.750Z,16.71
2022-09-15T21:28:44.932Z,16.75
2022-09-15T21:31:17.110Z,16.75
2022-09-15T21:33:45.010Z,16.71
2022-09-15T21:36:14.605Z,16.77
2022-09-15T21:38:42.944Z,16.82
2022-09-15T21:41:11.799Z,16.83
2022-09-15T21:43:39.291Z,16.89
2022-09-15T21:46:08.425Z,16.84
2022-09-15T21:48:35.858Z,16.85
2022-09-15T21:51:03.889Z,16.87
2022-09-15T21:53:30.690Z,16.87
2022-09-15T21:56:06.570Z,16.91
2022-09-15T21:58:39.077Z,16.89
2022-09-15T22:01:11.456Z,16.83
2022-09-15T22:03:41.770Z,16.86
2022-09-15T22:06:12.237Z,16.85
2022-09-15T22:08:39.788Z,16.83
2022-09-15T22:11:07.215Z,16.77
2022-09-15T22:13:39.207Z,16.83
2022-09-15T22:16:08.177Z,16.81
2022-09-15T22:18:38.176Z,16.80
2022-09-15T22:21:05.327Z,16.80
2022-09-15T22:23:32.077Z,16.77
2022-09-15T22:26:05.938Z,16.76
2022-09-15T22:28:32.520Z,16.78
2022-09-15T22:31:00.312Z,16.80
2022-09-15T22:33:26.963Z,16.76
2022-09-15T22:35:53.570Z,16.73
2022-09-15T22:38:19.937Z,16.79
2022-09-15T22:40:46.355Z,16.75
2022-09-15T22:43:12.943Z,16.75
2022-09-15T22:45:39.301Z,16.75
2022-09-15T22:48:05.833Z,16.81
2022-09-15T22:50:32.395Z,16.80
2022-09-15T22:52:58.729Z,16.80
2022-09-15T22:55:25.565Z,16.78
2022-09-15T22:57:52.172Z,16.72
2022-09-15T23:00:18.421Z,16.71
2022-09-15T23:02:44.754Z,16.66
2022-09-15T23:05:11.267Z,16.66
2022-09-15T23:07:37.516Z,16.69
2022-09-15T23:10:05.878Z,16.71
2022-09-15T23:12:32.605Z,16.66
2022-09-15T23:14:58.900Z,16.73
2022-09-15T23:17:25.771Z,16.74
2022-09-15T23:19:52.306Z,16.73
2022-09-15T23:22:18.574Z,16.61
2022-09-15T23:24:44.895Z,16.73
2022-09-15T23:27:11.422Z,16.69
2022-09-15T23:29:37.650Z,16.66
2022-09-15T23:32:04.015Z,16.70
2022-09-15T23:34:30.576Z,16.59
2022-09-15T23:36:57.140Z,16.64
2022-09-15T23:39:23.490Z,16.69
2022-09-15T23:41:50.046Z,16.67
2022-09-15T23:44:16.345Z,16.74
2022-09-15T23:46:42.707Z,16.61
2022-09-15T23:49:09.421Z,16.68
2022-09-15T23:51:35.859Z,16.66
2022-09-15T23:54:03.759Z,16.65
2022-09-15T23:56:31.751Z,16.56
2022-09-15T23:58:58.064Z,16.62
