createdAt,value
2023-12-09T00:00:46.560Z,96894.84
2023-12-09T00:03:14.757Z,96897.44
2023-12-09T00:05:43.094Z,96893.34
2023-12-09T00:08:11.082Z,96893.69
2023-12-09T00:10:39.239Z,96897.00
2023-12-09T00:13:07.324Z,96888.31
2023-12-09T00:15:36.816Z,96900.97
2023-12-09T00:18:05.354Z,96898.50
2023-12-09T00:20:33.649Z,96895.78
2023-12-09T00:23:01.992Z,96897.34
2023-12-09T00:25:30.005Z,96894.84
2023-12-09T00:27:58.035Z,96895.16
2023-12-09T00:30:26.202Z,96895.31
2023-12-09T00:32:56.756Z,96880.47
2023-12-09T00:35:25.051Z,96893.31
2023-12-09T00:37:53.068Z,96895.75
2023-12-09T00:40:21.175Z,96894.69
2023-12-09T00:42:49.459Z,96892.22
2023-12-09T00:45:17.570Z,96893.00
2023-12-09T00:47:45.753Z,96900.19
2023-12-09T00:50:15.209Z,96899.63
2023-12-09T00:52:43.196Z,96898.28
2023-12-09T00:55:12.591Z,96902.41
2023-12-09T00:57:40.706Z,96899.94
2023-12-09T01:00:10.006Z,96901.56
2023-12-09T01:03:52.085Z,96906.75
2023-12-09T01:06:21.704Z,96908.84
2023-12-09T01:08:49.767Z,96914.13
2023-12-09T01:11:17.957Z,96904.03
2023-12-09T01:13:46.002Z,96909.53
2023-12-09T01:16:14.477Z,96908.13
2023-12-09T01:18:42.620Z,96920.38
2023-12-09T01:25:30.515Z,96913.69
2023-12-09T01:28:23.862Z,96916.13
2023-12-09T01:30:51.961Z,96913.78
2023-12-09T01:33:20.359Z,96918.22
2023-12-09T01:35:48.596Z,96916.28
2023-12-09T01:38:16.967Z,96915.19
2023-12-09T01:40:53.359Z,96918.47
2023-12-09T01:43:21.593Z,96912.34
2023-12-09T01:45:52.293Z,96907.75
2023-12-09T01:48:22.439Z,96911.66
2023-12-09T01:50:51.788Z,96915.19
2023-12-09T01:53:20.047Z,96906.97
2023-12-09T01:55:49.454Z,96906.97
2023-12-09T01:58:19.231Z,96908.88
2023-12-09T02:00:47.712Z,96906.16
2023-12-09T02:03:16.357Z,96908.75
2023-12-09T02:05:44.481Z,96912.41
2023-12-09T02:08:12.969Z,96903.25
2023-12-09T02:10:41.633Z,96899.97
2023-12-09T02:13:20.237Z,96904.56
2023-12-09T02:15:56.760Z,96903.84
2023-12-09T02:18:26.051Z,96904.78
2023-12-09T02:20:54.170Z,96908.88
2023-12-09T02:23:23.860Z,96903.03
2023-12-09T02:25:56.806Z,96910.78
2023-12-09T02:28:28.307Z,96913.72
2023-12-09T02:31:03.172Z,96912.91
2023-12-09T02:33:33.273Z,96914.81
2023-12-09T02:36:03.538Z,96918.34
2023-12-09T02:38:35.698Z,96909.88
2023-12-09T02:41:03.873Z,96904.94
2023-12-09T02:43:32.768Z,96904.69
2023-12-09T02:46:00.945Z,96901.28
2023-12-09T02:48:29.112Z,96903.66
2023-12-09T02:50:57.876Z,96909.38
2023-12-09T02:53:26.012Z,96910.78
2023-12-09T02:55:55.545Z,96904.19
2023-12-09T02:58:23.627Z,96917.13
2023-12-09T03:00:51.692Z,96911.72
2023-12-09T03:03:20.169Z,96907.94
2023-12-09T03:05:48.228Z,96914.88
2023-12-09T03:08:16.827Z,96905.59
2023-12-09T03:10:45.058Z,96911.72
2023-12-09T03:13:14.512Z,96911.47
2023-12-09T03:15:43.252Z,96909.16
2023-12-09T03:18:11.462Z,96917.09
2023-12-09T03:20:40.706Z,96921.44
2023-12-09T03:23:08.853Z,96919.22
2023-12-09T03:25:37.005Z,96918.97
2023-12-09T03:28:05.815Z,96924.13
2023-12-09T03:30:35.812Z,96922.50
2023-12-09T03:33:04.072Z,96919.53
2023-12-09T03:35:32.315Z,96919.53
2023-12-09T03:38:00.953Z,96911.78
2023-12-09T03:40:29.070Z,96919.59
2023-12-09T03:42:57.214Z,96920.09
2023-12-09T03:45:25.585Z,96930.44
2023-12-09T03:47:55.299Z,96919.53
2023-12-09T03:50:23.471Z,96920.94
2023-12-09T03:52:51.597Z,96922.00
2023-12-09T03:55:19.611Z,96921.19
2023-12-09T03:57:47.721Z,96914.69
2023-12-09T04:00:16.590Z,96930.44
2023-12-09T04:02:44.629Z,96918.47
2023-12-09T04:05:14.952Z,96921.19
2023-12-09T04:07:43.211Z,96926.94
2023-12-09T04:10:11.430Z,96917.97
2023-12-09T04:12:39.717Z,96923.63
2023-12-09T04:15:09.190Z,96920.69
2023-12-09T04:17:38.722Z,96921.81
2023-12-09T04:20:08.973Z,96931.59
2023-12-09T04:22:40.094Z,96921.34
2023-12-09T04:25:09.291Z,96927.00
2023-12-09T04:27:37.381Z,96922.84
2023-12-09T04:30:06.861Z,96920.50
2023-12-09T04:32:36.310Z,96928.28
2023-12-09T04:35:04.950Z,96924.88
2023-12-09T04:37:33.059Z,96933.19
2023-12-09T04:40:03.036Z,96928.00
2023-12-09T04:42:31.620Z,96930.09
2023-12-09T04:45:00.079Z,96935.53
2023-12-09T04:47:28.354Z,96926.09
2023-12-09T04:49:57.057Z,96935.44
2023-12-09T04:52:26.177Z,96925.88
2023-12-09T04:54:56.170Z,96935.72
2023-12-09T04:57:25.997Z,96929.31
2023-12-09T04:59:54.005Z,96928.13
2023-12-09T05:02:22.172Z,96933.38
2023-12-09T05:04:50.552Z,96927.19
2023-12-09T05:07:18.541Z,96935.03
2023-12-09T05:09:47.019Z,96935.41
2023-12-09T05:12:15.639Z,96933.63
2023-12-09T05:14:45.417Z,96932.69
2023-12-09T05:17:13.699Z,96937.34
2023-12-09T05:19:42.402Z,96935.13
2023-12-09T05:22:10.599Z,96935.28
2023-12-09T05:24:39.322Z,96938.53
2023-12-09T05:27:07.589Z,96939.25
2023-12-09T05:29:35.722Z,96935.44
2023-12-09T05:32:05.958Z,96934.09
2023-12-09T05:34:34.708Z,96940.22
2023-12-09T05:37:02.882Z,96938.53
2023-12-09T05:39:36.822Z,96942.09
2023-12-09T05:42:06.218Z,96947.97
2023-12-09T05:44:36.649Z,96942.22
2023-12-09T05:47:06.631Z,96952.56
2023-12-09T05:49:35.113Z,96949.47
2023-12-09T05:52:03.430Z,96953.97
2023-12-09T05:54:33.300Z,96951.06
2023-12-09T05:57:01.545Z,96945.38
2023-12-09T05:59:29.582Z,96944.84
2023-12-09T06:01:58.282Z,96943.03
2023-12-09T06:04:27.874Z,96940.44
2023-12-09T06:06:56.656Z,96943.03
2023-12-09T06:09:24.782Z,96940.81
2023-12-09T06:11:52.988Z,96944.22
2023-12-09T06:14:21.109Z,96943.06
2023-12-09T06:16:49.452Z,96946.13
2023-12-09T06:19:17.637Z,96943.53
2023-12-09T06:21:48.850Z,96942.34
2023-12-09T06:24:19.217Z,96948.34
2023-12-09T06:26:47.748Z,96956.66
2023-12-09T06:29:16.453Z,96952.19
2023-12-09T06:31:44.478Z,96947.03
2023-12-09T06:34:12.860Z,96947.44
2023-12-09T06:36:41.346Z,96949.09
2023-12-09T06:39:11.154Z,96943.66
2023-12-09T06:41:41.652Z,96944.84
2023-12-09T06:44:11.154Z,96944.34
2023-12-09T06:46:43.506Z,96933.44
2023-12-09T06:49:12.651Z,96931.22
2023-12-09T06:51:44.173Z,96938.03
2023-12-09T06:54:14.101Z,96942.72
2023-12-09T06:56:42.533Z,96943.41
2023-12-09T06:59:11.862Z,96943.84
2023-12-09T07:01:40.253Z,96942.84
2023-12-09T07:04:11.055Z,96939.56
2023-12-09T07:06:39.897Z,96937.31
2023-12-09T07:09:09.729Z,96938.69
2023-12-09T07:11:39.343Z,96947.66
2023-12-09T07:14:07.376Z,96946.94
2023-12-09T07:16:35.663Z,96946.25
2023-12-09T07:19:03.776Z,96938.22
2023-12-09T07:21:32.420Z,96942.22
2023-12-09T07:24:00.839Z,96943.03
2023-12-09T07:26:29.306Z,96937.47
2023-12-09T07:28:59.218Z,96943.84
2023-12-09T07:31:27.591Z,96945.34
2023-12-09T07:33:55.921Z,96943.63
2023-12-09T07:36:24.143Z,96935.84
2023-12-09T07:38:52.487Z,96931.25
2023-12-09T07:41:20.715Z,96939.16
2023-12-09T07:43:48.708Z,96942.84
2023-12-09T07:46:18.156Z,96938.78
2023-12-09T07:48:46.631Z,96930.06
2023-12-09T07:51:14.977Z,96936.25
2023-12-09T07:53:43.202Z,96932.84
2023-12-09T07:56:11.846Z,96932.69
2023-12-09T07:58:39.805Z,96939.00
2023-12-09T08:01:11.060Z,96938.91
2023-12-09T08:03:41.844Z,96939.31
2023-12-09T08:06:10.098Z,96940.94
2023-12-09T08:08:38.122Z,96942.47
2023-12-09T08:11:06.954Z,96941.94
2023-12-09T08:13:35.207Z,96942.78
2023-12-09T08:16:03.329Z,96941.13
2023-12-09T08:18:31.796Z,96941.13
2023-12-09T08:21:03.090Z,96934.03
2023-12-09T08:23:31.318Z,96932.28
2023-12-09T08:25:59.444Z,96940.34
2023-12-09T08:28:28.717Z,96942.25
2023-12-09T08:30:57.658Z,96941.75
2023-12-09T08:33:26.211Z,96953.53
2023-12-09T08:35:54.508Z,96951.09
2023-12-09T08:38:24.169Z,96950.09
2023-12-09T08:40:52.434Z,96953.38
2023-12-09T08:43:20.696Z,96951.19
2023-12-09T08:45:48.830Z,96953.34
2023-12-09T08:48:17.195Z,96953.13
2023-12-09T08:50:45.995Z,96952.31
2023-12-09T08:53:14.406Z,96948.78
2023-12-09T08:55:45.711Z,96954.94
2023-12-09T08:58:14.156Z,96949.88
2023-12-09T09:00:42.435Z,96951.75
2023-12-09T09:03:11.675Z,96941.38
2023-12-09T09:05:39.839Z,96949.06
2023-12-09T09:08:08.522Z,96937.91
2023-12-09T09:10:36.656Z,96933.31
2023-12-09T09:13:06.251Z,96930.16
2023-12-09T09:15:34.832Z,96935.06
2023-12-09T09:18:04.522Z,96928.94
2023-12-09T09:20:33.118Z,96926.06
2023-12-09T09:23:02.429Z,96927.31
2023-12-09T09:25:32.231Z,96920.34
2023-12-09T09:28:01.021Z,96918.59
2023-12-09T09:30:30.523Z,96915.59
2023-12-09T09:33:00.429Z,96919.97
2023-12-09T09:35:29.724Z,96925.69
2023-12-09T09:37:59.648Z,96914.25
2023-12-09T09:40:28.998Z,96915.50
2023-12-09T09:43:01.172Z,96903.38
2023-12-09T09:45:32.600Z,96908.16
2023-12-09T09:48:05.958Z,96914.84
2023-12-09T09:50:40.382Z,96911.28
2023-12-09T09:53:11.095Z,96906.53
2023-12-09T09:55:42.517Z,96899.53
2023-12-09T09:58:14.972Z,96887.38
2023-12-09T10:00:46.266Z,96879.91
2023-12-09T10:03:17.565Z,96881.13
2023-12-09T10:05:46.323Z,96873.06
2023-12-09T10:08:14.516Z,96866.78
2023-12-09T10:10:43.383Z,96867.88
2023-12-09T10:13:11.412Z,96867.06
2023-12-09T10:15:39.988Z,96866.19
2023-12-09T10:18:14.674Z,96858.56
2023-12-09T10:20:45.840Z,96862.69
2023-12-09T10:23:14.882Z,96865.84
2023-12-09T10:25:42.987Z,96844.97
2023-12-09T10:28:11.591Z,96854.25
2023-12-09T10:30:40.129Z,96843.59
2023-12-09T10:33:11.173Z,96838.41
2023-12-09T10:35:39.453Z,96832.97
2023-12-09T10:38:07.498Z,96834.59
2023-12-09T10:40:35.659Z,96832.97
2023-12-09T10:43:05.045Z,96832.25
2023-12-09T10:45:33.191Z,96825.19
2023-12-09T10:48:01.394Z,96826.94
2023-12-09T10:50:32.482Z,96829.94
2023-12-09T10:53:00.739Z,96822.97
2023-12-09T10:55:29.024Z,96816.94
2023-12-09T10:57:57.628Z,96822.25
2023-12-09T11:00:26.189Z,96809.66
2023-12-09T11:02:55.038Z,96818.66
2023-12-09T11:05:23.902Z,96807.66
2023-12-09T11:07:55.118Z,96796.44
2023-12-09T11:10:23.467Z,96796.25
2023-12-09T11:12:51.440Z,96795.19
2023-12-09T11:15:23.712Z,96784.00
2023-12-09T11:17:55.129Z,96799.75
2023-12-09T11:20:24.418Z,96795.66
2023-12-09T11:22:54.922Z,96798.69
2023-12-09T11:25:24.402Z,96794.66
2023-12-09T11:27:53.777Z,96781.00
2023-12-09T11:30:35.896Z,96780.06
2023-12-09T11:33:05.807Z,96791.47
2023-12-09T11:35:36.220Z,96782.59
2023-12-09T11:38:07.244Z,96782.31
2023-12-09T11:40:35.827Z,96776.06
2023-12-09T11:43:05.622Z,96775.09
2023-12-09T11:45:41.633Z,96777.03
2023-12-09T11:48:11.545Z,96761.22
2023-12-09T11:50:41.674Z,96764.47
2023-12-09T11:53:11.044Z,96767.75
2023-12-09T11:55:40.738Z,96760.53
2023-12-09T11:58:11.158Z,96756.41
2023-12-09T12:00:39.588Z,96753.56
2023-12-09T12:03:07.888Z,96744.84
2023-12-09T12:05:38.103Z,96737.31
2023-12-09T12:08:06.856Z,96737.22
2023-12-09T12:10:38.350Z,96723.56
2023-12-09T12:13:06.805Z,96735.56
2023-12-09T12:15:35.080Z,96738.84
2023-12-09T12:18:03.744Z,96723.00
2023-12-09T12:20:31.975Z,96722.44
2023-12-09T12:23:00.094Z,96725.47
2023-12-09T12:25:28.538Z,96713.16
2023-12-09T12:27:59.000Z,96718.09
2023-12-09T12:30:28.146Z,96719.44
2023-12-09T12:32:57.651Z,96713.44
2023-12-09T12:35:26.519Z,96711.25
2023-12-09T12:37:54.628Z,96715.75
2023-12-09T12:40:22.691Z,96708.38
2023-12-09T12:42:51.471Z,96699.75
2023-12-09T12:45:24.083Z,96703.53
2023-12-09T12:47:54.224Z,96706.03
2023-12-09T12:50:22.981Z,96700.59
2023-12-09T12:52:52.133Z,96703.59
2023-12-09T12:55:20.399Z,96698.72
2023-12-09T12:57:49.209Z,96693.53
2023-12-09T13:00:18.761Z,96680.41
2023-12-09T13:02:49.049Z,96665.44
2023-12-09T13:05:17.349Z,96660.38
2023-12-09T13:07:45.973Z,96673.09
2023-12-09T13:10:14.268Z,96678.41
2023-12-09T13:12:43.020Z,96673.09
2023-12-09T13:15:12.848Z,96655.34
2023-12-09T13:17:43.550Z,96664.19
2023-12-09T13:20:14.039Z,96665.19
2023-12-09T13:22:42.138Z,96666.94
2023-12-09T13:25:11.120Z,96660.25
2023-12-09T13:27:39.543Z,96646.66
2023-12-09T13:30:09.850Z,96648.69
2023-12-09T13:32:39.198Z,96649.38
2023-12-09T13:35:08.191Z,96654.84
2023-12-09T13:37:38.969Z,96653.31
2023-12-09T13:40:09.302Z,96652.94
2023-12-09T13:42:37.803Z,96653.75
2023-12-09T13:45:07.739Z,96647.22
2023-12-09T13:47:36.136Z,96647.34
2023-12-09T13:50:06.090Z,96640.41
2023-12-09T13:52:35.346Z,96636.06
2023-12-09T13:55:06.232Z,96632.94
2023-12-09T13:57:34.377Z,96633.03
2023-12-09T14:00:09.690Z,96626.75
2023-12-09T14:02:41.252Z,96636.06
2023-12-09T14:05:12.026Z,96615.06
2023-12-09T14:07:41.858Z,96607.66
2023-12-09T14:10:13.665Z,96596.75
2023-12-09T14:12:45.058Z,96603.59
2023-12-09T14:15:14.076Z,96590.66
2023-12-09T14:17:43.640Z,96582.72
2023-12-09T14:20:16.336Z,96589.41
2023-12-09T14:22:46.259Z,96582.47
2023-12-09T14:25:15.762Z,96597.47
2023-12-09T14:27:44.016Z,96589.16
2023-12-09T14:30:12.959Z,96599.97
2023-12-09T14:32:45.336Z,96589.44
2023-12-09T14:35:15.799Z,96590.97
2023-12-09T14:37:49.185Z,96594.22
2023-12-09T14:40:19.010Z,96580.47
2023-12-09T14:42:47.596Z,96583.84
2023-12-09T14:45:16.251Z,96581.28
2023-12-09T14:47:53.870Z,96577.88
2023-12-09T14:50:27.107Z,96578.69
2023-12-09T14:52:55.413Z,96567.91
2023-12-09T14:55:25.661Z,96570.09
2023-12-09T14:57:54.066Z,96556.78
2023-12-09T15:00:23.661Z,96562.22
2023-12-09T15:02:51.750Z,96555.41
2023-12-09T15:05:19.917Z,96555.69
2023-12-09T15:07:48.556Z,96551.19
2023-12-09T15:10:16.926Z,96543.72
2023-12-09T15:12:48.877Z,96536.75
2023-12-09T15:15:17.985Z,96523.00
2023-12-09T15:17:47.422Z,96523.00
2023-12-09T15:20:15.734Z,96513.59
2023-12-09T15:22:48.776Z,96510.72
2023-12-09T15:25:19.127Z,96496.41
2023-12-09T15:27:49.034Z,96494.63
2023-12-09T15:30:19.968Z,96482.66
2023-12-09T15:32:49.039Z,96477.75
2023-12-09T15:35:17.304Z,96463.84
2023-12-09T15:37:45.420Z,96461.66
2023-12-09T15:40:17.237Z,96440.84
2023-12-09T15:42:45.797Z,96439.06
2023-12-09T15:45:15.473Z,96442.22
2023-12-09T15:47:43.934Z,96437.84
2023-12-09T15:50:11.459Z,96437.19
2023-12-09T15:52:39.657Z,96436.31
2023-12-09T15:55:08.119Z,96433.06
2023-12-09T15:57:36.375Z,96442.22
2023-12-09T16:00:05.012Z,96446.16
2023-12-09T16:02:35.433Z,96437.59
2023-12-09T16:05:05.243Z,96439.06
2023-12-09T16:07:33.934Z,96438.66
2023-12-09T16:10:02.502Z,96440.03
2023-12-09T16:12:31.276Z,96433.88
2023-12-09T16:15:02.539Z,96435.25
2023-12-09T16:17:32.856Z,96435.00
2023-12-09T16:20:03.869Z,96426.28
2023-12-09T16:22:32.466Z,96413.19
2023-12-09T16:25:00.972Z,96405.25
2023-12-09T16:27:29.295Z,96402.00
2023-12-09T16:29:57.402Z,96413.03
2023-12-09T16:32:26.065Z,96392.22
2023-12-09T16:34:54.539Z,96391.38
2023-12-09T16:37:25.768Z,96387.03
2023-12-09T16:39:54.075Z,96390.13
2023-12-09T16:42:22.647Z,96382.91
2023-12-09T16:44:51.000Z,96371.44
2023-12-09T16:47:22.806Z,96362.41
2023-12-09T16:49:52.021Z,96369.53
2023-12-09T16:52:23.252Z,96353.72
2023-12-09T16:54:54.196Z,96340.06
2023-12-09T16:57:24.159Z,96342.00
2023-12-09T16:59:53.438Z,96323.78
2023-12-09T17:02:23.668Z,96318.75
2023-12-09T17:04:54.721Z,96307.97
2023-12-09T17:07:24.885Z,96297.59
2023-12-09T17:09:54.664Z,96294.16
2023-12-09T17:12:23.449Z,96294.91
2023-12-09T17:14:51.618Z,96292.31
2023-12-09T17:17:20.832Z,96290.41
2023-12-09T17:19:49.936Z,96289.19
2023-12-09T17:22:18.093Z,96280.19
2023-12-09T17:24:46.294Z,96285.72
2023-12-09T17:27:16.586Z,96267.88
2023-12-09T17:29:45.565Z,96273.81
2023-12-09T17:32:14.008Z,96277.94
2023-12-09T17:34:42.064Z,96264.63
2023-12-09T17:37:10.351Z,96271.94
2023-12-09T17:39:38.937Z,96268.47
2023-12-09T17:42:07.920Z,96263.94
2023-12-09T17:44:37.276Z,96253.16
2023-12-09T17:47:05.759Z,96247.75
2023-12-09T17:49:34.032Z,96238.06
2023-12-09T17:52:03.088Z,96227.44
2023-12-09T17:54:31.244Z,96221.56
2023-12-09T17:56:59.606Z,96221.28
2023-12-09T17:59:28.784Z,96224.25
2023-12-09T18:02:00.658Z,96227.78
2023-12-09T18:04:35.407Z,96210.41
2023-12-09T18:07:07.157Z,96212.41
2023-12-09T18:09:39.622Z,96211.63
2023-12-09T18:12:08.379Z,96196.28
2023-12-09T18:14:36.449Z,96183.41
2023-12-09T18:17:06.096Z,96180.97
2023-12-09T18:19:34.296Z,96176.00
2023-12-09T18:22:02.408Z,96159.13
2023-12-09T18:24:30.533Z,96156.69
2023-12-09T18:26:59.286Z,96142.97
2023-12-09T18:29:28.487Z,96127.59
2023-12-09T18:31:56.734Z,96122.31
2023-12-09T18:34:26.478Z,96127.81
2023-12-09T18:36:54.784Z,96117.28
2023-12-09T18:39:23.942Z,96113.88
2023-12-09T18:41:52.003Z,96103.47
2023-12-09T18:44:20.047Z,96094.06
2023-12-09T18:46:48.664Z,96094.00
2023-12-09T18:49:16.736Z,96094.31
2023-12-09T18:51:46.348Z,96099.78
2023-12-09T18:54:14.706Z,96092.97
2023-12-09T18:56:43.214Z,96084.56
2023-12-09T18:59:12.722Z,96079.03
2023-12-09T19:01:42.286Z,96077.41
2023-12-09T19:04:10.658Z,96071.19
2023-12-09T19:06:45.692Z,96044.53
2023-12-09T19:09:23.483Z,96043.09
2023-12-09T19:11:51.485Z,96017.34
2023-12-09T19:14:19.833Z,96014.09
2023-12-09T19:16:49.926Z,95994.78
2023-12-09T19:19:21.026Z,95976.81
2023-12-09T19:21:51.373Z,95970.63
2023-12-09T19:24:19.519Z,95963.06
2023-12-09T19:26:48.997Z,95971.13
2023-12-09T19:29:18.208Z,95964.75
2023-12-09T19:31:46.803Z,95972.16
2023-12-09T19:34:15.286Z,95965.25
2023-12-09T19:36:44.773Z,95949.25
2023-12-09T19:39:13.303Z,95943.53
2023-12-09T19:41:41.546Z,95939.59
2023-12-09T19:44:12.785Z,95938.97
2023-12-09T19:46:42.143Z,95929.44
2023-12-09T19:49:12.187Z,95905.34
2023-12-09T19:51:44.752Z,95914.75
2023-12-09T19:54:15.022Z,95911.78
2023-12-09T19:56:44.452Z,95905.00
2023-12-09T19:59:15.140Z,95892.69
2023-12-09T20:01:43.343Z,95896.72
2023-12-09T20:04:11.468Z,95896.56
2023-12-09T20:06:40.328Z,95876.50
2023-12-09T20:09:09.474Z,95891.06
2023-12-09T20:11:39.270Z,95882.13
2023-12-09T20:14:07.263Z,95873.56
2023-12-09T20:16:37.083Z,95868.66
2023-12-09T20:19:06.939Z,95878.22
2023-12-09T20:21:37.915Z,95877.06
2023-12-09T20:24:07.184Z,95885.13
2023-12-09T20:26:35.360Z,95878.97
2023-12-09T20:29:03.520Z,95897.25
2023-12-09T20:31:31.731Z,95871.97
2023-12-09T20:34:01.464Z,95866.16
2023-12-09T20:36:30.230Z,95886.31
2023-12-09T20:38:58.377Z,95855.00
2023-12-09T20:41:26.453Z,95853.66
2023-12-09T20:43:54.409Z,95838.81
2023-12-09T20:46:23.053Z,95823.94
2023-12-09T20:48:51.147Z,95818.44
2023-12-09T20:51:22.856Z,95814.09
2023-12-09T20:53:51.159Z,95810.69
2023-12-09T20:56:21.295Z,95803.09
2023-12-09T20:58:50.053Z,95809.34
2023-12-09T21:01:18.394Z,95797.75
2023-12-09T21:03:46.755Z,95802.28
2023-12-09T21:06:15.150Z,95774.81
2023-12-09T21:08:45.293Z,95789.00
2023-12-09T21:11:14.906Z,95763.13
2023-12-09T21:13:43.857Z,95763.78
2023-12-09T21:16:12.127Z,95777.53
2023-12-09T21:18:40.361Z,95772.06
2023-12-09T21:21:08.708Z,95767.34
2023-12-09T21:23:37.423Z,95757.66
2023-12-09T21:26:07.262Z,95759.78
2023-12-09T21:28:35.463Z,95769.00
2023-12-09T21:31:03.925Z,95780.03
2023-12-09T21:33:32.127Z,95791.00
2023-12-09T21:36:00.298Z,95798.94
2023-12-09T21:38:28.468Z,95794.56
2023-12-09T21:40:56.479Z,95789.38
2023-12-09T21:43:26.468Z,95805.41
2023-12-09T21:45:54.616Z,95821.59
2023-12-09T21:48:23.061Z,95821.44
2023-12-09T21:50:51.177Z,95814.63
2023-12-09T21:53:19.327Z,95809.16
2023-12-09T21:55:47.365Z,95800.75
2023-12-09T21:58:15.693Z,95795.56
2023-12-09T22:00:45.205Z,95781.03
2023-12-09T22:03:13.625Z,95769.69
2023-12-09T22:05:42.008Z,95762.59
2023-12-09T22:08:10.365Z,95756.31
2023-12-09T22:10:39.235Z,95744.19
2023-12-09T22:13:08.510Z,95748.06
2023-12-09T22:15:38.810Z,95742.91
2023-12-09T22:18:09.211Z,95749.41
2023-12-09T22:20:37.450Z,95730.66
2023-12-09T22:23:05.769Z,95751.97
2023-12-09T22:25:34.315Z,95731.94
2023-12-09T22:28:02.738Z,95720.78
2023-12-09T22:30:31.704Z,95721.41
2023-12-09T22:33:00.407Z,95716.41
2023-12-09T22:35:33.263Z,95729.69
2023-12-09T22:38:02.230Z,95724.34
2023-12-09T22:40:31.364Z,95735.50
2023-12-09T22:43:00.417Z,95726.13
2023-12-09T22:45:29.761Z,95719.19
2023-12-09T22:47:58.811Z,95733.56
2023-12-09T22:50:28.120Z,95729.69
2023-12-09T22:53:00.402Z,95726.47
2023-12-09T22:55:29.239Z,95721.44
2023-12-09T22:57:58.318Z,95707.56
2023-12-09T23:00:33.634Z,95706.75
2023-12-09T23:03:03.023Z,95688.66
2023-12-09T23:05:31.734Z,95678.94
2023-12-09T23:08:01.672Z,95668.25
2023-12-09T23:10:30.466Z,95667.94
2023-12-09T23:12:59.196Z,95669.22
2023-12-09T23:15:27.990Z,95672.63
2023-12-09T23:17:57.090Z,95659.84
2023-12-09T23:20:25.377Z,95667.63
2023-12-09T23:22:53.918Z,95659.22
2023-12-09T23:25:23.767Z,95656.81
2023-12-09T23:27:52.180Z,95648.88
2023-12-09T23:30:20.575Z,95642.72
2023-12-09T23:32:49.380Z,95639.31
2023-12-09T23:35:18.344Z,95651.75
2023-12-09T23:37:46.525Z,95653.53
2023-12-09T23:40:14.667Z,95658.72
2023-12-09T23:42:44.102Z,95659.22
2023-12-09T23:45:12.261Z,95657.59
2023-12-09T23:47:40.380Z,95664.56
2023-12-09T23:50:08.965Z,95661.31
2023-12-09T23:52:37.197Z,95656.81
2023-12-09T23:55:05.945Z,95655.16
2023-12-09T23:57:34.391Z,95649.84
