createdAt,value
2018-10-16T00:01:46.275Z,77.74
2018-10-16T00:04:15.425Z,77.79
2018-10-16T00:06:44.561Z,77.60
2018-10-16T00:09:13.740Z,77.44
2018-10-16T00:11:53.693Z,77.73
2018-10-16T00:14:22.781Z,77.78
2018-10-16T00:28:23.130Z,78.36
2018-10-16T00:30:52.815Z,78.07
2018-10-16T00:33:21.896Z,78.51
2018-10-16T00:35:51.004Z,78.06
2018-10-16T00:38:20.195Z,78.33
2018-10-16T00:40:51.434Z,78.17
2018-10-16T00:43:21.317Z,78.07
2018-10-16T00:45:50.479Z,78.47
2018-10-16T00:48:19.836Z,78.40
2018-10-16T00:50:48.942Z,78.42
2018-10-16T00:53:18.141Z,78.37
2018-10-16T00:55:47.760Z,78.28
2018-10-16T00:58:17.356Z,78.58
2018-10-16T01:00:46.468Z,78.85
2018-10-16T01:03:15.530Z,78.92
2018-10-16T01:05:44.832Z,79.05
2018-10-16T01:08:13.957Z,78.87
2018-10-16T01:10:43.774Z,79.03
2018-10-16T01:13:13.035Z,78.70
2018-10-16T01:15:42.180Z,78.69
2018-10-16T01:18:11.358Z,78.95
2018-10-16T01:20:42.585Z,78.63
2018-10-16T01:23:11.699Z,79.05
2018-10-16T01:25:40.778Z,78.64
2018-10-16T01:28:09.806Z,79.22
2018-10-16T01:30:39.636Z,79.30
2018-10-16T01:33:09.527Z,79.17
2018-10-16T01:35:38.597Z,79.15
2018-10-16T01:38:08.240Z,79.24
2018-10-16T01:40:38.746Z,79.29
2018-10-16T01:43:09.316Z,79.26
2018-10-16T01:45:38.366Z,79.26
2018-10-16T01:48:07.519Z,79.22
2018-10-16T01:50:36.646Z,79.23
2018-10-16T01:53:05.798Z,79.39
2018-10-16T01:55:35.076Z,79.49
2018-10-16T01:58:04.418Z,79.46
2018-10-16T02:00:33.516Z,79.62
2018-10-16T02:03:02.590Z,79.84
2018-10-16T02:05:31.687Z,79.89
2018-10-16T02:08:00.851Z,80.25
2018-10-16T02:10:29.975Z,80.10
2018-10-16T02:12:59.068Z,80.33
2018-10-16T02:15:28.235Z,80.48
2018-10-16T02:17:57.305Z,80.43
2018-10-16T02:20:26.491Z,80.39
2018-10-16T02:22:55.567Z,80.47
2018-10-16T02:25:24.782Z,80.51
2018-10-16T02:27:53.928Z,80.42
2018-10-16T02:30:23.001Z,80.17
2018-10-16T02:32:52.102Z,80.42
2018-10-16T02:35:21.247Z,80.55
2018-10-16T02:37:50.447Z,80.62
2018-10-16T02:40:19.766Z,80.46
2018-10-16T02:42:48.899Z,80.58
2018-10-16T02:45:18.000Z,80.53
2018-10-16T02:47:47.171Z,80.78
2018-10-16T02:50:16.341Z,80.89
2018-10-16T02:52:45.452Z,80.80
2018-10-16T02:55:14.540Z,80.89
2018-10-16T02:57:43.611Z,80.78
2018-10-16T03:00:12.714Z,81.04
2018-10-16T03:02:41.858Z,80.89
2018-10-16T03:05:10.923Z,81.00
2018-10-16T03:07:40.037Z,80.95
2018-10-16T03:10:09.443Z,81.13
2018-10-16T03:12:38.617Z,81.38
2018-10-16T03:15:10.968Z,81.51
2018-10-16T03:17:41.012Z,81.28
2018-10-16T03:20:11.340Z,81.11
2018-10-16T03:22:41.151Z,81.26
2018-10-16T03:25:12.261Z,81.32
2018-10-16T03:27:41.786Z,81.20
2018-10-16T03:30:12.068Z,81.11
2018-10-16T03:32:41.329Z,81.00
2018-10-16T03:35:11.636Z,81.17
2018-10-16T03:37:41.720Z,81.20
2018-10-16T03:40:12.695Z,81.11
2018-10-16T03:42:42.982Z,81.33
2018-10-16T03:45:13.711Z,81.01
2018-10-16T03:47:42.881Z,80.97
2018-10-16T03:50:11.978Z,81.31
2018-10-16T03:52:41.027Z,80.91
2018-10-16T03:55:10.209Z,81.22
2018-10-16T03:57:39.318Z,81.16
2018-10-16T04:00:09.127Z,81.10
2018-10-16T04:02:38.510Z,81.02
2018-10-16T04:05:07.595Z,81.09
2018-10-16T04:07:36.649Z,81.21
2018-10-16T04:10:06.299Z,81.35
2018-10-16T04:12:35.376Z,81.54
2018-10-16T04:15:04.510Z,81.50
2018-10-16T04:17:33.659Z,81.29
2018-10-16T04:20:02.709Z,81.33
2018-10-16T04:22:31.826Z,81.64
2018-10-16T04:25:00.833Z,81.73
2018-10-16T04:27:30.062Z,81.74
2018-10-16T04:29:59.093Z,81.55
2018-10-16T04:32:28.213Z,81.95
2018-10-16T04:34:57.380Z,81.90
2018-10-16T04:37:26.455Z,82.06
2018-10-16T04:39:55.543Z,82.52
2018-10-16T04:42:24.672Z,82.52
2018-10-16T04:44:53.787Z,82.36
2018-10-16T04:47:22.851Z,82.82
2018-10-16T04:49:51.935Z,82.85
2018-10-16T04:52:21.037Z,82.93
2018-10-16T04:54:50.078Z,82.94
2018-10-16T04:57:19.148Z,82.87
2018-10-16T04:59:48.333Z,82.88
2018-10-16T05:02:17.470Z,83.39
2018-10-16T05:04:46.615Z,83.47
2018-10-16T05:07:15.689Z,83.55
2018-10-16T05:09:44.730Z,83.33
2018-10-16T05:12:13.855Z,83.50
2018-10-16T05:14:42.970Z,83.22
2018-10-16T05:17:12.337Z,83.33
2018-10-16T05:19:42.632Z,83.41
2018-10-16T05:22:11.888Z,83.59
2018-10-16T05:24:40.884Z,83.24
2018-10-16T05:27:09.922Z,83.41
2018-10-16T05:29:39.068Z,83.33
2018-10-16T05:32:08.182Z,82.95
2018-10-16T05:34:37.321Z,83.18
2018-10-16T05:37:06.577Z,83.12
2018-10-16T05:39:35.801Z,83.13
2018-10-16T05:42:04.960Z,83.02
2018-10-16T05:44:35.370Z,83.19
2018-10-16T05:52:50.428Z,83.06
2018-10-16T05:55:19.519Z,82.88
2018-10-16T05:57:49.473Z,82.96
2018-10-16T06:00:29.877Z,83.00
2018-10-16T06:02:58.907Z,82.85
2018-10-16T06:05:28.078Z,82.97
2018-10-16T06:07:57.144Z,82.96
2018-10-16T06:10:26.837Z,82.85
2018-10-16T06:12:56.041Z,83.00
2018-10-16T06:15:25.235Z,82.84
2018-10-16T06:17:54.343Z,83.14
2018-10-16T06:20:23.438Z,83.47
2018-10-16T06:22:52.503Z,83.17
2018-10-16T06:25:21.716Z,83.23
2018-10-16T06:27:50.860Z,83.20
2018-10-16T06:30:19.964Z,82.91
2018-10-16T06:32:49.170Z,83.30
2018-10-16T06:35:19.115Z,83.20
2018-10-16T06:37:48.239Z,83.23
2018-10-16T06:40:17.428Z,82.97
2018-10-16T06:42:47.633Z,82.98
2018-10-16T06:45:17.655Z,82.92
2018-10-16T06:47:46.808Z,83.37
2018-10-16T06:50:15.865Z,83.23
2018-10-16T06:52:44.984Z,83.04
2018-10-16T06:55:15.364Z,83.12
2018-10-16T06:57:44.455Z,83.22
2018-10-16T07:00:13.673Z,83.05
2018-10-16T07:02:42.709Z,82.85
2018-10-16T07:05:11.886Z,83.15
2018-10-16T07:07:41.566Z,83.18
2018-10-16T07:10:10.965Z,83.09
2018-10-16T07:12:40.201Z,83.08
2018-10-16T07:15:09.740Z,83.34
2018-10-16T07:17:40.890Z,82.86
2018-10-16T07:20:10.283Z,82.94
2018-10-16T07:22:40.866Z,83.00
2018-10-16T07:25:10.496Z,83.32
2018-10-16T07:27:39.589Z,83.21
2018-10-16T07:30:12.715Z,83.34
2018-10-16T07:32:43.764Z,83.12
2018-10-16T07:35:12.933Z,83.16
2018-10-16T07:37:42.273Z,83.26
2018-10-16T07:40:12.098Z,82.94
2018-10-16T07:42:41.719Z,83.12
2018-10-16T07:45:10.821Z,83.03
2018-10-16T07:47:39.915Z,83.08
2018-10-16T07:50:12.780Z,83.13
2018-10-16T07:52:41.983Z,82.95
2018-10-16T07:55:13.711Z,83.02
2018-10-16T07:57:42.783Z,82.86
2018-10-16T08:00:14.126Z,82.96
2018-10-16T08:02:44.128Z,83.08
2018-10-16T08:05:13.370Z,82.99
2018-10-16T08:07:42.628Z,82.95
2018-10-16T08:10:13.421Z,83.00
2018-10-16T08:12:43.113Z,83.01
2018-10-16T08:15:12.548Z,83.23
2018-10-16T08:17:42.176Z,82.96
2018-10-16T08:20:11.225Z,83.01
2018-10-16T08:22:40.609Z,82.75
2018-10-16T08:25:09.707Z,82.94
2018-10-16T08:27:40.215Z,83.08
2018-10-16T08:30:12.263Z,83.05
2018-10-16T08:32:41.340Z,82.81
2018-10-16T08:35:11.301Z,82.89
2018-10-16T08:39:53.757Z,83.00
2018-10-16T08:42:38.137Z,82.79
2018-10-16T08:45:18.664Z,82.88
2018-10-16T08:47:59.569Z,82.66
2018-10-16T08:50:41.542Z,82.72
2018-10-16T08:53:10.640Z,82.69
2018-10-16T08:55:39.721Z,82.97
2018-10-16T08:58:08.954Z,82.96
2018-10-16T09:00:38.716Z,83.01
2018-10-16T09:03:07.766Z,83.05
2018-10-16T09:05:36.861Z,82.90
2018-10-16T09:08:06.704Z,82.98
2018-10-16T09:10:37.076Z,82.72
2018-10-16T09:13:06.486Z,82.76
2018-10-16T09:15:35.833Z,82.74
2018-10-16T09:18:05.462Z,82.77
2018-10-16T09:20:35.949Z,82.80
2018-10-16T09:23:06.342Z,82.84
2018-10-16T09:25:39.239Z,82.63
2018-10-16T09:28:08.385Z,82.63
2018-10-16T09:30:37.489Z,82.72
2018-10-16T09:33:06.839Z,82.79
2018-10-16T09:35:37.066Z,82.79
2018-10-16T09:38:10.345Z,82.73
2018-10-16T09:40:39.704Z,82.63
2018-10-16T09:43:11.729Z,82.59
2018-10-16T09:45:40.820Z,82.63
2018-10-16T09:48:13.331Z,82.45
2018-10-16T09:50:43.445Z,82.30
2018-10-16T09:53:13.151Z,82.07
2018-10-16T09:55:42.653Z,81.79
2018-10-16T09:58:12.242Z,81.49
2018-10-16T10:00:46.542Z,81.32
2018-10-16T10:03:16.166Z,81.14
2018-10-16T10:05:45.349Z,80.94
2018-10-16T10:08:14.545Z,80.76
2018-10-16T10:10:44.505Z,80.51
2018-10-16T10:13:14.482Z,80.37
2018-10-16T10:15:45.849Z,80.14
2018-10-16T10:18:16.180Z,80.05
2018-10-16T10:20:45.593Z,79.90
2018-10-16T10:23:14.841Z,79.54
2018-10-16T10:25:45.493Z,79.27
2018-10-16T10:28:14.791Z,79.10
2018-10-16T10:30:43.912Z,78.77
2018-10-16T10:33:15.672Z,78.42
2018-10-16T10:35:44.796Z,78.36
2018-10-16T10:40:51.418Z,78.24
2018-10-16T10:43:20.538Z,78.05
2018-10-16T10:45:49.713Z,77.72
2018-10-16T10:48:19.368Z,77.78
2018-10-16T10:50:48.803Z,77.43
2018-10-16T10:53:17.716Z,77.50
2018-10-16T10:55:46.840Z,77.33
2018-10-16T10:58:16.047Z,77.39
2018-10-16T11:00:46.389Z,77.12
2018-10-16T11:03:15.809Z,77.27
2018-10-16T11:05:44.869Z,77.15
2018-10-16T11:08:13.916Z,76.90
2018-10-16T11:10:43.861Z,76.79
2018-10-16T11:13:14.070Z,76.65
2018-10-16T11:15:43.280Z,76.36
2018-10-16T11:18:13.008Z,76.26
2018-10-16T11:20:43.543Z,76.29
2018-10-16T11:23:12.602Z,76.27
2018-10-16T11:25:43.144Z,76.41
2018-10-16T11:28:12.291Z,76.29
2018-10-16T11:30:41.422Z,76.36
2018-10-16T11:33:10.861Z,76.29
2018-10-16T11:35:41.029Z,76.14
2018-10-16T11:38:11.185Z,75.96
2018-10-16T11:40:40.317Z,75.93
2018-10-16T11:43:09.536Z,75.89
2018-10-16T11:45:39.266Z,76.00
2018-10-16T11:48:11.702Z,76.10
2018-10-16T11:50:42.446Z,76.05
2018-10-16T11:53:13.386Z,76.08
2018-10-16T11:55:43.257Z,76.04
2018-10-16T11:58:12.967Z,76.08
2018-10-16T12:00:42.020Z,76.27
2018-10-16T12:03:11.115Z,76.17
2018-10-16T12:08:14.876Z,75.97
2018-10-16T12:10:45.245Z,75.85
2018-10-16T12:13:14.507Z,75.75
2018-10-16T12:15:44.875Z,75.72
2018-10-16T12:18:16.752Z,75.65
2018-10-16T12:20:55.501Z,75.58
2018-10-16T12:23:26.474Z,75.49
2018-10-16T12:25:57.160Z,75.37
2018-10-16T12:28:29.277Z,75.48
2018-10-16T12:31:01.350Z,75.43
2018-10-16T12:33:31.217Z,75.52
2018-10-16T12:36:01.473Z,75.46
2018-10-16T12:38:35.705Z,75.49
2018-10-16T12:41:04.953Z,75.46
2018-10-16T12:43:34.164Z,75.59
2018-10-16T12:46:03.293Z,75.69
2018-10-16T12:48:32.760Z,75.96
2018-10-16T12:51:02.481Z,76.12
2018-10-16T12:53:32.065Z,76.35
2018-10-16T12:56:02.581Z,76.37
2018-10-16T12:58:32.659Z,76.67
2018-10-16T13:01:01.880Z,76.75
2018-10-16T13:03:32.317Z,76.64
2018-10-16T13:06:05.160Z,76.79
2018-10-16T13:08:36.177Z,76.71
2018-10-16T13:11:05.673Z,76.70
2018-10-16T13:13:35.091Z,76.53
2018-10-16T13:16:04.176Z,76.70
2018-10-16T13:18:33.795Z,76.72
2018-10-16T13:21:02.929Z,76.56
2018-10-16T13:23:32.468Z,76.81
2018-10-16T13:26:11.374Z,76.74
2018-10-16T13:28:40.493Z,76.59
2018-10-16T13:31:13.996Z,76.71
2018-10-16T13:33:47.554Z,76.65
2018-10-16T13:36:17.335Z,76.64
2018-10-16T13:38:47.060Z,76.58
2018-10-16T13:41:16.222Z,76.60
2018-10-16T13:43:54.125Z,76.41
2018-10-16T13:46:24.192Z,76.58
2018-10-16T13:48:53.408Z,76.70
2018-10-16T13:51:24.235Z,76.75
2018-10-16T13:53:53.441Z,76.67
2018-10-16T13:56:22.621Z,76.67
2018-10-16T13:58:54.495Z,76.85
2018-10-16T14:01:24.366Z,76.61
2018-10-16T14:06:27.180Z,76.43
2018-10-16T14:08:57.105Z,76.35
2018-10-16T14:11:26.690Z,76.08
2018-10-16T14:13:56.484Z,75.65
2018-10-16T14:16:31.482Z,75.32
2018-10-16T14:19:01.580Z,75.21
2018-10-16T14:21:33.545Z,74.96
2018-10-16T14:24:03.537Z,74.93
2018-10-16T14:26:34.493Z,74.76
2018-10-16T14:29:05.831Z,74.70
2018-10-16T14:31:35.017Z,74.38
2018-10-16T14:38:39.978Z,74.28
2018-10-16T14:41:11.882Z,74.31
2018-10-16T14:43:44.736Z,74.23
2018-10-16T14:46:14.838Z,74.17
2018-10-16T14:48:44.395Z,74.21
2018-10-16T14:51:13.489Z,73.96
2018-10-16T14:53:43.508Z,73.80
2018-10-16T14:56:13.601Z,73.62
2018-10-16T14:58:42.676Z,73.55
2018-10-16T15:01:12.446Z,73.42
2018-10-16T15:03:41.638Z,73.17
2018-10-16T15:06:11.306Z,72.84
2018-10-16T15:08:40.384Z,72.91
2018-10-16T15:11:21.049Z,72.84
2018-10-16T15:13:52.880Z,73.04
2018-10-16T15:16:22.023Z,73.03
2018-10-16T15:18:51.125Z,73.07
2018-10-16T15:21:20.181Z,72.86
2018-10-16T15:23:50.532Z,72.66
2018-10-16T15:26:19.689Z,72.45
2018-10-16T15:28:49.254Z,72.24
2018-10-16T15:31:18.421Z,72.06
2018-10-16T15:33:47.549Z,72.13
2018-10-16T15:36:18.347Z,71.87
2018-10-16T15:38:48.837Z,71.97
2018-10-16T15:41:18.328Z,72.00
2018-10-16T15:43:47.309Z,72.14
2018-10-16T15:46:16.368Z,72.04
2018-10-16T15:48:45.436Z,71.88
2018-10-16T15:51:14.589Z,72.06
2018-10-16T15:53:43.680Z,71.93
2018-10-16T15:56:13.468Z,71.90
2018-10-16T15:58:43.177Z,71.66
2018-10-16T16:01:13.404Z,71.95
2018-10-16T16:03:42.869Z,72.01
2018-10-16T16:06:12.216Z,71.94
2018-10-16T16:08:41.257Z,72.12
2018-10-16T16:11:11.196Z,72.09
2018-10-16T16:13:40.415Z,72.20
2018-10-16T16:16:11.135Z,72.21
2018-10-16T16:18:41.386Z,72.13
2018-10-16T16:21:11.270Z,72.10
2018-10-16T16:23:40.679Z,72.35
2018-10-16T16:26:09.746Z,72.34
2018-10-16T16:28:38.913Z,72.45
2018-10-16T16:31:08.035Z,72.36
2018-10-16T16:33:37.267Z,72.53
2018-10-16T16:36:06.823Z,72.60
2018-10-16T16:38:36.012Z,72.65
2018-10-16T16:41:24.422Z,72.54
2018-10-16T16:44:09.467Z,72.76
2018-10-16T16:46:51.156Z,72.90
2018-10-16T16:49:22.435Z,72.92
2018-10-16T16:51:53.005Z,73.25
2018-10-16T16:54:22.065Z,73.17
2018-10-16T16:56:51.284Z,73.15
2018-10-16T16:59:20.293Z,73.30
2018-10-16T17:01:49.317Z,73.41
2018-10-16T17:04:19.549Z,73.56
2018-10-16T17:06:48.820Z,73.67
2018-10-16T17:09:18.728Z,73.87
2018-10-16T17:11:47.938Z,73.92
2018-10-16T17:14:16.968Z,74.01
2018-10-16T17:16:46.110Z,74.12
2018-10-16T17:19:15.755Z,74.21
2018-10-16T17:21:45.512Z,74.25
2018-10-16T17:24:15.152Z,74.31
2018-10-16T17:26:44.238Z,74.45
2018-10-16T17:29:13.311Z,74.69
2018-10-16T17:31:42.408Z,74.72
2018-10-16T17:34:11.664Z,74.96
2018-10-16T17:36:41.379Z,74.88
2018-10-16T17:39:13.457Z,75.04
2018-10-16T17:41:42.685Z,75.25
2018-10-16T17:44:11.912Z,75.23
2018-10-16T17:46:41.061Z,75.40
2018-10-16T17:49:10.890Z,75.33
2018-10-16T17:51:40.013Z,75.53
2018-10-16T17:54:09.298Z,75.47
2018-10-16T17:56:39.428Z,75.66
2018-10-16T17:59:08.747Z,75.71
2018-10-16T18:01:38.061Z,75.66
2018-10-16T18:04:07.293Z,75.98
2018-10-16T18:06:37.104Z,75.91
2018-10-16T18:09:08.668Z,75.76
2018-10-16T18:11:38.111Z,75.83
2018-10-16T18:14:07.831Z,76.03
2018-10-16T18:16:38.392Z,75.97
2018-10-16T18:19:07.983Z,75.96
2018-10-16T18:21:40.271Z,76.07
2018-10-16T18:24:09.832Z,76.16
2018-10-16T18:26:38.979Z,76.24
2018-10-16T18:29:08.045Z,76.38
2018-10-16T18:31:37.116Z,76.17
2018-10-16T18:34:07.379Z,76.42
2018-10-16T18:36:37.361Z,76.30
2018-10-16T18:39:08.061Z,76.42
2018-10-16T18:41:37.961Z,76.44
2018-10-16T18:44:07.008Z,76.51
2018-10-16T18:46:36.276Z,76.72
2018-10-16T18:49:05.508Z,76.53
2018-10-16T18:51:35.022Z,76.41
2018-10-16T18:54:04.225Z,76.48
2018-10-16T18:56:33.345Z,76.52
2018-10-16T18:59:03.637Z,76.54
2018-10-16T19:01:33.375Z,76.64
2018-10-16T19:04:02.442Z,76.59
2018-10-16T19:06:31.536Z,76.56
2018-10-16T19:09:00.606Z,76.66
2018-10-16T19:11:29.711Z,76.76
2018-10-16T19:13:59.239Z,76.99
2018-10-16T19:16:28.650Z,76.87
2018-10-16T19:18:58.494Z,76.65
2018-10-16T19:21:28.522Z,76.78
2018-10-16T19:23:57.715Z,76.57
2018-10-16T19:26:26.769Z,76.72
2018-10-16T19:28:55.844Z,76.60
2018-10-16T19:31:24.932Z,76.38
2018-10-16T19:33:54.673Z,76.58
2018-10-16T19:36:23.868Z,76.60
2018-10-16T19:38:53.241Z,76.45
2018-10-16T19:41:22.380Z,76.62
2018-10-16T19:43:51.414Z,76.60
2018-10-16T19:46:20.595Z,76.21
2018-10-16T19:48:49.803Z,76.54
2018-10-16T19:51:18.877Z,76.47
2018-10-16T19:53:48.332Z,76.67
2018-10-16T19:56:17.369Z,76.66
2018-10-16T19:58:46.468Z,76.80
2018-10-16T20:01:16.304Z,76.92
2018-10-16T20:03:45.410Z,77.10
2018-10-16T20:06:14.512Z,77.25
2018-10-16T20:08:43.671Z,77.81
2018-10-16T20:11:12.656Z,77.61
2018-10-16T20:13:41.818Z,77.70
2018-10-16T20:16:11.075Z,77.67
2018-10-16T20:18:40.066Z,77.64
2018-10-16T20:21:09.082Z,77.73
2018-10-16T20:23:38.260Z,77.94
2018-10-16T20:26:07.820Z,78.09
2018-10-16T20:28:37.660Z,77.96
2018-10-16T20:31:07.727Z,78.44
2018-10-16T20:33:38.507Z,78.00
2018-10-16T20:36:07.638Z,78.22
2018-10-16T20:38:37.484Z,78.36
2018-10-16T20:41:07.427Z,78.31
2018-10-16T20:43:37.073Z,78.48
2018-10-16T20:46:07.018Z,78.50
2018-10-16T20:48:36.800Z,78.61
2018-10-16T20:51:06.055Z,78.45
2018-10-16T20:53:35.444Z,78.75
2018-10-16T20:56:06.176Z,78.78
2018-10-16T20:58:35.275Z,78.94
2018-10-16T21:01:04.536Z,78.82
2018-10-16T21:03:33.570Z,79.15
2018-10-16T21:06:02.885Z,78.65
2018-10-16T21:08:32.182Z,78.93
2018-10-16T21:11:03.614Z,78.61
2018-10-16T21:13:32.721Z,78.83
2018-10-16T21:16:01.748Z,78.64
2018-10-16T21:18:30.804Z,78.91
2018-10-16T21:20:59.901Z,78.98
2018-10-16T21:23:29.632Z,79.11
2018-10-16T21:25:58.635Z,79.05
2018-10-16T21:28:27.632Z,79.07
2018-10-16T21:30:56.745Z,79.00
2018-10-16T21:33:25.801Z,78.93
2018-10-16T21:35:54.895Z,78.71
2018-10-16T21:38:24.066Z,78.87
2018-10-16T21:40:53.220Z,78.88
2018-10-16T21:43:22.311Z,78.67
2018-10-16T21:45:51.359Z,78.96
2018-10-16T21:48:20.349Z,79.15
2018-10-16T21:50:49.988Z,79.04
2018-10-16T21:53:20.114Z,78.87
2018-10-16T21:55:49.317Z,79.17
2018-10-16T21:58:18.382Z,79.27
2018-10-16T22:00:52.662Z,79.40
2018-10-16T22:03:21.803Z,79.30
2018-10-16T22:05:51.821Z,79.50
2018-10-16T22:08:20.837Z,79.52
2018-10-16T22:11:08.756Z,79.60
2018-10-16T22:13:55.395Z,79.60
2018-10-16T22:16:35.354Z,79.55
2018-10-16T22:19:18.591Z,79.65
2018-10-16T22:21:59.089Z,79.54
2018-10-16T22:24:29.815Z,79.82
2018-10-16T22:26:59.160Z,79.67
2018-10-16T22:29:28.756Z,79.62
2018-10-16T22:31:58.792Z,79.71
2018-10-16T22:34:29.329Z,79.87
2018-10-16T22:36:59.624Z,79.79
2018-10-16T22:39:29.013Z,79.90
2018-10-16T22:41:58.635Z,79.91
2018-10-16T22:44:32.724Z,80.08
2018-10-16T22:47:02.202Z,79.94
2018-10-16T22:49:32.583Z,80.11
2018-10-16T22:52:02.378Z,80.33
2018-10-16T22:54:32.399Z,80.43
2018-10-16T22:57:10.268Z,80.58
2018-10-16T22:59:45.875Z,80.36
2018-10-16T23:02:16.419Z,80.48
2018-10-16T23:04:47.751Z,80.48
2018-10-16T23:07:21.719Z,80.55
2018-10-16T23:09:50.891Z,80.69
2018-10-16T23:12:19.984Z,80.64
2018-10-16T23:14:49.074Z,80.80
2018-10-16T23:17:18.177Z,80.79
2018-10-16T23:19:47.194Z,81.00
2018-10-16T23:22:16.174Z,81.11
2018-10-16T23:24:45.204Z,81.21
2018-10-16T23:27:14.197Z,81.21
2018-10-16T23:29:43.272Z,81.29
2018-10-16T23:32:12.413Z,81.46
2018-10-16T23:34:41.500Z,81.59
2018-10-16T23:37:10.644Z,81.77
2018-10-16T23:39:41.159Z,81.74
2018-10-16T23:42:10.817Z,81.39
2018-10-16T23:44:40.636Z,81.87
2018-10-16T23:47:09.903Z,81.88
2018-10-16T23:49:39.618Z,81.73
2018-10-16T23:52:09.430Z,81.97
2018-10-16T23:54:38.672Z,82.09
2018-10-16T23:57:08.477Z,82.23
2018-10-16T23:59:38.139Z,82.40
