createdAt,value
2018-01-31T01:52:20.658Z,8.80
2018-01-31T01:52:21.525Z,8.30
2018-01-31T01:54:48.528Z,8.30
2018-01-31T01:57:16.158Z,8.30
2018-01-31T01:59:43.748Z,8.30
2018-01-31T02:02:11.381Z,8.30
2018-01-31T02:04:39.744Z,8.30
2018-01-31T02:07:08.112Z,8.30
2018-01-31T02:09:35.742Z,8.20
2018-01-31T02:12:03.340Z,8.30
2018-01-31T02:14:30.964Z,8.30
2018-01-31T02:16:58.574Z,8.30
2018-01-31T02:19:26.225Z,8.30
2018-01-31T02:21:53.820Z,8.30
2018-01-31T02:24:22.268Z,8.20
2018-01-31T02:26:49.864Z,8.20
2018-01-31T02:29:17.464Z,8.20
2018-01-31T02:31:45.084Z,8.20
2018-01-31T02:34:13.453Z,8.20
2018-01-31T02:36:41.848Z,8.20
2018-01-31T02:39:21.338Z,8.20
2018-01-31T02:41:48.980Z,8.30
2018-01-31T02:44:16.582Z,8.20
2018-01-31T02:46:44.174Z,8.20
2018-01-31T02:49:11.796Z,8.30
2018-01-31T02:51:40.908Z,8.20
2018-01-31T02:54:09.300Z,8.30
2018-01-31T02:56:37.673Z,8.30
2018-01-31T02:59:06.065Z,8.30
2018-01-31T03:01:33.661Z,8.20
2018-01-31T03:04:01.277Z,8.30
2018-01-31T03:06:29.644Z,8.30
2018-01-31T03:08:58.036Z,8.30
2018-01-31T03:11:25.736Z,8.20
2018-01-31T03:13:53.346Z,8.30
2018-01-31T03:16:21.737Z,8.30
2018-01-31T03:18:50.119Z,8.30
2018-01-31T03:21:17.748Z,8.30
2018-01-31T03:23:45.359Z,8.30
2018-01-31T03:26:12.984Z,8.30
2018-01-31T03:28:41.348Z,8.40
2018-01-31T03:31:08.940Z,8.30
2018-01-31T03:33:36.565Z,8.30
2018-01-31T03:36:04.175Z,8.40
2018-01-31T03:38:31.801Z,8.40
2018-01-31T03:41:00.321Z,8.40
2018-01-31T03:43:27.948Z,8.40
2018-01-31T03:45:56.303Z,8.40
2018-01-31T03:48:23.945Z,8.30
2018-01-31T03:50:51.564Z,8.40
2018-01-31T03:53:19.912Z,8.30
2018-01-31T03:55:47.538Z,8.30
2018-01-31T03:58:15.132Z,8.30
2018-01-31T04:00:42.764Z,8.30
2018-01-31T04:03:10.435Z,8.30
2018-01-31T04:05:38.029Z,8.30
2018-01-31T04:08:06.416Z,8.30
2018-01-31T04:10:34.767Z,8.30
2018-01-31T04:13:02.416Z,8.30
2018-01-31T04:15:30.026Z,8.30
2018-01-31T04:17:57.620Z,8.30
2018-01-31T04:20:25.240Z,8.30
2018-01-31T04:22:53.589Z,8.30
2018-01-31T04:25:21.220Z,8.30
2018-01-31T04:27:48.808Z,8.30
2018-01-31T04:30:16.400Z,8.30
2018-01-31T04:32:44.786Z,8.30
2018-01-31T04:35:13.143Z,8.30
2018-01-31T04:37:40.772Z,8.20
2018-01-31T04:40:08.364Z,8.30
2018-01-31T04:42:36.728Z,8.30
2018-01-31T04:45:05.869Z,8.30
2018-01-31T04:47:33.465Z,8.20
2018-01-31T04:50:01.106Z,8.30
2018-01-31T04:52:28.697Z,8.30
2018-01-31T04:54:56.305Z,8.30
2018-01-31T04:57:23.921Z,8.30
2018-01-31T04:59:51.519Z,8.30
2018-01-31T05:02:19.912Z,8.30
2018-01-31T05:04:47.517Z,8.20
2018-01-31T05:07:15.113Z,8.30
2018-01-31T05:09:43.492Z,8.30
2018-01-31T05:12:11.845Z,8.30
2018-01-31T05:14:39.480Z,8.30
2018-01-31T05:17:07.075Z,8.30
2018-01-31T05:19:34.666Z,8.30
2018-01-31T05:22:02.290Z,8.40
2018-01-31T05:24:29.883Z,8.40
2018-01-31T05:26:58.270Z,8.40
2018-01-31T05:29:25.868Z,8.30
2018-01-31T05:31:53.457Z,8.40
2018-01-31T05:34:21.068Z,8.40
2018-01-31T05:36:48.653Z,8.40
2018-01-31T05:39:16.294Z,8.40
2018-01-31T05:41:43.890Z,8.30
2018-01-31T05:44:11.487Z,8.40
2018-01-31T05:46:39.103Z,8.40
2018-01-31T05:49:07.462Z,8.40
2018-01-31T05:51:35.095Z,8.30
2018-01-31T05:54:02.681Z,8.40
2018-01-31T05:56:30.304Z,8.40
2018-01-31T05:58:58.720Z,8.40
2018-01-31T06:01:26.307Z,8.40
2018-01-31T06:03:53.934Z,8.40
2018-01-31T06:06:21.531Z,8.40
2018-01-31T06:08:49.153Z,8.40
2018-01-31T06:11:16.747Z,8.40
2018-01-31T06:13:44.391Z,8.40
2018-01-31T06:16:11.976Z,8.50
2018-01-31T06:18:40.337Z,8.50
2018-01-31T06:21:07.953Z,8.40
2018-01-31T06:23:35.553Z,8.50
2018-01-31T06:26:03.188Z,8.50
2018-01-31T06:28:30.800Z,8.50
2018-01-31T06:30:58.408Z,8.50
2018-01-31T06:33:26.028Z,8.50
2018-01-31T06:35:53.625Z,8.50
2018-01-31T06:38:21.244Z,8.60
2018-01-31T06:40:48.832Z,8.60
2018-01-31T06:43:17.184Z,8.60
2018-01-31T06:45:44.816Z,8.60
2018-01-31T06:48:12.409Z,8.60
2018-01-31T06:50:40.028Z,8.60
2018-01-31T06:53:07.628Z,8.60
2018-01-31T06:55:36.776Z,8.60
2018-01-31T06:58:04.370Z,8.60
2018-01-31T07:00:31.962Z,8.70
2018-01-31T07:03:00.344Z,8.70
2018-01-31T07:05:28.696Z,8.70
2018-01-31T07:07:56.322Z,8.70
2018-01-31T07:10:23.917Z,8.70
2018-01-31T07:12:51.503Z,8.70
2018-01-31T07:15:19.884Z,8.70
2018-01-31T07:17:48.236Z,8.80
2018-01-31T07:20:15.870Z,8.70
2018-01-31T07:22:43.528Z,8.80
2018-01-31T07:25:11.116Z,8.80
2018-01-31T07:27:38.774Z,8.80
2018-01-31T07:30:06.367Z,8.80
2018-01-31T07:32:35.058Z,8.90
2018-01-31T07:35:03.426Z,8.90
2018-01-31T07:37:31.796Z,8.90
2018-01-31T07:39:59.409Z,8.80
2018-01-31T07:42:26.996Z,8.80
2018-01-31T07:44:54.612Z,8.80
2018-01-31T07:47:22.201Z,8.90
2018-01-31T07:49:49.797Z,8.90
2018-01-31T07:52:17.408Z,8.90
2018-01-31T07:54:45.028Z,9.00
2018-01-31T07:57:13.413Z,9.00
2018-01-31T07:59:41.768Z,9.00
2018-01-31T08:02:09.392Z,8.90
2018-01-31T08:04:36.982Z,9.00
2018-01-31T08:07:04.595Z,9.00
2018-01-31T08:09:32.188Z,9.00
2018-01-31T08:11:59.785Z,9.00
2018-01-31T08:14:28.174Z,9.10
2018-01-31T08:16:56.528Z,9.20
2018-01-31T08:19:24.214Z,9.10
2018-01-31T08:21:52.564Z,9.20
2018-01-31T08:24:20.186Z,9.20
2018-01-31T08:26:47.776Z,9.30
2018-01-31T08:29:15.369Z,9.30
2018-01-31T08:31:43.904Z,9.30
2018-01-31T08:34:11.509Z,9.30
2018-01-31T08:36:39.890Z,9.40
2018-01-31T08:39:08.253Z,9.40
2018-01-31T08:41:35.881Z,9.30
2018-01-31T08:44:03.467Z,9.40
2018-01-31T08:46:31.068Z,9.40
2018-01-31T08:48:58.700Z,9.40
2018-01-31T08:51:27.056Z,9.50
2018-01-31T08:53:54.677Z,9.40
2018-01-31T08:56:22.280Z,9.50
2018-01-31T08:58:49.909Z,9.50
2018-01-31T09:01:17.525Z,9.50
2018-01-31T09:03:45.909Z,9.50
2018-01-31T09:06:14.256Z,9.60
2018-01-31T09:08:41.872Z,9.50
2018-01-31T09:11:09.468Z,9.60
2018-01-31T09:13:37.089Z,9.60
2018-01-31T09:16:04.678Z,9.60
2018-01-31T09:18:32.357Z,9.60
2018-01-31T09:21:00.140Z,9.70
2018-01-31T09:23:27.740Z,9.70
2018-01-31T09:25:55.351Z,9.70
2018-01-31T09:28:22.941Z,9.70
2018-01-31T09:30:51.320Z,9.80
2018-01-31T09:33:19.693Z,9.80
2018-01-31T09:35:48.072Z,9.90
2018-01-31T09:38:16.432Z,9.90
2018-01-31T09:40:44.165Z,9.80
2018-01-31T09:43:12.783Z,9.90
2018-01-31T09:45:40.396Z,10.00
2018-01-31T09:48:08.017Z,10.00
2018-01-31T09:50:36.372Z,10.10
2018-01-31T09:53:05.743Z,10.10
2018-01-31T09:55:33.340Z,10.10
2018-01-31T09:58:00.961Z,10.20
2018-01-31T10:00:28.556Z,10.20
2018-01-31T10:02:56.146Z,10.20
2018-01-31T10:05:24.535Z,10.30
2018-01-31T10:07:52.164Z,10.30
2018-01-31T10:10:19.792Z,10.40
2018-01-31T10:12:47.392Z,10.30
2018-01-31T10:15:15.016Z,10.40
2018-01-31T10:17:42.621Z,10.40
2018-01-31T10:20:10.988Z,10.40
2018-01-31T10:22:38.699Z,10.40
2018-01-31T10:25:06.309Z,10.40
2018-01-31T10:27:33.948Z,10.50
2018-01-31T10:30:01.564Z,10.50
2018-01-31T10:32:29.180Z,10.50
2018-01-31T10:34:56.785Z,10.50
2018-01-31T10:37:24.420Z,10.50
2018-01-31T10:39:52.055Z,10.60
2018-01-31T10:42:19.724Z,10.60
2018-01-31T10:44:47.349Z,10.60
2018-01-31T10:47:14.952Z,10.70
2018-01-31T10:49:42.572Z,10.70
2018-01-31T10:52:10.171Z,10.70
2018-01-31T10:57:28.965Z,10.80
2018-01-31T10:59:34.361Z,10.80
2018-01-31T11:02:01.956Z,10.80
2018-01-31T11:04:29.587Z,10.90
2018-01-31T11:06:57.176Z,10.90
2018-01-31T11:09:25.548Z,10.90
2018-01-31T11:11:53.564Z,10.90
2018-01-31T11:14:21.261Z,11.00
2018-01-31T11:16:48.901Z,11.00
2018-01-31T11:19:16.489Z,11.00
2018-01-31T11:21:44.096Z,11.00
2018-01-31T11:24:12.512Z,11.00
2018-01-31T11:26:40.167Z,11.00
2018-01-31T11:29:07.871Z,11.00
2018-01-31T11:31:35.522Z,11.10
2018-01-31T11:34:03.122Z,11.10
2018-01-31T11:36:31.506Z,11.10
2018-01-31T11:38:59.266Z,11.10
2018-01-31T11:41:27.662Z,11.20
2018-01-31T11:43:55.251Z,11.10
2018-01-31T11:46:22.861Z,11.20
2018-01-31T11:48:51.269Z,11.20
2018-01-31T11:51:19.027Z,11.20
2018-01-31T11:53:46.651Z,11.20
2018-01-31T11:56:14.243Z,11.20
2018-01-31T11:58:41.840Z,11.20
2018-01-31T12:01:09.456Z,11.30
2018-01-31T12:06:03.144Z,11.30
2018-01-31T12:08:30.767Z,11.20
2018-01-31T12:10:59.190Z,11.10
2018-01-31T12:13:38.514Z,11.10
2018-01-31T12:16:18.258Z,11.00
2018-01-31T12:18:57.923Z,11.00
2018-01-31T12:21:37.362Z,10.90
2018-01-31T12:24:16.901Z,10.90
2018-01-31T12:26:56.964Z,10.90
2018-01-31T12:29:34.364Z,10.90
2018-01-31T12:32:13.942Z,10.90
2018-01-31T12:34:54.311Z,10.80
2018-01-31T12:37:33.859Z,10.80
2018-01-31T12:40:00.983Z,10.80
2018-01-31T12:42:28.939Z,10.80
2018-01-31T12:44:56.063Z,10.70
2018-01-31T12:47:35.530Z,10.70
2018-01-31T12:50:14.921Z,10.70
2018-01-31T12:52:54.635Z,10.70
2018-01-31T12:58:40.607Z,10.60
2018-01-31T13:01:19.988Z,10.60
2018-01-31T13:04:00.245Z,10.70
2018-01-31T13:06:40.656Z,10.70
2018-01-31T13:09:20.332Z,10.70
2018-01-31T13:11:59.822Z,10.70
2018-01-31T13:14:39.392Z,10.80
2018-01-31T13:17:18.940Z,10.80
2018-01-31T13:19:58.559Z,10.80
2018-01-31T13:22:37.913Z,10.80
2018-01-31T13:28:17.449Z,10.80
2018-01-31T13:34:05.440Z,10.80
2018-01-31T13:36:44.885Z,10.80
2018-01-31T13:39:24.619Z,10.80
2018-01-31T13:42:04.119Z,10.80
2018-01-31T13:44:43.785Z,10.80
2018-01-31T13:47:23.140Z,10.90
2018-01-31T13:50:02.663Z,10.90
2018-01-31T13:52:42.240Z,10.90
2018-01-31T13:55:22.071Z,10.90
2018-01-31T13:58:02.510Z,10.90
2018-01-31T14:00:42.039Z,10.80
2018-01-31T14:03:21.488Z,10.90
2018-01-31T14:06:00.897Z,10.90
2018-01-31T14:08:40.379Z,10.90
2018-01-31T14:11:19.911Z,10.90
2018-01-31T14:13:59.364Z,10.90
2018-01-31T14:16:38.698Z,10.90
2018-01-31T14:19:18.112Z,11.00
2018-01-31T14:21:57.528Z,11.00
2018-01-31T14:27:35.606Z,11.00
2018-01-31T14:33:16.196Z,10.90
2018-01-31T14:36:06.383Z,10.90
2018-01-31T14:38:33.517Z,10.90
2018-01-31T14:41:00.681Z,10.90
2018-01-31T14:45:49.819Z,11.00
2018-01-31T14:48:16.964Z,10.90
2018-01-31T14:50:44.091Z,11.00
2018-01-31T14:53:12.016Z,11.00
2018-01-31T14:55:39.150Z,11.00
2018-01-31T14:58:06.365Z,11.00
2018-01-31T15:00:34.389Z,11.00
2018-01-31T15:03:01.523Z,11.00
2018-01-31T15:05:28.766Z,11.10
2018-01-31T15:07:55.925Z,11.10
2018-01-31T15:10:23.045Z,11.00
2018-01-31T15:12:50.195Z,11.00
2018-01-31T15:15:17.381Z,11.00
2018-01-31T15:17:44.534Z,11.00
2018-01-31T15:20:11.667Z,11.10
2018-01-31T15:22:38.842Z,11.00
2018-01-31T15:25:05.997Z,11.10
2018-01-31T15:27:33.153Z,11.10
2018-01-31T15:30:00.308Z,11.10
2018-01-31T15:32:27.543Z,11.10
2018-01-31T15:34:55.735Z,11.10
2018-01-31T15:37:22.886Z,11.00
2018-01-31T15:39:50.015Z,11.00
2018-01-31T15:42:17.169Z,11.00
2018-01-31T15:44:44.288Z,11.00
2018-01-31T15:47:11.403Z,11.00
2018-01-31T15:49:39.391Z,11.00
2018-01-31T15:52:07.246Z,10.90
2018-01-31T15:54:35.171Z,10.90
2018-01-31T15:57:02.296Z,10.90
2018-01-31T15:59:29.411Z,10.90
2018-01-31T16:01:57.331Z,10.90
2018-01-31T16:04:24.499Z,10.90
2018-01-31T16:06:51.737Z,10.90
2018-01-31T16:09:18.856Z,10.90
2018-01-31T16:11:45.982Z,10.90
2018-01-31T16:14:13.908Z,10.80
2018-01-31T16:16:41.538Z,10.80
2018-01-31T16:19:21.168Z,10.80
2018-01-31T16:21:49.556Z,10.80
2018-01-31T16:24:17.357Z,10.70
2018-01-31T16:26:44.969Z,10.80
2018-01-31T16:29:25.447Z,10.70
2018-01-31T16:32:05.631Z,10.70
2018-01-31T16:34:33.271Z,10.60
2018-01-31T16:37:00.909Z,10.60
2018-01-31T16:39:29.442Z,10.60
2018-01-31T16:41:57.056Z,10.50
2018-01-31T16:44:25.425Z,10.50
2018-01-31T16:46:53.858Z,10.50
2018-01-31T16:49:22.572Z,10.50
2018-01-31T16:51:50.227Z,10.50
2018-01-31T16:54:17.856Z,10.50
2018-01-31T16:56:45.475Z,10.40
2018-01-31T16:59:13.207Z,10.40
2018-01-31T17:01:40.843Z,10.40
2018-01-31T17:04:08.495Z,10.40
2018-01-31T17:06:36.107Z,10.30
2018-01-31T17:09:03.731Z,10.30
2018-01-31T17:11:31.383Z,10.30
2018-01-31T17:13:59.011Z,10.30
2018-01-31T17:16:27.425Z,10.30
2018-01-31T17:18:55.067Z,10.20
2018-01-31T17:21:23.454Z,10.30
2018-01-31T17:23:51.119Z,10.20
2018-01-31T17:26:23.424Z,10.30
2018-01-31T17:28:51.090Z,10.30
2018-01-31T17:31:21.118Z,10.30
2018-01-31T17:33:49.691Z,10.20
2018-01-31T17:36:17.327Z,10.20
2018-01-31T17:38:44.947Z,10.20
2018-01-31T17:41:12.587Z,10.20
2018-01-31T17:43:40.233Z,10.20
2018-01-31T17:46:07.867Z,10.20
2018-01-31T17:48:35.479Z,10.20
2018-01-31T17:51:03.126Z,10.20
2018-01-31T17:53:30.831Z,10.10
2018-01-31T17:55:59.243Z,9.90
2018-01-31T17:58:26.852Z,9.90
2018-01-31T18:00:54.485Z,9.80
2018-01-31T18:03:22.148Z,9.80
2018-01-31T18:05:49.758Z,9.70
2018-01-31T18:08:18.204Z,9.70
2018-01-31T18:10:45.953Z,9.70
2018-01-31T18:13:13.587Z,9.70
2018-01-31T18:15:41.227Z,9.70
2018-01-31T18:18:09.599Z,9.80
2018-01-31T18:20:38.137Z,9.90
2018-01-31T18:23:05.746Z,9.80
2018-01-31T18:25:34.123Z,9.80
2018-01-31T18:28:02.675Z,9.80
2018-01-31T18:30:30.301Z,9.80
2018-01-31T18:32:58.089Z,9.80
2018-01-31T18:35:25.699Z,9.80
2018-01-31T18:37:54.119Z,9.80
2018-01-31T18:40:21.727Z,9.80
2018-01-31T18:42:49.347Z,9.80
2018-01-31T18:45:16.984Z,9.80
2018-01-31T18:47:44.598Z,9.80
2018-01-31T18:50:12.243Z,9.80
2018-01-31T18:52:39.934Z,9.80
2018-01-31T18:55:08.501Z,9.70
2018-01-31T18:57:36.151Z,9.70
2018-01-31T19:00:03.760Z,9.70
2018-01-31T19:02:32.179Z,9.60
2018-01-31T19:04:59.786Z,9.50
2018-01-31T19:07:27.455Z,9.60
2018-01-31T19:09:55.907Z,9.60
2018-01-31T19:12:23.566Z,9.60
2018-01-31T19:14:51.208Z,9.50
2018-01-31T19:17:18.824Z,9.50
2018-01-31T19:19:47.206Z,9.50
2018-01-31T19:22:15.618Z,9.50
2018-01-31T19:24:43.246Z,9.40
2018-01-31T19:27:11.655Z,9.40
2018-01-31T19:29:39.269Z,9.40
2018-01-31T19:32:06.928Z,9.50
2018-01-31T19:34:34.539Z,9.40
2018-01-31T19:37:02.145Z,9.40
2018-01-31T19:39:29.918Z,9.50
2018-01-31T19:41:57.528Z,9.50
2018-01-31T19:44:25.211Z,9.40
2018-01-31T19:46:52.833Z,9.40
2018-01-31T19:49:21.211Z,9.40
2018-01-31T19:51:49.614Z,9.40
2018-01-31T19:54:17.303Z,9.30
2018-01-31T19:56:44.944Z,9.40
2018-01-31T19:59:12.555Z,9.30
2018-01-31T20:01:40.219Z,9.30
2018-01-31T20:04:09.352Z,9.20
2018-01-31T20:06:36.967Z,9.20
2018-01-31T20:09:04.603Z,9.20
2018-01-31T20:11:32.377Z,9.20
2018-01-31T20:14:00.140Z,9.20
2018-01-31T20:16:27.759Z,9.10
2018-01-31T20:18:55.558Z,9.10
2018-01-31T20:21:23.199Z,9.00
2018-01-31T20:23:50.816Z,9.00
2018-01-31T20:26:18.478Z,9.00
2018-01-31T20:28:46.082Z,9.00
2018-01-31T20:31:13.711Z,9.00
2018-01-31T20:33:42.164Z,9.00
2018-01-31T20:36:09.787Z,8.90
2018-01-31T20:38:37.423Z,9.00
2018-01-31T20:41:05.885Z,9.00
2018-01-31T20:43:34.270Z,9.00
2018-01-31T20:46:01.920Z,8.90
2018-01-31T20:48:29.541Z,8.90
2018-01-31T20:50:57.184Z,8.90
2018-01-31T20:53:25.107Z,8.90
2018-01-31T20:55:52.973Z,8.80
2018-01-31T20:58:20.835Z,8.90
2018-01-31T21:00:48.704Z,8.80
2018-01-31T21:03:16.448Z,8.80
2018-01-31T21:05:44.065Z,8.80
2018-01-31T21:08:12.444Z,8.80
2018-01-31T21:10:40.864Z,8.70
2018-01-31T21:13:08.478Z,8.70
2018-01-31T21:15:36.884Z,8.70
2018-01-31T21:18:04.585Z,8.70
2018-01-31T21:20:32.235Z,8.70
2018-01-31T21:22:59.853Z,8.70
2018-01-31T21:25:28.223Z,8.60
2018-01-31T21:27:56.640Z,8.60
2018-01-31T21:30:24.256Z,8.60
2018-01-31T21:32:51.905Z,8.60
2018-01-31T21:35:19.558Z,8.60
2018-01-31T21:37:47.207Z,8.60
2018-01-31T21:40:14.818Z,8.50
2018-01-31T21:42:43.192Z,8.40
2018-01-31T21:45:11.599Z,8.30
2018-01-31T21:47:39.405Z,8.30
2018-01-31T21:50:07.051Z,8.30
2018-01-31T21:52:34.655Z,8.30
2018-01-31T21:55:03.027Z,8.30
2018-01-31T21:57:42.372Z,8.20
2018-01-31T22:00:10.748Z,8.20
2018-01-31T22:02:39.187Z,8.20
2018-01-31T22:05:06.804Z,8.20
2018-01-31T22:07:35.184Z,8.20
2018-01-31T22:10:03.586Z,8.20
2018-01-31T22:12:31.210Z,8.10
2018-01-31T22:14:58.858Z,8.20
2018-01-31T22:17:27.237Z,8.30
2018-01-31T22:19:54.842Z,8.20
2018-01-31T22:22:22.475Z,8.20
2018-01-31T22:24:51.015Z,8.10
2018-01-31T22:27:18.699Z,8.10
2018-01-31T22:29:46.311Z,8.10
2018-01-31T22:32:13.924Z,8.00
2018-01-31T22:34:41.644Z,8.00
2018-01-31T22:37:09.250Z,8.00
2018-01-31T22:39:37.662Z,7.90
2018-01-31T22:42:06.034Z,7.90
2018-01-31T22:44:40.508Z,7.90
2018-01-31T22:47:08.123Z,7.90
2018-01-31T22:49:36.523Z,7.90
2018-01-31T22:52:04.166Z,7.80
2018-01-31T22:54:32.548Z,7.90
2018-01-31T22:57:00.976Z,7.90
2018-01-31T22:59:28.726Z,7.90
2018-01-31T23:01:56.356Z,8.00
2018-01-31T23:04:24.793Z,8.00
2018-01-31T23:06:52.405Z,7.90
2018-01-31T23:09:20.052Z,8.00
2018-01-31T23:11:48.435Z,8.00
2018-01-31T23:14:23.706Z,8.00
2018-01-31T23:16:51.319Z,8.00
2018-01-31T23:19:18.935Z,8.00
2018-01-31T23:21:46.567Z,8.00
2018-01-31T23:24:14.935Z,8.10
2018-01-31T23:26:43.375Z,8.10
2018-01-31T23:29:10.987Z,8.10
2018-01-31T23:31:38.704Z,8.20
2018-01-31T23:34:06.352Z,8.20
2018-01-31T23:36:34.024Z,8.20
2018-01-31T23:39:01.778Z,8.20
2018-01-31T23:41:29.388Z,8.20
2018-01-31T23:43:57.823Z,8.10
2018-01-31T23:46:25.476Z,8.10
2018-01-31T23:48:53.080Z,8.10
2018-01-31T23:51:20.740Z,8.00
2018-01-31T23:53:48.382Z,7.90
2018-01-31T23:56:16.028Z,7.90
2018-01-31T23:58:43.658Z,7.80
