createdAt,value
2019-05-02T00:01:16.995Z,12.33
2019-05-02T00:03:44.295Z,17.73
2019-05-02T00:06:11.631Z,12.03
2019-05-02T00:08:39.350Z,6.83
2019-05-02T00:11:09.007Z,19.93
2019-05-02T00:13:36.244Z,8.73
2019-05-02T00:16:03.649Z,13.57
2019-05-02T00:18:32.089Z,13.27
2019-05-02T00:21:01.427Z,13.43
2019-05-02T00:23:30.004Z,13.63
2019-05-02T00:25:57.352Z,17.23
2019-05-02T00:28:24.669Z,13.40
2019-05-02T00:30:51.916Z,11.00
2019-05-02T00:33:19.260Z,9.40
2019-05-02T00:35:47.629Z,12.17
2019-05-02T00:38:15.207Z,15.00
2019-05-02T00:40:42.553Z,14.87
2019-05-02T00:43:09.904Z,13.23
2019-05-02T00:45:37.361Z,11.17
2019-05-02T00:48:12.799Z,9.63
2019-05-02T00:50:40.703Z,16.13
2019-05-02T00:53:12.116Z,13.30
2019-05-02T00:55:38.619Z,14.10
2019-05-02T00:58:05.910Z,17.83
2019-05-02T01:00:48.590Z,14.00
2019-05-02T01:03:16.236Z,13.03
2019-05-02T01:05:43.510Z,18.47
2019-05-02T01:08:10.870Z,16.67
2019-05-02T01:10:38.185Z,13.83
2019-05-02T01:13:05.540Z,13.73
2019-05-02T01:15:32.872Z,17.80
2019-05-02T01:18:01.144Z,14.10
2019-05-02T01:20:29.443Z,19.27
2019-05-02T01:22:56.708Z,17.73
2019-05-02T01:25:24.155Z,15.03
2019-05-02T01:28:12.840Z,9.87
2019-05-02T01:31:01.558Z,16.07
2019-05-02T01:33:57.496Z,18.23
2019-05-02T01:36:36.773Z,16.93
2019-05-02T01:39:07.584Z,14.40
2019-05-02T01:41:35.971Z,17.07
2019-05-02T01:44:03.272Z,13.93
2019-05-02T01:46:30.517Z,15.13
2019-05-02T01:48:57.940Z,12.57
2019-05-02T01:51:25.202Z,10.53
2019-05-02T01:53:52.423Z,17.93
2019-05-02T01:56:19.763Z,13.60
2019-05-02T01:58:47.032Z,11.20
2019-05-02T02:01:16.203Z,19.93
2019-05-02T02:03:45.564Z,18.40
2019-05-02T02:06:13.033Z,8.90
2019-05-02T02:08:40.380Z,15.70
2019-05-02T02:11:07.716Z,14.70
2019-05-02T02:13:36.629Z,14.17
2019-05-02T02:16:05.880Z,20.27
2019-05-02T02:18:37.037Z,16.70
2019-05-02T02:21:14.139Z,9.17
2019-05-02T02:23:56.215Z,17.47
2019-05-02T02:26:24.119Z,17.03
2019-05-02T02:28:51.345Z,11.43
2019-05-02T02:31:19.596Z,19.27
2019-05-02T02:33:47.902Z,9.40
2019-05-02T02:36:16.079Z,14.00
2019-05-02T02:38:43.323Z,17.40
2019-05-02T02:41:13.097Z,11.00
2019-05-02T02:43:40.181Z,5.27
2019-05-02T02:46:30.882Z,8.63
2019-05-02T02:48:57.067Z,13.13
2019-05-02T02:51:26.274Z,12.77
2019-05-02T02:54:02.625Z,13.70
2019-05-02T02:56:22.573Z,11.90
2019-05-02T02:58:49.890Z,10.77
2019-05-02T03:01:27.297Z,9.83
2019-05-02T03:03:46.575Z,14.20
2019-05-02T03:06:14.097Z,10.10
2019-05-02T03:08:46.282Z,13.10
2019-05-02T03:11:22.777Z,5.17
2019-05-02T03:14:13.284Z,9.33
2019-05-02T03:16:47.483Z,19.60
2019-05-02T03:19:14.785Z,11.13
2019-05-02T03:21:54.647Z,15.50
2019-05-02T03:24:23.264Z,8.33
2019-05-02T03:26:55.314Z,12.13
2019-05-02T03:29:19.842Z,10.53
2019-05-02T03:31:47.193Z,12.93
2019-05-02T03:34:15.524Z,8.07
2019-05-02T03:36:42.852Z,7.10
2019-05-02T03:39:14.575Z,9.53
2019-05-02T03:41:39.391Z,9.73
2019-05-02T03:44:11.085Z,9.47
2019-05-02T03:46:35.746Z,16.87
2019-05-02T03:49:07.099Z,9.20
2019-05-02T03:51:32.336Z,6.90
2019-05-02T03:54:07.424Z,9.90
2019-05-02T03:56:28.840Z,10.30
2019-05-02T03:58:58.299Z,8.90
2019-05-02T04:01:25.486Z,13.10
2019-05-02T04:03:52.931Z,6.77
2019-05-02T04:06:23.380Z,9.13
2019-05-02T04:08:58.899Z,4.17
2019-05-02T04:11:22.908Z,14.13
2019-05-02T04:13:51.991Z,14.80
2019-05-02T04:16:19.616Z,8.13
2019-05-02T04:18:54.603Z,5.27
2019-05-02T04:21:24.120Z,7.87
2019-05-02T04:23:47.286Z,6.37
2019-05-02T04:26:15.705Z,5.90
2019-05-02T04:28:45.630Z,8.97
2019-05-02T04:31:13.675Z,8.87
2019-05-02T04:33:40.999Z,4.57
2019-05-02T04:36:15.479Z,7.20
2019-05-02T04:38:44.345Z,9.27
2019-05-02T04:41:09.321Z,6.87
2019-05-02T04:43:40.527Z,11.00
2019-05-02T04:46:09.303Z,12.97
2019-05-02T04:48:34.642Z,6.00
2019-05-02T04:51:10.092Z,7.37
2019-05-02T04:53:41.027Z,6.07
2019-05-02T04:56:06.827Z,5.43
2019-05-02T04:58:34.779Z,9.57
2019-05-02T05:01:01.869Z,6.70
2019-05-02T05:03:29.079Z,10.23
2019-05-02T05:06:01.562Z,6.20
2019-05-02T05:08:29.954Z,9.77
2019-05-02T05:10:54.580Z,4.50
2019-05-02T05:13:23.297Z,7.33
2019-05-02T05:15:51.975Z,10.73
2019-05-02T05:18:19.583Z,8.97
2019-05-02T05:20:52.845Z,6.50
2019-05-02T05:23:25.528Z,5.57
2019-05-02T05:26:03.240Z,9.87
2019-05-02T05:28:27.238Z,10.67
2019-05-02T05:30:54.637Z,7.43
2019-05-02T05:33:22.002Z,6.27
2019-05-02T05:35:52.598Z,6.43
2019-05-02T05:38:22.929Z,1.97
2019-05-02T05:40:47.902Z,5.37
2019-05-02T05:43:20.263Z,6.57
2019-05-02T05:45:53.445Z,4.47
2019-05-02T05:48:15.048Z,4.57
2019-05-02T05:50:42.353Z,6.50
2019-05-02T05:53:12.391Z,4.10
2019-05-02T05:55:38.797Z,4.57
2019-05-02T05:58:13.961Z,5.50
2019-05-02T06:00:35.475Z,6.80
2019-05-02T06:03:12.984Z,5.03
2019-05-02T06:05:33.249Z,5.33
2019-05-02T06:08:01.203Z,4.50
2019-05-02T06:10:28.640Z,4.53
2019-05-02T06:12:55.950Z,8.33
2019-05-02T06:15:23.315Z,6.10
2019-05-02T06:17:50.634Z,5.27
2019-05-02T06:20:19.260Z,5.10
2019-05-02T06:22:46.588Z,3.80
2019-05-02T06:25:15.832Z,4.63
2019-05-02T06:27:43.136Z,7.10
2019-05-02T06:30:10.973Z,7.33
2019-05-02T06:32:38.294Z,6.77
2019-05-02T06:35:05.872Z,4.50
2019-05-02T06:37:33.174Z,3.43
2019-05-02T06:40:03.183Z,5.03
2019-05-02T06:42:32.836Z,5.50
2019-05-02T06:44:59.720Z,2.90
2019-05-02T06:47:28.128Z,8.53
2019-05-02T06:50:15.084Z,3.87
2019-05-02T06:52:42.351Z,2.30
2019-05-02T06:55:09.791Z,4.77
2019-05-02T06:57:37.143Z,4.03
2019-05-02T07:00:06.681Z,7.80
2019-05-02T07:02:35.368Z,5.23
2019-05-02T07:05:03.341Z,6.40
2019-05-02T07:07:34.195Z,6.67
2019-05-02T07:09:59.728Z,6.73
2019-05-02T07:12:26.962Z,6.60
2019-05-02T07:14:56.107Z,9.27
2019-05-02T07:17:36.339Z,4.80
2019-05-02T07:20:03.943Z,3.83
2019-05-02T07:22:33.088Z,3.67
2019-05-02T07:25:01.783Z,7.10
2019-05-02T07:27:33.625Z,2.97
2019-05-02T07:29:59.679Z,5.10
2019-05-02T07:32:27.005Z,5.60
2019-05-02T07:34:54.354Z,6.70
2019-05-02T07:37:21.556Z,11.77
2019-05-02T07:39:48.836Z,8.27
2019-05-02T07:42:16.160Z,4.40
2019-05-02T07:44:43.659Z,7.97
2019-05-02T07:47:10.968Z,5.63
2019-05-02T07:49:38.306Z,6.43
2019-05-02T07:52:05.558Z,7.07
2019-05-02T07:54:32.796Z,7.17
2019-05-02T07:57:02.310Z,5.33
2019-05-02T07:59:29.159Z,6.03
2019-05-02T08:01:56.409Z,6.60
2019-05-02T08:04:23.744Z,5.47
2019-05-02T08:06:51.060Z,5.27
2019-05-02T08:09:18.524Z,10.77
2019-05-02T08:11:45.932Z,4.97
2019-05-02T08:14:13.176Z,2.70
2019-05-02T08:16:40.537Z,3.33
2019-05-02T08:19:07.759Z,7.83
2019-05-02T08:21:35.114Z,4.03
2019-05-02T08:24:03.625Z,7.77
2019-05-02T08:26:53.472Z,5.03
2019-05-02T08:29:23.521Z,14.27
2019-05-02T08:31:48.859Z,6.83
2019-05-02T08:34:19.014Z,6.43
2019-05-02T08:36:46.308Z,3.40
2019-05-02T08:39:14.609Z,4.87
2019-05-02T08:41:42.128Z,9.10
2019-05-02T08:44:09.467Z,8.33
2019-05-02T08:46:36.729Z,4.60
2019-05-02T08:49:04.151Z,5.43
2019-05-02T08:51:31.526Z,6.17
2019-05-02T08:53:58.855Z,5.13
2019-05-02T08:56:26.061Z,3.17
2019-05-02T08:58:53.308Z,4.50
2019-05-02T09:01:20.612Z,6.27
2019-05-02T09:03:55.066Z,7.33
2019-05-02T09:06:21.716Z,4.23
2019-05-02T09:08:51.069Z,6.83
2019-05-02T09:11:15.879Z,4.40
2019-05-02T09:13:45.946Z,4.27
2019-05-02T09:16:12.400Z,6.07
2019-05-02T09:18:46.445Z,5.53
2019-05-02T09:21:08.861Z,6.10
2019-05-02T09:23:37.243Z,4.43
2019-05-02T09:26:04.636Z,7.00
2019-05-02T09:28:32.175Z,4.70
2019-05-02T09:31:04.992Z,4.03
2019-05-02T09:33:28.668Z,7.23
2019-05-02T09:35:55.912Z,6.87
2019-05-02T09:38:23.317Z,4.20
2019-05-02T09:40:54.585Z,3.33
2019-05-02T09:43:19.725Z,3.43
2019-05-02T09:45:47.041Z,5.03
2019-05-02T09:48:17.128Z,7.73
2019-05-02T09:50:43.540Z,5.00
2019-05-02T09:53:13.220Z,3.10
2019-05-02T09:55:42.366Z,4.47
2019-05-02T09:58:10.444Z,9.03
2019-05-02T10:01:07.012Z,7.47
2019-05-02T10:03:34.458Z,15.47
2019-05-02T10:06:03.077Z,3.17
2019-05-02T10:08:32.126Z,8.33
2019-05-02T10:10:59.646Z,9.23
2019-05-02T10:13:26.860Z,3.87
2019-05-02T10:15:54.212Z,4.53
2019-05-02T10:18:28.647Z,2.27
2019-05-02T10:20:52.441Z,5.43
2019-05-02T10:23:20.752Z,3.87
2019-05-02T10:25:48.811Z,2.67
2019-05-02T10:28:16.066Z,4.53
2019-05-02T10:30:47.385Z,2.93
2019-05-02T10:33:12.810Z,0.67
2019-05-02T10:35:43.444Z,0.10
2019-05-02T10:38:17.644Z,0.57
2019-05-02T10:40:42.348Z,0.17
2019-05-02T10:43:11.535Z,1.77
2019-05-02T10:45:42.085Z,0.27
2019-05-02T10:48:22.821Z,3.20
2019-05-02T10:50:44.599Z,0.70
2019-05-02T10:53:15.665Z,0.20
2019-05-02T10:55:42.550Z,0.20
2019-05-02T10:58:09.921Z,1.17
2019-05-02T11:00:38.090Z,0.30
2019-05-02T11:03:25.341Z,0.83
2019-05-02T11:05:58.048Z,0.30
2019-05-02T11:08:26.068Z,0.30
2019-05-02T11:10:53.492Z,0.60
2019-05-02T11:13:42.579Z,0.20
2019-05-02T11:16:32.283Z,1.40
2019-05-02T11:19:02.719Z,0.30
2019-05-02T11:21:32.051Z,0.20
2019-05-02T11:23:59.294Z,0.40
2019-05-02T11:26:26.725Z,0.93
2019-05-02T11:28:54.135Z,0.37
2019-05-02T11:31:21.961Z,0.63
2019-05-02T11:33:49.831Z,0.30
2019-05-02T11:36:17.113Z,0.50
2019-05-02T11:38:46.572Z,0.10
2019-05-02T11:41:13.699Z,0.20
2019-05-02T11:43:42.450Z,0.30
2019-05-02T11:46:12.043Z,0.27
2019-05-02T11:48:53.253Z,0.40
2019-05-02T11:51:12.722Z,0.47
2019-05-02T11:53:37.787Z,0.30
2019-05-02T11:56:07.468Z,0.17
2019-05-02T11:58:34.559Z,0.30
2019-05-02T12:01:05.084Z,0.40
2019-05-02T12:03:39.099Z,0.40
2019-05-02T12:06:10.955Z,0.63
2019-05-02T12:08:39.452Z,0.30
2019-05-02T12:11:08.466Z,0.30
2019-05-02T12:13:34.009Z,0.30
2019-05-02T12:16:02.718Z,0.87
2019-05-02T12:18:30.216Z,0.27
2019-05-02T12:20:57.468Z,0.30
2019-05-02T12:23:24.789Z,0.43
2019-05-02T12:25:52.559Z,0.27
2019-05-02T12:28:19.931Z,0.30
2019-05-02T12:30:47.150Z,0.30
2019-05-02T12:33:14.964Z,0.30
2019-05-02T12:35:43.273Z,0.20
2019-05-02T12:38:12.198Z,0.37
2019-05-02T12:40:39.845Z,0.30
2019-05-02T12:43:07.207Z,0.30
2019-05-02T12:45:34.581Z,0.30
2019-05-02T12:48:02.479Z,0.30
2019-05-02T12:50:29.892Z,1.97
2019-05-02T12:52:57.249Z,0.40
2019-05-02T12:55:24.578Z,2.70
2019-05-02T12:57:52.428Z,0.80
2019-05-02T13:00:22.222Z,0.50
2019-05-02T13:03:03.895Z,0.40
2019-05-02T13:05:31.778Z,1.00
2019-05-02T13:07:59.180Z,0.57
2019-05-02T13:10:34.984Z,0.80
2019-05-02T13:13:05.120Z,0.40
2019-05-02T13:15:32.931Z,0.50
2019-05-02T13:18:00.376Z,0.83
2019-05-02T13:20:29.382Z,0.50
2019-05-02T13:23:16.629Z,0.10
2019-05-02T13:25:44.085Z,0.20
2019-05-02T13:28:12.311Z,0.57
2019-05-02T13:30:47.824Z,0.40
2019-05-02T13:33:27.370Z,0.63
2019-05-02T13:35:55.495Z,0.97
2019-05-02T13:38:22.930Z,0.43
2019-05-02T13:40:51.750Z,0.33
2019-05-02T13:43:21.853Z,0.30
2019-05-02T13:46:26.699Z,0.17
2019-05-02T13:48:53.444Z,0.67
2019-05-02T13:51:22.335Z,0.23
2019-05-02T13:54:02.020Z,0.50
2019-05-02T13:56:48.340Z,0.43
2019-05-02T13:59:16.485Z,0.70
2019-05-02T14:01:45.782Z,0.30
2019-05-02T14:04:15.059Z,3.30
2019-05-02T14:06:42.241Z,0.40
2019-05-02T14:09:24.144Z,0.30
2019-05-02T14:12:22.797Z,0.43
2019-05-02T14:14:51.800Z,0.33
2019-05-02T14:17:19.162Z,0.40
2019-05-02T14:19:46.600Z,0.20
2019-05-02T14:22:13.807Z,0.30
2019-05-02T14:24:42.162Z,0.40
2019-05-02T14:27:12.956Z,0.50
2019-05-02T14:29:38.824Z,0.30
2019-05-02T14:32:20.013Z,0.40
2019-05-02T14:34:52.484Z,0.10
2019-05-02T14:37:19.888Z,0.10
2019-05-02T14:39:49.424Z,0.17
2019-05-02T14:42:24.381Z,0.30
2019-05-02T14:45:04.275Z,1.50
2019-05-02T14:47:19.427Z,0.60
2019-05-02T14:49:44.283Z,0.20
2019-05-02T14:52:12.657Z,0.30
2019-05-02T14:54:43.749Z,0.20
2019-05-02T14:57:17.014Z,0.43
2019-05-02T14:59:42.861Z,0.17
2019-05-02T15:02:32.794Z,1.00
2019-05-02T15:05:02.075Z,0.20
2019-05-02T15:07:29.569Z,0.20
2019-05-02T15:09:57.216Z,0.30
2019-05-02T15:12:26.041Z,0.50
2019-05-02T15:14:57.382Z,0.40
2019-05-02T15:17:22.797Z,0.97
2019-05-02T15:19:50.055Z,0.30
2019-05-02T15:22:17.588Z,0.33
2019-05-02T15:24:44.834Z,0.40
2019-05-02T15:27:17.543Z,0.30
2019-05-02T15:29:42.023Z,0.30
2019-05-02T15:32:27.880Z,0.30
2019-05-02T15:35:17.755Z,2.70
2019-05-02T15:37:43.963Z,1.23
2019-05-02T15:42:52.084Z,0.50
2019-05-02T15:45:20.467Z,0.47
2019-05-02T15:47:48.491Z,0.47
2019-05-02T15:50:21.916Z,0.60
2019-05-02T15:52:49.874Z,1.13
2019-05-02T15:55:17.180Z,0.67
2019-05-02T15:57:46.406Z,0.43
2019-05-02T16:00:22.973Z,1.70
2019-05-02T16:02:47.394Z,0.50
2019-05-02T16:05:14.662Z,0.60
2019-05-02T16:07:43.315Z,1.73
2019-05-02T16:10:13.077Z,0.67
2019-05-02T16:12:41.889Z,0.77
2019-05-02T16:15:18.110Z,0.53
2019-05-02T16:17:38.694Z,0.43
2019-05-02T16:20:13.369Z,0.37
2019-05-02T16:22:46.348Z,0.77
2019-05-02T16:25:12.117Z,0.70
2019-05-02T16:27:46.180Z,1.17
2019-05-02T16:30:16.219Z,0.70
2019-05-02T16:33:02.690Z,0.30
2019-05-02T16:35:32.050Z,0.40
2019-05-02T16:37:59.397Z,0.50
2019-05-02T16:40:29.680Z,1.43
2019-05-02T16:42:56.485Z,0.50
2019-05-02T16:45:24.013Z,0.50
2019-05-02T16:47:58.609Z,0.60
2019-05-02T16:50:22.735Z,1.77
2019-05-02T16:52:50.242Z,0.20
2019-05-02T16:55:20.726Z,0.30
2019-05-02T16:57:46.670Z,0.60
2019-05-02T17:00:18.513Z,0.50
2019-05-02T17:02:46.450Z,0.53
2019-05-02T17:05:14.171Z,0.40
2019-05-02T17:07:59.807Z,0.40
2019-05-02T17:10:32.187Z,0.40
2019-05-02T17:13:00.943Z,0.60
2019-05-02T17:15:35.169Z,0.50
2019-05-02T17:18:05.098Z,0.30
2019-05-02T17:20:31.960Z,1.20
2019-05-02T17:23:03.325Z,0.60
2019-05-02T17:25:28.527Z,0.43
2019-05-02T17:28:03.918Z,0.40
2019-05-02T17:30:25.183Z,0.53
2019-05-02T17:32:52.437Z,1.10
2019-05-02T17:35:22.022Z,0.97
2019-05-02T17:37:50.052Z,0.40
2019-05-02T17:40:22.496Z,0.93
2019-05-02T17:42:48.352Z,0.67
2019-05-02T17:45:17.068Z,0.50
2019-05-02T17:47:44.402Z,1.07
2019-05-02T17:50:35.975Z,0.70
2019-05-02T17:53:04.036Z,0.50
2019-05-02T17:55:32.844Z,0.40
2019-05-02T17:58:04.491Z,0.70
2019-05-02T18:00:33.383Z,0.30
2019-05-02T18:03:02.499Z,0.50
2019-05-02T18:05:32.063Z,0.80
2019-05-02T18:07:59.166Z,0.70
2019-05-02T18:10:26.447Z,2.10
2019-05-02T18:12:58.273Z,1.63
2019-05-02T18:15:22.917Z,1.77
2019-05-02T18:17:52.192Z,0.70
2019-05-02T18:20:21.951Z,0.97
2019-05-02T18:22:51.783Z,2.00
2019-05-02T18:25:21.665Z,2.50
2019-05-02T18:27:48.012Z,1.43
2019-05-02T18:30:24.954Z,1.73
2019-05-02T18:32:48.315Z,0.90
2019-05-02T18:35:15.784Z,2.23
2019-05-02T18:37:46.757Z,1.00
2019-05-02T18:40:13.456Z,2.53
2019-05-02T18:42:42.395Z,0.70
2019-05-02T18:45:14.885Z,0.87
2019-05-02T18:47:42.335Z,0.57
2019-05-02T18:50:28.237Z,0.63
2019-05-02T18:52:55.568Z,1.52
2019-05-02T18:55:25.893Z,1.30
2019-05-02T18:57:52.339Z,2.03
2019-05-02T19:00:20.021Z,2.00
2019-05-02T19:02:47.255Z,0.97
2019-05-02T19:05:19.288Z,0.90
2019-05-02T19:07:47.328Z,0.70
2019-05-02T19:10:13.848Z,1.50
2019-05-02T19:12:42.036Z,0.47
2019-05-02T19:15:10.429Z,0.87
2019-05-02T19:17:39.132Z,0.40
2019-05-02T19:20:24.815Z,0.70
2019-05-02T19:22:56.655Z,1.80
2019-05-02T19:25:22.769Z,0.70
2019-05-02T19:27:57.894Z,2.80
2019-05-02T19:30:27.641Z,2.30
2019-05-02T19:32:57.797Z,1.43
2019-05-02T19:35:24.102Z,0.43
2019-05-02T19:37:52.479Z,0.40
2019-05-02T19:40:26.967Z,0.80
2019-05-02T19:42:52.715Z,1.67
2019-05-02T19:45:21.857Z,0.53
2019-05-02T19:47:53.682Z,2.07
2019-05-02T19:50:39.213Z,1.60
2019-05-02T19:53:04.498Z,0.50
2019-05-02T19:55:32.174Z,0.60
2019-05-02T19:58:04.823Z,0.60
2019-05-02T20:00:31.822Z,0.73
2019-05-02T20:02:59.379Z,1.40
2019-05-02T20:05:26.820Z,0.73
2019-05-02T20:07:54.260Z,0.80
2019-05-02T20:10:22.731Z,0.93
2019-05-02T20:12:50.926Z,1.20
2019-05-02T20:15:25.427Z,0.97
2019-05-02T20:17:55.302Z,0.90
2019-05-02T20:21:03.847Z,1.83
2019-05-02T20:23:35.385Z,0.63
2019-05-02T20:26:00.519Z,0.67
2019-05-02T20:28:27.984Z,1.07
2019-05-02T20:30:55.396Z,0.77
2019-05-02T20:33:22.747Z,2.10
2019-05-02T20:35:49.960Z,1.67
2019-05-02T20:38:17.314Z,1.53
2019-05-02T20:40:44.636Z,2.17
2019-05-02T20:43:12.247Z,1.97
2019-05-02T20:45:39.629Z,2.73
2019-05-02T20:48:06.963Z,1.50
2019-05-02T20:50:34.324Z,1.43
2019-05-02T20:53:01.985Z,1.57
2019-05-02T20:55:29.398Z,1.93
2019-05-02T20:57:56.719Z,0.80
2019-05-02T21:00:27.182Z,1.20
2019-05-02T21:02:54.489Z,0.90
2019-05-02T21:05:25.636Z,0.70
2019-05-02T21:08:12.596Z,1.67
2019-05-02T21:10:41.808Z,0.90
2019-05-02T21:13:09.179Z,0.80
2019-05-02T21:15:36.476Z,0.80
2019-05-02T21:18:03.868Z,0.60
2019-05-02T21:20:32.508Z,0.30
2019-05-02T21:23:01.882Z,0.50
2019-05-02T21:25:29.040Z,1.47
2019-05-02T21:27:56.363Z,1.10
2019-05-02T21:30:24.700Z,1.90
2019-05-02T21:32:52.135Z,0.70
2019-05-02T21:35:19.487Z,3.27
2019-05-02T21:37:46.849Z,1.70
2019-05-02T21:40:14.662Z,1.73
2019-05-02T21:42:42.558Z,1.27
2019-05-02T21:45:10.152Z,0.87
2019-05-02T21:47:37.495Z,2.93
2019-05-02T21:50:18.512Z,0.83
2019-05-02T21:53:05.487Z,1.97
2019-05-02T21:55:45.672Z,1.10
2019-05-02T21:58:12.975Z,0.80
2019-05-02T22:01:02.147Z,0.93
2019-05-02T22:03:29.786Z,0.93
2019-05-02T22:05:57.091Z,1.73
2019-05-02T22:08:24.364Z,0.87
2019-05-02T22:10:52.101Z,0.63
2019-05-02T22:13:19.529Z,1.07
2019-05-02T22:15:46.863Z,2.27
2019-05-02T22:18:14.183Z,0.80
2019-05-02T22:20:42.766Z,0.63
2019-05-02T22:23:11.816Z,1.80
2019-05-02T22:25:39.202Z,0.80
2019-05-02T22:28:06.408Z,0.60
2019-05-02T22:30:33.773Z,0.60
2019-05-02T22:33:02.781Z,2.80
2019-05-02T22:35:32.208Z,0.70
2019-05-02T22:38:06.054Z,0.73
2019-05-02T22:40:33.492Z,0.60
2019-05-02T22:43:01.946Z,2.30
2019-05-02T22:45:30.004Z,0.80
2019-05-02T22:47:57.257Z,1.20
2019-05-02T22:50:24.567Z,1.50
2019-05-02T22:52:52.202Z,1.10
2019-05-02T22:55:19.623Z,1.23
2019-05-02T22:57:46.992Z,0.70
2019-05-02T23:00:14.387Z,1.37
2019-05-02T23:02:41.937Z,1.10
2019-05-02T23:05:09.394Z,1.20
2019-05-02T23:07:36.776Z,1.23
2019-05-02T23:10:04.701Z,2.33
2019-05-02T23:12:32.014Z,1.17
2019-05-02T23:14:59.332Z,0.80
2019-05-02T23:17:26.636Z,1.20
2019-05-02T23:19:53.879Z,2.07
2019-05-02T23:22:21.777Z,0.90
2019-05-02T23:25:07.312Z,1.03
2019-05-02T23:27:42.382Z,1.47
2019-05-02T23:30:14.148Z,1.57
2019-05-02T23:32:42.350Z,1.47
2019-05-02T23:35:10.194Z,0.93
2019-05-02T23:37:37.531Z,1.10
2019-05-02T23:40:05.295Z,1.13
2019-05-02T23:42:33.074Z,1.27
2019-05-02T23:45:02.647Z,1.80
2019-05-02T23:47:29.802Z,1.27
2019-05-02T23:49:57.131Z,2.20
2019-05-02T23:52:24.587Z,0.97
2019-05-02T23:54:52.546Z,0.80
2019-05-02T23:57:20.096Z,1.00
2019-05-02T23:59:47.431Z,1.17
