createdAt,value
2024-05-09T00:00:35.781Z,99444.53
2024-05-09T00:03:48.237Z,99454.28
2024-05-09T00:06:53.781Z,99452.41
2024-05-09T00:09:59.793Z,99450.56
2024-05-09T00:13:08.720Z,99450.78
2024-05-09T00:16:14.473Z,99465.56
2024-05-09T00:19:21.384Z,99464.06
2024-05-09T00:22:29.109Z,99456.63
2024-05-09T00:25:34.612Z,99456.81
2024-05-09T00:28:43.072Z,99453.16
2024-05-09T00:31:51.106Z,99457.28
2024-05-09T00:34:56.671Z,99461.38
2024-05-09T00:38:04.749Z,99455.13
2024-05-09T00:41:10.690Z,99449.63
2024-05-09T00:44:21.586Z,99454.31
2024-05-09T00:47:27.612Z,99470.88
2024-05-09T00:50:36.540Z,99468.44
2024-05-09T00:53:43.305Z,99459.72
2024-05-09T00:56:52.533Z,99473.22
2024-05-09T01:00:00.720Z,99473.16
2024-05-09T01:03:09.715Z,99468.75
2024-05-09T01:06:17.310Z,99499.31
2024-05-09T01:09:24.687Z,99478.56
2024-05-09T01:12:33.343Z,99484.16
2024-05-09T01:15:44.970Z,99469.22
2024-05-09T01:18:56.735Z,99481.22
2024-05-09T01:22:08.322Z,99494.84
2024-05-09T01:25:16.673Z,99474.66
2024-05-09T01:28:23.505Z,99499.63
2024-05-09T01:31:30.670Z,99507.16
2024-05-09T01:34:36.120Z,99521.91
2024-05-09T01:37:41.531Z,99497.72
2024-05-09T01:40:50.061Z,99509.06
2024-05-09T01:43:55.774Z,99499.56
2024-05-09T01:47:01.360Z,99524.34
2024-05-09T01:50:11.072Z,99509.09
2024-05-09T01:53:17.696Z,99507.34
2024-05-09T01:56:26.884Z,99519.38
2024-05-09T01:59:35.262Z,99533.47
2024-05-09T02:02:41.897Z,99528.22
2024-05-09T02:05:50.697Z,99528.28
2024-05-09T02:08:56.247Z,99527.72
2024-05-09T02:12:04.762Z,99534.19
2024-05-09T02:15:10.826Z,99543.91
2024-05-09T02:18:18.256Z,99541.06
2024-05-09T02:21:26.714Z,99554.28
2024-05-09T02:24:34.937Z,99544.56
2024-05-09T02:27:43.069Z,99560.47
2024-05-09T02:30:48.397Z,99555.75
2024-05-09T02:33:53.956Z,99561.75
2024-05-09T02:36:59.501Z,99567.84
2024-05-09T02:40:03.281Z,99555.88
2024-05-09T02:43:14.997Z,99578.88
2024-05-09T02:46:23.337Z,99564.69
2024-05-09T02:49:31.160Z,99565.91
2024-05-09T02:52:36.567Z,99557.78
2024-05-09T02:55:46.828Z,99575.03
2024-05-09T02:58:52.313Z,99588.69
2024-05-09T03:01:57.829Z,99589.75
2024-05-09T03:05:03.611Z,99589.19
2024-05-09T03:08:09.906Z,99598.91
2024-05-09T03:11:21.414Z,99589.34
2024-05-09T03:14:41.638Z,99581.22
2024-05-09T03:17:46.311Z,99600.22
2024-05-09T03:20:51.912Z,99584.78
2024-05-09T03:23:57.264Z,99581.50
2024-05-09T03:27:00.070Z,99594.72
2024-05-09T03:30:10.016Z,99598.03
2024-05-09T03:33:19.425Z,99589.13
2024-05-09T03:36:46.828Z,99595.19
2024-05-09T03:39:54.006Z,99587.75
2024-05-09T03:42:59.542Z,99591.00
2024-05-09T03:46:07.955Z,99588.69
2024-05-09T03:49:13.797Z,99592.88
2024-05-09T03:52:24.246Z,99587.72
2024-05-09T03:55:27.058Z,99593.22
2024-05-09T03:58:33.138Z,99584.41
2024-05-09T04:01:41.415Z,99578.97
2024-05-09T04:04:45.224Z,99587.84
2024-05-09T04:07:53.992Z,99589.44
2024-05-09T04:10:56.993Z,99600.75
2024-05-09T04:14:04.307Z,99607.25
2024-05-09T04:17:12.867Z,99634.53
2024-05-09T04:20:24.807Z,99596.75
2024-05-09T04:23:39.559Z,99596.69
2024-05-09T04:26:49.955Z,99608.66
2024-05-09T04:29:52.771Z,99618.53
2024-05-09T04:33:07.473Z,99611.53
2024-05-09T04:36:14.587Z,99601.72
2024-05-09T04:39:17.483Z,99608.50
2024-05-09T04:42:23.958Z,99618.34
2024-05-09T04:45:26.642Z,99622.53
2024-05-09T04:48:35.281Z,99604.28
2024-05-09T04:51:40.779Z,99590.16
2024-05-09T04:54:44.350Z,99618.94
2024-05-09T04:57:51.259Z,99615.84
2024-05-09T05:01:16.216Z,99605.94
2024-05-09T05:04:27.291Z,99599.19
2024-05-09T05:07:33.020Z,99598.59
2024-05-09T05:10:41.307Z,99600.66
2024-05-09T05:13:44.249Z,99596.84
2024-05-09T05:16:49.797Z,99597.69
2024-05-09T05:19:56.934Z,99604.53
2024-05-09T05:23:02.680Z,99600.44
2024-05-09T05:26:12.075Z,99576.59
2024-05-09T05:29:49.820Z,99597.91
2024-05-09T05:32:53.034Z,99601.06
2024-05-09T05:36:06.077Z,99588.66
2024-05-09T05:39:11.799Z,99603.00
2024-05-09T05:42:16.835Z,99586.31
2024-05-09T05:45:22.313Z,99605.25
2024-05-09T05:48:29.288Z,99609.72
2024-05-09T05:51:40.449Z,99571.44
2024-05-09T05:54:52.022Z,99609.97
2024-05-09T05:57:54.889Z,99555.88
2024-05-09T06:01:00.454Z,99583.72
2024-05-09T06:04:04.044Z,99592.38
2024-05-09T06:07:14.634Z,99612.31
2024-05-09T06:10:25.119Z,99607.28
2024-05-09T06:13:31.592Z,99606.59
2024-05-09T06:16:36.997Z,99590.66
2024-05-09T06:19:42.493Z,99581.19
2024-05-09T06:22:48.380Z,99575.53
2024-05-09T06:25:53.862Z,99580.97
2024-05-09T06:28:56.604Z,99608.31
2024-05-09T06:32:44.377Z,99614.59
2024-05-09T06:35:50.044Z,99597.13
2024-05-09T06:38:58.094Z,99592.25
2024-05-09T06:42:00.888Z,99616.34
2024-05-09T06:45:07.512Z,99595.69
2024-05-09T06:48:13.251Z,99596.69
2024-05-09T06:51:19.214Z,99617.25
2024-05-09T06:54:25.598Z,99595.00
2024-05-09T06:57:31.763Z,99582.50
2024-05-09T07:00:41.647Z,99600.53
2024-05-09T07:03:47.852Z,99572.63
2024-05-09T07:06:50.688Z,99589.00
2024-05-09T07:09:59.934Z,99604.25
2024-05-09T07:13:08.417Z,99579.97
2024-05-09T07:16:10.789Z,99586.69
2024-05-09T07:19:25.863Z,99581.03
2024-05-09T07:22:37.806Z,99580.09
2024-05-09T07:25:49.557Z,99580.31
2024-05-09T07:29:01.085Z,99568.34
2024-05-09T07:32:10.136Z,99578.38
2024-05-09T07:35:15.347Z,99571.84
2024-05-09T07:38:22.131Z,99563.44
2024-05-09T07:41:58.807Z,99579.38
2024-05-09T07:45:21.332Z,99560.03
2024-05-09T07:50:01.406Z,99542.38
2024-05-09T07:53:21.888Z,99570.94
2024-05-09T07:55:22.897Z,99546.97
2024-05-09T07:58:29.106Z,99555.47
2024-05-09T08:01:34.869Z,99567.53
2024-05-09T08:04:38.253Z,99580.88
2024-05-09T08:07:47.220Z,99555.22
2024-05-09T08:10:50.428Z,99566.38
2024-05-09T08:13:58.530Z,99563.16
2024-05-09T08:17:03.579Z,99571.22
2024-05-09T08:20:11.414Z,99558.88
2024-05-09T08:23:18.208Z,99581.78
2024-05-09T08:26:23.844Z,99530.91
2024-05-09T08:29:29.301Z,99553.91
2024-05-09T08:32:35.434Z,99542.13
2024-05-09T08:35:41.412Z,99541.25
2024-05-09T08:38:44.615Z,99538.16
2024-05-09T08:41:54.472Z,99533.84
2024-05-09T08:45:00.612Z,99508.34
2024-05-09T08:48:08.041Z,99524.28
2024-05-09T08:51:12.040Z,99528.53
2024-05-09T08:54:25.397Z,99568.94
2024-05-09T08:57:30.430Z,99549.63
2024-05-09T09:00:40.097Z,99539.31
2024-05-09T09:03:48.220Z,99534.81
2024-05-09T09:06:59.213Z,99518.59
2024-05-09T09:10:05.679Z,99554.88
2024-05-09T09:13:17.406Z,99534.56
2024-05-09T09:16:38.875Z,99542.09
2024-05-09T09:19:42.604Z,99552.63
2024-05-09T09:22:50.105Z,99535.84
2024-05-09T09:26:01.918Z,99545.69
2024-05-09T09:29:07.340Z,99526.84
2024-05-09T09:32:19.835Z,99521.38
2024-05-09T09:35:24.407Z,99559.50
2024-05-09T09:38:33.718Z,99512.44
2024-05-09T09:41:38.483Z,99542.66
2024-05-09T09:44:58.176Z,99539.72
2024-05-09T09:48:15.731Z,99571.09
2024-05-09T09:51:23.337Z,99525.50
2024-05-09T09:54:29.445Z,99547.38
2024-05-09T09:57:37.568Z,99541.56
2024-05-09T10:00:45.101Z,99539.13
2024-05-09T10:04:08.460Z,99528.88
2024-05-09T10:07:21.295Z,99540.59
2024-05-09T10:13:44.986Z,99512.03
2024-05-09T10:16:50.959Z,99497.28
2024-05-09T10:20:14.917Z,99533.63
2024-05-09T10:23:30.942Z,99519.25
2024-05-09T10:26:35.327Z,99512.94
2024-05-09T10:29:42.750Z,99525.72
2024-05-09T10:32:47.219Z,99517.25
2024-05-09T10:36:00.198Z,99511.06
2024-05-09T10:39:09.172Z,99517.88
2024-05-09T10:42:12.203Z,99482.91
2024-05-09T10:45:23.214Z,99479.38
2024-05-09T10:48:27.260Z,99516.88
2024-05-09T10:51:35.579Z,99532.47
2024-05-09T10:54:39.753Z,99533.88
2024-05-09T10:57:45.386Z,99528.59
2024-05-09T11:00:59.361Z,99515.78
2024-05-09T11:04:06.590Z,99504.22
2024-05-09T11:07:14.695Z,99484.38
2024-05-09T11:10:27.800Z,99499.72
2024-05-09T11:13:47.431Z,99494.56
2024-05-09T11:17:12.872Z,99521.44
2024-05-09T11:20:29.409Z,99488.91
2024-05-09T11:23:38.632Z,99468.00
2024-05-09T11:26:43.135Z,99510.66
2024-05-09T11:29:49.626Z,99473.09
2024-05-09T11:32:55.138Z,99463.94
2024-05-09T11:36:02.681Z,99481.59
2024-05-09T11:40:34.239Z,99479.25
2024-05-09T11:44:15.690Z,99484.88
2024-05-09T11:48:03.508Z,99488.75
2024-05-09T11:51:33.049Z,99502.63
2024-05-09T11:54:43.354Z,99478.75
2024-05-09T11:57:46.912Z,99475.16
2024-05-09T12:00:53.388Z,99484.00
2024-05-09T12:03:57.011Z,99494.84
2024-05-09T12:07:03.515Z,99506.97
2024-05-09T12:10:39.904Z,99483.63
2024-05-09T12:13:46.992Z,99469.03
2024-05-09T12:16:54.710Z,99467.63
2024-05-09T12:19:57.451Z,99475.72
2024-05-09T12:23:02.890Z,99451.22
2024-05-09T12:26:10.159Z,99437.38
2024-05-09T12:29:23.920Z,99439.63
2024-05-09T12:32:29.782Z,99448.72
2024-05-09T12:35:59.037Z,99480.22
2024-05-09T12:39:26.253Z,99439.38
2024-05-09T12:46:54.010Z,99441.66
2024-05-09T12:51:00.927Z,99470.50
2024-05-09T12:54:32.278Z,99460.13
2024-05-09T12:57:40.213Z,99434.16
2024-05-09T13:04:47.210Z,99451.53
2024-05-09T13:07:52.141Z,99437.41
2024-05-09T13:10:59.708Z,99431.59
2024-05-09T13:14:12.994Z,99425.09
2024-05-09T13:17:18.595Z,99446.28
2024-05-09T13:20:33.120Z,99424.72
2024-05-09T13:23:42.480Z,99443.47
2024-05-09T13:26:45.647Z,99431.84
2024-05-09T13:29:53.632Z,99418.31
2024-05-09T13:33:07.034Z,99423.91
2024-05-09T13:36:17.228Z,99443.72
2024-05-09T13:39:23.789Z,99424.22
2024-05-09T13:42:34.211Z,99423.66
2024-05-09T13:45:37.220Z,99424.31
2024-05-09T13:48:44.164Z,99415.47
2024-05-09T13:51:53.813Z,99415.25
2024-05-09T13:54:59.732Z,99424.50
2024-05-09T13:58:03.517Z,99435.59
2024-05-09T14:01:12.133Z,99396.66
2024-05-09T14:04:15.069Z,99451.09
2024-05-09T14:07:23.788Z,99414.19
2024-05-09T14:13:34.112Z,99398.78
2024-05-09T14:16:42.220Z,99422.50
2024-05-09T14:19:48.602Z,99410.66
2024-05-09T14:22:56.177Z,99394.72
2024-05-09T14:26:04.324Z,99394.38
2024-05-09T14:29:09.552Z,99390.78
2024-05-09T14:32:14.966Z,99385.88
2024-05-09T14:35:25.711Z,99397.78
2024-05-09T14:38:43.125Z,99376.38
2024-05-09T14:41:48.473Z,99396.38
2024-05-09T14:44:51.857Z,99393.25
2024-05-09T14:47:57.485Z,99369.97
2024-05-09T14:51:02.899Z,99397.91
2024-05-09T14:54:08.340Z,99374.09
2024-05-09T14:57:14.062Z,99374.56
2024-05-09T15:00:26.298Z,99383.28
2024-05-09T15:03:42.370Z,99374.31
2024-05-09T15:06:48.748Z,99370.66
2024-05-09T15:09:54.396Z,99365.25
2024-05-09T15:12:59.927Z,99360.66
2024-05-09T15:16:03.405Z,99359.00
2024-05-09T15:19:08.945Z,99351.66
2024-05-09T15:22:16.459Z,99357.88
2024-05-09T15:25:24.806Z,99350.53
2024-05-09T15:28:31.767Z,99354.28
2024-05-09T15:31:46.098Z,99364.38
2024-05-09T15:34:52.708Z,99345.41
2024-05-09T15:37:55.902Z,99346.03
2024-05-09T15:41:04.258Z,99336.06
2024-05-09T15:44:06.891Z,99340.50
2024-05-09T15:47:12.490Z,99335.81
2024-05-09T15:50:20.616Z,99336.91
2024-05-09T15:53:34.002Z,99337.34
2024-05-09T15:56:47.261Z,99334.59
2024-05-09T15:59:50.080Z,99330.53
2024-05-09T16:02:56.595Z,99327.25
2024-05-09T16:06:02.434Z,99321.59
2024-05-09T16:09:09.184Z,99318.53
2024-05-09T16:12:17.309Z,99313.28
2024-05-09T16:15:20.040Z,99317.09
2024-05-09T16:18:35.057Z,99305.78
2024-05-09T16:21:48.102Z,99315.88
2024-05-09T16:25:12.962Z,99313.22
2024-05-09T16:28:23.007Z,99318.22
2024-05-09T16:31:27.489Z,99312.56
2024-05-09T16:34:35.043Z,99298.81
2024-05-09T16:37:38.761Z,99317.16
2024-05-09T16:40:44.360Z,99310.03
2024-05-09T16:43:54.907Z,99310.03
2024-05-09T16:47:00.778Z,99308.53
2024-05-09T16:50:10.796Z,99306.88
2024-05-09T16:53:19.660Z,99295.19
2024-05-09T16:56:27.710Z,99291.84
2024-05-09T16:59:39.161Z,99300.63
2024-05-09T17:02:50.629Z,99297.81
2024-05-09T17:05:56.275Z,99298.88
2024-05-09T17:09:08.095Z,99290.78
2024-05-09T17:12:17.547Z,99290.69
2024-05-09T17:15:34.284Z,99282.56
2024-05-09T17:18:42.875Z,99283.91
2024-05-09T17:21:51.129Z,99279.16
2024-05-09T17:25:46.951Z,99282.66
2024-05-09T17:33:07.472Z,99278.56
2024-05-09T17:36:13.822Z,99289.03
2024-05-09T17:39:19.805Z,99284.44
2024-05-09T17:42:27.614Z,99281.50
2024-05-09T17:45:32.098Z,99288.97
2024-05-09T17:49:02.632Z,99289.31
2024-05-09T17:52:18.303Z,99285.69
2024-05-09T17:55:31.867Z,99287.81
2024-05-09T17:58:42.161Z,99284.03
2024-05-09T18:01:50.462Z,99283.31
2024-05-09T18:06:12.222Z,99278.84
2024-05-09T18:09:38.403Z,99279.44
2024-05-09T18:12:49.184Z,99278.16
2024-05-09T18:15:55.962Z,99274.81
2024-05-09T18:19:03.148Z,99263.50
2024-05-09T18:22:09.546Z,99266.91
2024-05-09T18:25:15.294Z,99268.00
2024-05-09T18:28:29.502Z,99258.03
2024-05-09T18:31:33.249Z,99251.34
2024-05-09T18:34:39.087Z,99252.03
2024-05-09T18:37:59.087Z,99255.94
2024-05-09T18:41:20.667Z,99250.59
2024-05-09T18:44:27.553Z,99240.94
2024-05-09T18:48:03.540Z,99247.50
2024-05-09T18:51:20.417Z,99238.28
2024-05-09T18:54:30.555Z,99239.16
2024-05-09T18:57:36.673Z,99235.78
2024-05-09T19:00:50.329Z,99243.00
2024-05-09T19:04:02.365Z,99234.69
2024-05-09T19:07:12.348Z,99234.94
2024-05-09T19:10:22.583Z,99228.03
2024-05-09T19:13:34.450Z,99232.06
2024-05-09T19:16:40.628Z,99225.00
2024-05-09T19:19:43.763Z,99229.91
2024-05-09T19:22:49.430Z,99228.03
2024-05-09T19:25:52.587Z,99226.72
2024-05-09T19:29:00.823Z,99228.97
2024-05-09T19:32:08.393Z,99223.50
2024-05-09T19:35:27.343Z,99210.19
2024-05-09T19:39:00.780Z,99220.69
2024-05-09T19:42:19.932Z,99222.44
2024-05-09T19:45:25.449Z,99217.34
2024-05-09T19:55:28.783Z,99214.47
2024-05-09T19:58:34.702Z,99211.28
2024-05-09T20:01:45.313Z,99218.88
2024-05-09T20:04:55.222Z,99214.75
2024-05-09T20:07:59.006Z,99218.53
2024-05-09T20:11:04.714Z,99219.63
2024-05-09T20:14:10.726Z,99216.28
2024-05-09T20:17:19.808Z,99205.56
2024-05-09T20:20:48.404Z,99195.22
2024-05-09T20:23:57.519Z,99200.91
2024-05-09T20:27:12.005Z,99197.59
2024-05-09T20:30:31.215Z,99201.66
2024-05-09T20:33:56.929Z,99200.56
2024-05-09T20:37:10.521Z,99198.19
2024-05-09T20:40:25.327Z,99199.25
2024-05-09T20:43:39.654Z,99191.97
2024-05-09T20:46:42.414Z,99197.91
2024-05-09T20:49:51.263Z,99199.09
2024-05-09T20:52:54.056Z,99191.03
2024-05-09T20:55:59.632Z,99188.47
2024-05-09T20:59:03.371Z,99187.47
2024-05-09T21:02:24.916Z,99190.16
2024-05-09T21:05:45.580Z,99190.81
2024-05-09T21:08:51.391Z,99191.53
2024-05-09T21:11:55.355Z,99188.53
2024-05-09T21:15:01.031Z,99193.50
2024-05-09T21:18:04.407Z,99185.56
2024-05-09T21:21:12.933Z,99184.25
2024-05-09T21:24:18.604Z,99182.47
2024-05-09T21:27:21.403Z,99183.09
2024-05-09T21:30:32.904Z,99177.50
2024-05-09T21:33:43.582Z,99187.59
2024-05-09T21:36:51.822Z,99182.00
2024-05-09T21:39:54.964Z,99184.25
2024-05-09T21:43:00.668Z,99178.69
2024-05-09T21:46:03.887Z,99183.53
2024-05-09T21:49:09.374Z,99177.00
2024-05-09T21:52:14.984Z,99180.09
2024-05-09T21:55:20.533Z,99179.53
2024-05-09T21:58:23.871Z,99179.28
2024-05-09T22:01:29.426Z,99176.53
2024-05-09T22:04:32.430Z,99173.44
2024-05-09T22:07:40.576Z,99174.03
2024-05-09T22:10:43.624Z,99174.28
2024-05-09T22:13:49.276Z,99169.75
2024-05-09T22:16:52.184Z,99175.69
2024-05-09T22:19:57.671Z,99170.00
2024-05-09T22:23:03.468Z,99173.47
2024-05-09T22:26:09.202Z,99177.72
2024-05-09T22:29:12.520Z,99176.78
2024-05-09T22:32:18.237Z,99169.50
2024-05-09T22:35:21.368Z,99170.47
2024-05-09T22:38:29.511Z,99174.16
2024-05-09T22:41:34.945Z,99166.41
2024-05-09T22:44:54.951Z,99163.69
2024-05-09T22:48:04.920Z,99170.94
2024-05-09T22:51:07.856Z,99167.63
2024-05-09T22:54:21.757Z,99174.16
2024-05-09T22:57:27.370Z,99169.41
2024-05-09T23:00:32.350Z,99178.44
2024-05-09T23:03:41.849Z,99168.94
2024-05-09T23:06:44.739Z,99167.50
2024-05-09T23:09:52.869Z,99173.69
2024-05-09T23:12:55.745Z,99161.09
2024-05-09T23:16:01.435Z,99156.81
2024-05-09T23:19:07.082Z,99170.47
2024-05-09T23:22:09.992Z,99162.16
2024-05-09T23:25:18.496Z,99162.22
2024-05-09T23:28:21.484Z,99151.50
2024-05-09T23:31:27.171Z,99157.44
2024-05-09T23:34:30.364Z,99148.25
2024-05-09T23:37:35.944Z,99151.25
2024-05-09T23:40:42.644Z,99152.94
2024-05-09T23:43:48.836Z,99146.41
2024-05-09T23:46:54.328Z,99147.13
2024-05-09T23:49:57.085Z,99142.94
2024-05-09T23:53:02.533Z,99136.81
2024-05-09T23:56:08.599Z,99130.81
2024-05-09T23:59:13.971Z,99132.44
