createdAt,value
2023-03-21T00:00:47.704Z,1.7620
2023-03-21T00:01:49.160Z,1.5502
2023-03-21T00:02:50.663Z,1.4908
2023-03-21T00:03:52.096Z,1.5123
2023-03-21T00:04:55.094Z,1.5263
2023-03-21T00:05:54.943Z,1.6178
2023-03-21T00:06:56.330Z,1.6742
2023-03-21T00:07:57.793Z,1.5536
2023-03-21T00:08:59.211Z,1.4029
2023-03-21T00:10:12.385Z,1.4784
2023-03-21T00:11:02.098Z,1.5773
2023-03-21T00:12:03.521Z,1.8086
2023-03-21T00:13:04.962Z,1.8358
2023-03-21T00:14:06.403Z,1.6499
2023-03-21T00:15:07.835Z,1.6299
2023-03-21T00:16:20.469Z,1.6445
2023-03-21T00:17:10.710Z,1.7365
2023-03-21T00:18:12.160Z,1.4483
2023-03-21T00:19:13.584Z,1.5931
2023-03-21T00:20:15.092Z,1.5687
2023-03-21T00:21:40.687Z,1.9507
2023-03-21T00:22:17.905Z,1.6694
2023-03-21T00:23:19.337Z,1.3955
2023-03-21T00:24:20.788Z,1.3438
2023-03-21T00:25:22.222Z,1.3120
2023-03-21T00:26:23.673Z,1.2519
2023-03-21T00:27:56.927Z,1.2187
2023-03-21T00:28:26.549Z,1.3826
2023-03-21T00:29:27.988Z,1.4670
2023-03-21T00:30:29.432Z,1.4795
2023-03-21T00:31:30.863Z,1.4680
2023-03-21T00:32:35.593Z,1.4102
2023-03-21T00:33:33.754Z,1.2202
2023-03-21T00:34:43.205Z,1.3384
2023-03-21T00:36:01.806Z,1.4155
2023-03-21T00:36:38.256Z,1.1418
2023-03-21T00:37:39.605Z,1.1389
2023-03-21T00:38:41.041Z,1.2259
2023-03-21T00:39:42.483Z,1.2811
2023-03-21T00:40:49.169Z,1.3173
2023-03-21T00:41:45.403Z,1.4187
2023-03-21T00:42:46.796Z,1.2307
2023-03-21T00:43:48.216Z,1.1660
2023-03-21T00:44:49.671Z,1.4601
2023-03-21T00:45:51.147Z,1.4899
2023-03-21T00:47:06.193Z,1.4934
2023-03-21T00:47:54.138Z,1.4224
2023-03-21T00:48:55.496Z,1.2801
2023-03-21T00:49:56.840Z,1.4197
2023-03-21T00:50:58.314Z,1.4026
2023-03-21T00:52:14.790Z,1.1356
2023-03-21T00:53:01.164Z,1.4559
2023-03-21T00:54:02.594Z,1.4602
2023-03-21T00:55:04.047Z,1.3979
2023-03-21T00:56:05.485Z,1.2900
2023-03-21T00:57:06.919Z,1.2573
2023-03-21T00:58:08.393Z,1.2070
2023-03-21T00:59:09.805Z,0.9891
2023-03-21T01:00:11.229Z,1.2412
2023-03-21T01:01:12.704Z,1.3809
2023-03-21T01:02:14.159Z,1.4309
2023-03-21T01:03:24.506Z,1.2836
2023-03-21T01:04:17.166Z,1.2321
2023-03-21T01:05:18.442Z,1.3598
2023-03-21T01:06:19.866Z,1.3336
2023-03-21T01:07:21.318Z,1.3540
2023-03-21T01:08:29.411Z,1.2099
2023-03-21T01:09:24.214Z,1.5714
2023-03-21T01:10:25.632Z,1.1387
2023-03-21T01:11:27.084Z,1.2106
2023-03-21T01:12:28.525Z,1.2122
2023-03-21T01:13:29.956Z,1.2130
2023-03-21T01:14:31.401Z,1.2328
2023-03-21T01:15:32.834Z,1.3997
2023-03-21T01:16:34.379Z,1.3596
2023-03-21T01:17:35.731Z,1.3322
2023-03-21T01:18:37.142Z,1.6437
2023-03-21T01:19:51.301Z,1.4066
2023-03-21T01:20:40.031Z,1.2303
2023-03-21T01:21:41.491Z,1.4735
2023-03-21T01:22:42.897Z,1.3397
2023-03-21T01:23:44.349Z,1.4752
2023-03-21T01:24:54.115Z,1.5032
2023-03-21T01:25:47.223Z,1.2960
2023-03-21T01:26:48.666Z,1.4184
2023-03-21T01:27:50.108Z,1.5183
2023-03-21T01:28:51.534Z,1.6576
2023-03-21T01:29:52.991Z,1.6054
2023-03-21T01:30:54.415Z,1.4345
2023-03-21T01:31:55.953Z,1.2487
2023-03-21T01:32:57.292Z,1.3648
2023-03-21T01:33:58.734Z,1.3585
2023-03-21T01:35:00.173Z,1.3321
2023-03-21T01:36:12.160Z,1.2443
2023-03-21T01:37:03.081Z,1.1027
2023-03-21T01:38:04.496Z,1.3546
2023-03-21T01:39:05.926Z,1.4702
2023-03-21T01:40:07.370Z,1.2438
2023-03-21T01:41:18.892Z,1.3162
2023-03-21T01:42:10.249Z,1.3903
2023-03-21T01:43:11.681Z,1.4191
2023-03-21T01:44:13.123Z,1.3735
2023-03-21T01:45:14.565Z,1.2790
2023-03-21T01:46:16.040Z,1.4829
2023-03-21T01:47:17.461Z,1.4168
2023-03-21T01:48:18.902Z,1.5440
2023-03-21T01:49:20.305Z,1.4011
2023-03-21T01:50:21.749Z,1.5244
2023-03-21T01:51:23.185Z,1.2474
2023-03-21T01:52:37.195Z,1.5880
2023-03-21T01:53:26.067Z,1.7152
2023-03-21T01:54:27.505Z,1.3842
2023-03-21T01:55:28.940Z,1.4249
2023-03-21T01:56:30.397Z,1.4045
2023-03-21T01:57:40.962Z,1.3586
2023-03-21T01:58:33.330Z,1.4611
2023-03-21T01:59:34.702Z,1.4101
2023-03-21T02:00:36.138Z,1.5892
2023-03-21T02:01:37.576Z,1.4303
2023-03-21T02:02:39.019Z,1.5288
2023-03-21T02:03:40.500Z,1.4579
2023-03-21T02:04:41.900Z,1.4702
2023-03-21T02:05:43.326Z,1.3702
2023-03-21T02:06:44.782Z,1.4389
2023-03-21T02:07:46.200Z,1.6256
2023-03-21T02:08:47.649Z,1.5463
2023-03-21T02:09:49.086Z,1.4181
2023-03-21T02:10:50.696Z,1.5132
2023-03-21T02:11:51.999Z,1.3755
2023-03-21T02:12:53.407Z,1.2501
2023-03-21T02:14:05.670Z,1.2450
2023-03-21T02:14:56.283Z,1.1600
2023-03-21T02:15:57.716Z,1.5919
2023-03-21T02:16:59.219Z,1.2280
2023-03-21T02:18:00.582Z,1.3395
2023-03-21T02:19:02.038Z,1.3390
2023-03-21T02:20:03.468Z,1.0238
2023-03-21T02:21:04.899Z,1.1758
2023-03-21T02:22:06.325Z,1.3304
2023-03-21T02:23:07.773Z,1.3122
2023-03-21T02:24:09.210Z,1.0427
2023-03-21T02:25:21.269Z,1.3356
2023-03-21T02:26:12.089Z,1.2734
2023-03-21T02:27:13.528Z,1.2026
2023-03-21T02:28:14.956Z,1.4890
2023-03-21T02:29:17.736Z,1.3086
2023-03-21T02:30:28.247Z,1.2775
2023-03-21T02:31:19.317Z,1.2190
2023-03-21T02:32:35.018Z,1.2675
2023-03-21T02:33:22.150Z,1.0227
2023-03-21T02:34:23.588Z,1.2248
2023-03-21T02:35:25.025Z,1.3858
2023-03-21T02:36:26.543Z,1.2558
2023-03-21T02:37:36.753Z,1.2452
2023-03-21T02:38:29.380Z,1.1859
2023-03-21T02:39:30.792Z,1.1618
2023-03-21T02:40:32.247Z,1.2877
2023-03-21T02:41:40.133Z,1.1919
2023-03-21T02:42:35.138Z,1.2881
2023-03-21T02:43:36.543Z,1.3725
2023-03-21T02:44:37.994Z,1.2012
2023-03-21T02:45:39.424Z,1.1487
2023-03-21T02:46:45.653Z,1.1719
2023-03-21T02:47:42.333Z,1.2474
2023-03-21T02:48:50.672Z,1.2730
2023-03-21T02:49:45.193Z,1.2542
2023-03-21T02:50:46.622Z,1.2557
2023-03-21T02:51:48.105Z,1.3812
2023-03-21T02:52:49.490Z,1.2783
2023-03-21T02:54:04.574Z,1.2289
2023-03-21T02:54:52.368Z,1.1555
2023-03-21T02:55:53.807Z,1.3823
2023-03-21T02:56:55.380Z,1.2980
2023-03-21T02:57:56.870Z,1.2724
2023-03-21T02:58:58.174Z,1.2701
2023-03-21T03:00:07.524Z,1.4124
2023-03-21T03:01:01.020Z,1.2221
2023-03-21T03:02:02.459Z,1.2896
2023-03-21T03:03:09.869Z,1.2196
2023-03-21T03:04:05.345Z,1.0871
2023-03-21T03:05:18.005Z,1.1854
2023-03-21T03:06:08.225Z,1.3781
2023-03-21T03:07:09.624Z,1.1811
2023-03-21T03:08:11.105Z,1.3344
2023-03-21T03:09:12.511Z,1.2253
2023-03-21T03:10:13.943Z,1.3098
2023-03-21T03:11:15.373Z,1.3101
2023-03-21T03:12:16.827Z,1.2776
2023-03-21T03:13:18.254Z,1.2894
2023-03-21T03:15:21.128Z,1.2534
2023-03-21T03:16:22.570Z,1.2109
2023-03-21T03:17:24.013Z,1.3552
2023-03-21T03:18:25.454Z,1.2298
2023-03-21T03:19:26.885Z,1.2152
2023-03-21T03:20:28.323Z,1.1067
2023-03-21T03:21:29.755Z,1.2418
2023-03-21T03:22:31.197Z,1.0807
2023-03-21T03:23:32.631Z,1.0724
2023-03-21T03:24:34.093Z,0.9014
2023-03-21T03:25:42.605Z,0.8606
2023-03-21T03:26:36.961Z,0.9181
2023-03-21T03:27:38.380Z,0.9505
2023-03-21T03:28:39.840Z,0.8533
2023-03-21T03:29:41.263Z,1.1869
2023-03-21T03:30:54.070Z,1.0695
2023-03-21T03:31:44.206Z,1.2076
2023-03-21T03:32:45.577Z,1.0658
2023-03-21T03:33:47.009Z,0.9562
2023-03-21T03:34:48.451Z,0.8822
2023-03-21T03:36:02.568Z,1.0621
2023-03-21T03:36:51.372Z,1.2124
2023-03-21T03:37:52.746Z,1.2110
2023-03-21T03:38:54.185Z,1.0289
2023-03-21T03:39:55.617Z,0.8740
2023-03-21T03:40:57.061Z,0.9825
2023-03-21T03:42:27.199Z,0.9915
2023-03-21T03:42:59.929Z,0.9890
2023-03-21T03:44:01.363Z,0.9499
2023-03-21T03:45:02.810Z,1.0723
2023-03-21T03:46:04.234Z,0.9941
2023-03-21T03:47:05.691Z,0.8788
2023-03-21T03:48:07.155Z,1.0182
2023-03-21T03:49:08.566Z,0.9056
2023-03-21T03:50:09.983Z,0.8422
2023-03-21T03:51:11.425Z,0.9813
2023-03-21T03:52:12.867Z,1.1546
2023-03-21T03:53:18.358Z,0.9679
2023-03-21T03:54:15.726Z,1.0521
2023-03-21T03:55:17.166Z,0.9558
2023-03-21T03:56:18.597Z,1.2541
2023-03-21T03:57:20.046Z,1.2587
2023-03-21T03:58:24.252Z,1.1419
2023-03-21T03:59:22.902Z,1.1188
2023-03-21T04:00:24.329Z,0.9978
2023-03-21T04:01:25.768Z,1.2816
2023-03-21T04:02:27.289Z,0.9654
2023-03-21T04:03:32.416Z,0.9915
2023-03-21T04:04:30.147Z,1.0948
2023-03-21T04:05:31.513Z,0.9551
2023-03-21T04:06:32.944Z,1.0451
2023-03-21T04:07:34.385Z,0.9127
2023-03-21T04:08:35.854Z,0.7641
2023-03-21T04:09:44.071Z,0.9824
2023-03-21T04:10:39.099Z,0.9429
2023-03-21T04:11:40.122Z,0.9606
2023-03-21T04:12:41.572Z,1.0899
2023-03-21T04:13:43.047Z,0.8982
2023-03-21T04:14:46.976Z,1.1173
2023-03-21T04:15:46.072Z,0.9246
2023-03-21T04:16:47.307Z,0.9344
2023-03-21T04:17:48.719Z,1.0840
2023-03-21T04:18:50.170Z,0.9661
2023-03-21T04:19:55.476Z,1.1905
2023-03-21T04:20:53.031Z,1.2726
2023-03-21T04:21:54.455Z,1.1948
2023-03-21T04:22:55.893Z,1.1972
2023-03-21T04:23:57.323Z,1.0776
2023-03-21T04:25:00.517Z,0.9009
2023-03-21T04:26:00.189Z,0.8879
2023-03-21T04:27:01.642Z,1.0065
2023-03-21T04:28:03.045Z,0.9547
2023-03-21T04:29:04.484Z,1.0507
2023-03-21T04:30:05.911Z,0.9602
2023-03-21T04:31:16.098Z,1.0186
2023-03-21T04:32:08.820Z,1.1318
2023-03-21T04:33:10.218Z,1.2682
2023-03-21T04:34:11.641Z,1.1559
2023-03-21T04:35:13.088Z,1.0604
2023-03-21T04:36:14.546Z,0.9484
2023-03-21T04:37:15.957Z,0.9521
2023-03-21T04:38:17.477Z,1.0050
2023-03-21T04:39:18.918Z,0.9785
2023-03-21T04:40:20.367Z,1.0215
2023-03-21T04:41:21.801Z,0.7950
2023-03-21T04:42:23.210Z,0.9660
2023-03-21T04:43:24.656Z,0.8876
2023-03-21T04:44:26.082Z,0.9026
2023-03-21T04:45:27.527Z,0.8250
2023-03-21T04:46:28.968Z,0.8810
2023-03-21T04:47:30.396Z,1.0281
2023-03-21T04:48:31.831Z,1.0724
2023-03-21T04:49:33.287Z,1.1678
2023-03-21T04:50:34.921Z,0.9981
2023-03-21T04:51:36.140Z,1.0067
2023-03-21T04:52:37.588Z,0.9041
2023-03-21T04:53:39.019Z,0.8587
2023-03-21T04:54:40.450Z,0.9487
2023-03-21T04:55:41.885Z,0.8016
2023-03-21T04:56:43.329Z,0.9413
2023-03-21T04:57:44.772Z,1.0855
2023-03-21T04:58:46.191Z,1.1818
2023-03-21T04:59:47.640Z,1.0796
2023-03-21T05:00:49.090Z,1.2005
2023-03-21T05:01:50.498Z,1.1669
2023-03-21T05:02:51.929Z,1.0631
2023-03-21T05:03:53.382Z,0.8628
2023-03-21T05:04:54.794Z,1.0552
2023-03-21T05:05:56.241Z,0.9757
2023-03-21T05:06:57.664Z,1.0560
2023-03-21T05:07:59.106Z,0.8807
2023-03-21T05:09:00.555Z,0.8934
2023-03-21T05:10:02.776Z,0.8010
2023-03-21T05:11:03.408Z,0.9922
2023-03-21T05:12:04.864Z,1.0396
2023-03-21T05:13:06.299Z,1.0255
2023-03-21T05:14:07.725Z,0.9107
2023-03-21T05:15:09.194Z,0.8277
2023-03-21T05:16:10.604Z,0.7790
2023-03-21T05:17:12.044Z,0.7158
2023-03-21T05:18:13.463Z,0.9408
2023-03-21T05:19:14.903Z,0.9067
2023-03-21T05:20:16.380Z,0.7595
2023-03-21T05:21:17.768Z,0.9505
2023-03-21T05:22:19.213Z,0.7634
2023-03-21T05:23:20.636Z,0.7222
2023-03-21T05:24:22.079Z,0.8302
2023-03-21T05:25:23.513Z,0.8703
2023-03-21T05:26:24.956Z,0.8892
2023-03-21T05:27:26.390Z,0.9174
2023-03-21T05:28:27.825Z,0.8405
2023-03-21T05:29:29.260Z,0.8026
2023-03-21T05:30:30.705Z,0.8149
2023-03-21T05:31:32.143Z,0.8911
2023-03-21T05:32:33.575Z,0.9128
2023-03-21T05:33:35.000Z,0.8383
2023-03-21T05:34:36.442Z,0.8627
2023-03-21T05:35:38.141Z,0.8626
2023-03-21T05:36:39.349Z,0.8372
2023-03-21T05:37:40.753Z,0.7520
2023-03-21T05:38:42.192Z,0.8201
2023-03-21T05:39:43.623Z,0.7731
2023-03-21T05:40:45.061Z,0.8019
2023-03-21T05:41:46.521Z,0.8477
2023-03-21T05:42:47.927Z,0.7616
2023-03-21T05:43:49.370Z,0.8727
2023-03-21T05:44:50.794Z,0.8985
2023-03-21T05:45:52.267Z,0.8586
2023-03-21T05:46:53.683Z,1.1895
2023-03-21T05:47:55.129Z,2.6118
2023-03-21T05:48:56.541Z,3.4389
2023-03-21T05:49:57.971Z,3.4939
2023-03-21T05:50:59.436Z,3.0101
2023-03-21T05:52:00.860Z,2.8964
2023-03-21T05:53:02.314Z,2.3420
2023-03-21T05:54:03.757Z,1.9480
2023-03-21T05:55:05.174Z,1.8084
2023-03-21T05:56:06.614Z,2.0360
2023-03-21T05:57:08.062Z,1.7800
2023-03-21T05:58:09.478Z,1.7808
2023-03-21T05:59:10.919Z,1.6218
2023-03-21T06:00:12.369Z,1.6599
2023-03-21T06:01:13.791Z,1.7734
2023-03-21T06:02:15.311Z,1.5171
2023-03-21T06:03:16.663Z,1.7415
2023-03-21T06:04:18.140Z,1.4996
2023-03-21T06:05:19.531Z,1.7054
2023-03-21T06:06:20.972Z,1.4682
2023-03-21T06:07:22.406Z,1.5621
2023-03-21T06:08:23.833Z,1.5175
2023-03-21T06:09:25.274Z,1.6197
2023-03-21T06:10:26.702Z,1.6805
2023-03-21T06:11:28.166Z,1.6782
2023-03-21T06:12:29.580Z,1.8257
2023-03-21T06:13:31.018Z,1.6925
2023-03-21T06:14:32.459Z,1.5110
2023-03-21T06:15:33.880Z,1.7384
2023-03-21T06:16:35.323Z,1.8436
2023-03-21T06:17:36.754Z,1.9839
2023-03-21T06:18:38.196Z,1.6043
2023-03-21T06:19:39.630Z,1.7201
2023-03-21T06:20:41.056Z,1.5662
2023-03-21T06:21:42.520Z,1.7733
2023-03-21T06:22:43.934Z,1.5825
2023-03-21T06:23:45.376Z,1.6078
2023-03-21T06:24:46.802Z,1.7736
2023-03-21T06:25:48.253Z,1.6753
2023-03-21T06:26:49.683Z,1.5995
2023-03-21T06:27:51.119Z,1.9870
2023-03-21T06:28:52.540Z,1.5895
2023-03-21T06:29:53.987Z,1.5230
2023-03-21T06:30:55.501Z,1.5592
2023-03-21T06:31:56.867Z,1.6742
2023-03-21T06:32:58.327Z,1.5776
2023-03-21T06:33:59.733Z,1.8238
2023-03-21T06:35:01.168Z,1.6681
2023-03-21T06:36:02.621Z,1.5530
2023-03-21T06:37:04.051Z,1.4811
2023-03-21T06:38:05.516Z,1.4785
2023-03-21T06:39:06.917Z,1.3898
2023-03-21T06:40:08.364Z,1.6883
2023-03-21T06:41:09.780Z,1.3600
2023-03-21T06:42:11.233Z,1.7270
2023-03-21T06:43:12.669Z,1.5129
2023-03-21T06:44:14.144Z,1.7516
2023-03-21T06:45:15.542Z,1.5153
2023-03-21T06:46:17.005Z,1.5607
2023-03-21T06:47:18.426Z,1.6399
2023-03-21T06:48:19.954Z,1.6989
2023-03-21T06:49:21.301Z,1.5980
2023-03-21T06:50:22.732Z,1.5461
2023-03-21T06:51:24.169Z,1.5034
2023-03-21T06:52:25.607Z,1.7131
2023-03-21T06:53:27.038Z,1.5507
2023-03-21T06:54:28.475Z,1.5672
2023-03-21T06:55:29.896Z,1.7237
2023-03-21T06:56:31.337Z,1.6196
2023-03-21T06:57:32.777Z,1.6554
2023-03-21T06:58:34.224Z,1.6113
2023-03-21T06:59:35.641Z,1.6747
2023-03-21T07:00:37.121Z,1.4290
2023-03-21T07:01:38.538Z,1.5701
2023-03-21T07:02:40.040Z,1.5739
2023-03-21T07:03:41.397Z,1.1874
2023-03-21T07:04:42.836Z,1.5585
2023-03-21T07:05:44.262Z,1.5288
2023-03-21T07:06:45.729Z,1.4656
2023-03-21T07:07:47.143Z,1.5755
2023-03-21T07:08:48.585Z,1.3358
2023-03-21T07:09:50.018Z,1.4148
2023-03-21T07:10:51.451Z,1.3156
2023-03-21T07:11:52.903Z,1.5457
2023-03-21T07:12:54.339Z,1.3540
2023-03-21T07:13:55.780Z,1.3484
2023-03-21T07:14:57.210Z,1.4840
2023-03-21T07:15:58.660Z,1.6708
2023-03-21T07:17:00.185Z,1.4045
2023-03-21T07:18:01.527Z,1.5534
2023-03-21T07:19:02.974Z,1.3858
2023-03-21T07:20:04.413Z,1.5936
2023-03-21T07:21:05.856Z,1.3868
2023-03-21T07:22:07.322Z,1.5266
2023-03-21T07:23:08.741Z,1.3874
2023-03-21T07:24:10.170Z,1.2932
2023-03-21T07:25:11.687Z,1.4188
2023-03-21T07:26:13.069Z,1.4970
2023-03-21T07:27:14.508Z,1.4038
2023-03-21T07:28:15.923Z,1.4392
2023-03-21T07:29:17.387Z,1.5083
2023-03-21T07:30:18.810Z,1.6549
2023-03-21T07:31:20.277Z,1.9140
2023-03-21T07:32:21.683Z,2.3946
2023-03-21T07:33:23.157Z,2.3136
2023-03-21T07:34:24.554Z,2.7373
2023-03-21T07:35:26.021Z,2.9894
2023-03-21T07:36:27.436Z,3.2127
2023-03-21T07:37:28.906Z,3.8859
2023-03-21T07:38:30.318Z,3.8916
2023-03-21T07:39:31.761Z,4.0488
2023-03-21T07:40:33.215Z,4.5123
2023-03-21T07:41:34.641Z,5.0422
2023-03-21T07:42:36.090Z,5.0429
2023-03-21T07:43:39.211Z,5.6124
2023-03-21T17:02:34.837Z,1.9820
2023-03-21T17:03:36.294Z,2.1657
2023-03-21T17:04:37.754Z,2.0557
2023-03-21T17:05:39.145Z,2.4571
2023-03-21T17:06:40.575Z,2.4834
2023-03-21T17:07:42.005Z,2.7093
2023-03-21T17:08:43.439Z,2.5293
2023-03-21T17:09:44.880Z,2.7395
2023-03-21T17:10:46.314Z,2.7073
2023-03-21T17:11:47.739Z,2.6159
2023-03-21T17:12:49.186Z,2.8495
2023-03-21T17:13:50.601Z,2.6128
2023-03-21T17:14:52.038Z,2.5425
2023-03-21T17:15:53.524Z,2.6759
2023-03-21T17:16:54.983Z,2.6348
2023-03-21T17:17:56.341Z,2.4261
2023-03-21T17:18:57.785Z,2.2206
2023-03-21T17:19:59.244Z,2.6028
2023-03-21T17:21:00.667Z,2.3817
2023-03-21T17:22:02.082Z,2.4940
2023-03-21T17:23:03.525Z,2.2553
2023-03-21T17:24:04.964Z,2.0928
2023-03-21T17:25:06.388Z,2.0575
2023-03-21T17:26:07.821Z,2.1180
2023-03-21T17:27:09.262Z,2.1921
2023-03-21T17:28:10.701Z,1.9640
2023-03-21T17:29:12.126Z,2.0105
2023-03-21T17:30:13.626Z,1.9625
2023-03-21T17:31:15.058Z,2.2440
2023-03-21T17:32:16.431Z,1.9359
2023-03-21T17:33:17.880Z,1.7294
2023-03-21T17:34:19.288Z,1.9602
2023-03-21T17:35:20.751Z,1.9755
2023-03-21T17:36:22.142Z,2.0825
2023-03-21T17:37:23.594Z,1.8552
2023-03-21T17:38:25.009Z,1.6713
2023-03-21T17:39:26.442Z,1.9974
2023-03-21T17:40:27.873Z,2.0069
2023-03-21T17:41:29.309Z,1.7090
2023-03-21T17:42:30.737Z,2.0477
2023-03-21T17:43:32.178Z,1.7112
2023-03-21T17:44:33.590Z,1.8495
2023-03-21T17:45:35.027Z,1.7001
2023-03-21T17:46:36.513Z,1.7793
2023-03-21T17:47:37.913Z,1.8753
2023-03-21T17:48:39.333Z,1.7281
2023-03-21T17:49:40.759Z,1.8412
2023-03-21T17:50:42.185Z,1.8898
2023-03-21T17:51:43.632Z,1.7851
2023-03-21T17:52:45.058Z,1.7322
2023-03-21T17:53:46.487Z,1.7866
2023-03-21T17:54:47.951Z,1.4722
2023-03-21T17:55:49.377Z,1.7860
2023-03-21T17:56:50.801Z,1.5979
2023-03-21T17:57:52.239Z,1.6729
2023-03-21T17:58:53.665Z,1.5126
2023-03-21T17:59:55.108Z,1.7753
2023-03-21T18:00:56.546Z,1.8915
2023-03-21T18:01:58.023Z,1.6273
2023-03-21T18:02:59.490Z,1.7931
2023-03-21T18:04:00.889Z,1.6460
2023-03-21T18:05:02.396Z,1.7243
2023-03-21T18:06:03.736Z,1.6823
2023-03-21T18:07:06.919Z,1.5229
2023-03-21T18:08:11.037Z,1.7569
2023-03-21T18:09:08.024Z,1.7358
2023-03-21T18:10:09.467Z,1.6396
2023-03-21T18:11:10.899Z,1.6790
2023-03-21T18:12:12.329Z,1.6943
2023-03-21T18:13:13.763Z,1.9588
2023-03-21T18:14:18.081Z,1.7983
2023-03-21T18:15:18.917Z,1.4857
2023-03-21T18:16:18.112Z,1.7025
2023-03-21T18:17:19.478Z,1.6950
2023-03-21T18:18:20.918Z,1.4872
2023-03-21T18:19:22.344Z,1.5252
2023-03-21T18:20:24.258Z,1.8018
2023-03-21T18:21:26.296Z,1.7261
2023-03-21T18:22:26.648Z,1.9603
2023-03-21T18:23:28.079Z,1.7818
2023-03-21T18:24:29.519Z,1.6367
2023-03-21T18:25:30.934Z,1.4108
2023-03-21T18:26:32.429Z,1.7300
2023-03-21T18:27:35.301Z,1.6691
2023-03-21T18:28:35.228Z,1.7303
2023-03-21T18:31:00.286Z,1.6480
2023-03-21T18:31:39.529Z,1.8562
2023-03-21T18:32:41.015Z,1.7156
2023-03-21T18:33:42.389Z,1.8599
2023-03-21T18:34:43.831Z,1.8497
2023-03-21T18:35:46.374Z,1.8682
2023-03-21T18:36:49.141Z,1.9196
2023-03-21T18:37:48.134Z,1.9907
2023-03-21T18:38:49.538Z,1.7508
2023-03-21T18:39:50.976Z,1.7427
2023-03-21T18:40:52.395Z,1.8577
2023-03-21T18:41:57.762Z,1.8005
2023-03-21T18:44:05.438Z,1.5937
2023-03-21T18:44:58.189Z,1.7408
2023-03-21T18:45:59.571Z,1.8675
2023-03-21T18:47:01.018Z,1.6384
2023-03-21T18:48:02.463Z,1.5458
2023-03-21T18:49:33.941Z,1.7918
2023-03-21T18:50:14.125Z,1.6750
2023-03-21T18:51:06.718Z,1.5810
2023-03-21T18:52:08.175Z,1.6654
2023-03-21T18:53:09.572Z,1.7010
2023-03-21T18:54:11.013Z,1.5738
2023-03-21T18:55:12.441Z,1.5442
2023-03-21T18:56:40.797Z,1.4797
2023-03-21T18:58:16.744Z,1.5093
2023-03-21T18:59:18.171Z,1.6414
2023-03-21T19:00:19.646Z,1.6314
2023-03-21T19:01:21.165Z,1.7154
2023-03-21T19:02:22.633Z,1.6391
2023-03-21T19:03:35.893Z,1.6110
2023-03-21T19:04:30.045Z,1.6419
2023-03-21T19:05:26.836Z,1.5218
2023-03-21T19:06:28.237Z,1.5553
2023-03-21T19:07:29.644Z,1.5676
2023-03-21T19:08:31.120Z,1.5990
2023-03-21T19:09:32.499Z,1.4676
2023-03-21T19:10:33.944Z,1.3942
2023-03-21T19:11:35.395Z,1.5526
2023-03-21T19:12:36.822Z,1.4730
2023-03-21T19:13:38.224Z,1.5194
2023-03-21T19:14:39.662Z,1.3861
2023-03-21T19:15:41.525Z,1.4410
2023-03-21T19:17:08.476Z,1.4673
2023-03-21T19:18:54.519Z,1.3742
2023-03-21T19:19:46.908Z,1.5318
2023-03-21T19:20:48.264Z,1.8945
2023-03-21T19:21:49.692Z,2.0435
2023-03-21T19:22:51.141Z,2.0283
2023-03-21T19:24:25.259Z,2.0612
2023-03-21T19:24:54.003Z,2.1971
2023-03-21T19:25:55.420Z,2.0413
2023-03-21T19:26:56.858Z,1.8822
2023-03-21T19:27:58.300Z,1.9925
2023-03-21T19:28:59.729Z,1.9906
2023-03-21T19:30:13.466Z,2.1136
2023-03-21T19:31:02.590Z,1.7096
2023-03-21T19:32:04.088Z,1.8094
2023-03-21T19:33:05.472Z,1.9555
2023-03-21T19:34:06.889Z,1.8658
2023-03-21T19:35:08.366Z,2.1674
2023-03-21T19:36:20.930Z,2.1066
2023-03-21T19:37:11.240Z,2.0939
2023-03-21T19:38:12.633Z,1.9604
2023-03-21T19:39:14.072Z,1.8426
2023-03-21T19:40:15.511Z,1.9357
2023-03-21T19:41:16.959Z,1.8209
2023-03-21T19:42:18.474Z,1.9828
2023-03-21T19:43:32.270Z,1.6665
2023-03-21T19:44:21.249Z,1.6752
2023-03-21T19:45:22.679Z,1.9828
2023-03-21T19:46:24.113Z,1.7245
2023-03-21T19:47:25.562Z,2.0668
2023-03-21T19:48:27.179Z,1.7577
2023-03-21T19:49:48.535Z,2.0092
2023-03-21T19:51:24.467Z,1.9045
2023-03-21T19:51:31.582Z,1.7993
2023-03-21T19:52:32.731Z,1.6015
2023-03-21T19:53:34.163Z,2.0060
2023-03-21T19:54:35.591Z,1.8233
2023-03-21T19:55:37.030Z,1.8156
2023-03-21T19:56:38.451Z,1.8278
2023-03-21T19:57:39.939Z,1.7990
2023-03-21T19:58:41.330Z,1.9668
2023-03-21T19:59:42.775Z,1.7466
2023-03-21T20:00:44.205Z,1.8696
2023-03-21T20:01:45.998Z,1.9938
2023-03-21T20:02:47.129Z,1.7565
2023-03-21T20:03:48.573Z,2.0519
2023-03-21T20:04:49.950Z,1.7379
2023-03-21T20:05:51.461Z,1.8321
2023-03-21T20:06:52.817Z,1.5462
2023-03-21T20:07:54.265Z,1.5313
2023-03-21T20:09:41.213Z,1.6713
2023-03-21T20:09:57.576Z,1.6730
2023-03-21T20:10:58.562Z,1.9240
2023-03-21T20:12:00.012Z,2.1572
2023-03-21T20:13:01.450Z,2.1188
2023-03-21T20:14:02.898Z,2.2836
2023-03-21T20:15:16.661Z,2.3704
2023-03-21T20:16:05.791Z,2.5911
2023-03-21T20:17:07.239Z,2.2531
2023-03-21T20:18:08.632Z,2.2247
2023-03-21T20:19:10.073Z,2.2122
2023-03-21T20:20:11.508Z,2.1519
2023-03-21T20:21:17.667Z,2.4306
2023-03-21T20:22:24.515Z,2.1663
2023-03-21T20:23:16.093Z,2.2166
2023-03-21T20:24:17.240Z,2.1273
2023-03-21T20:25:18.665Z,2.3489
2023-03-21T20:26:20.098Z,2.0931
2023-03-21T20:27:21.524Z,1.8444
2023-03-21T20:28:27.128Z,1.9636
2023-03-21T20:30:25.841Z,2.2904
2023-03-21T20:31:27.391Z,2.1915
2023-03-21T20:32:28.713Z,2.1864
2023-03-21T20:33:30.146Z,2.1841
2023-03-21T20:34:31.598Z,2.2262
2023-03-21T20:36:23.681Z,2.7685
2023-03-21T20:36:40.442Z,2.5042
2023-03-21T20:37:35.954Z,2.1969
2023-03-21T20:38:37.333Z,2.1812
2023-03-21T20:39:38.753Z,2.1025
2023-03-21T20:40:40.537Z,2.0635
2023-03-21T20:41:41.629Z,2.2724
2023-03-21T20:42:43.078Z,2.3211
2023-03-21T20:44:57.940Z,2.4588
2023-03-21T20:45:47.377Z,2.2895
2023-03-21T20:46:48.902Z,2.1123
2023-03-21T20:47:50.278Z,1.9500
2023-03-21T20:48:51.717Z,1.9209
2023-03-21T20:49:53.126Z,1.9295
2023-03-21T20:50:58.883Z,2.2066
2023-03-21T20:52:49.823Z,2.4721
2023-03-21T20:53:06.957Z,2.0982
2023-03-21T20:53:58.941Z,2.2575
2023-03-21T20:55:00.340Z,2.1729
2023-03-21T20:56:01.757Z,2.1744
2023-03-21T20:57:03.402Z,1.8611
2023-03-21T20:58:26.761Z,1.9981
2023-03-21T20:59:17.398Z,2.3542
2023-03-21T21:00:07.492Z,1.9764
2023-03-21T21:01:08.996Z,2.0325
2023-03-21T21:02:10.362Z,2.1864
2023-03-21T21:03:11.894Z,2.5737
2023-03-21T21:04:15.170Z,2.6030
2023-03-21T21:05:27.456Z,3.6313
2023-03-21T21:06:16.231Z,3.2772
2023-03-21T21:07:17.586Z,3.6892
2023-03-21T21:08:19.000Z,3.9868
2023-03-21T21:09:20.433Z,3.3925
2023-03-21T21:10:22.368Z,3.9010
2023-03-21T21:12:24.688Z,3.3546
2023-03-21T21:13:26.099Z,3.5507
2023-03-21T21:14:27.544Z,3.7358
2023-03-21T21:15:28.974Z,3.6770
2023-03-21T21:16:30.421Z,3.6527
2023-03-21T21:17:54.483Z,3.4736
2023-03-21T21:18:33.229Z,3.3057
2023-03-21T21:19:34.661Z,3.3355
2023-03-21T21:20:36.420Z,3.4253
2023-03-21T21:21:37.522Z,3.3867
2023-03-21T21:22:39.327Z,3.5230
2023-03-21T21:23:40.339Z,3.2724
2023-03-21T21:24:41.752Z,3.5832
2023-03-21T21:25:43.196Z,4.1433
2023-03-21T21:26:44.631Z,4.5251
2023-03-21T21:27:46.034Z,4.6628
2023-03-21T21:28:47.457Z,4.4915
2023-03-21T21:29:48.888Z,3.5401
2023-03-21T21:30:50.458Z,4.0642
2023-03-21T21:31:51.750Z,3.8454
2023-03-21T21:32:53.156Z,3.9695
2023-03-21T21:33:54.605Z,4.0738
2023-03-21T21:34:56.033Z,4.0113
2023-03-21T21:35:57.502Z,3.9786
2023-03-21T21:36:58.917Z,4.8025
2023-03-21T21:38:00.301Z,4.2199
2023-03-21T21:39:01.718Z,4.5389
2023-03-21T21:40:03.155Z,3.9805
2023-03-21T21:41:04.566Z,3.8822
2023-03-21T21:42:05.993Z,3.7622
2023-03-21T21:43:07.420Z,3.6312
2023-03-21T21:44:08.849Z,3.5749
2023-03-21T21:45:10.359Z,3.6639
2023-03-21T21:46:11.742Z,3.4531
2023-03-21T21:47:13.131Z,3.4805
2023-03-21T21:48:14.572Z,3.4310
2023-03-21T21:49:15.976Z,3.8666
2023-03-21T21:50:17.406Z,5.3448
2023-03-21T21:51:18.832Z,8.0858
2023-03-21T21:52:20.276Z,6.8834
2023-03-21T21:53:21.683Z,6.5039
2023-03-21T21:54:23.109Z,5.7874
2023-03-21T21:55:24.529Z,5.2652
2023-03-21T21:56:25.966Z,5.0522
2023-03-21T21:57:27.401Z,5.0168
2023-03-21T21:58:28.822Z,4.8124
2023-03-21T21:59:30.236Z,4.6225
2023-03-21T22:00:31.664Z,4.4258
2023-03-21T22:01:33.101Z,4.7231
2023-03-21T22:02:34.519Z,4.4568
2023-03-21T22:03:35.928Z,4.0632
2023-03-21T22:04:37.357Z,4.2278
2023-03-21T22:05:38.761Z,4.2215
2023-03-21T22:06:40.185Z,4.5683
2023-03-21T22:07:41.626Z,4.1689
2023-03-21T22:08:43.029Z,4.1729
2023-03-21T22:09:44.462Z,4.4121
2023-03-21T22:10:45.878Z,3.9312
2023-03-21T22:11:47.299Z,4.0390
2023-03-21T22:12:48.742Z,4.2788