createdAt,value
2022-10-13T00:00:59.082Z,100.00
2022-10-13T00:03:29.574Z,100.00
2022-10-13T00:05:58.599Z,100.00
2022-10-13T00:08:27.627Z,100.00
2022-10-13T00:10:56.657Z,100.00
2022-10-13T00:13:25.837Z,100.00
2022-10-13T00:15:55.289Z,100.00
2022-10-13T00:18:24.912Z,100.00
2022-10-13T00:20:55.479Z,100.00
2022-10-13T00:23:24.839Z,100.00
2022-10-13T00:25:53.869Z,100.00
2022-10-13T00:28:23.030Z,100.00
2022-10-13T00:30:52.093Z,100.00
2022-10-13T00:33:21.287Z,100.00
2022-10-13T00:35:51.411Z,100.00
2022-10-13T00:38:24.330Z,100.00
2022-10-13T00:40:56.649Z,100.00
2022-10-13T00:43:29.147Z,100.00
2022-10-13T00:45:58.131Z,100.00
2022-10-13T00:48:31.496Z,100.00
2022-10-13T00:51:00.632Z,100.00
2022-10-13T00:53:37.574Z,100.00
2022-10-13T00:56:10.625Z,100.00
2022-10-13T00:58:41.302Z,100.00
2022-10-13T01:01:10.452Z,100.00
2022-10-13T01:03:39.797Z,100.00
2022-10-13T01:06:10.151Z,100.00
2022-10-13T01:08:40.608Z,100.00
2022-10-13T01:11:35.129Z,100.00
2022-10-13T01:14:14.865Z,100.00
2022-10-13T01:16:51.949Z,100.00
2022-10-13T01:20:05.796Z,100.00
2022-10-13T01:22:54.261Z,100.00
2022-10-13T01:25:50.391Z,100.00
2022-10-13T01:28:49.426Z,100.00
2022-10-13T01:31:25.795Z,100.00
2022-10-13T01:34:05.365Z,100.00
2022-10-13T01:36:41.021Z,100.00
2022-10-13T01:39:21.852Z,100.00
2022-10-13T01:41:55.593Z,100.00
2022-10-13T01:44:31.000Z,100.00
2022-10-13T01:47:04.119Z,100.00
2022-10-13T01:49:37.181Z,100.00
2022-10-13T01:52:11.624Z,100.00
2022-10-13T01:54:40.860Z,100.00
2022-10-13T01:57:31.804Z,100.00
2022-10-13T02:00:04.026Z,100.00
2022-10-13T02:02:54.736Z,100.00
2022-10-13T02:05:39.808Z,100.00
2022-10-13T02:08:16.708Z,100.00
2022-10-13T02:10:51.814Z,100.00
2022-10-13T02:13:25.832Z,100.00
2022-10-13T02:16:01.123Z,100.00
2022-10-13T02:18:36.970Z,100.00
2022-10-13T02:21:08.316Z,100.00
2022-10-13T02:23:37.584Z,100.00
2022-10-13T02:26:07.166Z,100.00
2022-10-13T02:28:38.589Z,100.00
2022-10-13T02:31:09.628Z,100.00
2022-10-13T02:33:40.040Z,100.00
2022-10-13T02:36:09.301Z,100.00
2022-10-13T02:38:38.341Z,100.00
2022-10-13T02:41:07.581Z,100.00
2022-10-13T02:43:37.976Z,100.00
2022-10-13T02:46:07.270Z,100.00
2022-10-13T02:48:36.324Z,100.00
2022-10-13T02:51:07.177Z,100.00
2022-10-13T02:53:36.217Z,100.00
2022-10-13T02:56:05.385Z,100.00
2022-10-13T02:58:37.749Z,100.00
2022-10-13T03:01:08.385Z,100.00
2022-10-13T03:03:38.146Z,100.00
2022-10-13T03:06:09.557Z,100.00
2022-10-13T03:08:40.323Z,100.00
2022-10-13T03:11:09.451Z,100.00
2022-10-13T03:13:38.526Z,100.00
2022-10-13T03:16:09.409Z,100.00
2022-10-13T03:18:38.449Z,100.00
2022-10-13T03:21:09.033Z,100.00
2022-10-13T03:23:41.485Z,100.00
2022-10-13T03:26:10.584Z,100.00
2022-10-13T03:28:39.785Z,100.00
2022-10-13T03:31:12.244Z,100.00
2022-10-13T03:33:42.145Z,100.00
2022-10-13T03:36:14.428Z,100.00
2022-10-13T03:38:45.139Z,100.00
2022-10-13T03:41:16.645Z,100.00
2022-10-13T03:43:50.322Z,100.00
2022-10-13T03:46:19.820Z,100.00
2022-10-13T03:48:49.603Z,100.00
2022-10-13T03:51:22.753Z,100.00
2022-10-13T03:53:53.640Z,100.00
2022-10-13T03:56:25.827Z,100.00
2022-10-13T03:58:57.795Z,100.00
2022-10-13T04:01:29.822Z,100.00
2022-10-13T04:04:02.321Z,100.00
2022-10-13T04:06:32.978Z,100.00
2022-10-13T04:09:02.050Z,100.00
2022-10-13T04:11:31.398Z,100.00
2022-10-13T04:14:00.838Z,100.00
2022-10-13T04:16:32.455Z,100.00
2022-10-13T04:19:05.215Z,100.00
2022-10-13T04:21:36.548Z,100.00
2022-10-13T04:24:06.809Z,100.00
2022-10-13T04:26:38.001Z,100.00
2022-10-13T04:29:13.658Z,100.00
2022-10-13T04:31:43.951Z,100.00
2022-10-13T04:34:13.587Z,100.00
2022-10-13T04:36:43.972Z,100.00
2022-10-13T04:39:12.986Z,100.00
2022-10-13T04:41:42.341Z,100.00
2022-10-13T04:44:11.686Z,100.00
2022-10-13T04:46:40.737Z,100.00
2022-10-13T04:49:09.748Z,100.00
2022-10-13T04:51:40.536Z,100.00
2022-10-13T04:54:11.237Z,100.00
2022-10-13T04:56:40.281Z,100.00
2022-10-13T04:59:09.300Z,100.00
2022-10-13T05:01:38.352Z,100.00
2022-10-13T05:04:12.442Z,100.00
2022-10-13T05:07:12.469Z,100.00
2022-10-13T05:09:33.833Z,100.00
2022-10-13T05:12:03.089Z,100.00
2022-10-13T05:14:35.019Z,100.00
2022-10-13T05:17:04.521Z,100.00
2022-10-13T05:19:33.568Z,100.00
2022-10-13T05:22:02.685Z,100.00
2022-10-13T05:24:37.417Z,100.00
2022-10-13T05:27:09.805Z,100.00
2022-10-13T05:29:39.590Z,100.00
2022-10-13T05:32:09.446Z,100.00
2022-10-13T05:34:38.620Z,100.00
2022-10-13T05:37:07.646Z,100.00
2022-10-13T05:39:38.011Z,100.00
2022-10-13T05:42:07.061Z,100.00
2022-10-13T05:44:37.528Z,100.00
2022-10-13T05:47:07.702Z,100.00
2022-10-13T05:49:39.815Z,100.00
2022-10-13T05:52:13.480Z,100.00
2022-10-13T05:54:47.261Z,100.00
2022-10-13T05:57:20.106Z,100.00
2022-10-13T05:59:54.653Z,100.00
2022-10-13T06:02:26.748Z,100.00
2022-10-13T06:04:58.561Z,100.00
2022-10-13T06:07:27.685Z,100.00
2022-10-13T06:09:59.572Z,100.00
2022-10-13T06:12:28.551Z,100.00
2022-10-13T06:14:57.612Z,100.00
2022-10-13T06:17:26.757Z,100.00
2022-10-13T06:19:55.907Z,100.00
2022-10-13T06:22:24.961Z,100.00
2022-10-13T06:25:00.265Z,100.00
2022-10-13T06:27:29.569Z,100.00
2022-10-13T06:29:59.428Z,100.00
2022-10-13T06:32:28.456Z,100.00
2022-10-13T06:34:57.489Z,100.00
2022-10-13T06:37:27.590Z,100.00
2022-10-13T06:39:58.265Z,100.00
2022-10-13T06:42:30.874Z,100.00
2022-10-13T06:45:11.804Z,100.00
2022-10-13T06:47:42.586Z,100.00
2022-10-13T06:50:11.729Z,100.00
2022-10-13T06:52:40.804Z,100.00
2022-10-13T06:55:11.477Z,100.00
2022-10-13T06:57:40.568Z,100.00
2022-10-13T07:00:11.565Z,100.00
2022-10-13T07:02:41.122Z,100.00
2022-10-13T07:05:10.630Z,100.00
2022-10-13T07:07:39.646Z,100.00
2022-10-13T07:10:10.843Z,100.00
2022-10-13T07:12:39.905Z,100.00
2022-10-13T07:15:10.130Z,100.00
2022-10-13T07:17:41.638Z,100.00
2022-10-13T07:20:11.778Z,100.00
2022-10-13T07:22:40.849Z,100.00
2022-10-13T07:25:11.660Z,100.00
2022-10-13T07:27:41.114Z,100.00
2022-10-13T07:30:11.257Z,100.00
2022-10-13T07:32:42.130Z,100.00
2022-10-13T07:35:12.244Z,100.00
2022-10-13T07:37:41.327Z,100.00
2022-10-13T07:40:13.068Z,100.00
2022-10-13T07:42:42.126Z,100.00
2022-10-13T07:45:12.379Z,100.00
2022-10-13T07:47:41.399Z,100.00
2022-10-13T07:50:11.956Z,100.00
2022-10-13T07:52:40.992Z,100.00
2022-10-13T07:55:14.789Z,100.00
2022-10-13T07:57:43.862Z,100.00
2022-10-13T08:00:14.208Z,100.00
2022-10-13T08:02:43.369Z,100.00
2022-10-13T08:05:12.456Z,100.00
2022-10-13T08:07:41.666Z,100.00
2022-10-13T08:10:11.117Z,100.00
2022-10-13T08:12:41.700Z,100.00
2022-10-13T08:15:12.045Z,100.00
2022-10-13T08:17:41.128Z,100.00
2022-10-13T08:20:11.148Z,100.00
2022-10-13T08:22:40.461Z,100.00
2022-10-13T08:25:10.756Z,100.00
2022-10-13T08:27:51.169Z,100.00
2022-10-13T08:30:21.255Z,100.00
2022-10-13T08:32:50.625Z,100.00
2022-10-13T08:35:19.642Z,100.00
2022-10-13T08:37:48.723Z,100.00
2022-10-13T08:40:23.056Z,100.00
2022-10-13T08:42:58.074Z,100.00
2022-10-13T08:45:46.931Z,100.00
2022-10-13T08:48:19.881Z,100.00
2022-10-13T08:50:52.591Z,100.00
2022-10-13T08:53:30.784Z,100.00
2022-10-13T08:56:03.942Z,100.00
2022-10-13T08:58:40.041Z,100.00
2022-10-13T09:01:16.370Z,100.00
2022-10-13T09:03:55.559Z,100.00
2022-10-13T09:06:28.794Z,100.00
2022-10-13T09:09:01.545Z,100.00
2022-10-13T09:11:33.941Z,100.00
2022-10-13T09:14:07.476Z,100.00
2022-10-13T09:16:40.027Z,100.00
2022-10-13T09:19:22.880Z,100.00
2022-10-13T09:21:54.086Z,100.00
2022-10-13T09:24:26.511Z,100.00
2022-10-13T09:27:08.048Z,100.00
2022-10-13T09:29:43.718Z,100.00
2022-10-13T09:32:19.757Z,100.00
2022-10-13T09:34:50.031Z,100.00
2022-10-13T09:37:22.610Z,100.00
2022-10-13T09:40:15.321Z,100.00
2022-10-13T09:42:52.924Z,100.00
2022-10-13T09:45:27.728Z,100.00
2022-10-13T09:48:03.819Z,100.00
2022-10-13T09:50:36.025Z,100.00
2022-10-13T09:53:22.357Z,100.00
2022-10-13T09:55:52.669Z,100.00
2022-10-13T09:58:29.248Z,100.00
2022-10-13T10:01:01.007Z,100.00
2022-10-13T10:03:36.772Z,100.00
2022-10-13T10:09:02.606Z,100.00
2022-10-13T10:11:38.995Z,100.00
2022-10-13T10:14:18.469Z,100.00
2022-10-13T10:17:00.739Z,100.00
2022-10-13T10:19:45.235Z,100.00
2022-10-13T10:22:24.744Z,98.60
2022-10-13T10:25:01.448Z,97.13
2022-10-13T10:27:42.869Z,99.59
2022-10-13T10:30:17.610Z,99.36
2022-10-13T10:32:55.094Z,98.61
2022-10-13T10:35:41.044Z,99.86
2022-10-13T10:38:27.235Z,100.00
2022-10-13T10:41:06.387Z,100.00
2022-10-13T10:43:53.195Z,99.24
2022-10-13T10:46:25.428Z,97.15
2022-10-13T10:49:01.666Z,91.55
2022-10-13T10:51:36.714Z,94.40
2022-10-13T10:54:27.852Z,97.21
2022-10-13T10:57:03.393Z,94.10
2022-10-13T10:59:50.212Z,92.16
2022-10-13T11:02:45.951Z,93.09
2022-10-13T11:05:18.794Z,95.99
2022-10-13T11:08:01.159Z,98.38
2022-10-13T11:10:30.776Z,98.39
2022-10-13T11:13:25.884Z,100.00
2022-10-13T11:15:57.322Z,94.63
2022-10-13T11:19:07.365Z,95.44
2022-10-13T11:22:20.875Z,98.40
2022-10-13T11:25:08.825Z,95.17
2022-10-13T11:27:47.293Z,94.52
2022-10-13T11:30:51.563Z,95.87
2022-10-13T11:33:59.255Z,93.53
2022-10-13T11:36:49.343Z,90.43
2022-10-13T11:40:06.958Z,95.50
2022-10-13T11:43:17.428Z,92.01
2022-10-13T11:46:26.421Z,91.25
2022-10-13T11:49:44.973Z,95.26
2022-10-13T11:52:49.970Z,91.19
2022-10-13T11:55:39.375Z,90.94
2022-10-13T11:58:17.338Z,87.64
2022-10-13T12:01:00.159Z,87.30
2022-10-13T12:03:32.552Z,89.85
2022-10-13T12:06:07.503Z,89.35
2022-10-13T12:08:39.307Z,90.96
2022-10-13T12:11:26.626Z,92.88
2022-10-13T12:13:57.044Z,84.80
2022-10-13T12:16:31.251Z,81.67
2022-10-13T12:19:20.232Z,73.77
2022-10-13T12:21:52.447Z,75.49
2022-10-13T12:24:26.823Z,74.67
2022-10-13T12:26:59.218Z,72.83
2022-10-13T12:29:37.395Z,72.01
2022-10-13T12:32:21.017Z,73.67
2022-10-13T12:34:55.067Z,71.80
2022-10-13T12:37:33.557Z,72.58
2022-10-13T12:40:04.729Z,71.54
2022-10-13T12:42:39.745Z,72.09
2022-10-13T12:45:16.703Z,75.10
2022-10-13T12:47:52.334Z,75.40
2022-10-13T12:50:39.572Z,77.33
2022-10-13T12:53:20.163Z,77.67
2022-10-13T12:55:58.830Z,76.50
2022-10-13T12:58:32.163Z,79.04
2022-10-13T13:01:33.281Z,76.64
2022-10-13T13:04:17.205Z,76.66
2022-10-13T13:06:57.560Z,74.55
2022-10-13T13:09:29.508Z,70.74
2022-10-13T13:12:27.559Z,71.21
2022-10-13T13:14:58.462Z,74.50
2022-10-13T13:17:53.352Z,68.50
2022-10-13T13:20:27.001Z,69.85
2022-10-13T13:22:56.817Z,65.55
2022-10-13T13:25:26.906Z,64.38
2022-10-13T13:27:55.995Z,61.82
2022-10-13T13:30:27.401Z,63.00
2022-10-13T13:32:56.404Z,56.79
2022-10-13T13:35:25.407Z,50.80
2022-10-13T13:37:58.488Z,43.57
2022-10-13T13:40:29.390Z,40.92
2022-10-13T13:42:58.437Z,42.13
2022-10-13T13:45:35.858Z,43.66
2022-10-13T13:48:05.937Z,45.66
2022-10-13T13:50:37.792Z,43.93
2022-10-13T13:53:07.335Z,42.70
2022-10-13T13:55:36.686Z,40.22
2022-10-13T13:58:07.588Z,41.41
2022-10-13T14:00:38.493Z,42.67
2022-10-13T14:03:07.697Z,41.32
2022-10-13T14:05:40.613Z,37.70
2022-10-13T14:08:10.930Z,34.55
2022-10-13T14:10:41.359Z,32.80
2022-10-13T14:13:10.368Z,32.41
2022-10-13T14:15:40.793Z,31.14
2022-10-13T14:18:09.845Z,30.25
2022-10-13T14:20:42.538Z,29.63
2022-10-13T14:23:11.639Z,28.43
2022-10-13T14:25:40.662Z,27.96
2022-10-13T14:28:12.494Z,27.47
2022-10-13T14:30:45.038Z,28.13
2022-10-13T14:33:19.245Z,29.02
2022-10-13T14:35:48.340Z,29.34
2022-10-13T14:38:18.627Z,30.77
2022-10-13T14:40:49.916Z,30.34
2022-10-13T14:43:19.025Z,31.75
2022-10-13T14:45:49.501Z,31.37
2022-10-13T14:48:22.630Z,31.09
2022-10-13T14:50:53.688Z,31.42
2022-10-13T14:53:24.592Z,32.33
2022-10-13T14:55:54.063Z,33.95
2022-10-13T14:58:23.043Z,35.69
2022-10-13T15:00:53.740Z,35.65
2022-10-13T15:03:22.996Z,37.52
2022-10-13T15:05:52.109Z,38.76
2022-10-13T15:08:25.513Z,40.98
2022-10-13T15:11:00.840Z,43.42
2022-10-13T15:13:30.443Z,47.32
2022-10-13T15:16:02.579Z,50.22
2022-10-13T15:18:32.042Z,52.43
2022-10-13T15:21:01.290Z,54.93
2022-10-13T15:23:30.416Z,59.79
2022-10-13T15:26:01.467Z,63.22
2022-10-13T15:28:35.732Z,66.22
2022-10-13T15:31:06.851Z,67.47
2022-10-13T15:33:36.435Z,69.59
2022-10-13T15:36:05.974Z,71.21
2022-10-13T15:38:35.641Z,74.87
2022-10-13T15:41:06.920Z,76.07
2022-10-13T15:43:36.257Z,81.05
2022-10-13T15:46:09.606Z,85.92
2022-10-13T15:48:38.836Z,89.75
2022-10-13T15:51:14.815Z,93.41
2022-10-13T15:53:44.023Z,97.99
2022-10-13T15:56:13.157Z,100.00
2022-10-13T15:58:42.418Z,100.00
2022-10-13T16:01:15.154Z,100.00
2022-10-13T16:03:44.284Z,100.00
2022-10-13T16:06:14.416Z,100.00
2022-10-13T16:08:44.795Z,100.00
2022-10-13T16:11:16.862Z,100.00
2022-10-13T16:13:47.832Z,100.00
2022-10-13T16:16:19.110Z,100.00
2022-10-13T16:18:48.205Z,100.00
2022-10-13T16:21:20.146Z,100.00
2022-10-13T16:23:50.150Z,100.00
2022-10-13T16:26:19.424Z,100.00
2022-10-13T16:28:48.719Z,100.00
2022-10-13T16:31:19.191Z,100.00
2022-10-13T16:33:48.220Z,100.00
2022-10-13T16:36:19.345Z,100.00
2022-10-13T16:38:54.766Z,100.00
2022-10-13T16:41:24.633Z,100.00
2022-10-13T16:43:53.683Z,100.00
2022-10-13T16:46:24.253Z,100.00
2022-10-13T16:48:53.320Z,100.00
2022-10-13T16:51:25.178Z,100.00
2022-10-13T16:54:02.805Z,100.00
2022-10-13T16:56:33.591Z,100.00
2022-10-13T16:59:05.530Z,100.00
2022-10-13T17:01:37.330Z,100.00
2022-10-13T17:04:07.525Z,100.00
2022-10-13T17:06:38.693Z,100.00
2022-10-13T17:09:07.772Z,100.00
2022-10-13T17:11:37.338Z,100.00
2022-10-13T17:14:07.406Z,100.00
2022-10-13T17:16:37.945Z,100.00
2022-10-13T17:19:07.330Z,100.00
2022-10-13T17:21:38.379Z,100.00
2022-10-13T17:24:10.967Z,100.00
2022-10-13T17:26:40.375Z,100.00
2022-10-13T17:29:09.438Z,100.00
2022-10-13T17:31:39.957Z,100.00
2022-10-13T17:34:09.334Z,100.00
2022-10-13T17:36:38.444Z,100.00
2022-10-13T17:39:12.170Z,100.00
2022-10-13T17:41:43.988Z,100.00
2022-10-13T17:44:13.001Z,100.00
2022-10-13T17:46:43.469Z,100.00
2022-10-13T17:49:13.861Z,100.00
2022-10-13T17:51:44.816Z,100.00
2022-10-13T17:54:16.426Z,100.00
2022-10-13T17:56:46.305Z,100.00
2022-10-13T17:59:16.412Z,100.00
2022-10-13T18:01:47.128Z,100.00
2022-10-13T18:04:19.845Z,100.00
2022-10-13T18:06:49.073Z,100.00
2022-10-13T18:09:23.309Z,100.00
2022-10-13T18:11:55.187Z,100.00
2022-10-13T18:14:26.028Z,100.00
2022-10-13T18:16:56.511Z,100.00
2022-10-13T18:19:25.645Z,100.00
2022-10-13T18:21:54.911Z,100.00
2022-10-13T18:24:25.119Z,100.00
2022-10-13T18:26:57.012Z,100.00
2022-10-13T18:29:26.206Z,100.00
2022-10-13T18:31:57.490Z,100.00
2022-10-13T18:34:26.572Z,100.00
2022-10-13T18:36:56.061Z,100.00
2022-10-13T18:39:27.293Z,100.00
2022-10-13T18:41:58.010Z,100.00
2022-10-13T18:44:36.121Z,100.00
2022-10-13T18:47:07.012Z,100.00
2022-10-13T18:49:36.038Z,100.00
2022-10-13T18:52:05.557Z,100.00
2022-10-13T18:54:38.737Z,100.00
2022-10-13T18:57:08.131Z,100.00
2022-10-13T18:59:38.796Z,100.00
2022-10-13T19:02:14.531Z,100.00
2022-10-13T19:04:44.240Z,100.00
2022-10-13T19:07:13.293Z,100.00
2022-10-13T19:09:42.503Z,100.00
2022-10-13T19:12:11.650Z,100.00
2022-10-13T19:14:40.955Z,100.00
2022-10-13T19:17:11.778Z,100.00
2022-10-13T19:19:41.521Z,100.00
2022-10-13T19:22:12.454Z,100.00
2022-10-13T19:24:41.730Z,100.00
2022-10-13T19:27:11.718Z,100.00
2022-10-13T19:29:41.931Z,100.00
2022-10-13T19:32:14.216Z,100.00
2022-10-13T19:34:43.509Z,100.00
2022-10-13T19:37:16.423Z,100.00
2022-10-13T19:39:45.466Z,100.00
2022-10-13T19:42:14.599Z,100.00
2022-10-13T19:44:44.480Z,100.00
2022-10-13T19:47:14.911Z,100.00
2022-10-13T19:49:43.946Z,100.00
2022-10-13T19:52:12.932Z,100.00
2022-10-13T19:54:42.533Z,100.00
2022-10-13T19:57:11.606Z,100.00
2022-10-13T19:59:45.302Z,100.00
2022-10-13T20:02:19.513Z,100.00
2022-10-13T20:04:48.715Z,100.00
2022-10-13T20:07:17.936Z,100.00
2022-10-13T20:09:47.398Z,100.00
2022-10-13T20:12:16.457Z,100.00
2022-10-13T20:14:48.609Z,100.00
2022-10-13T20:17:19.290Z,100.00
2022-10-13T20:19:48.672Z,100.00
2022-10-13T20:22:17.714Z,100.00
2022-10-13T20:24:46.916Z,100.00
2022-10-13T20:27:16.006Z,100.00
2022-10-13T20:29:45.032Z,100.00
2022-10-13T20:32:15.200Z,100.00
2022-10-13T20:34:45.713Z,100.00
2022-10-13T20:37:14.857Z,100.00
2022-10-13T20:39:44.157Z,100.00
2022-10-13T20:42:15.732Z,100.00
2022-10-13T20:44:44.934Z,100.00
2022-10-13T20:47:14.077Z,100.00
2022-10-13T20:49:43.498Z,100.00
2022-10-13T20:52:13.889Z,100.00
2022-10-13T20:54:43.052Z,100.00
2022-10-13T20:57:12.221Z,100.00
2022-10-13T20:59:41.402Z,100.00
2022-10-13T21:02:13.859Z,100.00
2022-10-13T21:04:43.068Z,100.00
2022-10-13T21:07:13.604Z,100.00
2022-10-13T21:09:42.752Z,100.00
2022-10-13T21:12:11.816Z,100.00
2022-10-13T21:14:40.906Z,100.00
2022-10-13T21:17:11.501Z,100.00
2022-10-13T21:19:40.752Z,100.00
2022-10-13T21:22:09.849Z,100.00
2022-10-13T21:24:40.316Z,100.00
2022-10-13T21:27:09.315Z,100.00
2022-10-13T21:29:38.421Z,100.00
2022-10-13T21:32:07.621Z,100.00
2022-10-13T21:34:37.487Z,100.00
2022-10-13T21:37:06.529Z,100.00
2022-10-13T21:39:35.812Z,100.00
2022-10-13T21:42:06.596Z,100.00
2022-10-13T21:44:35.659Z,100.00
2022-10-13T21:47:08.292Z,100.00
2022-10-13T21:49:37.688Z,100.00
2022-10-13T21:52:06.800Z,100.00
2022-10-13T21:54:35.937Z,100.00
2022-10-13T21:57:06.382Z,100.00
2022-10-13T21:59:35.504Z,100.00
2022-10-13T22:02:04.673Z,100.00
2022-10-13T22:04:33.788Z,100.00
2022-10-13T22:07:03.032Z,100.00
2022-10-13T22:09:32.784Z,100.00
2022-10-13T22:12:02.239Z,100.00
2022-10-13T22:14:33.449Z,100.00
2022-10-13T22:17:07.885Z,100.00
2022-10-13T22:19:37.084Z,100.00
2022-10-13T22:22:06.242Z,100.00
2022-10-13T22:24:35.291Z,100.00
2022-10-13T22:27:04.619Z,100.00
2022-10-13T22:29:35.367Z,100.00
2022-10-13T22:32:04.519Z,100.00
2022-10-13T22:34:33.553Z,100.00
2022-10-13T22:37:02.933Z,100.00
2022-10-13T22:39:33.872Z,100.00
2022-10-13T22:42:10.461Z,100.00
2022-10-13T22:44:43.624Z,100.00
2022-10-13T22:47:12.745Z,100.00
2022-10-13T22:49:41.739Z,100.00
2022-10-13T22:52:11.496Z,100.00
2022-10-13T22:54:40.572Z,100.00
2022-10-13T22:57:11.729Z,100.00
2022-10-13T22:59:42.363Z,100.00
2022-10-13T23:02:11.490Z,100.00
2022-10-13T23:04:40.859Z,100.00
2022-10-13T23:07:09.905Z,100.00
2022-10-13T23:09:38.901Z,100.00
2022-10-13T23:12:10.956Z,100.00
2022-10-13T23:14:41.396Z,100.00
2022-10-13T23:17:10.490Z,100.00
2022-10-13T23:19:39.509Z,100.00
2022-10-13T23:22:11.672Z,100.00
2022-10-13T23:24:40.624Z,100.00
2022-10-13T23:27:09.622Z,100.00
2022-10-13T23:29:38.689Z,100.00
2022-10-13T23:32:10.064Z,100.00
2022-10-13T23:34:39.205Z,100.00
2022-10-13T23:37:09.497Z,100.00
2022-10-13T23:39:39.044Z,100.00
2022-10-13T23:42:11.162Z,100.00
2022-10-13T23:44:40.288Z,100.00
2022-10-13T23:47:10.688Z,100.00
2022-10-13T23:49:39.893Z,100.00
2022-10-13T23:52:11.083Z,100.00
2022-10-13T23:54:40.302Z,100.00
2022-10-13T23:57:09.326Z,100.00
2022-10-13T23:59:38.387Z,100.00
