createdAt,value
2022-08-19T00:01:30.666Z,8.50
2022-08-19T00:03:12.635Z,12.32
2022-08-19T00:04:55.373Z,9.30
2022-08-19T00:06:38.764Z,8.15
2022-08-19T00:08:20.639Z,10.13
2022-08-19T00:10:02.755Z,8.38
2022-08-19T00:11:46.890Z,10.48
2022-08-19T00:13:31.082Z,8.65
2022-08-19T00:15:16.048Z,9.50
2022-08-19T00:16:58.883Z,8.25
2022-08-19T00:18:39.860Z,10.68
2022-08-19T00:20:23.826Z,9.88
2022-08-19T00:22:06.313Z,9.93
2022-08-19T00:23:48.478Z,9.77
2022-08-19T00:25:30.920Z,9.13
2022-08-19T00:27:26.533Z,11.73
2022-08-19T00:29:12.104Z,10.90
2022-08-19T00:30:54.286Z,9.38
2022-08-19T00:32:37.330Z,8.85
2022-08-19T00:34:19.948Z,8.38
2022-08-19T00:36:02.047Z,10.55
2022-08-19T00:37:44.630Z,10.10
2022-08-19T00:39:27.284Z,10.60
2022-08-19T00:41:09.872Z,9.38
2022-08-19T00:42:54.772Z,11.57
2022-08-19T00:44:38.081Z,9.55
2022-08-19T00:46:21.432Z,8.98
2022-08-19T00:48:05.449Z,11.25
2022-08-19T00:49:59.336Z,9.50
2022-08-19T00:51:40.725Z,9.93
2022-08-19T00:53:25.061Z,9.63
2022-08-19T00:55:11.234Z,9.95
2022-08-19T00:56:54.254Z,11.77
2022-08-19T00:58:38.531Z,9.07
2022-08-19T01:00:22.673Z,9.25
2022-08-19T01:02:05.236Z,8.75
2022-08-19T01:03:57.700Z,9.05
2022-08-19T01:05:43.340Z,8.80
2022-08-19T01:07:25.828Z,10.40
2022-08-19T01:09:09.288Z,9.85
2022-08-19T01:10:52.649Z,9.55
2022-08-19T01:12:35.433Z,10.30
2022-08-19T01:14:18.276Z,9.13
2022-08-19T01:16:04.042Z,10.25
2022-08-19T01:17:47.388Z,13.13
2022-08-19T01:19:32.486Z,11.02
2022-08-19T01:21:31.730Z,9.15
2022-08-19T01:23:15.899Z,12.85
2022-08-19T01:24:57.772Z,13.35
2022-08-19T01:26:43.940Z,9.05
2022-08-19T01:28:39.669Z,11.55
2022-08-19T01:30:24.456Z,11.02
2022-08-19T01:32:07.340Z,10.65
2022-08-19T01:34:09.968Z,13.98
2022-08-19T01:35:53.505Z,13.85
2022-08-19T01:37:46.147Z,12.20
2022-08-19T01:39:30.210Z,10.90
2022-08-19T01:41:12.781Z,13.60
2022-08-19T01:42:55.584Z,12.10
2022-08-19T01:44:38.265Z,9.85
2022-08-19T01:46:24.903Z,11.32
2022-08-19T01:48:06.984Z,12.50
2022-08-19T01:49:49.060Z,10.85
2022-08-19T01:51:31.796Z,13.43
2022-08-19T01:53:22.101Z,12.10
2022-08-19T01:55:13.454Z,13.30
2022-08-19T01:56:58.113Z,10.73
2022-08-19T01:58:42.955Z,9.50
2022-08-19T02:00:27.132Z,10.50
2022-08-19T02:02:09.750Z,12.43
2022-08-19T02:03:52.873Z,11.98
2022-08-19T02:05:39.036Z,10.70
2022-08-19T02:07:22.608Z,12.50
2022-08-19T02:09:09.083Z,12.48
2022-08-19T02:10:52.331Z,14.25
2022-08-19T02:12:34.616Z,11.82
2022-08-19T02:14:19.983Z,13.95
2022-08-19T02:16:04.167Z,13.27
2022-08-19T02:17:46.792Z,13.77
2022-08-19T02:19:28.955Z,15.38
2022-08-19T02:21:11.761Z,13.38
2022-08-19T02:22:54.136Z,12.75
2022-08-19T02:24:36.341Z,10.52
2022-08-19T02:26:20.794Z,13.52
2022-08-19T02:28:02.848Z,13.38
2022-08-19T02:29:44.890Z,12.50
2022-08-19T02:31:28.833Z,9.95
2022-08-19T02:33:10.943Z,9.77
2022-08-19T02:34:53.368Z,11.30
2022-08-19T02:36:35.485Z,14.63
2022-08-19T02:38:26.234Z,11.18
2022-08-19T02:40:12.444Z,12.23
2022-08-19T02:41:56.144Z,14.85
2022-08-19T02:43:39.592Z,11.02
2022-08-19T02:45:26.533Z,10.70
2022-08-19T02:47:08.985Z,9.48
2022-08-19T02:48:51.685Z,10.32
2022-08-19T02:50:33.650Z,11.65
2022-08-19T02:52:15.690Z,9.05
2022-08-19T02:53:59.331Z,11.32
2022-08-19T02:55:46.636Z,10.98
2022-08-19T02:57:30.147Z,10.13
2022-08-19T02:59:12.745Z,10.82
2022-08-19T03:00:56.798Z,9.27
2022-08-19T03:02:38.617Z,9.32
2022-08-19T03:04:23.603Z,13.38
2022-08-19T03:06:07.684Z,11.70
2022-08-19T03:07:49.552Z,12.23
2022-08-19T03:09:31.896Z,9.48
2022-08-19T03:11:18.829Z,10.68
2022-08-19T03:13:04.669Z,10.10
2022-08-19T03:14:49.022Z,11.55
2022-08-19T03:16:33.268Z,12.60
2022-08-19T03:18:16.250Z,11.52
2022-08-19T03:20:01.286Z,11.55
2022-08-19T03:21:45.888Z,10.38
2022-08-19T03:23:28.040Z,11.18
2022-08-19T03:25:12.244Z,12.43
2022-08-19T03:26:58.558Z,9.65
2022-08-19T03:28:42.179Z,12.95
2022-08-19T03:30:29.593Z,12.27
2022-08-19T03:32:27.227Z,10.02
2022-08-19T03:34:19.254Z,12.63
2022-08-19T03:36:09.810Z,15.02
2022-08-19T03:37:51.855Z,10.95
2022-08-19T03:39:34.458Z,13.30
2022-08-19T03:41:17.395Z,10.63
2022-08-19T03:42:59.737Z,12.25
2022-08-19T03:44:45.472Z,11.40
2022-08-19T03:46:32.679Z,11.05
2022-08-19T03:48:15.131Z,13.88
2022-08-19T03:49:57.143Z,13.80
2022-08-19T03:51:41.128Z,13.30
2022-08-19T03:53:22.913Z,12.48
2022-08-19T03:55:05.813Z,14.80
2022-08-19T03:56:48.057Z,14.15
2022-08-19T03:58:31.253Z,12.65
2022-08-19T04:00:16.689Z,12.30
2022-08-19T04:02:01.540Z,16.63
2022-08-19T04:03:43.989Z,11.77
2022-08-19T04:05:27.808Z,11.60
2022-08-19T04:07:10.739Z,12.23
2022-08-19T04:08:54.921Z,13.55
2022-08-19T04:10:39.106Z,19.10
2022-08-19T04:12:21.282Z,15.05
2022-08-19T04:14:04.473Z,13.18
2022-08-19T04:15:48.978Z,12.77
2022-08-19T04:17:31.247Z,13.15
2022-08-19T04:19:14.382Z,12.43
2022-08-19T04:20:56.598Z,12.27
2022-08-19T04:22:38.787Z,11.60
2022-08-19T04:24:21.951Z,13.32
2022-08-19T04:26:04.623Z,13.32
2022-08-19T04:27:47.318Z,13.43
2022-08-19T04:29:30.423Z,11.32
2022-08-19T04:31:18.517Z,14.45
2022-08-19T04:33:01.032Z,13.68
2022-08-19T04:35:02.819Z,13.18
2022-08-19T04:36:46.706Z,13.75
2022-08-19T04:38:29.033Z,10.98
2022-08-19T04:40:29.683Z,14.10
2022-08-19T04:42:30.969Z,13.02
2022-08-19T04:44:14.334Z,10.40
2022-08-19T04:46:01.133Z,12.82
2022-08-19T04:47:49.324Z,12.10
2022-08-19T04:49:40.399Z,9.48
2022-08-19T04:51:22.708Z,12.13
2022-08-19T04:53:06.104Z,10.52
2022-08-19T04:54:49.123Z,12.15
2022-08-19T04:56:31.132Z,12.65
2022-08-19T04:58:12.964Z,12.05
2022-08-19T04:59:57.326Z,12.63
2022-08-19T05:01:39.769Z,11.32
2022-08-19T05:03:26.489Z,11.70
2022-08-19T05:05:11.367Z,10.77
2022-08-19T05:07:00.688Z,10.93
2022-08-19T05:08:44.996Z,11.20
2022-08-19T05:10:27.672Z,13.65
2022-08-19T05:12:10.376Z,11.65
2022-08-19T05:13:52.743Z,10.35
2022-08-19T05:15:35.746Z,10.73
2022-08-19T05:17:38.304Z,12.75
2022-08-19T05:19:39.461Z,11.48
2022-08-19T05:21:40.193Z,10.43
2022-08-19T05:23:23.046Z,9.63
2022-08-19T05:25:15.102Z,13.18
2022-08-19T05:26:58.877Z,9.65
2022-08-19T05:28:40.942Z,11.32
2022-08-19T05:30:42.133Z,11.57
2022-08-19T05:32:24.342Z,9.40
2022-08-19T05:34:06.516Z,11.65
2022-08-19T05:36:03.345Z,8.63
2022-08-19T05:37:45.604Z,8.80
2022-08-19T05:39:29.298Z,8.23
2022-08-19T05:41:12.487Z,7.82
2022-08-19T05:42:55.574Z,10.35
2022-08-19T05:44:39.649Z,9.35
2022-08-19T05:46:27.876Z,15.20
2022-08-19T05:48:12.006Z,9.57
2022-08-19T05:49:53.981Z,9.43
2022-08-19T05:51:38.799Z,12.27
2022-08-19T05:53:21.670Z,14.70
2022-08-19T05:55:03.587Z,8.80
2022-08-19T05:56:48.513Z,10.20
2022-08-19T05:58:30.430Z,9.80
2022-08-19T06:00:14.851Z,10.52
2022-08-19T06:01:57.878Z,9.23
2022-08-19T06:03:40.567Z,14.20
2022-08-19T06:05:22.796Z,10.43
2022-08-19T06:07:12.699Z,9.43
2022-08-19T06:08:55.263Z,11.00
2022-08-19T06:10:37.724Z,11.80
2022-08-19T06:12:19.951Z,13.00
2022-08-19T06:14:04.972Z,11.73
2022-08-19T06:15:47.362Z,8.38
2022-08-19T06:17:31.055Z,10.07
2022-08-19T06:19:17.180Z,8.93
2022-08-19T06:20:59.421Z,8.85
2022-08-19T06:22:45.425Z,9.45
2022-08-19T06:24:30.225Z,9.50
2022-08-19T06:26:14.465Z,15.18
2022-08-19T06:28:14.782Z,11.73
2022-08-19T06:29:57.750Z,9.77
2022-08-19T06:31:42.465Z,10.82
2022-08-19T06:33:24.648Z,12.30
2022-08-19T06:35:07.992Z,12.68
2022-08-19T06:36:52.085Z,16.40
2022-08-19T06:38:35.582Z,9.80
2022-08-19T06:40:17.628Z,12.50
2022-08-19T06:42:02.648Z,10.55
2022-08-19T06:43:48.079Z,10.80
2022-08-19T06:45:34.815Z,11.68
2022-08-19T06:47:23.744Z,11.23
2022-08-19T06:49:14.432Z,11.13
2022-08-19T06:50:56.872Z,9.98
2022-08-19T06:52:40.294Z,14.93
2022-08-19T06:54:25.597Z,10.30
2022-08-19T06:56:13.811Z,12.85
2022-08-19T06:57:55.692Z,11.38
2022-08-19T06:59:37.885Z,10.60
2022-08-19T07:01:22.465Z,13.82
2022-08-19T07:03:08.478Z,11.60
2022-08-19T07:04:52.434Z,12.57
2022-08-19T07:06:44.315Z,10.95
2022-08-19T07:08:29.264Z,11.88
2022-08-19T07:10:13.758Z,15.43
2022-08-19T07:11:56.573Z,10.57
2022-08-19T07:13:39.396Z,9.82
2022-08-19T07:15:22.237Z,13.05
2022-08-19T07:17:07.364Z,12.40
2022-08-19T07:18:50.021Z,11.48
2022-08-19T07:20:33.795Z,12.85
2022-08-19T07:22:17.339Z,10.23
2022-08-19T07:24:04.096Z,12.68
2022-08-19T07:25:52.969Z,11.88
2022-08-19T07:27:35.955Z,12.82
2022-08-19T07:29:18.110Z,12.70
2022-08-19T07:31:02.678Z,11.88
2022-08-19T07:32:44.757Z,15.02
2022-08-19T07:34:27.024Z,10.57
2022-08-19T07:36:12.160Z,12.52
2022-08-19T07:37:54.384Z,12.52
2022-08-19T07:39:38.153Z,12.48
2022-08-19T07:41:24.832Z,14.68
2022-08-19T07:43:07.361Z,14.35
2022-08-19T07:44:51.205Z,13.43
2022-08-19T07:46:33.483Z,14.63
2022-08-19T07:48:15.916Z,11.68
2022-08-19T07:49:58.446Z,15.80
2022-08-19T07:51:40.826Z,20.00
2022-08-19T07:53:23.713Z,13.23
2022-08-19T07:55:06.545Z,15.32
2022-08-19T07:57:10.320Z,11.73
2022-08-19T08:00:41.321Z,11.75
2022-08-19T08:02:23.446Z,12.90
2022-08-19T08:04:23.433Z,15.55
2022-08-19T08:06:22.943Z,14.20
2022-08-19T08:08:37.159Z,13.40
2022-08-19T08:10:26.030Z,14.52
2022-08-19T08:12:32.837Z,16.25
2022-08-19T08:14:29.348Z,14.88
2022-08-19T08:16:17.053Z,14.68
2022-08-19T08:17:59.597Z,13.93
2022-08-19T08:19:43.068Z,14.20
2022-08-19T08:21:25.808Z,15.07
2022-08-19T08:23:26.692Z,15.05
2022-08-19T08:25:11.943Z,12.60
2022-08-19T08:26:57.695Z,11.43
2022-08-19T08:28:41.422Z,13.75
2022-08-19T08:30:33.420Z,18.80
2022-08-19T08:32:16.761Z,13.55
2022-08-19T08:33:58.999Z,14.57
2022-08-19T08:35:43.790Z,17.52
2022-08-19T08:37:26.075Z,13.68
2022-08-19T08:39:08.185Z,20.35
2022-08-19T08:40:54.384Z,14.05
2022-08-19T08:42:39.342Z,13.98
2022-08-19T08:44:25.895Z,16.25
2022-08-19T08:46:12.273Z,14.88
2022-08-19T08:47:58.083Z,12.85
2022-08-19T08:49:44.294Z,12.50
2022-08-19T08:51:33.087Z,13.52
2022-08-19T08:53:29.740Z,13.88
2022-08-19T08:55:17.697Z,14.02
2022-08-19T08:57:02.812Z,17.02
2022-08-19T08:58:54.425Z,15.63
2022-08-19T09:00:41.964Z,14.00
2022-08-19T09:02:23.858Z,16.00
2022-08-19T09:04:07.510Z,14.00
2022-08-19T09:05:58.668Z,18.83
2022-08-19T09:07:48.949Z,16.75
2022-08-19T09:09:36.542Z,15.75
2022-08-19T09:11:42.175Z,15.55
2022-08-19T09:13:37.481Z,14.57
2022-08-19T09:15:33.668Z,16.38
2022-08-19T09:17:29.108Z,13.48
2022-08-19T09:19:11.951Z,12.75
2022-08-19T09:20:54.188Z,14.55
2022-08-19T09:22:36.658Z,12.80
2022-08-19T09:24:18.810Z,12.50
2022-08-19T09:26:00.751Z,13.00
2022-08-19T09:27:44.230Z,12.68
2022-08-19T09:29:26.361Z,12.95
2022-08-19T09:31:08.729Z,15.68
2022-08-19T09:32:53.656Z,14.82
2022-08-19T09:34:37.710Z,16.48
2022-08-19T09:36:34.529Z,12.90
2022-08-19T09:38:17.639Z,13.48
2022-08-19T09:39:59.906Z,14.38
2022-08-19T09:41:41.981Z,12.88
2022-08-19T09:43:33.824Z,14.32
2022-08-19T09:45:25.015Z,11.35
2022-08-19T09:47:07.958Z,13.45
2022-08-19T09:48:52.321Z,11.65
2022-08-19T09:50:35.125Z,11.02
2022-08-19T09:52:17.124Z,13.15
2022-08-19T09:54:04.876Z,13.05
2022-08-19T09:55:47.384Z,15.07
2022-08-19T09:57:29.613Z,12.73
2022-08-19T09:59:13.027Z,12.52
2022-08-19T10:00:55.742Z,16.08
2022-08-19T10:02:38.026Z,13.55
2022-08-19T10:04:23.809Z,14.35
2022-08-19T10:06:15.209Z,14.18
2022-08-19T10:08:01.899Z,16.67
2022-08-19T10:09:46.585Z,13.32
2022-08-19T10:11:36.235Z,11.38
2022-08-19T10:13:25.980Z,13.43
2022-08-19T10:15:09.372Z,12.80
2022-08-19T10:16:52.880Z,12.32
2022-08-19T10:18:36.976Z,12.80
2022-08-19T10:20:20.362Z,11.85
2022-08-19T10:22:05.519Z,13.40
2022-08-19T10:23:55.631Z,12.70
2022-08-19T10:25:38.528Z,12.98
2022-08-19T10:27:20.706Z,10.60
2022-08-19T10:29:03.387Z,11.07
2022-08-19T10:30:45.358Z,10.20
2022-08-19T10:32:34.170Z,12.90
2022-08-19T10:34:27.075Z,11.98
2022-08-19T10:36:16.036Z,13.00
2022-08-19T10:38:02.459Z,13.10
2022-08-19T10:39:48.838Z,13.50
2022-08-19T10:41:34.288Z,15.13
2022-08-19T10:43:17.234Z,12.05
2022-08-19T10:44:59.463Z,13.23
2022-08-19T10:46:48.962Z,17.00
2022-08-19T10:48:32.393Z,13.10
2022-08-19T10:50:32.244Z,11.13
2022-08-19T10:52:33.260Z,16.90
2022-08-19T10:54:16.044Z,12.23
2022-08-19T10:56:15.640Z,15.48
2022-08-19T10:58:02.476Z,11.63
2022-08-19T10:59:45.336Z,12.80
2022-08-19T11:01:27.962Z,14.02
2022-08-19T11:03:09.840Z,17.30
2022-08-19T11:04:52.519Z,12.13
2022-08-19T11:06:37.295Z,13.18
2022-08-19T11:08:22.946Z,9.75
2022-08-19T11:10:11.437Z,12.30
2022-08-19T11:11:55.012Z,11.32
2022-08-19T11:13:39.872Z,15.25
2022-08-19T11:15:21.825Z,16.65
2022-08-19T11:17:04.835Z,20.00
2022-08-19T11:18:49.235Z,11.48
2022-08-19T11:20:32.476Z,10.60
2022-08-19T11:22:19.532Z,13.40
2022-08-19T11:24:04.535Z,11.60
2022-08-19T11:25:46.731Z,11.40
2022-08-19T11:27:30.006Z,11.13
2022-08-19T11:29:14.388Z,12.45
2022-08-19T11:30:56.559Z,10.65
2022-08-19T11:32:38.856Z,10.18
2022-08-19T11:34:28.034Z,10.73
2022-08-19T11:36:10.548Z,10.60
2022-08-19T11:37:58.940Z,10.80
2022-08-19T11:39:42.209Z,13.07
2022-08-19T11:41:25.099Z,15.23
2022-08-19T11:43:06.103Z,10.43
2022-08-19T11:44:48.188Z,9.48
2022-08-19T11:46:30.850Z,10.20
2022-08-19T11:48:13.127Z,10.98
2022-08-19T11:49:55.549Z,11.50
2022-08-19T11:51:37.842Z,11.40
2022-08-19T11:53:21.108Z,10.48
2022-08-19T11:55:04.967Z,12.20
2022-08-19T11:56:49.939Z,8.38
2022-08-19T11:58:31.903Z,8.73
2022-08-19T12:00:15.720Z,11.32
2022-08-19T12:01:58.731Z,10.45
2022-08-19T12:03:41.686Z,11.35
2022-08-19T12:05:23.815Z,10.30
2022-08-19T12:07:06.364Z,9.52
2022-08-19T12:08:49.455Z,8.63
2022-08-19T12:10:32.984Z,7.85
2022-08-19T12:12:15.261Z,12.38
2022-08-19T12:13:57.110Z,8.25
2022-08-19T12:15:41.298Z,10.82
2022-08-19T12:17:23.554Z,11.27
2022-08-19T12:19:07.063Z,10.75
2022-08-19T12:20:49.237Z,10.90
2022-08-19T12:22:31.434Z,10.15
2022-08-19T12:24:14.809Z,8.43
2022-08-19T12:25:58.449Z,9.15
2022-08-19T12:27:42.717Z,9.60
2022-08-19T12:29:29.552Z,7.65
2022-08-19T12:31:13.231Z,11.73
2022-08-19T12:32:55.105Z,8.13
2022-08-19T12:34:38.178Z,6.72
2022-08-19T12:36:20.640Z,11.73
2022-08-19T12:38:03.631Z,8.05
2022-08-19T12:39:47.237Z,8.43
2022-08-19T12:41:30.687Z,6.20
2022-08-19T12:43:13.214Z,10.02
2022-08-19T12:44:56.299Z,7.55
2022-08-19T12:46:38.767Z,7.78
2022-08-19T12:48:34.481Z,7.25
2022-08-19T12:50:17.441Z,10.95
2022-08-19T12:51:59.927Z,10.82
2022-08-19T12:53:43.397Z,6.90
2022-08-19T12:55:25.999Z,7.13
2022-08-19T12:57:11.232Z,6.80
2022-08-19T12:58:53.792Z,7.55
2022-08-19T13:00:35.816Z,6.15
2022-08-19T13:02:17.885Z,9.75
2022-08-19T13:04:00.352Z,8.85
2022-08-19T13:05:42.297Z,8.90
2022-08-19T13:07:24.526Z,9.10
2022-08-19T13:09:06.947Z,11.48
2022-08-19T13:10:49.250Z,8.15
2022-08-19T13:12:32.747Z,8.82
2022-08-19T13:14:14.619Z,8.15
2022-08-19T13:16:04.439Z,8.00
2022-08-19T13:17:46.283Z,9.05
2022-08-19T13:19:29.446Z,9.55
2022-08-19T13:21:14.178Z,9.00
2022-08-19T13:22:58.067Z,9.93
2022-08-19T13:24:43.906Z,10.02
2022-08-19T13:26:28.937Z,9.50
2022-08-19T13:28:12.828Z,8.82
2022-08-19T13:30:15.361Z,7.93
2022-08-19T13:32:18.576Z,8.63
2022-08-19T13:34:01.400Z,11.90
2022-08-19T13:35:45.659Z,9.55
2022-08-19T13:37:41.520Z,13.20
2022-08-19T13:39:24.116Z,9.13
2022-08-19T13:41:13.224Z,9.23
2022-08-19T13:42:58.370Z,8.10
2022-08-19T13:44:41.925Z,12.02
2022-08-19T13:46:23.971Z,9.73
2022-08-19T13:48:09.371Z,9.85
2022-08-19T13:49:51.715Z,11.10
2022-08-19T13:51:33.443Z,10.50
2022-08-19T13:53:15.911Z,9.73
2022-08-19T13:54:59.037Z,11.25
2022-08-19T13:56:43.497Z,10.60
2022-08-19T13:58:25.503Z,9.65
2022-08-19T14:00:11.489Z,7.85
2022-08-19T14:01:54.303Z,9.73
2022-08-19T14:03:37.015Z,9.13
2022-08-19T14:05:19.806Z,8.77
2022-08-19T14:07:02.436Z,8.65
2022-08-19T14:08:46.327Z,9.88
2022-08-19T14:10:31.651Z,9.18
2022-08-19T14:12:13.982Z,9.30
2022-08-19T14:13:56.192Z,9.82
2022-08-19T14:15:40.811Z,8.77
2022-08-19T14:17:22.964Z,11.90
2022-08-19T14:19:05.561Z,13.43
2022-08-19T14:20:47.568Z,8.40
2022-08-19T14:22:29.691Z,10.32
2022-08-19T14:24:12.117Z,9.18
2022-08-19T14:26:00.770Z,9.23
2022-08-19T14:27:45.951Z,9.18
2022-08-19T14:29:29.858Z,8.57
2022-08-19T14:31:17.616Z,12.55
2022-08-19T14:33:01.157Z,8.43
2022-08-19T14:34:43.031Z,8.65
2022-08-19T14:36:25.175Z,8.82
2022-08-19T14:38:09.059Z,9.02
2022-08-19T14:39:51.105Z,10.80
2022-08-19T14:41:34.469Z,9.82
2022-08-19T14:43:18.640Z,9.45
2022-08-19T14:45:01.527Z,10.00
2022-08-19T14:46:49.633Z,8.23
2022-08-19T14:48:31.847Z,9.18
2022-08-19T14:50:18.318Z,10.55
2022-08-19T14:52:00.715Z,8.00
2022-08-19T14:53:42.883Z,11.27
2022-08-19T14:55:25.377Z,8.02
2022-08-19T14:57:07.388Z,12.20
2022-08-19T14:58:52.509Z,9.70
2022-08-19T15:00:34.673Z,11.68
2022-08-19T15:02:33.947Z,9.60
2022-08-19T15:04:17.245Z,11.95
2022-08-19T15:06:00.152Z,8.55
2022-08-19T15:07:42.920Z,7.82
2022-08-19T15:09:24.822Z,8.82
2022-08-19T15:11:11.579Z,7.97
2022-08-19T15:12:55.665Z,8.27
2022-08-19T15:14:39.201Z,7.20
2022-08-19T15:16:22.002Z,7.00
2022-08-19T15:18:05.441Z,21.58
2022-08-19T15:19:47.499Z,8.98
2022-08-19T15:21:32.346Z,13.95
2022-08-19T15:23:15.569Z,9.05
2022-08-19T15:24:57.930Z,10.57
2022-08-19T15:26:41.160Z,11.65
2022-08-19T15:28:25.076Z,8.02
2022-08-19T15:30:09.268Z,9.63
2022-08-19T15:31:51.806Z,11.70
2022-08-19T15:33:38.972Z,12.15
2022-08-19T15:35:21.573Z,12.82
2022-08-19T15:37:06.274Z,11.02
2022-08-19T15:38:48.602Z,8.95
2022-08-19T15:40:31.685Z,10.02
2022-08-19T15:42:13.832Z,8.63
2022-08-19T15:44:14.524Z,10.27
2022-08-19T15:45:56.634Z,10.50
2022-08-19T15:47:40.060Z,13.23
2022-08-19T15:49:23.681Z,11.88
2022-08-19T15:51:05.749Z,9.38
2022-08-19T15:52:49.951Z,10.50
2022-08-19T15:54:32.314Z,11.23
2022-08-19T15:56:14.835Z,9.88
2022-08-19T15:58:21.888Z,9.32
2022-08-19T16:00:28.901Z,12.45
2022-08-19T16:02:32.143Z,14.75
2022-08-19T16:04:32.170Z,10.63
2022-08-19T16:06:27.579Z,9.32
2022-08-19T16:08:10.158Z,9.77
2022-08-19T16:09:52.288Z,9.23
2022-08-19T16:11:39.307Z,7.90
2022-08-19T16:13:21.996Z,12.93
2022-08-19T16:15:04.455Z,8.75
2022-08-19T16:16:47.698Z,10.82
2022-08-19T16:18:30.856Z,7.75
2022-08-19T16:20:13.248Z,10.07
2022-08-19T16:21:58.087Z,13.48
2022-08-19T16:23:40.268Z,10.55
2022-08-19T16:25:28.940Z,7.90
2022-08-19T16:27:11.461Z,7.72
2022-08-19T16:28:53.648Z,7.93
2022-08-19T16:30:35.985Z,13.07
2022-08-19T16:32:17.978Z,10.68
2022-08-19T16:34:00.166Z,12.40
2022-08-19T16:35:42.588Z,11.13
2022-08-19T16:37:25.851Z,7.53
2022-08-19T16:39:08.870Z,7.05
2022-08-19T16:40:54.007Z,9.95
2022-08-19T16:42:36.458Z,7.57
2022-08-19T16:44:20.877Z,7.32
2022-08-19T16:46:03.312Z,7.90
2022-08-19T16:47:45.496Z,10.80
2022-08-19T16:49:53.298Z,6.72
2022-08-19T16:51:31.681Z,8.57
2022-08-19T16:53:15.505Z,8.32
2022-08-19T16:54:58.139Z,9.73
2022-08-19T16:56:40.365Z,6.70
2022-08-19T16:58:28.235Z,11.27
2022-08-19T17:00:12.955Z,9.20
2022-08-19T17:01:55.091Z,9.27
2022-08-19T17:03:39.922Z,13.73
2022-08-19T17:05:22.473Z,13.80
2022-08-19T17:07:05.638Z,6.03
2022-08-19T17:08:49.772Z,9.68
2022-08-19T17:10:31.705Z,8.90
2022-08-19T17:12:13.994Z,5.93
2022-08-19T17:13:56.742Z,8.50
2022-08-19T17:15:39.050Z,5.85
2022-08-19T17:17:25.811Z,8.05
2022-08-19T17:19:10.824Z,6.63
2022-08-19T17:20:53.730Z,8.77
2022-08-19T17:22:38.859Z,7.65
2022-08-19T17:24:22.352Z,7.38
2022-08-19T17:26:05.367Z,5.57
2022-08-19T17:27:47.352Z,5.90
2022-08-19T17:29:30.041Z,6.13
2022-08-19T17:31:12.686Z,7.57
2022-08-19T17:32:55.353Z,7.88
2022-08-19T17:34:38.505Z,7.57
2022-08-19T17:36:23.469Z,7.18
2022-08-19T17:38:05.854Z,6.55
2022-08-19T17:39:49.388Z,5.00
2022-08-19T17:41:33.162Z,4.45
2022-08-19T17:43:17.277Z,9.43
2022-08-19T17:45:16.206Z,7.60
2022-08-19T17:46:58.190Z,4.80
2022-08-19T17:48:40.500Z,5.97
2022-08-19T17:50:23.916Z,5.32
2022-08-19T17:52:09.852Z,6.50
2022-08-19T17:53:53.804Z,5.18
2022-08-19T17:55:37.938Z,7.78
2022-08-19T17:57:20.214Z,6.90
2022-08-19T17:59:02.570Z,7.57
2022-08-19T18:00:53.178Z,5.43
2022-08-19T18:02:35.941Z,6.22
2022-08-19T18:04:18.763Z,6.32
2022-08-19T18:06:01.156Z,6.70
2022-08-19T18:07:44.624Z,6.75
2022-08-19T18:09:30.003Z,6.43
2022-08-19T18:11:22.290Z,7.20
2022-08-19T18:13:17.280Z,7.28
2022-08-19T18:15:04.003Z,9.73
2022-08-19T18:16:46.551Z,7.18
2022-08-19T18:18:28.824Z,7.28
2022-08-19T18:20:13.468Z,8.90
2022-08-19T18:21:55.419Z,7.45
2022-08-19T18:23:45.715Z,9.23
2022-08-19T18:25:29.391Z,8.75
2022-08-19T18:27:12.982Z,10.32
2022-08-19T18:28:55.045Z,8.75
2022-08-19T18:30:37.708Z,7.18
2022-08-19T18:32:23.866Z,8.23
2022-08-19T18:34:07.482Z,7.72
2022-08-19T18:35:53.195Z,8.73
2022-08-19T18:37:35.531Z,7.60
2022-08-19T18:39:35.243Z,8.02
2022-08-19T18:41:37.543Z,7.93
2022-08-19T18:43:38.516Z,8.02
2022-08-19T18:45:38.340Z,7.32
2022-08-19T18:47:40.321Z,7.90
2022-08-19T18:49:26.098Z,9.10
2022-08-19T18:51:08.839Z,9.48
2022-08-19T18:52:50.884Z,9.55
2022-08-19T18:54:33.264Z,11.27
2022-08-19T18:56:17.305Z,11.35
2022-08-19T18:57:59.511Z,12.02
2022-08-19T18:59:44.821Z,10.60
2022-08-19T19:01:30.794Z,13.40
2022-08-19T19:03:13.066Z,14.45
2022-08-19T19:04:55.844Z,13.20
2022-08-19T19:06:40.223Z,13.65
2022-08-19T19:08:27.221Z,13.27
2022-08-19T19:10:10.753Z,13.57
2022-08-19T19:11:54.436Z,13.93
2022-08-19T19:13:40.889Z,14.60
2022-08-19T19:15:24.857Z,12.45
2022-08-19T19:17:08.686Z,15.40
2022-08-19T19:18:52.351Z,12.27
2022-08-19T19:20:36.452Z,13.07
2022-08-19T19:22:21.354Z,12.23
2022-08-19T19:24:03.941Z,13.38
2022-08-19T19:25:50.525Z,16.17
2022-08-19T19:27:33.259Z,14.43
2022-08-19T19:29:16.094Z,17.35
2022-08-19T19:30:59.715Z,17.50
2022-08-19T19:32:42.255Z,19.13
2022-08-19T19:34:29.527Z,16.13
2022-08-19T19:36:12.645Z,15.55
2022-08-19T19:37:54.769Z,17.50
2022-08-19T19:39:46.391Z,23.67
2022-08-19T19:41:29.662Z,16.10
2022-08-19T19:43:11.659Z,14.23
2022-08-19T19:44:56.316Z,15.48
2022-08-19T19:46:42.436Z,19.10
2022-08-19T19:48:24.750Z,21.58
2022-08-19T19:50:16.579Z,16.92
2022-08-19T19:51:58.738Z,18.75
2022-08-19T19:53:41.493Z,17.48
2022-08-19T19:55:26.748Z,15.00
2022-08-19T19:57:08.548Z,15.88
2022-08-19T19:58:53.404Z,20.80
2022-08-19T20:00:35.711Z,15.13
2022-08-19T20:02:19.710Z,14.45
2022-08-19T20:04:02.112Z,17.15
2022-08-19T20:05:44.747Z,17.75
2022-08-19T20:07:46.921Z,16.73
2022-08-19T20:09:43.690Z,18.52
2022-08-19T20:11:33.225Z,19.25
2022-08-19T20:13:16.291Z,16.02
2022-08-19T20:14:58.572Z,17.77
2022-08-19T20:16:43.463Z,17.15
2022-08-19T20:18:26.845Z,19.15
2022-08-19T20:20:09.835Z,17.15
2022-08-19T20:21:52.276Z,15.68
2022-08-19T20:23:36.988Z,16.45
2022-08-19T20:25:22.257Z,17.73
2022-08-19T20:27:05.558Z,15.60
2022-08-19T20:28:50.657Z,14.38
2022-08-19T20:30:52.324Z,15.73
2022-08-19T20:32:34.535Z,15.02
2022-08-19T20:34:18.888Z,18.20
2022-08-19T20:36:03.015Z,23.83
2022-08-19T20:37:45.242Z,16.48
2022-08-19T20:39:27.257Z,15.93
2022-08-19T20:41:11.068Z,19.17
2022-08-19T20:42:54.426Z,13.43
2022-08-19T20:44:37.700Z,16.85
2022-08-19T20:46:19.981Z,17.52
2022-08-19T20:48:03.749Z,16.98
2022-08-19T20:49:47.298Z,15.52
2022-08-19T20:51:32.220Z,16.20
2022-08-19T20:53:16.145Z,15.60
2022-08-19T20:54:58.276Z,18.08
2022-08-19T20:56:40.443Z,17.52
2022-08-19T20:58:25.099Z,17.20
2022-08-19T21:00:11.100Z,16.20
2022-08-19T21:01:53.558Z,16.63
2022-08-19T21:03:42.946Z,15.50
2022-08-19T21:05:30.364Z,13.70
2022-08-19T21:07:13.076Z,13.82
2022-08-19T21:08:55.547Z,15.57
2022-08-19T21:10:41.759Z,15.77
2022-08-19T21:12:25.942Z,15.75
2022-08-19T21:14:08.254Z,15.75
2022-08-19T21:15:50.497Z,17.77
2022-08-19T21:17:32.491Z,15.75
2022-08-19T21:19:14.541Z,15.05
2022-08-19T21:20:58.049Z,13.77
2022-08-19T21:22:40.480Z,13.80
2022-08-19T21:24:29.017Z,15.40
2022-08-19T21:26:13.470Z,19.80
2022-08-19T21:27:56.049Z,15.60
2022-08-19T21:29:40.118Z,17.02
2022-08-19T21:31:22.696Z,14.25
2022-08-19T21:33:05.509Z,13.50
2022-08-19T21:34:47.468Z,18.63
2022-08-19T21:36:31.097Z,17.75
2022-08-19T21:38:13.205Z,14.35
2022-08-19T21:39:55.945Z,13.50
2022-08-19T21:41:40.681Z,13.98
2022-08-19T21:43:26.025Z,14.50
2022-08-19T21:45:10.444Z,14.73
2022-08-19T21:46:52.795Z,13.65
2022-08-19T21:48:34.627Z,14.75
2022-08-19T21:50:17.286Z,14.13
2022-08-19T21:52:01.891Z,13.43
2022-08-19T21:53:44.238Z,12.75
2022-08-19T21:55:27.540Z,19.27
2022-08-19T21:57:10.193Z,13.18
2022-08-19T21:58:55.509Z,16.45
2022-08-19T22:00:38.071Z,14.07
2022-08-19T22:02:21.689Z,14.48
2022-08-19T22:04:04.316Z,13.68
2022-08-19T22:05:46.491Z,14.85
2022-08-19T22:07:30.096Z,13.40
2022-08-19T22:09:12.269Z,12.70
2022-08-19T22:10:55.359Z,14.40
2022-08-19T22:12:39.260Z,12.60
2022-08-19T22:14:29.536Z,14.20
2022-08-19T22:16:13.990Z,11.98
2022-08-19T22:17:56.465Z,14.52
2022-08-19T22:19:38.502Z,11.73
2022-08-19T22:21:40.404Z,15.40
2022-08-19T22:23:24.391Z,11.23
2022-08-19T22:25:11.147Z,13.10
2022-08-19T22:26:53.205Z,12.50
2022-08-19T22:28:35.357Z,12.43
2022-08-19T22:30:19.603Z,12.70
2022-08-19T22:32:17.813Z,11.35
2022-08-19T22:34:03.657Z,12.85
2022-08-19T22:35:47.741Z,14.65
2022-08-19T22:37:31.811Z,11.70
2022-08-19T22:39:15.229Z,14.00
2022-08-19T22:40:57.442Z,14.23
2022-08-19T22:42:40.057Z,13.75
2022-08-19T22:44:22.019Z,13.43
2022-08-19T22:46:06.433Z,11.75
2022-08-19T22:48:00.191Z,11.65
2022-08-19T22:49:42.475Z,10.43