createdAt,value
2023-10-06T00:00:27.235Z,74.79
2023-10-06T00:03:16.802Z,74.56
2023-10-06T00:05:48.839Z,74.92
2023-10-06T00:08:18.374Z,74.66
2023-10-06T00:10:52.073Z,74.42
2023-10-06T00:13:29.820Z,74.67
2023-10-06T00:15:59.485Z,74.40
2023-10-06T00:18:28.732Z,74.54
2023-10-06T00:21:08.538Z,74.92
2023-10-06T00:23:40.345Z,74.78
2023-10-06T00:26:12.305Z,75.51
2023-10-06T00:28:45.493Z,74.96
2023-10-06T00:31:15.954Z,75.08
2023-10-06T00:33:45.841Z,74.67
2023-10-06T00:36:18.012Z,75.51
2023-10-06T00:38:51.724Z,75.36
2023-10-06T00:41:21.873Z,75.40
2023-10-06T00:43:51.902Z,75.06
2023-10-06T00:46:21.893Z,75.02
2023-10-06T00:48:54.121Z,74.66
2023-10-06T00:51:26.360Z,75.30
2023-10-06T00:53:57.644Z,75.45
2023-10-06T00:56:37.313Z,75.03
2023-10-06T00:59:14.081Z,75.46
2023-10-06T01:01:47.515Z,74.93
2023-10-06T01:04:17.317Z,75.66
2023-10-06T01:06:46.675Z,75.59
2023-10-06T01:09:19.043Z,74.97
2023-10-06T01:11:52.143Z,75.69
2023-10-06T01:14:26.859Z,75.28
2023-10-06T01:17:15.605Z,75.36
2023-10-06T01:19:53.800Z,75.61
2023-10-06T01:22:25.899Z,75.31
2023-10-06T01:24:55.235Z,75.42
2023-10-06T01:27:26.890Z,75.81
2023-10-06T01:30:18.201Z,75.42
2023-10-06T01:32:51.639Z,75.11
2023-10-06T01:35:24.229Z,75.70
2023-10-06T01:37:59.949Z,75.93
2023-10-06T01:40:44.227Z,76.13
2023-10-06T01:43:16.300Z,75.35
2023-10-06T01:45:45.588Z,75.86
2023-10-06T01:48:24.730Z,75.91
2023-10-06T01:50:55.992Z,75.62
2023-10-06T01:53:33.319Z,76.22
2023-10-06T01:56:07.784Z,75.71
2023-10-06T01:58:40.434Z,75.70
2023-10-06T02:01:10.169Z,76.09
2023-10-06T02:03:40.376Z,76.04
2023-10-06T02:06:16.677Z,75.67
2023-10-06T02:08:50.178Z,76.22
2023-10-06T02:11:21.581Z,76.31
2023-10-06T02:13:50.406Z,76.33
2023-10-06T02:16:23.893Z,75.41
2023-10-06T02:18:54.705Z,75.69
2023-10-06T02:21:26.044Z,76.21
2023-10-06T02:24:02.636Z,75.91
2023-10-06T02:26:37.198Z,76.52
2023-10-06T02:29:20.164Z,75.92
2023-10-06T02:31:53.218Z,76.13
2023-10-06T02:34:29.855Z,75.67
2023-10-06T02:37:03.862Z,76.01
2023-10-06T02:39:40.564Z,76.30
2023-10-06T02:42:14.556Z,76.47
2023-10-06T02:44:43.720Z,75.80
2023-10-06T02:47:14.392Z,76.50
2023-10-06T02:49:49.110Z,75.92
2023-10-06T02:52:23.329Z,76.48
2023-10-06T02:55:09.517Z,76.38
2023-10-06T02:57:39.574Z,76.13
2023-10-06T03:00:30.554Z,76.31
2023-10-06T03:03:04.132Z,76.51
2023-10-06T03:05:40.070Z,76.28
2023-10-06T03:08:09.957Z,76.78
2023-10-06T03:10:44.813Z,76.38
2023-10-06T03:13:16.715Z,76.64
2023-10-06T03:15:46.608Z,76.15
2023-10-06T03:18:17.550Z,76.30
2023-10-06T03:20:48.032Z,76.83
2023-10-06T03:23:27.533Z,76.39
2023-10-06T03:26:00.250Z,76.55
2023-10-06T03:28:33.421Z,76.79
2023-10-06T03:31:22.277Z,76.71
2023-10-06T03:33:55.258Z,76.68
2023-10-06T03:36:35.010Z,77.22
2023-10-06T03:39:22.714Z,76.68
2023-10-06T03:41:54.321Z,76.73
2023-10-06T03:44:28.212Z,76.30
2023-10-06T03:47:02.340Z,76.11
2023-10-06T03:49:34.315Z,76.71
2023-10-06T03:52:05.343Z,76.94
2023-10-06T03:54:34.206Z,76.29
2023-10-06T03:57:05.153Z,76.37
2023-10-06T03:59:35.820Z,76.81
2023-10-06T04:02:04.854Z,76.65
2023-10-06T04:04:33.873Z,76.52
2023-10-06T04:07:06.965Z,77.05
2023-10-06T04:09:36.511Z,76.65
2023-10-06T04:12:09.793Z,77.15
2023-10-06T04:14:39.232Z,76.55
2023-10-06T04:17:13.089Z,77.35
2023-10-06T04:19:42.436Z,77.40
2023-10-06T04:22:11.706Z,76.56
2023-10-06T04:24:40.999Z,77.05
2023-10-06T04:27:12.271Z,77.44
2023-10-06T04:29:41.962Z,77.22
2023-10-06T04:32:14.498Z,77.60
2023-10-06T04:34:43.486Z,77.06
2023-10-06T04:37:13.806Z,77.61
2023-10-06T04:39:45.157Z,77.70
2023-10-06T04:42:14.061Z,77.00
2023-10-06T04:44:45.212Z,77.42
2023-10-06T04:47:16.576Z,76.96
2023-10-06T04:49:46.870Z,77.52
2023-10-06T04:52:15.908Z,77.39
2023-10-06T04:54:44.730Z,77.61
2023-10-06T04:57:13.596Z,77.85
2023-10-06T04:59:43.096Z,77.25
2023-10-06T05:02:12.736Z,76.98
2023-10-06T05:04:44.173Z,77.79
2023-10-06T05:07:13.468Z,77.37
2023-10-06T05:09:42.601Z,77.40
2023-10-06T05:12:11.995Z,77.50
2023-10-06T05:14:40.869Z,77.34
2023-10-06T05:17:17.101Z,77.38
2023-10-06T05:19:46.411Z,77.17
2023-10-06T05:22:15.509Z,77.74
2023-10-06T05:24:44.543Z,76.94
2023-10-06T05:27:13.344Z,77.51
2023-10-06T05:29:44.545Z,77.05
2023-10-06T05:32:15.088Z,77.22
2023-10-06T05:34:45.343Z,77.67
2023-10-06T05:37:16.951Z,77.12
2023-10-06T05:39:47.371Z,77.52
2023-10-06T05:42:16.405Z,77.82
2023-10-06T05:44:45.170Z,77.64
2023-10-06T05:47:14.640Z,77.66
2023-10-06T05:49:48.690Z,77.72
2023-10-06T05:52:16.953Z,77.88
2023-10-06T05:54:50.512Z,77.22
2023-10-06T05:57:22.577Z,77.31
2023-10-06T05:59:52.603Z,77.57
2023-10-06T06:02:25.179Z,77.89
2023-10-06T06:04:58.713Z,77.08
2023-10-06T06:07:28.419Z,77.07
2023-10-06T06:09:59.213Z,77.45
2023-10-06T06:12:28.265Z,77.35
2023-10-06T06:14:58.084Z,77.29
2023-10-06T06:17:28.888Z,77.82
2023-10-06T06:20:04.683Z,77.92
2023-10-06T06:22:39.115Z,77.10
2023-10-06T06:25:15.020Z,77.90
2023-10-06T06:27:46.212Z,77.48
2023-10-06T06:30:19.338Z,77.45
2023-10-06T06:32:49.471Z,77.63
2023-10-06T06:35:20.112Z,77.50
2023-10-06T06:38:00.456Z,78.18
2023-10-06T06:40:29.813Z,77.22
2023-10-06T06:43:00.876Z,77.61
2023-10-06T06:45:30.143Z,77.88
2023-10-06T06:48:03.438Z,76.90
2023-10-06T06:50:32.502Z,77.41
2023-10-06T06:53:01.305Z,77.80
2023-10-06T06:55:31.341Z,77.39
2023-10-06T06:58:12.032Z,77.75
2023-10-06T07:00:41.937Z,77.01
2023-10-06T07:03:12.731Z,78.04
2023-10-06T07:05:42.596Z,77.76
2023-10-06T07:08:15.853Z,76.91
2023-10-06T07:10:47.873Z,77.18
2023-10-06T07:13:18.019Z,78.19
2023-10-06T07:15:49.411Z,76.97
2023-10-06T07:18:20.048Z,77.03
2023-10-06T07:20:49.943Z,78.13
2023-10-06T07:23:19.308Z,76.84
2023-10-06T07:25:49.078Z,77.87
2023-10-06T07:28:18.536Z,76.93
2023-10-06T07:30:50.981Z,77.84
2023-10-06T07:33:20.438Z,78.02
2023-10-06T07:35:52.188Z,77.57
2023-10-06T07:38:21.392Z,77.37
2023-10-06T07:40:50.288Z,77.67
2023-10-06T07:43:24.074Z,77.79
2023-10-06T07:45:55.149Z,77.15
2023-10-06T07:48:25.325Z,77.09
2023-10-06T07:50:54.649Z,77.28
2023-10-06T07:53:24.704Z,76.79
2023-10-06T07:56:06.906Z,77.61
2023-10-06T07:58:41.603Z,76.47
2023-10-06T08:01:13.781Z,76.40
2023-10-06T08:03:44.053Z,77.26
2023-10-06T08:06:14.503Z,76.75
2023-10-06T08:08:44.274Z,76.49
2023-10-06T08:11:13.864Z,76.82
2023-10-06T08:13:42.792Z,76.89
2023-10-06T08:16:13.611Z,77.22
2023-10-06T08:18:45.279Z,76.91
2023-10-06T08:21:14.433Z,75.84
2023-10-06T08:23:43.429Z,76.26
2023-10-06T08:26:17.149Z,76.29
2023-10-06T08:28:49.976Z,76.86
2023-10-06T08:31:22.174Z,76.52
2023-10-06T08:33:51.182Z,77.08
2023-10-06T08:36:20.102Z,76.58
2023-10-06T08:38:49.066Z,75.91
2023-10-06T08:41:27.184Z,76.45
2023-10-06T08:44:10.261Z,75.91
2023-10-06T08:46:44.858Z,76.08
2023-10-06T08:49:17.636Z,76.13
2023-10-06T08:51:50.616Z,75.18
2023-10-06T08:54:23.431Z,75.62
2023-10-06T08:56:52.760Z,75.14
2023-10-06T08:59:21.667Z,75.98
2023-10-06T09:01:51.217Z,75.56
2023-10-06T09:04:21.965Z,76.22
2023-10-06T09:07:12.984Z,75.39
2023-10-06T09:09:43.767Z,75.26
2023-10-06T09:12:24.515Z,75.55
2023-10-06T09:14:55.300Z,74.76
2023-10-06T09:17:36.920Z,75.57
2023-10-06T09:20:28.147Z,75.40
2023-10-06T09:23:01.388Z,75.93
2023-10-06T09:25:44.602Z,75.90
2023-10-06T09:28:17.785Z,74.66
2023-10-06T09:30:51.159Z,74.64
2023-10-06T09:33:24.751Z,74.55
2023-10-06T09:36:24.956Z,75.07
2023-10-06T09:39:14.686Z,74.92
2023-10-06T09:41:44.473Z,74.35
2023-10-06T09:44:14.434Z,74.30
2023-10-06T09:46:47.290Z,74.02
2023-10-06T09:49:22.225Z,74.47
2023-10-06T09:51:53.811Z,73.61
2023-10-06T09:54:23.473Z,74.20
2023-10-06T09:56:55.796Z,73.70
2023-10-06T09:59:26.633Z,73.67
2023-10-06T10:01:58.309Z,73.30
2023-10-06T10:04:31.681Z,72.96
2023-10-06T10:07:02.586Z,72.96
2023-10-06T10:09:35.458Z,72.61
2023-10-06T10:12:23.780Z,72.35
2023-10-06T10:15:16.820Z,72.75
2023-10-06T10:17:54.647Z,72.13
2023-10-06T10:20:26.205Z,72.72
2023-10-06T10:22:59.927Z,72.38
2023-10-06T10:25:32.612Z,71.91
2023-10-06T10:28:20.139Z,71.98
2023-10-06T10:30:58.353Z,71.46
2023-10-06T10:33:32.556Z,72.09
2023-10-06T10:36:24.230Z,71.20
2023-10-06T10:39:10.124Z,70.94
2023-10-06T10:41:40.833Z,70.43
2023-10-06T10:44:25.417Z,70.05
2023-10-06T10:47:01.094Z,69.03
2023-10-06T10:49:33.860Z,69.53
2023-10-06T10:52:07.613Z,69.49
2023-10-06T10:54:41.547Z,69.37
2023-10-06T10:57:19.091Z,68.73
2023-10-06T11:00:15.947Z,68.70
2023-10-06T11:03:01.480Z,68.15
2023-10-06T11:05:34.137Z,67.58
2023-10-06T11:08:06.844Z,67.86
2023-10-06T11:10:36.091Z,67.46
2023-10-06T11:13:17.595Z,67.13
2023-10-06T11:15:47.500Z,66.81
2023-10-06T11:18:18.802Z,66.96
2023-10-06T11:20:49.589Z,66.88
2023-10-06T11:23:25.024Z,66.87
2023-10-06T11:25:57.234Z,66.82
2023-10-06T11:28:41.148Z,66.68
2023-10-06T11:31:13.487Z,66.32
2023-10-06T11:33:42.568Z,66.35
2023-10-06T11:36:16.512Z,66.21
2023-10-06T11:38:46.729Z,66.40
2023-10-06T11:41:23.692Z,66.29
2023-10-06T11:43:56.503Z,66.56
2023-10-06T11:46:25.488Z,66.01
2023-10-06T11:49:12.297Z,66.43
2023-10-06T11:51:41.636Z,65.60
2023-10-06T11:54:15.121Z,65.29
2023-10-06T11:56:53.397Z,65.33
2023-10-06T11:59:23.564Z,64.92
2023-10-06T12:01:52.767Z,64.82
2023-10-06T12:04:33.520Z,64.92
2023-10-06T12:07:02.315Z,64.00
2023-10-06T12:09:31.308Z,64.16
2023-10-06T12:12:00.690Z,64.31
2023-10-06T12:14:31.686Z,64.07
2023-10-06T12:17:00.664Z,64.13
2023-10-06T12:19:31.899Z,63.96
2023-10-06T12:22:00.990Z,63.63
2023-10-06T12:24:33.347Z,63.77
2023-10-06T12:27:03.282Z,63.54
2023-10-06T12:29:32.349Z,63.49
2023-10-06T12:32:03.760Z,63.13
2023-10-06T12:34:34.423Z,63.15
2023-10-06T12:37:03.945Z,62.71
2023-10-06T12:39:34.984Z,62.38
2023-10-06T12:42:05.059Z,62.55
2023-10-06T12:44:40.378Z,62.39
2023-10-06T12:47:12.849Z,62.14
2023-10-06T12:49:44.669Z,62.16
2023-10-06T12:52:13.778Z,61.75
2023-10-06T12:54:45.773Z,62.05
2023-10-06T12:57:14.795Z,61.74
2023-10-06T12:59:43.765Z,61.55
2023-10-06T13:02:12.938Z,61.80
2023-10-06T13:04:44.890Z,61.62
2023-10-06T13:07:14.032Z,61.40
2023-10-06T13:09:51.878Z,60.94
2023-10-06T13:12:20.978Z,61.04
2023-10-06T13:14:49.972Z,60.70
2023-10-06T13:17:18.873Z,60.72
2023-10-06T13:19:47.686Z,60.54
2023-10-06T13:22:16.516Z,60.46
2023-10-06T13:24:48.162Z,60.55
2023-10-06T13:27:17.166Z,60.98
2023-10-06T13:29:48.786Z,60.56
2023-10-06T13:32:19.045Z,60.26
2023-10-06T13:34:48.283Z,60.33
2023-10-06T13:37:17.505Z,60.00
2023-10-06T13:39:48.570Z,60.27
2023-10-06T13:42:18.120Z,60.36
2023-10-06T13:44:51.780Z,60.37
2023-10-06T13:47:22.373Z,60.11
2023-10-06T13:49:54.919Z,60.26
2023-10-06T13:52:24.494Z,60.13
2023-10-06T13:54:53.327Z,59.85
2023-10-06T13:57:22.899Z,59.63
2023-10-06T13:59:52.230Z,60.26
2023-10-06T14:02:21.464Z,59.76
2023-10-06T14:04:51.018Z,60.08
2023-10-06T14:07:20.298Z,59.72
2023-10-06T14:09:50.225Z,60.00
2023-10-06T14:12:21.382Z,60.08
2023-10-06T14:15:00.055Z,59.95
2023-10-06T14:17:34.508Z,59.64
2023-10-06T14:20:24.199Z,59.77
2023-10-06T14:22:56.089Z,59.60
2023-10-06T14:25:28.262Z,59.88
2023-10-06T14:27:58.391Z,59.49
2023-10-06T14:30:32.873Z,59.70
2023-10-06T14:33:18.413Z,59.41
2023-10-06T14:35:53.917Z,59.56
2023-10-06T14:38:42.861Z,59.82
2023-10-06T14:41:33.299Z,59.66
2023-10-06T14:44:22.546Z,59.76
2023-10-06T14:46:52.720Z,59.96
2023-10-06T14:49:27.559Z,59.92
2023-10-06T14:51:59.250Z,60.37
2023-10-06T14:54:31.864Z,60.51
2023-10-06T14:57:03.623Z,60.56
2023-10-06T14:59:36.344Z,60.49
2023-10-06T15:02:10.345Z,60.66
2023-10-06T15:04:39.970Z,60.36
2023-10-06T15:07:15.038Z,60.29
2023-10-06T15:09:44.686Z,60.50
2023-10-06T15:12:18.215Z,60.93
2023-10-06T15:14:47.243Z,60.41
2023-10-06T15:17:17.268Z,60.79
2023-10-06T15:19:51.235Z,60.41
2023-10-06T15:22:21.064Z,61.09
2023-10-06T15:24:54.619Z,60.61
2023-10-06T15:27:23.993Z,61.06
2023-10-06T15:29:53.986Z,60.99
2023-10-06T15:32:23.296Z,60.88
2023-10-06T15:34:52.280Z,61.19
2023-10-06T15:37:22.203Z,61.46
2023-10-06T15:39:51.117Z,61.37
2023-10-06T15:42:20.635Z,61.19
2023-10-06T15:44:50.555Z,61.41
2023-10-06T15:47:19.777Z,61.43
2023-10-06T15:49:54.349Z,61.09
2023-10-06T15:52:30.907Z,61.80
2023-10-06T15:55:00.240Z,61.33
2023-10-06T15:57:29.550Z,61.58
2023-10-06T16:00:02.856Z,61.43
2023-10-06T16:02:44.449Z,61.89
2023-10-06T16:05:16.066Z,61.56
2023-10-06T16:07:46.756Z,62.00
2023-10-06T16:10:24.657Z,62.23
2023-10-06T16:12:54.312Z,62.24
2023-10-06T16:15:24.193Z,62.66
2023-10-06T16:17:53.573Z,62.25
2023-10-06T16:20:34.629Z,62.17
2023-10-06T16:23:08.490Z,62.73
2023-10-06T16:25:41.744Z,62.77
2023-10-06T16:28:16.416Z,62.95
2023-10-06T16:30:45.391Z,62.79
2023-10-06T16:33:15.659Z,62.82
2023-10-06T16:35:48.507Z,63.40
2023-10-06T16:38:17.611Z,62.94
2023-10-06T16:40:47.454Z,63.13
2023-10-06T16:43:16.348Z,63.26
2023-10-06T16:45:46.386Z,62.95
2023-10-06T16:48:15.377Z,62.84
2023-10-06T16:51:20.575Z,63.58
2023-10-06T16:54:49.403Z,62.82
2023-10-06T16:57:30.028Z,63.18
2023-10-06T16:59:59.640Z,63.03
2023-10-06T17:02:32.044Z,63.16
2023-10-06T17:05:07.019Z,64.02
2023-10-06T17:07:45.933Z,63.81
2023-10-06T17:10:20.209Z,64.32
2023-10-06T17:12:49.620Z,63.59
2023-10-06T17:15:25.785Z,63.49
2023-10-06T17:21:39.661Z,63.49
2023-10-06T17:24:21.195Z,64.48
2023-10-06T17:27:51.165Z,64.44
2023-10-06T17:30:41.421Z,63.64
2023-10-06T17:33:11.892Z,64.51
2023-10-06T17:35:42.579Z,64.51
2023-10-06T17:38:14.912Z,64.15
2023-10-06T17:40:52.301Z,64.54
2023-10-06T17:43:21.502Z,63.83
2023-10-06T17:45:50.492Z,63.93
2023-10-06T17:48:21.170Z,64.18
2023-10-06T17:50:50.297Z,64.61
2023-10-06T17:53:19.259Z,64.43
2023-10-06T17:56:02.823Z,63.99
2023-10-06T17:58:50.649Z,64.12
2023-10-06T18:01:24.748Z,64.16
2023-10-06T18:04:47.829Z,64.39
2023-10-06T18:07:25.828Z,65.02
2023-10-06T18:09:54.905Z,64.63
2023-10-06T18:12:29.717Z,64.59
2023-10-06T18:14:59.785Z,64.44
2023-10-06T18:17:31.648Z,65.31
2023-10-06T18:20:04.116Z,65.16
2023-10-06T18:22:33.761Z,64.78
2023-10-06T18:25:03.532Z,65.10
2023-10-06T18:27:42.297Z,64.81
2023-10-06T18:30:39.321Z,64.61
2023-10-06T18:33:18.400Z,64.87
2023-10-06T18:35:53.029Z,64.91
2023-10-06T18:38:36.906Z,64.64
2023-10-06T18:41:14.539Z,64.84
2023-10-06T18:44:11.489Z,65.27
2023-10-06T18:47:03.322Z,65.81
2023-10-06T18:49:51.393Z,65.90
2023-10-06T18:52:29.330Z,65.98
2023-10-06T18:55:27.756Z,65.52
2023-10-06T18:58:02.770Z,65.79
2023-10-06T19:00:52.634Z,65.07
2023-10-06T19:03:40.113Z,65.87
2023-10-06T19:06:30.238Z,65.48
2023-10-06T19:09:17.422Z,65.76
2023-10-06T19:11:56.473Z,65.52
2023-10-06T19:14:30.212Z,65.80
2023-10-06T19:17:13.522Z,65.68
2023-10-06T19:19:45.330Z,65.35
2023-10-06T19:22:41.084Z,66.01
2023-10-06T19:25:23.608Z,66.05
2023-10-06T19:27:59.191Z,65.92
2023-10-06T19:30:47.884Z,65.47
2023-10-06T19:33:32.018Z,66.05
2023-10-06T19:36:12.731Z,66.32
2023-10-06T19:38:59.851Z,65.38
2023-10-06T19:41:49.445Z,65.52
2023-10-06T19:44:47.871Z,65.68
2023-10-06T19:47:32.909Z,66.05
2023-10-06T19:50:22.746Z,66.56
2023-10-06T19:52:59.043Z,66.39
2023-10-06T19:55:35.030Z,66.78
2023-10-06T19:58:24.701Z,66.06
2023-10-06T20:01:10.650Z,66.90
2023-10-06T20:03:46.082Z,66.36
2023-10-06T20:06:26.499Z,66.33
2023-10-06T20:09:13.244Z,66.58
2023-10-06T20:12:00.197Z,67.27
2023-10-06T20:14:36.614Z,66.94
2023-10-06T20:17:23.915Z,66.72
2023-10-06T20:20:00.442Z,67.33
2023-10-06T20:22:45.362Z,66.73
2023-10-06T20:25:31.258Z,67.45
2023-10-06T20:28:03.752Z,67.29
2023-10-06T20:30:36.422Z,67.16
2023-10-06T20:33:14.048Z,67.60
2023-10-06T20:35:45.105Z,67.30
2023-10-06T20:38:14.239Z,67.43
2023-10-06T20:40:47.265Z,66.92
2023-10-06T20:43:20.124Z,67.39
2023-10-06T20:45:53.083Z,67.18
2023-10-06T20:48:28.296Z,67.41
2023-10-06T20:51:02.675Z,68.11
2023-10-06T20:53:36.569Z,68.04
2023-10-06T20:56:10.152Z,68.44
2023-10-06T20:58:45.568Z,68.43
2023-10-06T21:01:18.055Z,68.19
2023-10-06T21:03:52.919Z,68.29
2023-10-06T21:06:29.869Z,68.38
2023-10-06T21:09:20.007Z,68.47
2023-10-06T21:11:57.589Z,68.80
2023-10-06T21:14:26.987Z,68.84
2023-10-06T21:16:57.473Z,68.63
2023-10-06T21:19:28.977Z,68.68
2023-10-06T21:21:58.180Z,69.16
2023-10-06T21:24:29.559Z,69.02
2023-10-06T21:26:59.949Z,69.41
2023-10-06T21:29:30.719Z,69.95
2023-10-06T21:31:59.552Z,69.28
2023-10-06T21:34:29.570Z,70.21
2023-10-06T21:37:00.637Z,70.05
2023-10-06T21:39:31.471Z,70.41
2023-10-06T21:42:01.790Z,69.92
2023-10-06T21:44:33.679Z,70.61
2023-10-06T21:47:02.673Z,69.90
2023-10-06T21:49:32.350Z,69.89
2023-10-06T21:52:06.930Z,70.35
2023-10-06T21:54:38.953Z,70.66
2023-10-06T21:57:07.871Z,71.39
2023-10-06T21:59:37.547Z,70.39
2023-10-06T22:02:11.896Z,71.54
2023-10-06T22:04:41.182Z,70.97
2023-10-06T22:07:14.216Z,70.98
2023-10-06T22:09:48.229Z,70.58
2023-10-06T22:12:17.042Z,71.64
2023-10-06T22:14:49.291Z,71.17
2023-10-06T22:17:18.418Z,71.94
2023-10-06T22:19:47.851Z,72.08
2023-10-06T22:22:20.754Z,71.94
2023-10-06T22:24:49.538Z,72.21
2023-10-06T22:27:18.343Z,71.79
2023-10-06T22:29:47.844Z,71.92
2023-10-06T22:32:16.792Z,71.67
2023-10-06T22:34:46.988Z,72.33
2023-10-06T22:37:20.157Z,72.47
2023-10-06T22:42:39.027Z,72.19
2023-10-06T22:45:09.804Z,72.89
2023-10-06T22:47:40.317Z,72.30
2023-10-06T22:50:10.069Z,72.88
2023-10-06T22:52:40.991Z,72.23
2023-10-06T22:55:11.930Z,73.15
2023-10-06T22:57:41.221Z,72.87
2023-10-06T23:00:17.393Z,72.83
2023-10-06T23:02:47.549Z,73.22
2023-10-06T23:05:18.728Z,73.42
2023-10-06T23:07:51.729Z,73.43
2023-10-06T23:10:23.311Z,73.31
2023-10-06T23:12:53.224Z,73.46
2023-10-06T23:15:23.540Z,73.38
2023-10-06T23:17:52.930Z,73.00
2023-10-06T23:20:27.162Z,72.97
2023-10-06T23:22:58.665Z,73.58
2023-10-06T23:25:36.679Z,73.92
2023-10-06T23:28:07.814Z,73.61
2023-10-06T23:30:38.808Z,73.68
2023-10-06T23:33:07.787Z,73.54
2023-10-06T23:35:38.656Z,73.60
2023-10-06T23:38:11.580Z,73.32
2023-10-06T23:40:42.897Z,73.51
2023-10-06T23:43:20.008Z,73.25
2023-10-06T23:45:50.988Z,73.75
2023-10-06T23:48:19.856Z,73.50
2023-10-06T23:50:53.103Z,73.57
2023-10-06T23:53:27.703Z,73.57
2023-10-06T23:55:58.700Z,73.64
2023-10-06T23:58:33.066Z,72.93
