createdAt,value
2022-10-14T06:08:02.315Z,14.95
2022-10-14T06:10:30.686Z,15.10
2022-10-14T06:12:58.281Z,15.23
2022-10-14T06:15:28.393Z,15.35
2022-10-14T06:17:56.800Z,15.41
2022-10-14T06:20:26.473Z,15.58
2022-10-14T06:22:54.282Z,15.67
2022-10-14T06:25:21.824Z,15.67
2022-10-14T06:27:49.446Z,15.68
2022-10-14T06:30:17.253Z,15.63
2022-10-14T06:32:44.885Z,15.53
2022-10-14T06:35:12.500Z,15.53
2022-10-14T06:37:40.191Z,15.54
2022-10-14T06:40:08.151Z,15.51
2022-10-14T06:42:35.827Z,15.41
2022-10-14T06:45:04.350Z,15.39
2022-10-14T06:47:32.106Z,15.38
2022-10-14T06:49:59.940Z,15.39
2022-10-14T06:52:27.705Z,15.45
2022-10-14T06:54:57.942Z,15.50
2022-10-14T06:57:25.677Z,15.51
2022-10-14T06:59:53.455Z,15.53
2022-10-14T07:02:23.713Z,15.62
2022-10-14T07:04:51.784Z,15.66
2022-10-14T07:07:19.582Z,15.66
2022-10-14T07:09:47.545Z,15.67
2022-10-14T07:12:16.578Z,15.68
2022-10-14T07:14:44.390Z,15.65
2022-10-14T07:17:13.281Z,15.61
2022-10-14T07:19:41.064Z,15.54
2022-10-14T07:22:08.770Z,15.56
2022-10-14T07:24:36.371Z,15.54
2022-10-14T07:29:36.695Z,15.95
2022-10-14T07:32:05.148Z,16.01
2022-10-14T07:34:34.383Z,16.13
2022-10-14T07:37:02.302Z,16.31
2022-10-14T07:39:30.030Z,16.54
2022-10-14T07:41:57.822Z,17.18
2022-10-14T07:44:27.342Z,17.74
2022-10-14T07:46:55.409Z,18.57
2022-10-14T07:49:23.186Z,18.91
2022-10-14T07:51:50.977Z,19.38
2022-10-14T07:54:20.953Z,18.80
2022-10-14T07:56:51.697Z,19.42
2022-10-14T07:59:20.092Z,18.01
2022-10-14T08:01:48.963Z,17.55
2022-10-14T08:04:16.886Z,17.53
2022-10-14T08:06:44.636Z,18.23
2022-10-14T08:09:12.394Z,17.66
2022-10-14T08:11:40.468Z,17.34
2022-10-14T08:14:08.487Z,17.21
2022-10-14T08:16:36.477Z,16.87
2022-10-14T08:19:12.545Z,16.93
2022-10-14T08:21:42.793Z,17.04
2022-10-14T08:24:11.007Z,16.93
2022-10-14T08:26:39.999Z,17.13
2022-10-14T08:29:11.061Z,17.50
2022-10-14T08:31:38.889Z,17.88
2022-10-14T08:34:06.544Z,17.53
2022-10-14T08:36:36.499Z,17.70
2022-10-14T08:39:05.754Z,17.68
2022-10-14T08:41:52.169Z,17.51
2022-10-14T08:44:34.051Z,17.40
2022-10-14T08:47:03.085Z,17.37
2022-10-14T08:49:35.782Z,17.65
2022-10-14T08:52:13.689Z,18.41
2022-10-14T08:55:04.531Z,18.10
2022-10-14T08:57:37.721Z,18.59
2022-10-14T09:00:07.104Z,18.78
2022-10-14T09:02:48.391Z,19.47
2022-10-14T09:05:24.069Z,19.27
2022-10-14T09:07:54.038Z,19.66
2022-10-14T09:10:36.689Z,19.59
2022-10-14T09:13:19.370Z,19.89
2022-10-14T09:15:49.873Z,20.83
2022-10-14T09:18:22.932Z,20.37
2022-10-14T09:20:50.710Z,20.18
2022-10-14T09:23:23.610Z,20.64
2022-10-14T09:26:17.614Z,19.69
2022-10-14T09:28:45.610Z,19.61
2022-10-14T09:31:13.534Z,19.66
2022-10-14T09:33:42.616Z,20.08
2022-10-14T09:36:21.127Z,20.50
2022-10-14T09:38:52.715Z,20.89
2022-10-14T09:41:27.086Z,20.83
2022-10-14T09:44:18.670Z,20.11
2022-10-14T09:46:48.553Z,19.98
2022-10-14T09:49:18.777Z,20.01
2022-10-14T09:51:46.756Z,20.04
2022-10-14T09:54:26.523Z,19.83
2022-10-14T09:57:07.434Z,19.86
2022-10-14T10:00:02.325Z,19.73
2022-10-14T10:02:43.674Z,19.54
2022-10-14T10:05:25.770Z,19.38
2022-10-14T10:08:15.646Z,19.18
2022-10-14T10:11:00.483Z,19.17
2022-10-14T10:13:35.569Z,19.11
2022-10-14T10:16:04.617Z,19.26
2022-10-14T10:18:32.217Z,19.76
2022-10-14T10:21:15.839Z,19.78
2022-10-14T10:23:53.689Z,20.14
2022-10-14T10:26:27.219Z,20.07
2022-10-14T10:28:57.519Z,19.75
2022-10-14T10:31:35.315Z,19.42
2022-10-14T10:34:39.030Z,19.76
2022-10-14T10:37:27.184Z,19.81
2022-10-14T10:40:00.928Z,19.85
2022-10-14T10:42:35.944Z,20.55
2022-10-14T10:45:06.392Z,20.31
2022-10-14T10:47:45.912Z,20.24
2022-10-14T10:50:17.516Z,19.85
2022-10-14T10:52:49.558Z,19.83
2022-10-14T10:55:20.120Z,19.68
2022-10-14T10:57:50.605Z,19.64
2022-10-14T11:00:21.265Z,19.31
2022-10-14T11:03:06.662Z,19.42
2022-10-14T11:05:39.285Z,19.94
2022-10-14T11:09:10.017Z,19.84
2022-10-14T11:12:15.682Z,20.41
2022-10-14T11:15:12.733Z,20.52
2022-10-14T11:18:29.202Z,20.75
2022-10-14T11:21:00.893Z,20.41
2022-10-14T11:23:49.118Z,19.97
2022-10-14T11:26:49.228Z,20.19
2022-10-14T11:29:18.786Z,20.40
2022-10-14T11:32:23.982Z,20.65
2022-10-14T11:35:09.969Z,20.62
2022-10-14T11:37:49.901Z,20.57
2022-10-14T11:40:23.413Z,20.80
2022-10-14T11:43:09.954Z,21.02
2022-10-14T11:46:06.995Z,20.61
2022-10-14T11:48:56.224Z,20.73
2022-10-14T11:51:35.674Z,20.68
2022-10-14T11:54:07.669Z,21.00
2022-10-14T11:56:57.690Z,20.77
2022-10-14T11:59:40.262Z,20.81
2022-10-14T12:02:26.641Z,20.85
2022-10-14T12:05:28.565Z,20.78
2022-10-14T12:08:22.176Z,20.82
2022-10-14T12:10:58.129Z,20.98
2022-10-14T12:13:37.059Z,21.13
2022-10-14T12:16:05.630Z,20.94
2022-10-14T12:18:33.575Z,20.73
2022-10-14T12:21:39.720Z,20.48
2022-10-14T12:24:30.742Z,20.81
2022-10-14T12:27:00.900Z,21.00
2022-10-14T12:29:31.611Z,21.28
2022-10-14T12:32:05.429Z,20.66
2022-10-14T12:34:46.499Z,20.32
2022-10-14T12:37:31.732Z,20.45
2022-10-14T12:40:02.859Z,20.92
2022-10-14T12:42:36.164Z,21.01
2022-10-14T12:45:14.704Z,21.23
2022-10-14T12:47:42.642Z,21.36
2022-10-14T12:50:13.917Z,21.18
2022-10-14T12:52:45.445Z,21.44
2022-10-14T12:55:20.501Z,20.81
2022-10-14T12:57:55.415Z,20.52
2022-10-14T13:00:23.227Z,20.74
2022-10-14T13:03:02.832Z,20.22
2022-10-14T13:05:33.729Z,19.92
2022-10-14T13:08:12.528Z,19.86
2022-10-14T13:10:46.981Z,20.25
2022-10-14T13:13:54.649Z,20.82
2022-10-14T13:16:25.744Z,20.66
2022-10-14T13:19:00.562Z,20.27
2022-10-14T13:21:36.454Z,19.87
2022-10-14T13:24:27.795Z,20.06
2022-10-14T13:26:55.818Z,20.02
2022-10-14T13:29:27.056Z,20.11
2022-10-14T13:32:22.696Z,19.83
2022-10-14T13:35:13.191Z,19.60
2022-10-14T13:37:46.502Z,19.47
2022-10-14T13:40:34.821Z,19.74
2022-10-14T13:43:12.727Z,20.19
2022-10-14T13:45:43.061Z,20.08
2022-10-14T13:48:20.803Z,20.02
2022-10-14T13:50:50.151Z,19.69
2022-10-14T13:53:19.310Z,19.37
2022-10-14T13:55:54.773Z,19.13
2022-10-14T13:58:23.137Z,19.01
2022-10-14T14:01:00.914Z,18.92
2022-10-14T14:03:28.890Z,18.84
2022-10-14T14:05:56.549Z,18.84
2022-10-14T14:08:40.261Z,19.07
2022-10-14T14:11:18.453Z,19.46
2022-10-14T14:13:54.568Z,19.46
2022-10-14T14:16:28.788Z,19.34
2022-10-14T14:19:07.850Z,19.32
2022-10-14T14:21:37.175Z,19.31
2022-10-14T14:24:11.123Z,19.30
2022-10-14T14:26:38.954Z,19.23
2022-10-14T14:29:07.503Z,19.14
2022-10-14T14:32:04.937Z,19.04
2022-10-14T14:34:22.914Z,18.87
2022-10-14T14:36:53.367Z,18.80
2022-10-14T14:39:27.779Z,18.80
2022-10-14T14:41:57.649Z,18.80
2022-10-14T14:44:27.382Z,18.78
2022-10-14T14:47:02.616Z,18.78
2022-10-14T14:49:35.515Z,18.83
2022-10-14T14:52:04.152Z,18.90
2022-10-14T14:54:32.062Z,18.98
2022-10-14T14:57:04.291Z,19.01
2022-10-14T14:59:39.847Z,18.95
2022-10-14T15:02:20.703Z,18.92
2022-10-14T15:04:58.660Z,18.96
2022-10-14T15:07:27.756Z,19.00
2022-10-14T15:10:04.013Z,19.04
2022-10-14T15:12:39.373Z,19.01
2022-10-14T15:15:23.083Z,19.06
2022-10-14T15:18:13.688Z,19.14
2022-10-14T15:20:42.854Z,19.11
2022-10-14T15:23:43.305Z,19.08
2022-10-14T15:26:36.335Z,19.05
2022-10-14T15:29:16.126Z,19.01
2022-10-14T15:31:48.923Z,18.58
2022-10-14T15:34:19.281Z,18.21
2022-10-14T15:36:49.403Z,18.16
2022-10-14T15:39:17.773Z,17.92
2022-10-14T15:41:45.706Z,17.79
2022-10-14T15:44:13.407Z,17.72
2022-10-14T15:47:00.520Z,17.62
2022-10-14T15:49:30.811Z,17.54
2022-10-14T15:51:58.513Z,17.48
2022-10-14T15:54:27.774Z,17.43
2022-10-14T15:59:28.728Z,17.43
2022-10-14T16:01:56.410Z,17.42
2022-10-14T16:04:25.048Z,17.42
2022-10-14T16:06:55.444Z,17.41
2022-10-14T16:09:23.481Z,17.40
2022-10-14T16:11:57.479Z,17.38
2022-10-14T16:14:28.656Z,17.33
2022-10-14T16:16:58.018Z,17.24
2022-10-14T16:19:25.780Z,17.19
2022-10-14T16:21:53.895Z,17.14
2022-10-14T16:24:22.279Z,17.12
2022-10-14T16:26:50.000Z,17.09
2022-10-14T16:29:18.337Z,17.09
2022-10-14T16:31:49.385Z,17.13
2022-10-14T16:34:17.648Z,17.15
2022-10-14T16:36:46.134Z,17.14
2022-10-14T16:39:14.509Z,17.09
2022-10-14T16:41:42.596Z,17.00
2022-10-14T16:44:24.972Z,16.88
2022-10-14T16:47:16.040Z,16.74
2022-10-14T16:49:48.117Z,16.65
2022-10-14T16:52:16.138Z,16.59
2022-10-14T16:54:43.737Z,16.47
2022-10-14T16:57:11.683Z,16.39
2022-10-14T16:59:39.450Z,16.29
2022-10-14T17:02:11.082Z,16.24
2022-10-14T17:04:39.397Z,16.17
2022-10-14T17:07:10.096Z,15.96
2022-10-14T17:09:39.523Z,15.79
2022-10-14T17:12:13.018Z,15.61
2022-10-14T17:14:42.048Z,15.53
2022-10-14T17:17:10.451Z,15.46
2022-10-14T17:19:39.201Z,15.45
2022-10-14T17:22:06.982Z,15.34
2022-10-14T17:24:34.933Z,15.25
2022-10-14T17:27:05.474Z,15.00
2022-10-14T17:29:33.542Z,14.98
2022-10-14T17:32:01.132Z,14.94
2022-10-14T17:34:29.026Z,14.92
2022-10-14T17:37:03.049Z,14.89
