createdAt,value
2018-11-04T00:00:02.522Z,9.4
2018-11-04T00:15:02.837Z,9.4
2018-11-04T00:30:03.186Z,9.4
2018-11-04T00:45:02.605Z,9.4
2018-11-04T01:00:03.010Z,9.3
2018-11-04T01:15:03.227Z,9.4
2018-11-04T01:30:02.639Z,9.4
2018-11-04T01:45:02.880Z,9.3
2018-11-04T02:00:03.225Z,9.3
2018-11-04T02:15:02.592Z,9.2
2018-11-04T02:30:02.981Z,9.2
2018-11-04T02:45:03.312Z,9.2
2018-11-04T03:00:02.778Z,9.2
2018-11-04T03:15:02.929Z,9.2
2018-11-04T03:30:03.460Z,9.1
2018-11-04T03:45:02.674Z,9.2
2018-11-04T04:00:02.999Z,9.1
2018-11-04T04:15:03.246Z,9.1
2018-11-04T04:30:02.763Z,9.1
2018-11-04T04:45:03.096Z,9.2
2018-11-04T05:00:03.315Z,9.1
2018-11-04T05:15:02.538Z,9.1
2018-11-04T05:30:02.995Z,9.2
2018-11-04T05:45:03.247Z,9.1
2018-11-04T06:00:02.511Z,9.1
2018-11-04T06:15:02.837Z,9.1
2018-11-04T06:30:02.516Z,9.2
2018-11-04T06:45:02.755Z,9.2
2018-11-04T07:00:03.181Z,9.2
2018-11-04T07:15:02.669Z,9.2
2018-11-04T07:30:03.060Z,9.5
2018-11-04T07:45:03.365Z,9.6
2018-11-04T08:00:02.925Z,9.7
2018-11-04T08:15:03.177Z,9.7
2018-11-04T08:30:02.537Z,9.8
2018-11-04T08:45:02.908Z,9.9
2018-11-04T09:00:03.318Z,10.1
2018-11-04T09:15:02.656Z,10.2
2018-11-04T09:30:03.172Z,10.1
2018-11-04T09:45:02.597Z,10.1
2018-11-04T10:00:02.906Z,10.2
2018-11-04T10:15:03.409Z,10.2
2018-11-04T10:30:02.804Z,10.4
2018-11-04T10:45:03.160Z,10.4
2018-11-04T11:00:03.387Z,10.6
2018-11-04T11:15:02.625Z,10.6
2018-11-04T11:30:03.151Z,10.6
2018-11-04T11:45:02.676Z,10.6
2018-11-04T12:00:03.136Z,10.6
2018-11-04T12:15:03.383Z,10.7
2018-11-04T12:30:02.729Z,10.6
2018-11-04T12:45:03.123Z,10.5
2018-11-04T13:00:03.390Z,10.5
2018-11-04T13:15:02.686Z,10.4
2018-11-04T13:30:02.938Z,10.4
2018-11-04T13:45:03.423Z,10.5
2018-11-04T14:00:02.674Z,10.5
2018-11-04T14:15:03.043Z,10.6
2018-11-04T14:30:03.365Z,10.5
2018-11-04T14:45:02.629Z,10.5
2018-11-04T15:00:03.180Z,10.5
2018-11-04T15:15:02.457Z,10.5
2018-11-04T15:30:02.885Z,10.4
2018-11-04T15:45:03.374Z,10.4
2018-11-04T16:00:02.655Z,10.4
2018-11-04T16:15:03.108Z,10.3
2018-11-04T16:30:03.376Z,10.3
2018-11-04T16:45:02.678Z,10.4
2018-11-04T17:00:03.102Z,10.4
2018-11-04T17:15:02.676Z,10.4
2018-11-04T17:30:03.028Z,10.5
2018-11-04T17:45:03.311Z,10.5
2018-11-04T18:00:02.626Z,10.5
2018-11-04T18:15:03.190Z,10.5
2018-11-04T18:30:02.576Z,10.5
2018-11-04T18:45:02.804Z,10.5
2018-11-04T19:00:03.413Z,10.5
2018-11-04T19:15:02.959Z,10.5
2018-11-04T19:30:03.233Z,10.4
2018-11-04T19:45:02.562Z,10.4
2018-11-04T20:00:03.130Z,10.5
2018-11-04T20:15:03.393Z,10.4
2018-11-04T20:30:02.864Z,10.5
2018-11-04T20:45:03.340Z,10.5
2018-11-04T21:00:02.628Z,10.4
2018-11-04T21:15:02.796Z,10.4
2018-11-04T21:30:03.146Z,10.4
2018-11-04T21:45:02.489Z,10.4
2018-11-04T22:00:02.703Z,10.3
2018-11-04T22:15:03.061Z,10.2
2018-11-04T22:30:03.383Z,10.2
2018-11-04T22:45:02.853Z,10.2
2018-11-04T23:00:02.976Z,10.1
2018-11-04T23:15:03.397Z,10.1
2018-11-04T23:30:02.603Z,10.1
2018-11-04T23:45:02.963Z,10.1
