createdAt,value
2023-05-12T00:02:28.612Z,12.60
2023-05-12T00:04:57.875Z,12.60
2023-05-12T00:07:26.870Z,12.60
2023-05-12T00:09:55.980Z,12.60
2023-05-12T00:12:24.946Z,12.60
2023-05-12T00:14:55.076Z,12.40
2023-05-12T00:17:27.249Z,12.30
2023-05-12T00:19:56.246Z,12.30
2023-05-12T00:22:26.886Z,12.20
2023-05-12T00:24:55.494Z,12.10
2023-05-12T00:27:25.503Z,12.10
2023-05-12T00:29:56.144Z,12.10
2023-05-12T00:32:25.226Z,12.20
2023-05-12T00:34:54.798Z,12.30
2023-05-12T00:37:26.271Z,12.30
2023-05-12T00:39:56.450Z,12.30
2023-05-12T00:42:25.133Z,12.40
2023-05-12T00:44:56.269Z,12.40
2023-05-12T00:47:25.056Z,12.40
2023-05-12T00:49:54.151Z,12.40
2023-05-12T00:52:22.867Z,12.40
2023-05-12T00:54:52.247Z,12.40
2023-05-12T00:57:23.540Z,12.40
2023-05-12T00:59:52.393Z,12.40
2023-05-12T01:02:23.549Z,12.40
2023-05-12T01:04:52.754Z,12.40
2023-05-12T01:07:25.361Z,12.30
2023-05-12T01:09:57.659Z,12.30
2023-05-12T01:12:28.544Z,12.30
2023-05-12T01:15:00.277Z,12.30
2023-05-12T01:17:36.994Z,12.30
2023-05-12T01:20:10.403Z,12.30
2023-05-12T01:22:41.155Z,12.30
2023-05-12T01:25:13.540Z,12.30
2023-05-12T01:27:46.371Z,12.30
2023-05-12T01:30:20.217Z,12.30
2023-05-12T01:32:51.855Z,12.30
2023-05-12T01:35:20.977Z,12.30
2023-05-12T01:37:51.280Z,12.30
2023-05-12T01:40:20.460Z,12.30
2023-05-12T01:42:51.623Z,12.20
2023-05-12T01:45:20.838Z,12.30
2023-05-12T01:47:49.579Z,12.30
2023-05-12T01:50:19.699Z,12.40
2023-05-12T01:52:48.459Z,12.30
2023-05-12T01:55:17.511Z,12.30
2023-05-12T01:57:46.273Z,12.40
2023-05-12T02:00:18.349Z,12.40
2023-05-12T02:02:47.220Z,12.50
2023-05-12T02:05:16.248Z,12.40
2023-05-12T02:07:44.973Z,12.20
2023-05-12T02:10:13.617Z,12.10
2023-05-12T02:12:42.214Z,12.10
2023-05-12T02:15:12.313Z,12.00
2023-05-12T02:17:42.736Z,12.00
2023-05-12T02:20:13.366Z,12.10
2023-05-12T02:22:41.791Z,12.20
2023-05-12T02:25:11.339Z,12.30
2023-05-12T02:27:40.481Z,12.30
2023-05-12T02:30:10.481Z,12.40
2023-05-12T02:32:39.046Z,12.50
2023-05-12T02:35:12.006Z,12.50
2023-05-12T02:37:40.457Z,12.60
2023-05-12T02:40:10.535Z,12.50
2023-05-12T02:42:39.407Z,12.50
2023-05-12T02:45:11.670Z,12.60
2023-05-12T02:47:40.444Z,12.60
2023-05-12T02:50:12.130Z,12.70
2023-05-12T02:52:40.929Z,12.60
2023-05-12T02:55:13.240Z,12.70
2023-05-12T02:57:41.994Z,12.70
2023-05-12T03:00:12.615Z,12.70
2023-05-12T03:02:41.819Z,12.70
2023-05-12T03:05:12.932Z,12.70
2023-05-12T03:07:41.882Z,12.70
2023-05-12T03:10:13.708Z,12.70
2023-05-12T03:12:42.659Z,12.70
2023-05-12T03:15:12.751Z,12.60
2023-05-12T03:17:41.657Z,12.70
2023-05-12T03:20:12.827Z,12.70
2023-05-12T03:22:41.680Z,12.70
2023-05-12T03:25:12.625Z,12.60
2023-05-12T03:27:44.129Z,12.70
2023-05-12T03:30:14.762Z,12.70
2023-05-12T03:32:44.544Z,12.70
2023-05-12T03:35:15.128Z,12.70
2023-05-12T03:37:44.059Z,12.70
2023-05-12T03:40:18.464Z,12.70
2023-05-12T03:42:47.632Z,12.70
2023-05-12T03:45:16.583Z,12.70
2023-05-12T03:47:45.773Z,12.70
2023-05-12T03:50:16.353Z,12.70
2023-05-12T03:52:45.884Z,12.60
2023-05-12T03:55:14.795Z,12.70
2023-05-12T03:57:43.635Z,12.70
2023-05-12T04:00:14.232Z,12.60
2023-05-12T04:02:43.170Z,12.60
2023-05-12T04:05:13.247Z,12.50
2023-05-12T04:07:43.841Z,12.60
2023-05-12T04:10:12.736Z,12.60
2023-05-12T04:12:41.434Z,12.60
2023-05-12T04:15:11.714Z,12.60
2023-05-12T04:17:40.414Z,12.70
2023-05-12T04:20:10.815Z,12.70
2023-05-12T04:22:39.546Z,12.80
2023-05-12T04:25:12.089Z,12.80
2023-05-12T04:27:40.697Z,12.80
2023-05-12T04:30:11.237Z,12.90
2023-05-12T04:32:40.137Z,13.00
2023-05-12T04:35:10.391Z,13.00
2023-05-12T04:37:39.038Z,13.10
2023-05-12T04:40:11.534Z,13.00
2023-05-12T04:42:41.076Z,13.10
2023-05-12T04:45:11.779Z,13.00
2023-05-12T04:47:40.912Z,12.90
2023-05-12T04:50:11.406Z,12.80
2023-05-12T04:52:40.304Z,12.80
2023-05-12T04:55:13.360Z,12.90
2023-05-12T04:57:42.160Z,13.00
2023-05-12T05:00:13.203Z,13.00
2023-05-12T05:02:42.144Z,13.10
2023-05-12T05:05:12.125Z,13.10
2023-05-12T05:07:41.567Z,13.20
2023-05-12T05:10:13.372Z,13.20
2023-05-12T05:12:42.345Z,13.20
2023-05-12T05:15:12.532Z,13.20
2023-05-12T05:17:43.329Z,13.20
2023-05-12T05:20:15.371Z,13.30
2023-05-12T05:22:44.359Z,13.40
2023-05-12T05:25:15.286Z,13.50
2023-05-12T05:27:48.216Z,13.60
2023-05-12T05:30:17.116Z,13.70
2023-05-12T05:32:46.148Z,13.70
2023-05-12T05:35:15.219Z,13.70
2023-05-12T05:37:44.026Z,13.80
2023-05-12T05:40:14.777Z,13.90
2023-05-12T05:42:43.663Z,13.90
2023-05-12T05:45:15.601Z,14.00
2023-05-12T05:47:44.600Z,14.00
2023-05-12T05:50:13.482Z,14.10
2023-05-12T05:52:42.237Z,14.20
2023-05-12T05:55:11.334Z,14.30
2023-05-12T05:57:41.394Z,14.30
2023-05-12T06:00:12.548Z,14.40
2023-05-12T06:02:41.747Z,14.30
2023-05-12T06:05:14.258Z,14.30
2023-05-12T06:07:44.353Z,14.30
2023-05-12T06:10:13.263Z,14.30
2023-05-12T06:12:43.832Z,14.30
2023-05-12T06:15:13.448Z,14.30
2023-05-12T06:17:42.282Z,14.40
2023-05-12T06:20:13.737Z,14.60
2023-05-12T06:22:44.761Z,14.80
2023-05-12T06:25:13.829Z,14.90
2023-05-12T06:27:45.926Z,15.10
2023-05-12T06:30:16.640Z,15.30
2023-05-12T06:32:45.598Z,15.50
2023-05-12T06:35:14.409Z,15.50
2023-05-12T06:37:45.410Z,15.50
2023-05-12T06:40:14.600Z,15.60
2023-05-12T06:42:45.308Z,15.60
2023-05-12T06:45:14.430Z,15.60
2023-05-12T06:47:43.478Z,15.70
2023-05-12T06:50:12.907Z,15.70
2023-05-12T06:52:41.916Z,15.80
2023-05-12T06:55:11.398Z,15.80
2023-05-12T06:57:40.372Z,15.90
2023-05-12T07:00:13.264Z,16.00
2023-05-12T07:02:42.371Z,16.00
2023-05-12T07:05:11.505Z,16.00
2023-05-12T07:07:40.093Z,16.10
2023-05-12T07:10:10.957Z,16.20
2023-05-12T07:12:40.196Z,16.20
2023-05-12T07:15:12.281Z,16.30
2023-05-12T07:17:40.844Z,16.40
2023-05-12T07:20:11.108Z,16.50
2023-05-12T07:22:39.877Z,16.60
2023-05-12T07:25:09.600Z,16.60
2023-05-12T07:27:38.108Z,16.60
2023-05-12T07:30:11.504Z,16.50
2023-05-12T07:32:40.013Z,16.40
2023-05-12T07:35:10.548Z,16.50
2023-05-12T07:37:39.251Z,16.60
2023-05-12T07:40:09.785Z,16.80
2023-05-12T07:42:38.418Z,17.20
2023-05-12T07:45:08.233Z,17.30
2023-05-12T07:47:39.838Z,17.40
2023-05-12T07:50:25.123Z,17.30
2023-05-12T07:53:02.982Z,17.30
2023-05-12T07:58:32.762Z,17.40
2023-05-12T08:01:06.074Z,17.40
2023-05-12T08:06:48.757Z,17.30
2023-05-12T08:09:17.200Z,17.00
2023-05-12T08:11:48.118Z,16.80
2023-05-12T08:14:18.546Z,16.80
2023-05-12T08:16:47.379Z,16.70
2023-05-12T08:19:17.519Z,16.60
2023-05-12T08:21:46.112Z,16.50
2023-05-12T08:24:14.956Z,16.50
2023-05-12T08:26:43.444Z,16.40
2023-05-12T08:29:11.779Z,16.10
2023-05-12T08:31:40.818Z,16.10
2023-05-12T08:34:11.207Z,16.10
2023-05-12T08:36:42.522Z,16.10
2023-05-12T08:39:11.603Z,16.10
2023-05-12T08:41:46.061Z,16.20
2023-05-12T08:44:15.921Z,16.20
2023-05-12T08:46:44.907Z,16.20
2023-05-12T08:49:18.235Z,16.20
2023-05-12T08:51:57.860Z,16.20
2023-05-12T08:54:30.131Z,16.00
2023-05-12T08:59:31.156Z,15.70
2023-05-12T09:02:04.524Z,15.80
2023-05-12T09:04:33.412Z,15.80
2023-05-12T09:07:06.474Z,15.90
2023-05-12T09:09:37.254Z,15.90
2023-05-12T09:12:15.098Z,16.00
2023-05-12T09:14:47.857Z,16.00
2023-05-12T09:17:16.493Z,16.10
2023-05-12T09:19:45.014Z,16.00
2023-05-12T09:22:16.757Z,15.90
2023-05-12T09:24:45.471Z,15.90
2023-05-12T09:27:14.445Z,15.80
2023-05-12T09:29:59.185Z,15.90
2023-05-12T09:32:36.747Z,16.10
2023-05-12T09:35:11.191Z,16.10
2023-05-12T09:37:41.428Z,16.00
2023-05-12T09:40:13.875Z,15.90
2023-05-12T09:42:45.068Z,15.70
2023-05-12T09:45:16.460Z,15.60
2023-05-12T09:47:50.617Z,15.70
2023-05-12T09:50:20.015Z,16.00
2023-05-12T09:52:53.092Z,16.40
2023-05-12T09:55:22.033Z,16.90
2023-05-12T09:57:51.676Z,17.30
2023-05-12T10:00:33.266Z,17.50
2023-05-12T10:03:14.877Z,17.80
2023-05-12T10:05:51.762Z,17.80
2023-05-12T10:08:28.644Z,17.80
2023-05-12T10:11:01.119Z,17.80
2023-05-12T10:13:30.980Z,17.70
2023-05-12T10:16:01.262Z,17.60
2023-05-12T10:18:30.775Z,17.40
2023-05-12T10:21:01.745Z,17.10
2023-05-12T10:23:33.488Z,16.90
2023-05-12T10:26:03.621Z,16.70
2023-05-12T10:28:32.320Z,16.50
2023-05-12T10:31:04.418Z,16.20
2023-05-12T10:33:32.981Z,16.00
2023-05-12T10:36:01.805Z,16.00
2023-05-12T10:38:38.313Z,16.00
2023-05-12T10:41:08.774Z,16.10
2023-05-12T10:43:45.169Z,16.10
2023-05-12T10:46:21.063Z,16.30
2023-05-12T10:48:56.374Z,16.40
2023-05-12T10:51:28.550Z,16.60
2023-05-12T10:54:04.625Z,16.80
2023-05-12T10:56:44.927Z,17.00
2023-05-12T10:59:18.660Z,17.20
2023-05-12T11:02:05.075Z,17.30
2023-05-12T11:04:43.158Z,17.30
2023-05-12T11:07:15.586Z,17.40
2023-05-12T11:09:58.480Z,17.30
2023-05-12T11:12:33.458Z,17.30
2023-05-12T11:15:04.482Z,17.20
2023-05-12T11:17:33.326Z,17.00
2023-05-12T11:20:02.288Z,17.00
2023-05-12T11:22:30.921Z,17.00
2023-05-12T11:25:11.928Z,16.90
2023-05-12T11:27:44.905Z,16.90
2023-05-12T11:30:13.956Z,17.00
2023-05-12T11:32:42.621Z,17.20
2023-05-12T11:35:16.588Z,17.30
2023-05-12T11:37:47.211Z,17.40
2023-05-12T11:40:20.416Z,17.40
2023-05-12T11:42:52.610Z,17.50
2023-05-12T11:45:28.874Z,17.50
2023-05-12T11:48:09.149Z,17.60
2023-05-12T11:50:40.753Z,17.60
2023-05-12T11:53:15.120Z,17.60
2023-05-12T11:55:52.335Z,17.80
2023-05-12T11:58:23.927Z,17.90
2023-05-12T12:00:52.748Z,18.00
2023-05-12T12:03:21.958Z,18.10
2023-05-12T12:06:01.490Z,18.00
2023-05-12T12:08:31.050Z,17.80
2023-05-12T12:11:03.530Z,17.90
2023-05-12T12:13:32.690Z,17.90
2023-05-12T12:16:01.232Z,18.00
2023-05-12T12:18:29.917Z,18.10
2023-05-12T12:20:58.737Z,17.90
2023-05-12T12:23:29.325Z,17.80
2023-05-12T12:26:03.604Z,17.60
2023-05-12T12:28:32.129Z,17.20
2023-05-12T12:31:01.457Z,16.90
2023-05-12T12:33:30.090Z,16.90
2023-05-12T12:35:58.661Z,16.80
2023-05-12T12:38:27.410Z,16.80
2023-05-12T12:40:56.062Z,16.60
2023-05-12T12:43:26.085Z,16.50
2023-05-12T12:45:55.066Z,16.40
2023-05-12T12:48:24.347Z,16.20
2023-05-12T12:50:53.830Z,16.20
2023-05-12T12:53:22.470Z,16.20
2023-05-12T12:55:51.283Z,16.10
2023-05-12T12:58:21.232Z,16.20
2023-05-12T13:00:52.419Z,16.40
2023-05-12T13:03:21.297Z,16.40
2023-05-12T13:05:49.938Z,16.30
2023-05-12T13:08:18.669Z,16.30
2023-05-12T13:10:47.547Z,16.30
2023-05-12T13:13:17.032Z,16.50
2023-05-12T13:15:45.682Z,16.50
2023-05-12T13:18:15.870Z,16.50
2023-05-12T13:20:44.877Z,16.60
2023-05-12T13:23:13.471Z,16.70
2023-05-12T13:25:42.169Z,16.70
2023-05-12T13:28:10.628Z,16.80
2023-05-12T13:30:39.568Z,16.80
2023-05-12T13:33:08.217Z,16.90
2023-05-12T13:35:38.538Z,17.00
2023-05-12T13:38:07.134Z,17.20
2023-05-12T13:40:35.846Z,17.40
2023-05-12T13:43:04.606Z,17.50
2023-05-12T13:45:33.241Z,17.60
2023-05-12T13:48:01.776Z,17.70
2023-05-12T13:50:33.557Z,17.60
2023-05-12T13:53:03.819Z,17.60
2023-05-12T13:55:34.331Z,17.70
2023-05-12T13:58:03.015Z,17.70
2023-05-12T14:00:32.525Z,17.70
2023-05-12T14:03:01.786Z,17.70
2023-05-12T14:05:30.720Z,17.70
2023-05-12T14:07:59.334Z,17.80
2023-05-12T14:10:29.740Z,17.70
2023-05-12T14:12:58.253Z,17.50
2023-05-12T14:15:40.095Z,17.40
2023-05-12T14:18:14.267Z,17.20
2023-05-12T14:20:44.258Z,17.20
2023-05-12T14:23:13.061Z,16.90
2023-05-12T14:25:43.385Z,17.00
2023-05-12T14:28:12.003Z,16.90
2023-05-12T14:30:40.853Z,16.90
2023-05-12T14:33:09.609Z,16.80
2023-05-12T14:35:38.193Z,16.70
2023-05-12T14:38:06.783Z,16.50
2023-05-12T14:40:35.407Z,16.40
2023-05-12T14:43:05.630Z,16.30
2023-05-12T14:45:35.041Z,16.20
2023-05-12T14:48:04.120Z,16.20
2023-05-12T14:50:39.348Z,16.30
2023-05-12T14:53:08.919Z,16.50
2023-05-12T14:55:40.422Z,16.70
2023-05-12T14:58:11.067Z,16.80
2023-05-12T15:00:39.951Z,16.90
2023-05-12T15:03:08.660Z,16.90
2023-05-12T15:05:57.000Z,16.80
2023-05-12T15:08:26.106Z,16.80
2023-05-12T15:10:55.198Z,17.00
2023-05-12T15:13:25.226Z,17.10
2023-05-12T15:15:55.354Z,17.10
2023-05-12T15:18:25.659Z,17.20
2023-05-12T15:20:54.438Z,17.10
2023-05-12T15:23:23.581Z,17.00
2023-05-12T15:25:52.431Z,16.80
2023-05-12T15:28:21.241Z,16.90
2023-05-12T15:30:58.281Z,17.00
2023-05-12T15:33:27.158Z,17.00
2023-05-12T15:35:55.820Z,17.10
2023-05-12T15:38:24.614Z,17.10
2023-05-12T15:40:56.179Z,17.00
2023-05-12T15:43:24.734Z,17.10
2023-05-12T15:45:53.429Z,17.10
2023-05-12T15:48:23.529Z,17.10
2023-05-12T15:50:52.229Z,17.30
2023-05-12T15:53:21.029Z,17.40
2023-05-12T15:55:50.536Z,17.20
2023-05-12T15:58:19.069Z,17.30
2023-05-12T16:00:47.741Z,17.30
2023-05-12T16:03:16.286Z,17.30
2023-05-12T16:05:46.488Z,17.40
2023-05-12T16:08:15.417Z,17.30
2023-05-12T16:10:44.154Z,17.10
2023-05-12T16:13:13.858Z,17.00
2023-05-12T16:15:42.568Z,16.90
2023-05-12T16:18:11.760Z,16.80
2023-05-12T16:20:41.765Z,16.60
2023-05-12T16:23:12.244Z,16.40
2023-05-12T16:25:58.977Z,16.10
2023-05-12T16:28:36.273Z,15.90
2023-05-12T16:31:05.139Z,15.60
2023-05-12T16:33:33.747Z,15.30
2023-05-12T16:36:02.282Z,15.20
2023-05-12T16:38:32.755Z,15.20
2023-05-12T16:41:02.301Z,15.10
2023-05-12T16:43:30.903Z,15.10
2023-05-12T16:46:04.473Z,15.00
2023-05-12T16:48:34.947Z,15.00
2023-05-12T16:51:06.357Z,14.90
2023-05-12T16:53:38.525Z,14.90
2023-05-12T16:56:07.931Z,14.90
2023-05-12T16:58:36.937Z,14.90
2023-05-12T17:01:05.952Z,14.80
2023-05-12T17:03:36.981Z,14.80
2023-05-12T17:06:05.833Z,14.90
2023-05-12T17:08:36.857Z,14.90
2023-05-12T17:11:07.154Z,14.80
2023-05-12T17:13:38.497Z,14.80
2023-05-12T17:16:08.141Z,14.80
2023-05-12T17:21:09.212Z,14.60
2023-05-12T17:23:39.343Z,14.40
2023-05-12T17:26:08.497Z,14.40
2023-05-12T17:28:37.723Z,14.30
2023-05-12T17:31:08.905Z,14.40
2023-05-12T17:33:37.973Z,14.50
2023-05-12T17:36:12.898Z,14.40
2023-05-12T17:38:44.024Z,14.30
2023-05-12T17:41:12.640Z,14.40
2023-05-12T17:43:41.571Z,14.50
2023-05-12T17:46:10.266Z,14.60
2023-05-12T17:48:38.948Z,14.70
2023-05-12T17:51:07.870Z,14.80
2023-05-12T17:53:36.790Z,14.90
2023-05-12T17:56:07.697Z,15.00
2023-05-12T17:58:36.271Z,15.00
2023-05-12T18:01:05.004Z,15.10
2023-05-12T18:03:33.823Z,15.10
2023-05-12T18:06:03.382Z,15.20
2023-05-12T18:08:32.002Z,15.20
2023-05-12T18:11:00.661Z,15.20
2023-05-12T18:13:31.169Z,15.20
2023-05-12T18:16:00.047Z,15.10
2023-05-12T18:18:28.616Z,15.10
2023-05-12T18:20:57.346Z,15.00
2023-05-12T18:23:27.046Z,15.00
2023-05-12T18:25:56.422Z,15.00
2023-05-12T18:28:24.956Z,15.00
2023-05-12T18:30:58.046Z,14.90
2023-05-12T18:33:28.992Z,14.80
2023-05-12T18:35:57.666Z,14.90
2023-05-12T18:38:26.480Z,15.00
2023-05-12T18:40:55.456Z,15.00
2023-05-12T18:43:23.933Z,15.10
2023-05-12T18:45:52.763Z,15.20
2023-05-12T18:48:22.691Z,15.20
2023-05-12T18:50:52.018Z,15.20
2023-05-12T18:53:20.706Z,15.20
2023-05-12T18:55:49.931Z,15.20
2023-05-12T18:58:18.779Z,15.10
2023-05-12T19:00:47.738Z,14.90
2023-05-12T19:03:16.541Z,14.80
2023-05-12T19:05:49.174Z,14.80
2023-05-12T19:08:20.247Z,14.80
2023-05-12T19:10:49.732Z,14.80
2023-05-12T19:13:18.334Z,14.80
2023-05-12T19:15:47.365Z,14.80
2023-05-12T19:18:17.318Z,14.70
2023-05-12T19:20:47.465Z,14.70
2023-05-12T19:23:16.377Z,14.70
2023-05-12T19:25:44.858Z,14.70
2023-05-12T19:28:13.407Z,14.70
2023-05-12T19:30:41.999Z,14.70
2023-05-12T19:33:10.868Z,14.70
2023-05-12T19:35:40.114Z,14.60
2023-05-12T19:38:10.943Z,14.40
2023-05-12T19:40:39.464Z,14.30
2023-05-12T19:43:10.216Z,14.30
2023-05-12T19:45:38.717Z,14.30
2023-05-12T19:48:08.154Z,14.40
2023-05-12T19:50:36.768Z,14.40
2023-05-12T19:53:05.358Z,14.40
2023-05-12T19:55:36.309Z,14.30
2023-05-12T19:58:04.836Z,14.30
2023-05-12T20:00:33.421Z,14.30
2023-05-12T20:03:05.110Z,14.30
2023-05-12T20:05:35.750Z,14.30
2023-05-12T20:08:04.570Z,14.30
2023-05-12T20:10:35.024Z,14.20
2023-05-12T20:13:04.494Z,14.20
2023-05-12T20:15:34.180Z,14.10
2023-05-12T20:18:03.016Z,14.00
2023-05-12T20:20:32.309Z,14.10
2023-05-12T20:23:01.212Z,14.10
2023-05-12T20:25:33.184Z,14.20
2023-05-12T20:28:03.475Z,14.20
2023-05-12T20:30:31.992Z,14.30
2023-05-12T20:33:00.542Z,14.40
2023-05-12T20:35:29.543Z,14.40
2023-05-12T20:37:58.224Z,14.30
2023-05-12T20:40:26.898Z,14.30
2023-05-12T20:42:55.645Z,14.30
2023-05-12T20:45:26.245Z,14.20
2023-05-12T20:47:54.965Z,14.10
2023-05-12T20:50:23.960Z,14.00
2023-05-12T20:52:52.521Z,13.90
2023-05-12T20:55:21.255Z,14.00
2023-05-12T20:57:49.899Z,14.00
2023-05-12T21:00:19.676Z,13.90
2023-05-12T21:02:52.609Z,13.90
2023-05-12T21:05:21.857Z,13.90
2023-05-12T21:07:50.809Z,13.80
2023-05-12T21:10:19.903Z,13.70
2023-05-12T21:12:49.046Z,13.70
2023-05-12T21:15:18.033Z,13.60
2023-05-12T21:17:48.597Z,13.60
2023-05-12T21:20:17.566Z,13.60
2023-05-12T21:22:46.719Z,13.60
2023-05-12T21:25:15.202Z,13.60
2023-05-12T21:27:43.858Z,13.60
2023-05-12T21:30:13.260Z,13.60
2023-05-12T21:32:41.918Z,13.50
2023-05-12T21:35:12.327Z,13.50
2023-05-12T21:37:40.948Z,13.50
2023-05-12T21:40:11.902Z,13.50
2023-05-12T21:42:40.496Z,13.50
2023-05-12T21:45:10.722Z,13.50
2023-05-12T21:47:40.844Z,13.60
2023-05-12T21:50:12.102Z,13.60
2023-05-12T21:52:41.238Z,13.60
2023-05-12T21:55:12.739Z,13.50
2023-05-12T21:57:41.262Z,13.50
2023-05-12T22:00:12.895Z,13.40
2023-05-12T22:02:41.773Z,13.50
2023-05-12T22:05:12.454Z,13.50
2023-05-12T22:07:42.623Z,13.40
2023-05-12T22:10:11.385Z,13.50
2023-05-12T22:12:42.123Z,13.50
2023-05-12T22:15:12.206Z,13.60
2023-05-12T22:17:42.060Z,13.60
2023-05-12T22:20:14.139Z,13.60
2023-05-12T22:22:42.775Z,13.60
2023-05-12T22:25:11.935Z,13.60
2023-05-12T22:27:41.170Z,13.50
2023-05-12T22:30:11.432Z,13.50
2023-05-12T22:32:39.969Z,13.60
2023-05-12T22:35:12.311Z,13.60
2023-05-12T22:37:42.089Z,13.70
2023-05-12T22:40:11.483Z,13.70
2023-05-12T22:42:40.720Z,13.80
2023-05-12T22:45:10.703Z,13.90
2023-05-12T22:47:39.424Z,13.90
2023-05-12T22:50:10.879Z,14.00
2023-05-12T22:52:41.407Z,14.00
2023-05-12T22:55:11.692Z,13.90
2023-05-12T22:57:44.038Z,13.90
2023-05-12T23:00:14.766Z,13.90
2023-05-12T23:02:43.335Z,13.90
2023-05-12T23:05:11.901Z,13.90
2023-05-12T23:07:42.325Z,14.00
2023-05-12T23:10:11.635Z,14.00
2023-05-12T23:12:40.340Z,14.10
2023-05-12T23:15:10.706Z,14.10
2023-05-12T23:17:39.408Z,14.20
2023-05-12T23:20:09.949Z,14.20
2023-05-12T23:22:39.110Z,14.20
2023-05-12T23:25:10.735Z,14.20
2023-05-12T23:27:39.317Z,14.20
2023-05-12T23:30:10.513Z,14.20
2023-05-12T23:32:39.103Z,14.20
2023-05-12T23:35:09.615Z,14.20
2023-05-12T23:37:38.075Z,14.10
2023-05-12T23:40:11.157Z,14.10
2023-05-12T23:42:40.085Z,14.20
2023-05-12T23:45:09.837Z,14.20
2023-05-12T23:47:38.403Z,14.10
2023-05-12T23:50:08.781Z,14.20
2023-05-12T23:52:37.292Z,14.20
2023-05-12T23:55:06.983Z,14.20
2023-05-12T23:57:36.952Z,14.20
