createdAt,value
2022-12-01T00:10:08.669Z,54.67
2022-12-01T00:20:14.017Z,59.97
2022-12-01T00:30:17.509Z,74.35
2022-12-01T00:40:21.650Z,80.68
2022-12-01T00:50:24.256Z,70.93
2022-12-01T01:00:28.431Z,74.13
2022-12-01T01:10:31.060Z,74.38
2022-12-01T01:20:35.286Z,64.97
2022-12-01T01:30:40.494Z,71.75
2022-12-01T01:40:48.353Z,74.10
2022-12-01T01:50:51.067Z,70.85
2022-12-01T02:00:55.583Z,60.08
2022-12-01T02:11:15.150Z,68.80
2022-12-01T02:21:37.092Z,64.43
2022-12-01T02:31:48.498Z,55.92
2022-12-01T02:41:55.862Z,72.88
2022-12-01T02:52:00.690Z,64.72
2022-12-01T03:02:13.050Z,72.22
2022-12-01T03:12:24.810Z,81.90
2022-12-01T03:22:34.419Z,60.95
2022-12-01T03:32:42.967Z,69.75
2022-12-01T03:42:49.774Z,64.88
2022-12-01T03:53:03.429Z,61.25
2022-12-01T04:03:07.043Z,68.03
2022-12-01T04:13:16.622Z,73.75
2022-12-01T04:23:33.190Z,63.17
2022-12-01T04:33:37.195Z,73.10
2022-12-01T04:43:40.209Z,67.00
2022-12-01T04:53:44.244Z,71.25
2022-12-01T05:03:50.095Z,75.78
2022-12-01T05:13:54.150Z,68.90
2022-12-01T05:23:56.787Z,66.90
2022-12-01T05:34:00.858Z,74.18
2022-12-01T05:44:03.498Z,73.00
2022-12-01T05:54:07.581Z,87.65
2022-12-01T06:04:10.308Z,70.50
2022-12-01T06:14:14.326Z,71.10
2022-12-01T06:24:16.958Z,74.05
2022-12-01T06:34:21.165Z,66.35
2022-12-01T06:44:24.245Z,68.55
2022-12-01T06:54:28.234Z,62.53
2022-12-01T07:04:31.505Z,56.13
2022-12-01T07:14:35.822Z,72.18
2022-12-01T07:24:38.424Z,58.30
2022-12-01T07:34:42.859Z,62.75
2022-12-01T07:44:45.559Z,53.60
2022-12-01T07:54:49.582Z,59.75
2022-12-01T08:04:52.351Z,55.70
2022-12-01T08:14:56.312Z,46.90
2022-12-01T08:24:58.952Z,50.28
2022-12-01T08:35:03.230Z,45.70
2022-12-01T08:45:06.519Z,66.15
2022-12-01T08:55:11.963Z,55.67
2022-12-01T09:05:14.871Z,54.55
2022-12-01T09:15:18.844Z,50.33
2022-12-01T09:25:21.735Z,52.55
2022-12-01T09:35:25.731Z,47.17
2022-12-01T09:45:31.352Z,50.70
2022-12-01T09:55:36.692Z,41.45
2022-12-01T10:06:10.244Z,44.90
2022-12-01T10:16:12.100Z,41.67
2022-12-01T10:26:19.414Z,44.00
2022-12-01T10:36:24.504Z,52.95
2022-12-01T10:46:33.289Z,58.78
2022-12-01T10:56:41.416Z,55.75
2022-12-01T11:06:50.849Z,62.42
2022-12-01T11:16:55.959Z,50.97
2022-12-01T11:27:00.033Z,53.60
2022-12-01T11:37:08.608Z,55.63
2022-12-01T11:47:23.080Z,64.53
2022-12-01T11:57:34.819Z,65.85
2022-12-01T12:07:50.758Z,66.22
2022-12-01T12:18:25.435Z,61.22
2022-12-01T12:28:41.386Z,60.80
2022-12-01T12:39:03.061Z,59.58
2022-12-01T12:49:22.896Z,47.58
2022-12-01T12:59:31.168Z,47.13
2022-12-01T13:09:37.162Z,42.78
2022-12-01T13:19:43.851Z,43.70
2022-12-01T13:29:48.735Z,48.33
2022-12-01T13:39:55.566Z,46.47
2022-12-01T13:49:59.962Z,48.65
2022-12-01T14:00:23.548Z,45.47
2022-12-01T14:10:29.971Z,49.60
2022-12-01T14:20:38.332Z,45.40
2022-12-01T14:31:05.622Z,52.75
2022-12-01T14:41:19.636Z,50.95
2022-12-01T14:51:28.672Z,53.05
2022-12-01T15:01:35.970Z,51.22
2022-12-01T15:11:49.397Z,49.97
2022-12-01T15:21:53.382Z,49.20
2022-12-01T15:31:57.995Z,52.20
2022-12-01T15:42:03.034Z,48.72
2022-12-01T15:52:08.676Z,44.47
2022-12-01T16:02:27.061Z,52.70
2022-12-01T16:12:32.846Z,48.80
2022-12-01T16:22:36.921Z,48.50
2022-12-01T16:32:41.342Z,57.67
2022-12-01T16:42:46.102Z,52.00
2022-12-01T16:52:48.855Z,48.63
2022-12-01T17:02:53.579Z,49.13
2022-12-01T17:12:56.269Z,51.30
2022-12-01T17:23:00.560Z,47.35
2022-12-01T17:33:03.412Z,45.55
2022-12-01T17:43:09.303Z,57.53
2022-12-01T17:53:12.018Z,44.90
2022-12-01T18:03:16.144Z,42.60
2022-12-01T18:13:21.222Z,39.80
2022-12-01T18:23:25.806Z,27.33
2022-12-01T18:33:28.506Z,30.10
2022-12-01T18:43:33.599Z,28.85
2022-12-01T18:53:36.678Z,26.00
2022-12-01T19:03:40.707Z,26.92
2022-12-01T19:13:43.799Z,23.27
2022-12-01T19:23:48.756Z,31.50
2022-12-01T19:33:51.798Z,23.25
2022-12-01T19:43:56.290Z,27.45
2022-12-01T19:53:59.428Z,26.23
2022-12-01T20:04:03.969Z,27.35
2022-12-01T20:14:08.079Z,29.08
2022-12-01T20:24:14.432Z,31.38
2022-12-01T20:34:20.481Z,30.40
2022-12-01T20:44:24.552Z,31.77
2022-12-01T20:54:29.231Z,29.02
2022-12-01T21:04:33.692Z,34.33
2022-12-01T21:14:40.091Z,30.27
2022-12-01T21:24:45.079Z,33.05
2022-12-01T21:34:49.279Z,27.60
2022-12-01T21:44:53.806Z,24.75
2022-12-01T21:54:58.411Z,29.83
2022-12-01T22:05:02.638Z,30.83
2022-12-01T22:15:35.210Z,34.97
2022-12-01T22:25:39.683Z,29.75
2022-12-01T22:35:45.025Z,29.27
2022-12-01T22:45:50.931Z,27.88
2022-12-01T22:55:56.814Z,29.10
2022-12-01T23:06:00.802Z,27.92
2022-12-01T23:16:03.543Z,20.20
2022-12-01T23:26:09.980Z,19.00
2022-12-01T23:36:16.255Z,22.48
2022-12-01T23:46:23.565Z,24.42
2022-12-01T23:56:28.957Z,27.77
