createdAt,value
2022-09-11T13:21:28.153Z,67.70
2022-09-11T13:24:00.256Z,61.40
2022-09-11T13:26:31.512Z,59.60
2022-09-11T13:29:01.881Z,59.90
2022-09-11T13:31:35.583Z,59.10
2022-09-11T13:34:06.127Z,60.40
2022-09-11T13:36:36.352Z,59.90
2022-09-11T13:39:04.497Z,60.20
2022-09-11T13:41:37.487Z,59.90
2022-09-11T13:44:24.599Z,60.00
2022-09-11T13:46:52.434Z,61.20
2022-09-11T13:49:37.397Z,60.90
2022-09-11T13:52:06.353Z,61.60
2022-09-11T13:54:42.845Z,62.80
2022-09-11T13:57:17.785Z,61.50
2022-09-11T13:59:53.649Z,61.20
2022-09-11T14:02:38.004Z,61.50
2022-09-11T14:05:26.076Z,63.10
2022-09-11T14:08:02.330Z,65.20
2022-09-11T14:10:37.283Z,65.70
2022-09-11T14:13:15.626Z,67.30
2022-09-11T14:15:49.012Z,67.70
2022-09-11T14:18:23.738Z,67.20
2022-09-11T14:20:51.012Z,68.70
2022-09-11T14:23:28.208Z,69.50
2022-09-11T14:26:10.482Z,69.40
2022-09-11T14:28:43.596Z,69.00
2022-09-11T14:31:13.193Z,68.20
2022-09-11T14:33:47.494Z,69.00
2022-09-11T14:36:20.190Z,67.80
2022-09-11T14:38:50.745Z,68.80
2022-09-11T14:41:20.731Z,67.60
2022-09-11T14:43:50.473Z,66.70
2022-09-11T14:46:19.938Z,67.40
2022-09-11T14:48:49.404Z,66.40
2022-09-11T14:51:20.752Z,66.60
2022-09-11T14:53:47.736Z,67.30
2022-09-11T14:56:17.275Z,67.30
2022-09-11T14:58:46.889Z,66.70
2022-09-11T15:01:15.413Z,67.20
2022-09-11T15:03:44.988Z,67.40
2022-09-11T15:06:20.545Z,67.40
2022-09-11T15:08:54.928Z,67.70
2022-09-11T15:11:21.881Z,68.10
2022-09-11T15:14:18.052Z,68.00
2022-09-11T15:16:36.826Z,65.50
2022-09-11T15:19:08.217Z,65.50
2022-09-11T15:21:37.744Z,65.20
2022-09-11T15:24:30.701Z,63.70
2022-09-11T15:26:57.725Z,61.00
2022-09-11T15:29:29.403Z,61.40
2022-09-11T15:32:01.978Z,59.70
2022-09-11T15:34:33.538Z,60.10
2022-09-11T15:37:00.910Z,61.00
2022-09-11T15:39:28.124Z,60.50
2022-09-11T15:41:56.030Z,60.10
2022-09-11T15:44:25.459Z,59.90
2022-09-11T15:46:54.142Z,60.20
2022-09-11T15:49:22.946Z,60.00
2022-09-11T15:51:51.107Z,60.70
2022-09-11T15:54:19.205Z,60.80
2022-09-11T15:56:46.813Z,61.90
2022-09-11T15:59:18.142Z,62.20
2022-09-11T16:01:48.817Z,62.50
2022-09-11T16:04:21.647Z,61.40
2022-09-11T16:06:51.547Z,61.00
2022-09-11T16:09:26.476Z,61.60
2022-09-11T16:11:54.813Z,62.30
2022-09-11T16:14:30.156Z,62.80
2022-09-11T16:17:03.006Z,62.60
2022-09-11T16:19:30.698Z,62.50
2022-09-11T16:22:05.534Z,63.10
2022-09-11T16:24:37.653Z,64.20
2022-09-11T16:27:10.185Z,63.60
2022-09-11T16:30:09.445Z,62.90
2022-09-11T16:32:37.425Z,63.10
2022-09-11T16:35:13.468Z,63.00
2022-09-11T16:37:46.033Z,64.00
2022-09-11T16:40:17.600Z,65.00
2022-09-11T16:42:46.838Z,65.20
2022-09-11T16:45:13.779Z,65.50
2022-09-11T16:47:45.154Z,65.90
2022-09-11T16:50:13.195Z,67.60
2022-09-11T16:52:40.138Z,68.30
2022-09-11T16:55:08.407Z,69.40
2022-09-11T16:57:41.074Z,70.20
2022-09-11T17:00:11.801Z,70.90
2022-09-11T17:02:41.392Z,71.70
2022-09-11T17:05:09.101Z,72.20
2022-09-11T17:07:38.874Z,73.70
2022-09-11T17:10:08.541Z,73.40
2022-09-11T17:12:35.570Z,73.90
2022-09-11T17:15:07.772Z,74.20
2022-09-11T17:17:36.054Z,74.80
2022-09-11T17:20:03.605Z,75.30
2022-09-11T17:22:30.579Z,75.50
2022-09-11T17:25:00.108Z,76.10
2022-09-11T17:27:29.100Z,76.70
2022-09-11T17:29:57.820Z,77.40
2022-09-11T17:32:28.546Z,77.70
2022-09-11T17:34:58.641Z,78.30
2022-09-11T17:37:26.608Z,79.00
2022-09-11T17:39:55.981Z,79.50
2022-09-11T17:42:23.338Z,80.10
2022-09-11T17:44:50.142Z,81.10
2022-09-11T17:47:17.032Z,82.50
2022-09-11T17:49:43.890Z,82.50
2022-09-11T17:53:45.062Z,82.30
2022-09-11T17:56:34.920Z,83.30
2022-09-11T17:59:03.771Z,84.80
2022-09-11T18:01:31.780Z,86.10
2022-09-11T18:04:01.626Z,87.40
2022-09-11T18:06:29.122Z,89.20
2022-09-11T18:09:02.007Z,89.80
2022-09-11T18:11:33.917Z,90.20
2022-09-11T18:14:00.888Z,90.80
2022-09-11T18:16:27.927Z,91.40
2022-09-11T18:18:57.675Z,92.00
2022-09-11T18:21:26.141Z,92.40
2022-09-11T18:23:55.173Z,93.00
2022-09-11T18:26:30.387Z,93.50
2022-09-11T18:29:04.958Z,94.20
2022-09-11T18:31:37.094Z,94.40
2022-09-11T18:34:07.384Z,94.70
2022-09-11T18:36:34.469Z,95.30
2022-09-11T18:39:05.464Z,95.70
2022-09-11T18:41:37.456Z,95.80
2022-09-11T18:44:19.310Z,96.10
2022-09-11T18:46:54.004Z,96.70
2022-09-11T18:49:21.438Z,97.50
2022-09-11T18:51:48.989Z,98.00
2022-09-11T18:54:21.135Z,98.40
2022-09-11T18:56:49.886Z,98.80
2022-09-11T18:59:20.301Z,99.30
2022-09-11T19:01:47.668Z,99.80
2022-09-11T19:04:17.206Z,99.90
2022-09-11T19:06:47.304Z,99.90
2022-09-11T19:09:15.571Z,99.90
2022-09-11T19:11:45.516Z,99.90
2022-09-11T19:14:18.750Z,99.90
2022-09-11T19:16:45.879Z,99.90
2022-09-11T19:19:15.143Z,99.90
2022-09-11T19:21:45.091Z,99.90
2022-09-11T19:24:12.600Z,99.90
2022-09-11T19:30:23.307Z,99.90
2022-09-11T19:32:50.657Z,99.90
2022-09-11T19:35:18.046Z,99.90
2022-09-11T19:37:47.758Z,99.90
2022-09-11T19:40:19.083Z,99.90
2022-09-11T19:42:50.460Z,99.90
2022-09-11T19:45:21.178Z,99.90
2022-09-11T19:47:50.916Z,99.90
2022-09-11T19:50:22.014Z,99.90
2022-09-11T19:52:49.002Z,99.90
2022-09-11T19:55:16.115Z,99.90
2022-09-11T19:57:45.454Z,99.90
2022-09-11T20:00:12.783Z,99.90
2022-09-11T20:02:39.564Z,99.90
2022-09-11T20:05:09.710Z,99.90
2022-09-11T20:07:38.910Z,99.90
2022-09-11T20:10:10.141Z,99.90
2022-09-11T20:12:37.280Z,99.90
2022-09-11T20:15:04.921Z,99.90
2022-09-11T20:17:32.006Z,99.90
2022-09-11T20:20:06.656Z,99.90
2022-09-11T20:22:36.106Z,99.90
2022-09-11T20:25:03.193Z,99.90
2022-09-11T20:27:34.317Z,99.90
2022-09-11T20:30:01.359Z,99.90
2022-09-11T20:32:31.465Z,99.90
2022-09-11T20:35:00.666Z,99.90
2022-09-11T20:37:34.073Z,99.90
2022-09-11T20:40:05.555Z,99.90
2022-09-11T20:42:35.287Z,99.90
2022-09-11T20:45:02.232Z,99.90
2022-09-11T20:47:31.857Z,99.90
2022-09-11T20:50:00.844Z,99.90
2022-09-11T20:52:27.991Z,99.90
2022-09-11T20:54:55.111Z,99.90
2022-09-11T20:57:23.985Z,99.90
2022-09-11T20:59:51.203Z,99.90
2022-09-11T21:02:19.250Z,99.90
2022-09-11T21:04:49.022Z,99.90
2022-09-11T21:07:18.469Z,99.90
2022-09-11T21:09:46.261Z,99.90
2022-09-11T21:12:15.538Z,99.90
2022-09-11T21:14:43.283Z,99.90
2022-09-11T21:17:10.481Z,99.90
2022-09-11T21:19:39.844Z,99.90
2022-09-11T21:22:11.702Z,99.90
2022-09-11T21:24:43.092Z,99.90
2022-09-11T21:27:10.166Z,99.90
2022-09-11T21:29:37.578Z,99.90
2022-09-11T21:32:04.725Z,99.90
2022-09-11T21:34:31.857Z,99.90
2022-09-11T21:36:58.838Z,99.90
2022-09-11T21:39:27.972Z,99.90
2022-09-11T21:41:54.843Z,99.90
2022-09-11T21:44:23.931Z,99.90
2022-09-11T21:46:53.594Z,99.90
2022-09-11T21:49:20.671Z,99.90
2022-09-11T21:51:47.722Z,99.90
2022-09-11T21:54:17.153Z,99.90
2022-09-11T21:56:46.156Z,99.90
2022-09-11T21:59:15.154Z,99.90
2022-09-11T22:01:44.604Z,99.90
2022-09-11T22:04:11.824Z,99.90
2022-09-11T22:06:38.754Z,99.90
2022-09-11T22:09:05.662Z,99.90
2022-09-11T22:11:34.760Z,99.90
2022-09-11T22:14:01.700Z,99.90
2022-09-11T22:16:34.072Z,99.90
2022-09-11T22:19:00.981Z,99.90
2022-09-11T22:21:30.216Z,99.90
2022-09-11T22:23:59.427Z,99.90
2022-09-11T22:26:26.470Z,99.90
2022-09-11T22:28:53.473Z,99.90
2022-09-11T22:31:24.073Z,99.90
2022-09-11T22:33:51.710Z,99.90
2022-09-11T22:36:25.305Z,99.90
2022-09-11T22:38:55.177Z,99.90
2022-09-11T22:41:26.242Z,99.90
2022-09-11T22:43:53.305Z,99.90
2022-09-11T22:46:21.263Z,99.90
2022-09-11T22:48:48.447Z,99.90
2022-09-11T22:51:15.630Z,99.90
2022-09-11T22:53:43.314Z,99.90
2022-09-11T22:56:11.431Z,99.90
2022-09-11T22:58:38.553Z,99.90
2022-09-11T23:01:08.118Z,99.90
2022-09-11T23:03:37.526Z,99.90
2022-09-11T23:06:26.318Z,99.90
2022-09-11T23:08:54.082Z,99.90
2022-09-11T23:11:22.006Z,99.90
2022-09-11T23:13:50.031Z,99.90
2022-09-11T23:16:21.387Z,99.90
2022-09-11T23:18:52.249Z,99.90
2022-09-11T23:21:21.533Z,99.90
2022-09-11T23:23:56.602Z,99.90
2022-09-11T23:26:25.324Z,99.90
2022-09-11T23:28:52.753Z,99.90
2022-09-11T23:31:27.037Z,99.90
2022-09-11T23:33:55.812Z,99.90
2022-09-11T23:36:22.902Z,99.90
2022-09-11T23:38:50.599Z,99.90
2022-09-11T23:41:20.807Z,99.90
2022-09-11T23:43:51.607Z,99.90
2022-09-11T23:46:19.375Z,99.90
2022-09-11T23:48:48.800Z,99.90
2022-09-11T23:51:16.119Z,99.90
2022-09-11T23:53:45.145Z,99.90
2022-09-11T23:56:14.311Z,99.90
2022-09-11T23:58:41.865Z,99.90
