createdAt,value
2023-05-10T00:01:59.515Z,100687.87
2023-05-10T00:05:02.905Z,100683.12
2023-05-10T00:08:05.759Z,100680.25
2023-05-10T00:11:08.712Z,100679.41
2023-05-10T00:14:11.359Z,100670.69
2023-05-10T00:17:14.331Z,100661.16
2023-05-10T00:20:17.274Z,100660.25
2023-05-10T00:23:20.505Z,100669.28
2023-05-10T00:26:23.123Z,100665.75
2023-05-10T00:29:26.888Z,100654.28
2023-05-10T00:32:29.609Z,100655.44
2023-05-10T00:35:32.648Z,100648.16
2023-05-10T00:38:35.620Z,100646.13
2023-05-10T00:41:39.217Z,100642.97
2023-05-10T00:44:42.277Z,100644.16
2023-05-10T00:47:46.392Z,100647.97
2023-05-10T00:50:49.135Z,100639.41
2023-05-10T00:53:52.519Z,100638.19
2023-05-10T00:56:55.429Z,100646.16
2023-05-10T00:59:59.203Z,100642.50
2023-05-10T01:03:02.384Z,100641.41
2023-05-10T01:06:05.870Z,100636.31
2023-05-10T01:09:08.720Z,100634.91
2023-05-10T01:12:11.887Z,100624.97
2023-05-10T01:15:16.426Z,100623.63
2023-05-10T01:18:22.754Z,100622.75
2023-05-10T01:21:49.498Z,100626.56
2023-05-10T01:25:01.736Z,100621.47
2023-05-10T01:28:18.470Z,100621.88
2023-05-10T01:31:52.334Z,100623.75
2023-05-10T01:35:02.190Z,100626.22
2023-05-10T01:38:20.125Z,100623.34
2023-05-10T01:41:46.325Z,100616.69
2023-05-10T01:45:13.804Z,100612.91
2023-05-10T01:48:18.877Z,100609.31
2023-05-10T01:51:26.223Z,100602.44
2023-05-10T01:54:30.189Z,100601.28
2023-05-10T01:57:43.327Z,100596.28
2023-05-10T02:00:47.308Z,100591.50
2023-05-10T02:03:52.481Z,100587.75
2023-05-10T02:06:56.224Z,100590.13
2023-05-10T02:09:59.984Z,100583.69
2023-05-10T02:13:04.585Z,100583.00
2023-05-10T02:16:08.582Z,100575.50
2023-05-10T02:19:13.291Z,100568.66
2023-05-10T02:22:17.686Z,100552.44
2023-05-10T02:25:22.376Z,100564.59
2023-05-10T02:28:26.113Z,100566.63
2023-05-10T02:31:29.346Z,100573.66
2023-05-10T02:34:32.982Z,100576.66
2023-05-10T02:37:38.485Z,100578.94
2023-05-10T02:40:43.532Z,100574.12
2023-05-10T02:43:48.201Z,100582.56
2023-05-10T02:46:51.128Z,100572.87
2023-05-10T02:49:54.596Z,100583.97
2023-05-10T02:53:02.724Z,100580.56
2023-05-10T02:56:14.590Z,100567.75
2023-05-10T02:59:17.334Z,100579.84
2023-05-10T03:02:21.556Z,100579.47
2023-05-10T03:05:24.478Z,100583.88
2023-05-10T03:08:30.362Z,100581.56
2023-05-10T03:11:49.680Z,100579.91
2023-05-10T03:15:08.431Z,100587.38
2023-05-10T03:18:16.716Z,100584.81
2023-05-10T03:21:21.627Z,100585.09
2023-05-10T03:24:28.476Z,100588.69
2023-05-10T03:27:33.344Z,100586.84
2023-05-10T03:30:37.689Z,100585.47
2023-05-10T03:33:52.151Z,100572.84
2023-05-10T03:36:56.774Z,100580.00
2023-05-10T03:40:00.561Z,100582.81
2023-05-10T03:43:03.919Z,100574.22
2023-05-10T03:46:07.277Z,100579.03
2023-05-10T03:49:10.237Z,100559.22
2023-05-10T03:52:13.377Z,100577.72
2023-05-10T03:55:17.246Z,100569.81
2023-05-10T03:58:20.384Z,100575.09
2023-05-10T04:01:23.245Z,100568.25
2023-05-10T04:04:26.245Z,100580.72
2023-05-10T04:07:28.869Z,100581.75
2023-05-10T04:10:32.508Z,100583.88
2023-05-10T04:13:35.714Z,100579.28
2023-05-10T04:16:38.733Z,100580.88
2023-05-10T04:19:41.394Z,100586.56
2023-05-10T04:22:44.371Z,100585.72
2023-05-10T04:25:47.101Z,100585.16
2023-05-10T04:28:50.018Z,100580.09
2023-05-10T04:31:52.611Z,100590.38
2023-05-10T04:34:55.573Z,100583.78
2023-05-10T04:37:58.136Z,100583.41
2023-05-10T04:41:09.061Z,100579.94
2023-05-10T04:44:11.794Z,100587.59
2023-05-10T04:47:14.685Z,100587.34
2023-05-10T04:50:18.639Z,100587.09
2023-05-10T04:53:22.136Z,100590.78
2023-05-10T04:56:24.769Z,100582.09
2023-05-10T04:59:27.752Z,100579.75
2023-05-10T05:02:30.686Z,100579.34
2023-05-10T05:05:33.709Z,100583.34
2023-05-10T05:08:36.384Z,100580.00
2023-05-10T05:11:39.579Z,100578.12
2023-05-10T05:14:42.381Z,100584.94
2023-05-10T05:17:45.699Z,100582.72
2023-05-10T05:20:48.450Z,100584.12
2023-05-10T05:23:51.427Z,100577.03
2023-05-10T05:26:54.065Z,100588.72
2023-05-10T05:29:58.327Z,100591.66
2023-05-10T05:33:00.970Z,100572.22
2023-05-10T05:36:05.641Z,100592.16
2023-05-10T05:39:08.442Z,100588.41
2023-05-10T05:42:12.357Z,100587.62
2023-05-10T05:45:18.722Z,100591.78
2023-05-10T05:48:22.199Z,100596.31
2023-05-10T05:51:24.912Z,100592.94
2023-05-10T05:54:28.803Z,100595.00
2023-05-10T05:57:31.609Z,100599.06
2023-05-10T06:00:34.938Z,100582.41
2023-05-10T06:03:37.978Z,100592.97
2023-05-10T06:06:40.697Z,100600.97
2023-05-10T06:09:43.693Z,100601.03
2023-05-10T06:12:46.361Z,100606.63
2023-05-10T06:15:49.434Z,100601.22
2023-05-10T06:18:52.263Z,100603.22
2023-05-10T06:21:55.100Z,100603.72
2023-05-10T06:24:57.788Z,100607.28
2023-05-10T06:28:01.003Z,100610.81
2023-05-10T06:31:03.664Z,100610.69
2023-05-10T06:34:09.025Z,100613.94
2023-05-10T06:37:11.824Z,100621.47
2023-05-10T06:40:14.863Z,100618.31
2023-05-10T06:43:17.756Z,100617.94
2023-05-10T06:46:20.660Z,100621.50
2023-05-10T06:49:23.335Z,100610.06
2023-05-10T06:52:26.353Z,100616.37
2023-05-10T06:55:50.416Z,100615.59
2023-05-10T06:58:53.769Z,100619.16
2023-05-10T07:01:56.478Z,100607.72
2023-05-10T07:05:02.712Z,100610.84
2023-05-10T07:08:06.012Z,100602.19
2023-05-10T07:11:08.933Z,100599.81
2023-05-10T07:14:11.554Z,100603.78
2023-05-10T07:17:14.549Z,100610.88
2023-05-10T07:20:17.331Z,100608.41
2023-05-10T07:23:20.465Z,100594.97
2023-05-10T07:26:23.139Z,100598.25
2023-05-10T07:29:26.477Z,100588.72
2023-05-10T07:32:29.234Z,100597.72
2023-05-10T07:35:32.274Z,100599.41
2023-05-10T07:38:35.091Z,100594.50
2023-05-10T07:41:38.694Z,100601.12
2023-05-10T07:44:41.315Z,100597.06
2023-05-10T07:47:44.325Z,100593.44
2023-05-10T07:50:47.212Z,100594.44
2023-05-10T07:53:50.198Z,100604.78
2023-05-10T07:56:52.988Z,100593.81
2023-05-10T07:59:55.941Z,100594.78
2023-05-10T08:02:58.748Z,100590.41
2023-05-10T08:06:01.790Z,100594.50
2023-05-10T08:09:04.461Z,100605.75
2023-05-10T08:12:07.330Z,100595.06
2023-05-10T08:15:10.747Z,100598.38
2023-05-10T08:18:13.766Z,100599.84
2023-05-10T08:21:16.786Z,100587.59
2023-05-10T08:24:19.757Z,100598.91
2023-05-10T08:27:22.903Z,100593.16
2023-05-10T08:30:25.793Z,100587.81
2023-05-10T08:33:28.388Z,100590.38
2023-05-10T08:36:31.275Z,100572.44
2023-05-10T08:39:36.878Z,100594.13
2023-05-10T08:42:44.428Z,100575.38
2023-05-10T08:45:48.094Z,100583.91
2023-05-10T08:48:53.149Z,100588.63
2023-05-10T08:51:57.022Z,100582.25
2023-05-10T08:55:00.048Z,100580.06
2023-05-10T08:58:02.919Z,100584.06
2023-05-10T09:01:09.863Z,100578.09
2023-05-10T09:04:14.399Z,100559.22
2023-05-10T09:07:18.231Z,100570.50
2023-05-10T09:10:22.759Z,100568.06
2023-05-10T09:13:26.180Z,100563.47
2023-05-10T09:16:29.109Z,100559.47
2023-05-10T09:19:32.039Z,100564.44
2023-05-10T09:22:36.071Z,100577.31
2023-05-10T09:25:39.772Z,100571.06
2023-05-10T09:28:55.562Z,100557.66
2023-05-10T09:31:58.488Z,100564.28
2023-05-10T09:35:14.381Z,100558.47
2023-05-10T09:38:17.428Z,100557.81
2023-05-10T09:41:22.506Z,100565.81
2023-05-10T09:44:27.098Z,100554.31
2023-05-10T09:47:29.835Z,100548.13
2023-05-10T09:50:32.797Z,100541.44
2023-05-10T09:53:35.408Z,100548.78
2023-05-10T09:56:40.824Z,100553.72
2023-05-10T09:59:46.324Z,100553.62
2023-05-10T10:03:00.278Z,100549.66
2023-05-10T10:06:03.439Z,100546.91
2023-05-10T10:09:07.548Z,100531.56
2023-05-10T10:12:10.639Z,100536.84
2023-05-10T10:15:15.898Z,100548.91
2023-05-10T10:18:24.601Z,100536.16
2023-05-10T10:21:27.906Z,100546.72
2023-05-10T10:24:30.893Z,100540.47
2023-05-10T10:27:52.070Z,100538.53
2023-05-10T10:30:57.495Z,100540.19
2023-05-10T10:34:30.614Z,100532.28
2023-05-10T10:37:46.386Z,100523.06
2023-05-10T10:40:49.120Z,100522.38
2023-05-10T10:44:27.420Z,100529.03
2023-05-10T10:47:34.090Z,100522.25
2023-05-10T10:50:46.002Z,100519.09
2023-05-10T10:53:49.308Z,100516.41
2023-05-10T10:57:11.704Z,100508.69
2023-05-10T11:00:23.130Z,100505.75
2023-05-10T11:03:26.555Z,100495.91
2023-05-10T11:06:33.583Z,100503.81
2023-05-10T11:09:41.124Z,100481.37
2023-05-10T11:13:03.633Z,100476.84
2023-05-10T11:16:26.472Z,100481.13
2023-05-10T11:19:29.450Z,100478.31
2023-05-10T11:22:51.828Z,100480.19
2023-05-10T11:25:55.529Z,100462.53
2023-05-10T11:29:01.701Z,100472.47
2023-05-10T11:32:09.226Z,100470.66
2023-05-10T11:35:12.829Z,100468.69
2023-05-10T11:38:15.922Z,100477.69
2023-05-10T11:41:22.620Z,100467.16
2023-05-10T11:44:31.116Z,100457.63
2023-05-10T11:47:34.161Z,100469.84
2023-05-10T11:50:36.902Z,100468.44
2023-05-10T11:53:40.077Z,100462.38
2023-05-10T11:56:42.779Z,100469.62
2023-05-10T11:59:46.768Z,100480.94
2023-05-10T12:02:50.133Z,100480.13
2023-05-10T12:05:53.465Z,100480.03
2023-05-10T12:08:56.266Z,100475.09
2023-05-10T12:11:59.606Z,100470.44
2023-05-10T12:15:04.400Z,100458.06
2023-05-10T12:18:11.453Z,100470.31
2023-05-10T12:21:14.381Z,100479.19
2023-05-10T12:24:19.046Z,100465.59
2023-05-10T12:27:21.748Z,100467.66
2023-05-10T12:30:30.073Z,100455.47
2023-05-10T12:33:45.707Z,100447.00
2023-05-10T12:36:53.406Z,100451.78
2023-05-10T12:39:56.422Z,100450.09
2023-05-10T12:42:59.781Z,100454.81
2023-05-10T12:46:17.386Z,100439.47
2023-05-10T12:49:20.706Z,100435.50
2023-05-10T12:52:23.555Z,100428.69
2023-05-10T12:55:26.555Z,100433.03
2023-05-10T12:58:35.669Z,100426.69
2023-05-10T13:01:39.599Z,100431.94
2023-05-10T13:04:42.992Z,100418.03
2023-05-10T13:07:46.295Z,100417.25
2023-05-10T13:10:49.493Z,100398.62
2023-05-10T13:13:52.710Z,100400.16
2023-05-10T13:16:55.387Z,100396.81
2023-05-10T13:19:58.404Z,100405.25
2023-05-10T13:23:01.286Z,100396.25
2023-05-10T13:26:04.347Z,100389.63
2023-05-10T13:29:07.033Z,100378.34
2023-05-10T13:32:10.046Z,100374.66
2023-05-10T13:35:12.600Z,100367.09
2023-05-10T13:38:15.574Z,100373.34
2023-05-10T13:41:18.672Z,100377.00
2023-05-10T13:44:21.690Z,100362.13
2023-05-10T13:47:24.269Z,100364.72
2023-05-10T13:50:28.037Z,100367.94
2023-05-10T13:53:30.885Z,100363.63
2023-05-10T13:56:33.946Z,100353.84
2023-05-10T13:59:36.566Z,100354.69
2023-05-10T14:02:39.619Z,100352.47
2023-05-10T14:05:42.730Z,100352.84
2023-05-10T14:08:45.800Z,100358.56
2023-05-10T14:11:48.813Z,100368.38
2023-05-10T14:14:51.495Z,100360.34
2023-05-10T14:17:54.482Z,100361.22
2023-05-10T14:20:57.476Z,100356.53
2023-05-10T14:24:00.386Z,100353.75
2023-05-10T14:27:03.338Z,100347.19
2023-05-10T14:30:07.192Z,100346.69
2023-05-10T14:33:10.014Z,100357.22
2023-05-10T14:36:13.049Z,100351.44
2023-05-10T14:39:15.734Z,100349.37
2023-05-10T14:42:18.578Z,100345.41
2023-05-10T14:45:22.124Z,100348.97
2023-05-10T14:48:24.969Z,100340.44
2023-05-10T14:51:27.770Z,100333.66
2023-05-10T14:54:31.118Z,100343.06
2023-05-10T14:57:34.435Z,100341.84
2023-05-10T15:00:37.391Z,100349.31
2023-05-10T15:03:40.397Z,100338.00
2023-05-10T15:06:43.868Z,100337.41
2023-05-10T15:09:46.488Z,100339.97
2023-05-10T15:12:49.397Z,100335.56
2023-05-10T15:15:52.086Z,100344.06
2023-05-10T15:18:55.002Z,100337.31
2023-05-10T15:21:57.718Z,100334.72
2023-05-10T15:25:00.775Z,100339.38
2023-05-10T15:28:03.893Z,100343.44
2023-05-10T15:31:06.866Z,100340.09
2023-05-10T15:34:09.550Z,100339.78
2023-05-10T15:37:12.600Z,100336.47
2023-05-10T15:40:15.298Z,100334.19
2023-05-10T15:43:18.111Z,100334.03
2023-05-10T15:46:20.816Z,100333.69
2023-05-10T15:49:23.758Z,100337.59
2023-05-10T15:52:26.382Z,100332.53
2023-05-10T15:55:29.267Z,100334.25
2023-05-10T15:58:32.379Z,100338.50
2023-05-10T16:01:35.270Z,100326.19
2023-05-10T16:04:39.155Z,100334.94
2023-05-10T16:07:42.398Z,100330.53
2023-05-10T16:10:45.384Z,100329.75
2023-05-10T16:13:48.034Z,100326.66
2023-05-10T16:16:51.590Z,100329.06
2023-05-10T16:19:54.353Z,100339.66
2023-05-10T16:22:57.241Z,100326.78
2023-05-10T16:25:59.924Z,100332.41
2023-05-10T16:29:02.961Z,100325.91
2023-05-10T16:32:05.754Z,100327.12
2023-05-10T16:35:09.180Z,100343.22
2023-05-10T16:38:12.126Z,100345.22
2023-05-10T16:41:15.017Z,100343.34
2023-05-10T16:44:19.657Z,100346.50
2023-05-10T16:47:26.697Z,100331.41
2023-05-10T16:50:29.609Z,100345.75
2023-05-10T16:53:32.639Z,100339.25
2023-05-10T16:56:35.248Z,100343.56
2023-05-10T16:59:38.342Z,100345.37
2023-05-10T17:02:41.214Z,100350.03
2023-05-10T17:05:44.181Z,100342.31
2023-05-10T17:08:46.963Z,100356.09
2023-05-10T17:11:49.923Z,100361.19
2023-05-10T17:14:52.437Z,100360.13
2023-05-10T17:17:56.163Z,100358.09
2023-05-10T17:20:58.808Z,100357.25
2023-05-10T17:24:01.735Z,100357.72
2023-05-10T17:27:04.510Z,100362.87
2023-05-10T17:30:08.153Z,100366.25
2023-05-10T17:33:10.755Z,100365.16
2023-05-10T17:36:13.723Z,100360.88
2023-05-10T17:39:16.315Z,100367.72
2023-05-10T17:42:20.993Z,100369.06
2023-05-10T17:45:23.652Z,100372.00
2023-05-10T17:48:26.856Z,100377.22
2023-05-10T17:51:29.739Z,100384.00
2023-05-10T17:54:32.782Z,100378.91
2023-05-10T17:57:38.130Z,100379.47
2023-05-10T18:00:41.153Z,100377.53
2023-05-10T18:03:49.450Z,100377.59
2023-05-10T18:06:52.091Z,100383.25
2023-05-10T18:09:55.091Z,100377.84
2023-05-10T18:12:58.673Z,100390.19
2023-05-10T18:16:01.566Z,100389.47
2023-05-10T18:19:04.397Z,100397.44
2023-05-10T18:22:10.524Z,100397.88
2023-05-10T18:25:13.518Z,100405.88
2023-05-10T18:28:16.458Z,100413.06
2023-05-10T18:31:19.727Z,100411.59
2023-05-10T18:34:22.818Z,100424.66
2023-05-10T18:37:25.592Z,100420.69
2023-05-10T18:40:28.952Z,100430.66
2023-05-10T18:43:31.626Z,100429.91
2023-05-10T18:46:35.792Z,100427.19
2023-05-10T18:49:38.993Z,100433.87
2023-05-10T18:52:42.661Z,100437.88
2023-05-10T18:55:46.556Z,100436.75
2023-05-10T18:58:49.766Z,100438.00
2023-05-10T19:01:54.244Z,100421.94
2023-05-10T19:04:59.701Z,100447.59
2023-05-10T19:08:02.421Z,100453.47
2023-05-10T19:11:05.398Z,100450.75
2023-05-10T19:14:08.170Z,100453.94
2023-05-10T19:17:12.623Z,100451.97
2023-05-10T19:20:16.222Z,100444.53
2023-05-10T19:23:19.340Z,100448.09
2023-05-10T19:26:22.415Z,100455.56
2023-05-10T19:29:26.513Z,100455.16
2023-05-10T19:32:29.606Z,100458.72
2023-05-10T19:35:32.636Z,100457.13
2023-05-10T19:38:35.461Z,100457.53
2023-05-10T19:41:38.489Z,100462.66
2023-05-10T19:44:41.288Z,100462.25
2023-05-10T19:47:44.351Z,100453.22
2023-05-10T19:50:47.250Z,100459.53
2023-05-10T19:53:50.445Z,100465.84
2023-05-10T19:56:53.215Z,100456.38
2023-05-10T19:59:56.496Z,100463.06
2023-05-10T20:02:59.359Z,100459.50
2023-05-10T20:06:03.021Z,100455.97
2023-05-10T20:09:05.575Z,100450.06
2023-05-10T20:12:08.914Z,100471.34
2023-05-10T20:15:11.836Z,100467.00
2023-05-10T20:18:14.975Z,100459.12
2023-05-10T20:21:17.724Z,100457.50
2023-05-10T20:24:20.861Z,100472.13
2023-05-10T20:27:23.510Z,100470.53
2023-05-10T20:30:26.873Z,100473.69
2023-05-10T20:33:30.176Z,100482.28
2023-05-10T20:36:33.080Z,100481.50
2023-05-10T20:39:35.946Z,100477.22
2023-05-10T20:42:38.810Z,100480.31
2023-05-10T20:45:41.667Z,100478.38
2023-05-10T20:48:44.548Z,100476.03
2023-05-10T20:51:47.147Z,100487.06
2023-05-10T20:54:50.013Z,100479.56
2023-05-10T20:57:52.950Z,100478.38
2023-05-10T21:00:55.836Z,100473.63
2023-05-10T21:03:58.386Z,100472.81
2023-05-10T21:07:01.327Z,100455.47
2023-05-10T21:10:04.133Z,100464.16
2023-05-10T21:13:07.146Z,100462.97
2023-05-10T21:16:09.718Z,100462.56
2023-05-10T21:19:12.707Z,100458.25
2023-05-10T21:22:15.384Z,100461.00
2023-05-10T21:25:18.503Z,100458.63
2023-05-10T21:28:21.114Z,100459.41
2023-05-10T21:31:24.037Z,100458.63
2023-05-10T21:34:26.959Z,100460.19
2023-05-10T21:37:29.862Z,100461.75
2023-05-10T21:40:32.453Z,100458.19
2023-05-10T21:43:35.359Z,100450.72
2023-05-10T21:46:37.884Z,100464.06
2023-05-10T21:49:40.834Z,100457.00
2023-05-10T21:52:43.548Z,100451.06
2023-05-10T21:55:46.595Z,100453.03
2023-05-10T21:58:49.196Z,100450.28
2023-05-10T22:01:52.077Z,100453.81
2023-05-10T22:04:55.077Z,100455.00
2023-05-10T22:07:57.723Z,100450.28
2023-05-10T22:11:00.644Z,100457.37
2023-05-10T22:14:03.318Z,100447.53
2023-05-10T22:17:06.235Z,100450.31
2023-05-10T22:20:09.585Z,100446.75
2023-05-10T22:23:12.938Z,100447.13
2023-05-10T22:26:15.571Z,100454.19
2023-05-10T22:29:18.446Z,100453.41
2023-05-10T22:32:21.041Z,100452.22
2023-05-10T22:35:23.870Z,100454.19
2023-05-10T22:38:26.562Z,100457.72
2023-05-10T22:41:29.419Z,100461.22
2023-05-10T22:44:32.062Z,100459.25
2023-05-10T22:47:35.022Z,100456.88
2023-05-10T22:50:37.756Z,100448.50
2023-05-10T22:53:41.434Z,100449.91
2023-05-10T22:56:44.285Z,100447.06
2023-05-10T22:59:48.304Z,100460.00
2023-05-10T23:02:51.675Z,100459.88
2023-05-10T23:05:54.556Z,100461.78
2023-05-10T23:08:57.196Z,100464.81
2023-05-10T23:12:00.004Z,100464.72
2023-05-10T23:15:02.619Z,100456.00
2023-05-10T23:18:06.044Z,100459.84
2023-05-10T23:21:08.744Z,100460.09
2023-05-10T23:24:12.366Z,100454.09
2023-05-10T23:27:15.118Z,100459.06
2023-05-10T23:30:18.258Z,100455.03
2023-05-10T23:33:20.963Z,100450.41
2023-05-10T23:36:23.892Z,100456.06
2023-05-10T23:39:26.567Z,100454.00
2023-05-10T23:42:29.552Z,100448.22
2023-05-10T23:45:32.366Z,100451.38
2023-05-10T23:48:35.518Z,100448.47
2023-05-10T23:51:38.114Z,100449.69
2023-05-10T23:54:41.317Z,100441.72
2023-05-10T23:57:44.124Z,100441.47
