createdAt,value
2018-07-11T00:02:05.586Z,99.90
2018-07-11T00:04:34.133Z,99.90
2018-07-11T00:07:02.660Z,99.90
2018-07-11T00:09:31.181Z,99.90
2018-07-11T00:11:59.702Z,99.90
2018-07-11T00:14:28.194Z,99.90
2018-07-11T00:17:02.011Z,99.90
2018-07-11T00:19:30.554Z,99.90
2018-07-11T00:21:59.139Z,99.90
2018-07-11T00:24:27.722Z,99.90
2018-07-11T00:26:56.322Z,99.90
2018-07-11T00:29:24.870Z,99.90
2018-07-11T00:31:53.420Z,99.90
2018-07-11T00:34:21.939Z,99.90
2018-07-11T00:36:50.469Z,99.90
2018-07-11T00:39:19.066Z,99.90
2018-07-11T00:41:47.639Z,99.90
2018-07-11T00:44:16.210Z,99.90
2018-07-11T00:46:44.945Z,99.90
2018-07-11T00:49:13.537Z,99.90
2018-07-11T00:51:42.101Z,99.90
2018-07-11T00:54:10.808Z,99.90
2018-07-11T00:56:40.464Z,99.90
2018-07-11T00:59:16.079Z,99.90
2018-07-11T01:01:44.698Z,99.90
2018-07-11T01:04:13.302Z,99.90
2018-07-11T01:06:41.770Z,99.90
2018-07-11T01:09:10.274Z,99.90
2018-07-11T01:11:38.866Z,99.90
2018-07-11T01:14:07.414Z,99.90
2018-07-11T01:16:35.988Z,99.90
2018-07-11T01:19:07.823Z,99.90
2018-07-11T01:21:37.007Z,99.90
2018-07-11T01:24:05.581Z,99.90
2018-07-11T01:26:35.334Z,99.90
2018-07-11T01:29:03.956Z,99.90
2018-07-11T01:31:32.525Z,99.90
2018-07-11T01:34:01.141Z,99.90
2018-07-11T01:36:30.332Z,99.90
2018-07-11T01:38:59.826Z,99.90
2018-07-11T01:41:28.461Z,99.90
2018-07-11T01:43:57.006Z,99.90
2018-07-11T01:46:32.457Z,99.90
2018-07-11T01:49:01.060Z,99.90
2018-07-11T01:51:40.861Z,99.90
2018-07-11T01:54:09.393Z,99.90
2018-07-11T01:56:37.938Z,99.90
2018-07-11T01:59:06.489Z,99.90
2018-07-11T02:01:35.104Z,99.90
2018-07-11T02:04:03.639Z,99.90
2018-07-11T02:06:32.850Z,99.90
2018-07-11T02:09:01.345Z,99.90
2018-07-11T02:11:29.925Z,99.90
2018-07-11T02:13:58.658Z,99.90
2018-07-11T02:16:27.244Z,99.90
2018-07-11T02:18:55.749Z,99.90
2018-07-11T02:21:25.808Z,99.90
2018-07-11T02:23:57.166Z,99.90
2018-07-11T02:26:25.636Z,99.90
2018-07-11T02:28:54.234Z,99.90
2018-07-11T02:31:22.823Z,99.90
2018-07-11T02:33:51.357Z,99.90
2018-07-11T02:36:19.897Z,99.90
2018-07-11T02:38:48.405Z,99.90
2018-07-11T02:41:16.932Z,99.90
2018-07-11T02:43:45.514Z,99.90
2018-07-11T02:46:14.145Z,99.90
2018-07-11T02:48:42.727Z,99.90
2018-07-11T02:51:11.337Z,99.90
2018-07-11T02:53:39.925Z,99.90
2018-07-11T02:56:08.873Z,99.90
2018-07-11T02:58:37.424Z,99.90
2018-07-11T03:01:06.585Z,99.90
2018-07-11T03:03:35.061Z,99.90
2018-07-11T03:06:03.550Z,99.90
2018-07-11T03:08:36.414Z,99.90
2018-07-11T03:11:05.579Z,99.90
2018-07-11T03:13:34.214Z,99.90
2018-07-11T03:16:02.829Z,99.90
2018-07-11T03:18:31.410Z,99.90
2018-07-11T03:20:59.950Z,99.90
2018-07-11T03:23:28.937Z,99.90
2018-07-11T03:25:57.480Z,99.90
2018-07-11T03:30:54.108Z,99.90
2018-07-11T03:33:22.656Z,99.90
2018-07-11T03:35:51.193Z,99.90
2018-07-11T03:38:19.686Z,99.90
2018-07-11T03:40:48.156Z,99.90
2018-07-11T03:43:16.738Z,99.90
2018-07-11T03:45:45.201Z,99.90
2018-07-11T03:48:13.701Z,99.90
2018-07-11T03:50:42.217Z,99.90
2018-07-11T03:53:10.786Z,99.90
2018-07-11T03:55:39.300Z,99.90
2018-07-11T03:58:07.797Z,99.90
2018-07-11T04:00:36.285Z,99.90
2018-07-11T04:03:04.804Z,99.90
2018-07-11T04:05:33.288Z,99.90
2018-07-11T04:08:01.773Z,99.90
2018-07-11T04:10:30.278Z,99.90
2018-07-11T04:13:01.472Z,99.90
2018-07-11T04:15:29.909Z,99.90
2018-07-11T04:17:58.397Z,99.90
2018-07-11T04:20:26.859Z,99.90
2018-07-11T04:22:55.374Z,99.90
2018-07-11T04:25:23.907Z,99.90
2018-07-11T04:27:52.460Z,99.90
2018-07-11T04:30:21.004Z,99.90
2018-07-11T04:32:49.537Z,99.90
2018-07-11T04:35:18.005Z,99.90
2018-07-11T04:37:46.756Z,99.90
2018-07-11T04:40:15.273Z,99.90
2018-07-11T04:42:43.849Z,99.90
2018-07-11T04:45:12.485Z,99.90
2018-07-11T04:47:41.046Z,99.90
2018-07-11T04:50:09.616Z,99.90
2018-07-11T04:52:38.243Z,99.90
2018-07-11T04:55:06.786Z,99.90
2018-07-11T04:57:35.288Z,99.90
2018-07-11T05:00:03.905Z,99.90
2018-07-11T05:02:32.408Z,99.90
2018-07-11T05:05:00.887Z,99.90
2018-07-11T05:07:29.354Z,99.90
2018-07-11T05:09:57.801Z,99.90
2018-07-11T05:12:26.280Z,99.90
2018-07-11T05:14:54.726Z,99.90
2018-07-11T05:17:23.252Z,99.90
2018-07-11T05:19:51.726Z,99.90
2018-07-11T05:22:20.216Z,99.90
2018-07-11T05:24:48.697Z,99.90
2018-07-11T05:27:17.201Z,99.90
2018-07-11T05:29:45.669Z,99.90
2018-07-11T05:32:14.141Z,99.90
2018-07-11T05:34:42.575Z,99.90
2018-07-11T05:37:11.039Z,99.90
2018-07-11T05:39:39.567Z,99.90
2018-07-11T05:42:08.069Z,99.90
2018-07-11T05:44:36.574Z,99.90
2018-07-11T05:47:05.074Z,99.90
2018-07-11T05:49:34.067Z,99.90
2018-07-11T05:52:03.437Z,99.90
2018-07-11T05:54:33.036Z,99.90
2018-07-11T05:57:01.929Z,99.90
2018-07-11T06:01:58.887Z,99.90
2018-07-11T06:04:27.397Z,99.90
2018-07-11T06:06:56.242Z,99.90
2018-07-11T06:09:24.737Z,99.90
2018-07-11T06:11:53.186Z,99.90
2018-07-11T06:14:21.673Z,99.90
2018-07-11T06:16:50.182Z,99.90
2018-07-11T06:19:18.732Z,99.90
2018-07-11T06:21:48.797Z,99.90
2018-07-11T06:24:17.281Z,99.90
2018-07-11T06:26:45.757Z,99.90
2018-07-11T06:29:14.240Z,99.90
2018-07-11T06:31:42.713Z,99.90
2018-07-11T06:34:11.230Z,99.90
2018-07-11T06:36:39.689Z,99.90
2018-07-11T06:39:14.445Z,99.90
2018-07-11T06:41:43.542Z,99.90
2018-07-11T06:44:12.042Z,99.90
2018-07-11T06:46:40.541Z,99.90
2018-07-11T06:49:09.317Z,99.90
2018-07-11T06:51:37.806Z,99.90
2018-07-11T06:54:06.733Z,99.90
2018-07-11T06:56:35.229Z,99.90
2018-07-11T06:59:03.780Z,99.90
2018-07-11T07:01:32.319Z,99.90
2018-07-11T07:04:00.844Z,99.90
2018-07-11T07:06:29.308Z,99.90
2018-07-11T07:08:57.816Z,99.90
2018-07-11T07:11:26.399Z,99.90
2018-07-11T07:13:54.881Z,99.90
2018-07-11T07:16:23.495Z,99.90
2018-07-11T07:18:51.961Z,99.90
2018-07-11T07:21:20.451Z,99.90
2018-07-11T07:23:48.977Z,99.90
2018-07-11T07:26:17.490Z,99.90
2018-07-11T07:28:45.984Z,99.90
2018-07-11T07:31:14.460Z,99.90
2018-07-11T07:33:42.999Z,99.90
2018-07-11T07:36:11.470Z,99.90
2018-07-11T07:38:42.896Z,99.90
2018-07-11T07:41:11.672Z,98.20
2018-07-11T07:43:41.554Z,97.10
2018-07-11T07:46:10.095Z,85.10
2018-07-11T07:48:38.677Z,85.60
2018-07-11T07:51:08.629Z,79.50
2018-07-11T07:53:37.112Z,74.20
2018-07-11T07:56:05.785Z,65.70
2018-07-11T07:58:34.302Z,59.50
2018-07-11T08:01:02.898Z,74.20
2018-07-11T08:03:33.636Z,93.70
2018-07-11T08:06:02.080Z,99.90
2018-07-11T08:08:30.633Z,99.90
2018-07-11T08:10:59.125Z,99.90
2018-07-11T08:13:27.665Z,99.90
2018-07-11T08:15:56.181Z,99.90
2018-07-11T08:18:24.733Z,99.90
2018-07-11T08:20:53.434Z,99.90
2018-07-11T08:23:39.702Z,99.90
2018-07-11T08:26:19.437Z,99.90
2018-07-11T08:31:05.229Z,99.90
2018-07-11T08:33:43.634Z,98.90
2018-07-11T08:36:22.767Z,94.90
2018-07-11T08:42:12.586Z,87.50
2018-07-11T08:44:58.317Z,74.70
2018-07-11T08:51:49.625Z,73.00
2018-07-11T08:54:44.804Z,63.50
2018-07-11T08:59:32.822Z,59.10
2018-07-11T09:04:19.289Z,58.00
2018-07-11T09:07:03.614Z,70.30
2018-07-11T09:10:41.807Z,68.10
2018-07-11T09:13:24.527Z,60.30
2018-07-11T09:16:04.108Z,58.60
2018-07-11T09:18:44.056Z,59.60
2018-07-11T09:21:28.528Z,66.00
2018-07-11T09:24:07.941Z,67.60
2018-07-11T09:26:36.313Z,65.30
2018-07-11T09:29:04.848Z,66.80
2018-07-11T09:31:33.450Z,61.20
2018-07-11T09:34:02.002Z,61.10
2018-07-11T09:36:30.463Z,68.20
2018-07-11T09:38:58.945Z,81.60
2018-07-11T09:41:27.426Z,88.70
2018-07-11T09:43:55.917Z,91.60
2018-07-11T09:46:24.495Z,88.00
2018-07-11T09:48:52.974Z,92.80
2018-07-11T09:51:21.545Z,85.20
2018-07-11T09:53:50.632Z,79.70
2018-07-11T09:56:19.216Z,74.20
2018-07-11T09:58:48.109Z,82.70
2018-07-11T10:01:21.949Z,70.00
2018-07-11T10:03:50.494Z,59.90
2018-07-11T10:06:19.001Z,59.40
2018-07-11T10:08:47.977Z,58.10
2018-07-11T10:11:16.485Z,60.30
2018-07-11T10:13:45.015Z,70.80
2018-07-11T10:16:14.673Z,81.20
2018-07-11T10:18:58.726Z,87.50
2018-07-11T10:21:27.857Z,80.80
2018-07-11T10:23:56.343Z,83.80
2018-07-11T10:26:25.278Z,69.90
2018-07-11T10:28:54.265Z,69.60
2018-07-11T10:31:23.165Z,61.50
2018-07-11T10:33:51.700Z,57.00
2018-07-11T10:36:20.336Z,53.10
2018-07-11T10:38:48.889Z,53.50
2018-07-11T10:41:17.480Z,54.30
2018-07-11T10:43:45.956Z,54.80
2018-07-11T10:46:14.531Z,56.70
2018-07-11T10:48:43.018Z,59.80
2018-07-11T10:51:11.510Z,56.50
2018-07-11T10:53:40.077Z,56.40
2018-07-11T10:56:08.604Z,56.80
2018-07-11T10:58:37.101Z,58.00
2018-07-11T11:01:06.094Z,66.00
2018-07-11T11:03:34.814Z,69.80
2018-07-11T11:06:03.368Z,68.40
2018-07-11T11:08:32.297Z,72.30
2018-07-11T11:11:00.844Z,64.90
2018-07-11T11:13:29.347Z,77.00
2018-07-11T11:15:57.952Z,68.20
2018-07-11T11:18:26.615Z,61.70
2018-07-11T11:20:56.137Z,51.30
2018-07-11T11:23:24.609Z,47.10
2018-07-11T11:25:53.125Z,45.00
2018-07-11T11:28:21.620Z,42.20
2018-07-11T11:30:50.196Z,40.20
2018-07-11T11:33:18.695Z,41.40
2018-07-11T11:35:47.278Z,45.60
2018-07-11T11:38:15.704Z,50.00
2018-07-11T11:40:44.190Z,51.60
2018-07-11T11:43:12.624Z,52.60
2018-07-11T11:45:41.093Z,49.30
2018-07-11T11:48:09.553Z,44.40
2018-07-11T11:50:38.092Z,41.50
2018-07-11T11:53:06.609Z,41.00
2018-07-11T11:55:35.123Z,47.30
2018-07-11T11:58:03.625Z,47.10
2018-07-11T12:00:32.129Z,44.70
2018-07-11T12:03:00.611Z,43.40
2018-07-11T12:05:29.117Z,39.00
2018-07-11T12:07:58.014Z,38.60
2018-07-11T12:10:26.457Z,42.50
2018-07-11T12:12:54.941Z,44.10
2018-07-11T12:15:23.381Z,45.00
2018-07-11T12:17:52.164Z,44.90
2018-07-11T12:20:20.614Z,44.80
2018-07-11T12:22:49.165Z,43.00
2018-07-11T12:25:18.020Z,41.00
2018-07-11T12:27:46.640Z,40.00
2018-07-11T12:30:15.101Z,39.20
2018-07-11T12:32:43.669Z,37.20
2018-07-11T12:37:40.332Z,34.00
2018-07-11T12:40:08.801Z,32.10
2018-07-11T12:42:37.389Z,36.40
2018-07-11T12:45:05.953Z,38.70
2018-07-11T12:47:39.713Z,40.60
2018-07-11T12:50:08.239Z,39.80
2018-07-11T12:52:36.772Z,39.50
2018-07-11T12:55:05.301Z,38.30
2018-07-11T12:57:33.841Z,35.80
2018-07-11T13:00:02.562Z,37.00
2018-07-11T13:02:31.118Z,34.40
2018-07-11T13:04:59.644Z,32.70
2018-07-11T13:07:28.185Z,35.20
2018-07-11T13:09:57.796Z,34.60
2018-07-11T13:12:26.249Z,36.60
2018-07-11T13:14:54.707Z,40.50
2018-07-11T13:17:23.230Z,40.20
2018-07-11T13:19:51.673Z,43.30
2018-07-11T13:22:20.147Z,43.00
2018-07-11T13:24:48.591Z,44.60
2018-07-11T13:27:17.072Z,47.60
2018-07-11T13:29:45.556Z,47.80
2018-07-11T13:32:14.037Z,45.60
2018-07-11T13:34:42.509Z,49.70
2018-07-11T13:37:11.013Z,49.10
2018-07-11T13:39:39.542Z,49.90
2018-07-11T13:42:07.993Z,50.70
2018-07-11T13:44:36.448Z,53.30
2018-07-11T13:47:09.114Z,55.90
2018-07-11T13:49:37.588Z,56.90
2018-07-11T13:52:06.217Z,58.90
2018-07-11T13:54:34.751Z,65.80
2018-07-11T13:57:03.386Z,67.60
2018-07-11T13:59:31.898Z,67.50
2018-07-11T14:02:00.417Z,71.20
2018-07-11T14:04:28.981Z,69.70
2018-07-11T14:06:57.517Z,72.80
2018-07-11T14:09:26.026Z,78.20
2018-07-11T14:11:54.505Z,74.80
2018-07-11T14:14:23.000Z,80.90
2018-07-11T14:16:51.904Z,77.70
2018-07-11T14:19:20.698Z,84.60
2018-07-11T14:21:49.249Z,91.40
2018-07-11T14:24:17.821Z,86.50
2018-07-11T14:26:46.381Z,90.70
2018-07-11T14:29:14.938Z,87.50
2018-07-11T14:31:43.488Z,91.70
2018-07-11T14:34:12.033Z,90.30
2018-07-11T14:36:40.486Z,90.20
2018-07-11T14:39:09.133Z,93.30
2018-07-11T14:41:37.640Z,91.70
2018-07-11T14:44:06.175Z,94.00
2018-07-11T14:46:35.620Z,93.60
2018-07-11T14:49:04.438Z,94.00
2018-07-11T14:51:33.635Z,95.60
2018-07-11T14:54:02.056Z,96.20
2018-07-11T14:58:59.420Z,96.60
2018-07-11T15:01:27.939Z,97.60
2018-07-11T15:03:56.440Z,96.40
2018-07-11T15:06:25.247Z,95.60
2018-07-11T15:08:55.134Z,96.00
2018-07-11T15:11:23.941Z,96.50
2018-07-11T15:13:52.797Z,97.60
2018-07-11T15:16:21.316Z,98.10
2018-07-11T15:18:50.529Z,99.90
2018-07-11T15:21:19.008Z,99.90
2018-07-11T15:23:47.537Z,99.90
2018-07-11T15:26:16.028Z,99.90
2018-07-11T15:28:44.608Z,99.90
2018-07-11T15:31:13.149Z,99.90
2018-07-11T15:33:41.740Z,99.90
2018-07-11T15:36:10.244Z,99.90
2018-07-11T15:38:38.833Z,99.90
2018-07-11T15:41:07.672Z,99.90
2018-07-11T15:43:36.275Z,99.90
2018-07-11T15:46:04.869Z,99.90
2018-07-11T15:48:33.487Z,99.90
2018-07-11T15:51:02.103Z,99.90
2018-07-11T15:53:30.700Z,99.90
2018-07-11T15:56:00.167Z,99.90
2018-07-11T15:58:31.122Z,99.90
2018-07-11T16:03:32.340Z,99.90
2018-07-11T16:06:00.872Z,99.90
2018-07-11T16:08:29.567Z,99.90
2018-07-11T16:10:58.821Z,99.90
2018-07-11T16:13:27.337Z,99.90
2018-07-11T16:15:55.873Z,99.90
2018-07-11T16:18:24.427Z,99.90
2018-07-11T16:20:52.905Z,99.90
2018-07-11T16:23:21.473Z,99.90
2018-07-11T16:25:49.984Z,99.90
2018-07-11T16:28:18.530Z,99.90
2018-07-11T16:30:47.069Z,99.90
2018-07-11T16:33:15.580Z,99.90
2018-07-11T16:35:44.055Z,99.90
2018-07-11T16:38:12.620Z,99.90
2018-07-11T16:40:41.137Z,99.90
2018-07-11T16:43:09.623Z,99.90
2018-07-11T16:45:38.125Z,99.90
2018-07-11T16:48:06.678Z,99.90
2018-07-11T16:50:35.929Z,99.90
2018-07-11T16:53:04.443Z,99.90
2018-07-11T16:55:35.025Z,99.90
2018-07-11T16:58:03.775Z,99.90
2018-07-11T17:00:33.735Z,99.90
2018-07-11T17:03:07.456Z,99.90
2018-07-11T17:05:51.808Z,99.90
2018-07-11T17:08:27.644Z,99.90
2018-07-11T17:11:00.216Z,99.90
2018-07-11T17:13:28.770Z,99.90
2018-07-11T17:15:57.281Z,99.90
2018-07-11T17:18:31.515Z,99.90
2018-07-11T17:21:05.532Z,99.90
2018-07-11T17:23:34.734Z,99.90
2018-07-11T17:26:03.634Z,99.90
2018-07-11T17:28:32.233Z,99.90
2018-07-11T17:31:01.732Z,99.90
2018-07-11T17:33:30.329Z,99.90
2018-07-11T17:35:58.853Z,99.90
2018-07-11T17:38:29.396Z,99.90
2018-07-11T17:40:58.258Z,99.90
2018-07-11T17:43:33.923Z,99.90
2018-07-11T17:46:03.656Z,99.90
2018-07-11T17:48:42.956Z,99.90
2018-07-11T17:51:20.380Z,99.90
2018-07-11T17:53:56.502Z,99.90
2018-07-11T17:56:34.112Z,99.90
2018-07-11T17:59:02.992Z,99.90
2018-07-11T18:04:12.637Z,99.90
2018-07-11T18:07:16.945Z,99.90
2018-07-11T18:10:05.733Z,99.90
2018-07-11T18:12:48.733Z,99.90
2018-07-11T18:15:49.783Z,99.90
2018-07-11T18:18:28.424Z,99.90
2018-07-11T18:23:06.249Z,99.90
2018-07-11T18:26:36.603Z,99.90
2018-07-11T18:31:56.467Z,99.90
2018-07-11T18:36:48.093Z,99.90
2018-07-11T18:39:29.375Z,99.90
2018-07-11T18:42:09.084Z,99.90
2018-07-11T18:45:07.808Z,99.90
2018-07-11T18:47:51.126Z,99.90
2018-07-11T18:51:26.102Z,99.90
2018-07-11T18:54:19.471Z,99.90
2018-07-11T18:57:11.929Z,99.90
2018-07-11T18:59:49.747Z,99.90
2018-07-11T19:04:35.548Z,99.90
2018-07-11T19:07:25.300Z,99.90
2018-07-11T19:09:56.340Z,99.90
2018-07-11T19:12:33.871Z,99.90
2018-07-11T19:15:17.192Z,99.90
2018-07-11T19:17:54.158Z,99.90
2018-07-11T19:20:43.153Z,99.90
2018-07-11T19:23:24.108Z,99.90
2018-07-11T19:26:01.995Z,99.90
2018-07-11T19:28:48.685Z,99.90
2018-07-11T19:31:36.661Z,99.90
2018-07-11T19:34:16.884Z,99.90
2018-07-11T19:37:10.275Z,99.90
2018-07-11T19:39:42.945Z,99.90
2018-07-11T19:42:27.608Z,99.90
2018-07-11T19:45:21.020Z,99.90
2018-07-11T19:47:59.613Z,99.90
2018-07-11T19:52:46.878Z,99.90
2018-07-11T19:57:26.412Z,99.90
2018-07-11T19:59:54.876Z,99.90
2018-07-11T20:02:23.406Z,99.90
2018-07-11T20:04:51.937Z,99.90
2018-07-11T20:07:20.757Z,99.90
2018-07-11T20:09:49.435Z,99.90
2018-07-11T20:12:18.023Z,99.90
2018-07-11T20:14:46.585Z,99.90
2018-07-11T20:17:15.066Z,99.90
2018-07-11T20:19:43.673Z,99.90
2018-07-11T20:22:12.137Z,99.90
2018-07-11T20:24:40.779Z,99.90
2018-07-11T20:27:09.572Z,99.90
2018-07-11T20:29:38.161Z,99.90
2018-07-11T20:32:06.685Z,99.90
2018-07-11T20:34:35.185Z,99.90
2018-07-11T20:37:03.748Z,99.90
2018-07-11T20:39:32.357Z,99.90
2018-07-11T20:42:01.172Z,99.90
2018-07-11T20:44:30.042Z,99.90
2018-07-11T20:46:58.762Z,99.90
2018-07-11T20:49:33.895Z,99.90
2018-07-11T20:52:03.427Z,99.90
2018-07-11T20:54:31.951Z,99.90
2018-07-11T20:57:00.627Z,99.90
2018-07-11T20:59:40.254Z,99.90
2018-07-11T21:02:20.420Z,99.90
2018-07-11T21:09:16.622Z,99.90
2018-07-11T21:11:56.393Z,99.90
2018-07-11T21:14:35.547Z,99.90
2018-07-11T21:17:15.634Z,99.90
2018-07-11T21:19:44.153Z,99.90
2018-07-11T21:22:12.598Z,99.90
2018-07-11T21:24:41.069Z,99.90
2018-07-11T21:27:09.619Z,99.90
2018-07-11T21:29:38.097Z,99.90
2018-07-11T21:32:06.726Z,99.90
2018-07-11T21:34:35.206Z,99.90
2018-07-11T21:37:03.781Z,99.90
2018-07-11T21:39:32.279Z,99.90
2018-07-11T21:42:00.801Z,99.90
2018-07-11T21:44:29.300Z,99.90
2018-07-11T21:46:57.771Z,99.90
2018-07-11T21:49:26.249Z,99.90
2018-07-11T21:51:54.712Z,99.90
2018-07-11T21:54:23.176Z,99.90
2018-07-11T21:56:51.644Z,99.90
2018-07-11T21:59:20.133Z,99.90
2018-07-11T22:01:48.743Z,99.90
2018-07-11T22:04:17.253Z,99.90
2018-07-11T22:06:45.733Z,99.90
2018-07-11T22:09:14.247Z,99.90
2018-07-11T22:11:42.905Z,99.90
2018-07-11T22:14:11.386Z,99.90
2018-07-11T22:16:39.882Z,99.90
2018-07-11T22:19:08.346Z,99.90
2018-07-11T22:21:35.657Z,99.90
2018-07-11T22:24:02.949Z,99.90
2018-07-11T22:26:30.280Z,99.90
2018-07-11T22:28:57.630Z,99.90
2018-07-11T22:31:24.949Z,99.90
2018-07-11T22:33:52.243Z,99.90
2018-07-11T22:36:19.559Z,99.90
2018-07-11T22:38:46.856Z,99.90
2018-07-11T22:41:14.272Z,99.90
2018-07-11T22:43:41.561Z,99.90
2018-07-11T22:46:08.893Z,99.90
2018-07-11T22:48:36.198Z,99.90
2018-07-11T22:51:03.523Z,99.90
2018-07-11T22:53:30.839Z,99.90
2018-07-11T22:55:58.157Z,99.90
2018-07-11T22:58:25.461Z,99.90
2018-07-11T23:00:52.773Z,99.90
2018-07-11T23:03:20.105Z,99.90
2018-07-11T23:05:47.402Z,99.90
2018-07-11T23:08:14.721Z,99.90
2018-07-11T23:10:42.056Z,99.90
2018-07-11T23:13:09.357Z,99.90
2018-07-11T23:15:36.677Z,99.90
2018-07-11T23:18:03.972Z,99.90
2018-07-11T23:20:31.293Z,99.90
2018-07-11T23:22:58.590Z,99.90
2018-07-11T23:25:25.903Z,99.90
2018-07-11T23:27:53.262Z,99.90
2018-07-11T23:30:20.566Z,99.90
2018-07-11T23:32:47.865Z,99.90
2018-07-11T23:35:15.198Z,99.90
2018-07-11T23:37:42.490Z,99.90
2018-07-11T23:40:09.805Z,99.90
2018-07-11T23:42:37.128Z,99.90
2018-07-11T23:45:04.465Z,99.90
2018-07-11T23:47:31.758Z,99.90
2018-07-11T23:49:59.061Z,99.90
2018-07-11T23:52:26.387Z,99.90
2018-07-11T23:54:53.693Z,99.90
2018-07-11T23:57:21.008Z,99.90
2018-07-11T23:59:48.381Z,99.90
