createdAt,value
2022-09-02T00:01:31.824Z,2.10
2022-09-02T00:04:07.944Z,2.00
2022-09-02T00:06:36.620Z,2.13
2022-09-02T00:09:05.931Z,1.95
2022-09-02T00:11:34.973Z,2.35
2022-09-02T00:14:05.689Z,2.17
2022-09-02T00:16:34.309Z,2.25
2022-09-02T00:19:04.540Z,2.05
2022-09-02T00:21:35.943Z,1.92
2022-09-02T00:24:05.856Z,1.92
2022-09-02T00:26:34.402Z,1.98
2022-09-02T00:29:02.918Z,2.03
2022-09-02T00:31:33.738Z,1.63
2022-09-02T00:34:03.793Z,2.20
2022-09-02T00:36:32.225Z,1.95
2022-09-02T00:39:00.805Z,2.00
2022-09-02T00:41:30.682Z,2.10
2022-09-02T00:44:01.011Z,1.70
2022-09-02T00:46:31.411Z,1.92
2022-09-02T00:49:03.980Z,2.08
2022-09-02T00:51:35.712Z,2.15
2022-09-02T00:54:06.321Z,2.58
2022-09-02T00:56:34.954Z,2.08
2022-09-02T00:59:03.609Z,2.08
2022-09-02T01:01:32.100Z,2.08
2022-09-02T01:04:00.654Z,2.00
2022-09-02T01:06:33.327Z,2.00
2022-09-02T01:09:06.050Z,2.10
2022-09-02T01:11:40.004Z,1.98
2022-09-02T01:14:10.214Z,2.10
2022-09-02T01:16:43.007Z,2.00
2022-09-02T01:19:19.708Z,2.03
2022-09-02T01:21:50.587Z,2.25
2022-09-02T01:24:19.158Z,1.98
2022-09-02T01:26:47.662Z,2.40
2022-09-02T01:29:17.929Z,1.92
2022-09-02T01:31:46.590Z,2.13
2022-09-02T01:34:15.116Z,2.40
2022-09-02T01:36:44.451Z,1.88
2022-09-02T01:39:14.566Z,1.98
2022-09-02T01:41:43.136Z,2.10
2022-09-02T01:44:12.346Z,1.92
2022-09-02T01:46:40.940Z,2.28
2022-09-02T01:49:09.489Z,2.25
2022-09-02T01:51:38.130Z,2.20
2022-09-02T01:54:07.034Z,2.28
2022-09-02T01:56:37.105Z,2.00
2022-09-02T01:59:07.907Z,2.15
2022-09-02T02:01:36.785Z,2.17
2022-09-02T02:04:07.497Z,1.98
2022-09-02T02:06:40.563Z,2.40
2022-09-02T02:09:09.215Z,1.80
2022-09-02T02:11:39.283Z,2.10
2022-09-02T02:14:07.804Z,2.17
2022-09-02T02:16:36.344Z,2.20
2022-09-02T02:19:05.308Z,2.20
2022-09-02T02:21:33.986Z,2.10
2022-09-02T02:24:02.634Z,2.05
2022-09-02T02:26:31.350Z,2.25
2022-09-02T02:29:01.282Z,2.10
2022-09-02T02:31:29.779Z,1.90
2022-09-02T02:33:58.344Z,2.20
2022-09-02T02:36:27.054Z,1.98
2022-09-02T02:38:55.720Z,2.15
2022-09-02T02:41:24.177Z,2.03
2022-09-02T02:43:52.625Z,2.25
2022-09-02T02:46:22.499Z,2.33
2022-09-02T02:48:50.984Z,2.17
2022-09-02T02:51:20.175Z,2.53
2022-09-02T02:53:48.690Z,2.22
2022-09-02T02:56:17.161Z,2.40
2022-09-02T02:58:45.816Z,2.50
2022-09-02T03:01:14.279Z,2.15
2022-09-02T03:03:44.756Z,1.85
2022-09-02T03:06:13.231Z,2.42
2022-09-02T03:08:42.024Z,2.10
2022-09-02T03:11:10.558Z,2.47
2022-09-02T03:13:39.075Z,2.47
2022-09-02T03:16:07.600Z,2.35
2022-09-02T03:18:36.068Z,2.55
2022-09-02T03:21:08.660Z,2.00
2022-09-02T03:23:37.418Z,2.60
2022-09-02T03:26:11.330Z,2.30
2022-09-02T03:28:39.961Z,2.30
2022-09-02T03:31:08.859Z,2.70
2022-09-02T03:33:37.455Z,2.65
2022-09-02T03:36:07.804Z,2.30
2022-09-02T03:38:36.803Z,2.50
2022-09-02T03:41:05.365Z,2.50
2022-09-02T03:43:33.796Z,2.40
2022-09-02T03:46:02.438Z,2.30
2022-09-02T03:48:31.020Z,2.63
2022-09-02T03:50:59.480Z,2.40
2022-09-02T03:53:29.300Z,2.30
2022-09-02T03:55:57.710Z,2.10
2022-09-02T03:58:26.263Z,2.20
2022-09-02T04:00:55.159Z,2.40
2022-09-02T04:03:23.885Z,2.30
2022-09-02T04:05:52.925Z,2.25
2022-09-02T04:08:21.407Z,2.20
2022-09-02T04:10:51.381Z,2.10
2022-09-02T04:13:20.150Z,2.45
2022-09-02T04:15:49.506Z,2.67
2022-09-02T04:18:18.408Z,2.60
2022-09-02T04:20:47.059Z,2.13
2022-09-02T04:23:16.573Z,2.40
2022-09-02T04:25:45.388Z,2.20
2022-09-02T04:28:15.294Z,2.40
2022-09-02T04:30:43.959Z,2.05
2022-09-02T04:33:12.509Z,2.25
2022-09-02T04:35:41.956Z,2.47
2022-09-02T04:38:10.627Z,2.70
2022-09-02T04:40:42.073Z,2.05
2022-09-02T04:43:10.764Z,2.38
2022-09-02T04:45:42.662Z,2.38
2022-09-02T04:48:11.338Z,2.42
2022-09-02T04:50:40.933Z,2.03
2022-09-02T04:53:09.491Z,2.40
2022-09-02T04:55:40.503Z,2.22
2022-09-02T04:58:09.069Z,2.10
2022-09-02T05:00:38.789Z,2.13
2022-09-02T05:03:08.666Z,2.33
2022-09-02T05:05:39.189Z,2.50
2022-09-02T05:08:07.886Z,2.30
2022-09-02T05:10:36.599Z,2.20
2022-09-02T05:13:05.127Z,2.25
2022-09-02T05:15:33.777Z,2.50
2022-09-02T05:18:02.185Z,2.30
2022-09-02T05:20:34.085Z,2.78
2022-09-02T05:23:02.513Z,3.08
2022-09-02T05:25:31.472Z,2.80
2022-09-02T05:27:59.891Z,3.40
2022-09-02T05:30:28.439Z,3.13
2022-09-02T05:32:57.254Z,3.20
2022-09-02T05:35:25.702Z,3.10
2022-09-02T05:38:00.171Z,2.70
2022-09-02T05:40:29.543Z,2.83
2022-09-02T05:42:58.016Z,3.17
2022-09-02T05:45:26.472Z,3.30
2022-09-02T05:47:54.885Z,3.10
2022-09-02T05:50:23.300Z,3.63
2022-09-02T05:52:52.358Z,2.97
2022-09-02T05:55:22.258Z,3.30
2022-09-02T05:57:50.812Z,3.63
2022-09-02T06:00:19.522Z,3.70
2022-09-02T06:02:47.989Z,3.20
2022-09-02T06:05:18.119Z,3.72
2022-09-02T06:07:46.622Z,3.53
2022-09-02T06:10:17.829Z,3.40
2022-09-02T06:12:47.686Z,3.30
2022-09-02T06:15:16.141Z,2.95
2022-09-02T06:17:44.558Z,2.90
2022-09-02T06:20:13.158Z,3.45
2022-09-02T06:22:41.612Z,2.90
2022-09-02T06:25:10.759Z,3.30
2022-09-02T06:27:40.147Z,3.38
2022-09-02T06:30:12.009Z,2.97
2022-09-02T06:32:40.472Z,2.83
2022-09-02T06:35:10.853Z,2.58
2022-09-02T06:37:39.267Z,2.60
2022-09-02T06:40:08.864Z,2.90
2022-09-02T06:42:37.282Z,2.53
2022-09-02T06:45:06.824Z,3.10
2022-09-02T06:47:36.696Z,2.75
2022-09-02T06:50:05.866Z,2.70
2022-09-02T06:52:34.467Z,2.67
2022-09-02T06:55:02.877Z,2.25
2022-09-02T06:57:34.349Z,2.53
2022-09-02T07:00:04.030Z,2.67
2022-09-02T07:02:32.490Z,2.55
2022-09-02T07:05:10.198Z,3.00
2022-09-02T07:07:39.268Z,2.95
2022-09-02T07:10:09.698Z,2.60
2022-09-02T07:12:38.429Z,2.53
2022-09-02T07:15:08.114Z,2.97
2022-09-02T07:17:36.719Z,2.42
2022-09-02T07:20:08.058Z,3.65
2022-09-02T07:22:36.549Z,3.33
2022-09-02T07:25:06.345Z,2.50
2022-09-02T07:27:35.889Z,2.70
2022-09-02T07:30:05.246Z,3.13
2022-09-02T07:32:34.643Z,3.03
2022-09-02T07:35:03.199Z,2.45
2022-09-02T07:37:34.811Z,2.30
2022-09-02T07:40:03.474Z,2.90
2022-09-02T07:42:31.939Z,2.45
2022-09-02T07:45:01.380Z,2.40
2022-09-02T07:47:29.988Z,2.28
2022-09-02T07:52:49.912Z,1.83
2022-09-02T07:55:18.435Z,2.13
2022-09-02T07:57:47.179Z,2.05
2022-09-02T08:00:16.885Z,2.45
2022-09-02T08:02:45.522Z,2.65
2022-09-02T08:05:14.108Z,2.42
2022-09-02T08:07:42.620Z,2.10
2022-09-02T08:10:14.006Z,2.00
2022-09-02T08:12:42.707Z,1.90
2022-09-02T08:15:12.301Z,2.00
2022-09-02T08:17:41.791Z,1.90
2022-09-02T08:20:12.651Z,1.92
2022-09-02T08:22:41.604Z,1.73
2022-09-02T08:25:12.743Z,1.80
2022-09-02T08:27:42.030Z,1.80
2022-09-02T08:30:11.453Z,1.70
2022-09-02T08:32:40.186Z,1.70
2022-09-02T08:35:09.995Z,1.70
2022-09-02T08:37:38.916Z,1.83
2022-09-02T08:40:09.870Z,1.67
2022-09-02T08:42:44.611Z,1.58
2022-09-02T08:45:16.286Z,1.23
2022-09-02T08:47:47.495Z,1.70
2022-09-02T08:50:17.538Z,12.68
2022-09-02T08:52:56.683Z,7.03
2022-09-02T08:55:28.118Z,7.93
2022-09-02T08:57:58.052Z,6.32
2022-09-02T09:00:26.650Z,4.47
2022-09-02T09:02:59.841Z,3.60
2022-09-02T09:05:36.873Z,2.90
2022-09-02T09:08:14.553Z,2.30
2022-09-02T09:10:53.035Z,2.60
2022-09-02T09:13:52.080Z,2.58
2022-09-02T09:16:27.901Z,2.10
2022-09-02T09:19:06.919Z,2.03
2022-09-02T09:21:37.321Z,1.88
2022-09-02T09:24:12.648Z,1.80
2022-09-02T09:26:41.458Z,1.60
2022-09-02T09:29:11.213Z,1.40
2022-09-02T09:31:39.944Z,1.70
2022-09-02T09:34:09.958Z,1.50
2022-09-02T09:36:51.311Z,1.42
2022-09-02T09:39:28.179Z,1.42
2022-09-02T09:41:57.625Z,1.30
2022-09-02T09:44:45.144Z,1.30
2022-09-02T09:47:19.737Z,1.20
2022-09-02T09:49:51.528Z,1.20
2022-09-02T09:52:30.263Z,1.10
2022-09-02T09:55:12.605Z,1.20
2022-09-02T09:57:41.918Z,1.23
2022-09-02T10:00:22.717Z,1.30
2022-09-02T10:02:52.398Z,1.13
2022-09-02T10:05:33.732Z,1.25
2022-09-02T10:08:03.268Z,1.23
2022-09-02T10:10:33.237Z,1.10
2022-09-02T10:16:11.632Z,1.17
2022-09-02T10:18:42.457Z,1.13
2022-09-02T10:21:18.622Z,0.90
2022-09-02T10:23:51.672Z,1.20
2022-09-02T10:26:27.217Z,1.17
2022-09-02T10:29:27.446Z,1.15
2022-09-02T10:32:15.703Z,1.52
2022-09-02T10:34:48.594Z,1.00
2022-09-02T10:37:19.466Z,1.13
2022-09-02T10:40:09.633Z,1.10
2022-09-02T10:42:47.131Z,1.10
2022-09-02T10:45:25.840Z,1.00
2022-09-02T10:48:04.124Z,1.50
2022-09-02T10:50:40.759Z,1.20
2022-09-02T10:53:39.773Z,1.13
2022-09-02T10:56:11.884Z,1.20
2022-09-02T10:58:46.816Z,1.20
2022-09-02T11:01:19.913Z,1.10
2022-09-02T11:04:00.179Z,1.30
2022-09-02T11:06:40.303Z,1.17
2022-09-02T11:09:28.028Z,1.10
2022-09-02T11:12:00.618Z,1.17
2022-09-02T11:14:33.040Z,1.10
2022-09-02T11:17:04.388Z,1.20
2022-09-02T11:19:38.276Z,1.10
2022-09-02T11:22:14.409Z,1.10
2022-09-02T11:24:48.553Z,1.08
2022-09-02T11:27:38.881Z,1.20
2022-09-02T11:30:13.648Z,1.00
2022-09-02T11:32:45.849Z,1.00
2022-09-02T11:35:19.914Z,1.13
2022-09-02T11:37:51.096Z,1.10
2022-09-02T11:40:35.155Z,1.13
2022-09-02T11:43:17.543Z,0.98
2022-09-02T11:46:41.467Z,1.17
2022-09-02T11:49:52.820Z,1.02
2022-09-02T11:52:36.416Z,1.00
2022-09-02T11:55:11.286Z,1.30
2022-09-02T11:57:41.718Z,1.25
2022-09-02T12:00:36.921Z,1.20
2022-09-02T12:03:39.139Z,0.93
2022-09-02T12:06:13.755Z,1.02
2022-09-02T12:09:08.155Z,1.10
2022-09-02T12:11:48.382Z,1.02
2022-09-02T12:15:15.018Z,1.00
2022-09-02T12:18:10.797Z,1.17
2022-09-02T12:21:16.278Z,1.20
2022-09-02T12:24:22.686Z,1.20
2022-09-02T12:27:29.283Z,1.30
2022-09-02T12:29:58.930Z,0.93
2022-09-02T12:33:05.170Z,1.10
2022-09-02T12:35:58.310Z,1.10
2022-09-02T12:38:32.458Z,1.00
2022-09-02T12:41:29.794Z,1.00
2022-09-02T12:44:27.818Z,1.10
2022-09-02T12:47:07.577Z,0.90
2022-09-02T12:49:44.422Z,1.15
2022-09-02T12:52:13.433Z,1.00
2022-09-02T12:54:47.979Z,0.95
2022-09-02T12:57:19.291Z,0.90
2022-09-02T12:59:48.437Z,1.10
2022-09-02T13:02:37.984Z,1.08
2022-09-02T13:05:20.500Z,1.02
2022-09-02T13:08:20.214Z,1.05
2022-09-02T13:11:29.740Z,1.00
2022-09-02T13:14:49.209Z,1.20
2022-09-02T13:17:37.172Z,1.10
2022-09-02T13:20:40.977Z,1.13
2022-09-02T13:23:49.485Z,1.00
2022-09-02T13:26:48.458Z,0.82
2022-09-02T13:30:03.153Z,1.00
2022-09-02T13:32:32.017Z,1.00
2022-09-02T13:35:02.649Z,0.93
2022-09-02T13:37:33.569Z,1.00
2022-09-02T13:40:05.280Z,0.98
2022-09-02T13:42:33.712Z,1.08
2022-09-02T13:45:15.278Z,1.00
2022-09-02T13:47:45.278Z,0.90
2022-09-02T13:50:15.903Z,1.30
2022-09-02T13:53:45.042Z,0.90
2022-09-02T13:55:32.885Z,1.13
2022-09-02T13:58:03.768Z,0.93
2022-09-02T14:00:36.230Z,1.10
2022-09-02T14:03:06.695Z,1.10
2022-09-02T14:05:36.702Z,0.90
2022-09-02T14:08:07.691Z,1.00
2022-09-02T14:10:36.357Z,0.95
2022-09-02T14:13:05.264Z,1.00
2022-09-02T14:15:35.685Z,1.00
2022-09-02T14:18:18.091Z,1.20
2022-09-02T14:21:00.491Z,1.10
2022-09-02T14:23:29.980Z,1.40
2022-09-02T14:25:59.660Z,1.33
2022-09-02T14:28:30.088Z,1.73
2022-09-02T14:31:02.527Z,1.15
2022-09-02T14:33:42.598Z,1.10
2022-09-02T14:36:13.400Z,1.10
2022-09-02T14:38:52.703Z,1.27
2022-09-02T14:41:26.521Z,1.20
2022-09-02T14:43:58.080Z,1.33
2022-09-02T14:46:29.410Z,1.10
2022-09-02T14:49:04.043Z,1.02
2022-09-02T14:51:38.586Z,1.20
2022-09-02T14:54:07.989Z,1.20
2022-09-02T14:56:48.292Z,1.20
2022-09-02T14:59:17.236Z,1.23
2022-09-02T15:01:48.087Z,1.17
2022-09-02T15:04:16.723Z,1.20
2022-09-02T15:06:45.181Z,1.10
2022-09-02T15:09:16.570Z,1.13
2022-09-02T15:11:46.994Z,1.30
2022-09-02T15:14:15.515Z,1.42
2022-09-02T15:16:43.985Z,1.33
2022-09-02T15:19:13.964Z,1.40
2022-09-02T15:21:42.414Z,1.30
2022-09-02T15:24:11.000Z,1.30
2022-09-02T15:26:39.637Z,1.10
2022-09-02T15:29:08.269Z,1.27
2022-09-02T15:31:36.691Z,1.05
2022-09-02T15:34:05.351Z,1.20
2022-09-02T15:36:35.138Z,1.25
2022-09-02T15:39:03.627Z,1.30
2022-09-02T15:41:32.425Z,1.35
2022-09-02T15:44:01.015Z,1.70
2022-09-02T15:46:30.448Z,1.45
2022-09-02T15:49:03.259Z,1.38
2022-09-02T15:51:31.880Z,1.50
2022-09-02T15:54:02.971Z,1.60
2022-09-02T15:56:32.943Z,1.40
2022-09-02T15:59:03.590Z,1.70
2022-09-02T16:01:33.497Z,1.40
2022-09-02T16:04:02.883Z,1.33
2022-09-02T16:06:31.644Z,1.10
2022-09-02T16:09:01.592Z,1.30
2022-09-02T16:11:30.140Z,1.38
2022-09-02T16:13:58.854Z,1.33
2022-09-02T16:16:27.323Z,1.58
2022-09-02T16:18:55.915Z,1.50
2022-09-02T16:21:25.303Z,1.50
2022-09-02T16:23:54.085Z,1.40
2022-09-02T16:26:27.977Z,1.35
2022-09-02T16:28:57.904Z,1.48
2022-09-02T16:31:28.247Z,1.38
2022-09-02T16:33:58.210Z,1.40
2022-09-02T16:36:29.116Z,1.42
2022-09-02T16:39:02.154Z,1.55
2022-09-02T16:41:34.762Z,1.30
2022-09-02T16:44:05.684Z,1.30
2022-09-02T16:46:34.899Z,1.20
2022-09-02T16:49:03.427Z,1.50
2022-09-02T16:51:33.503Z,1.40
2022-09-02T16:54:02.999Z,1.50
2022-09-02T16:56:32.899Z,1.50
2022-09-02T16:59:02.870Z,1.60
2022-09-02T17:01:32.695Z,1.33
2022-09-02T17:04:01.578Z,1.23
2022-09-02T17:06:30.213Z,1.45
2022-09-02T17:08:58.758Z,1.60
2022-09-02T17:11:28.521Z,1.38
2022-09-02T17:13:59.456Z,1.55
2022-09-02T17:16:29.185Z,1.40
2022-09-02T17:18:57.843Z,10.32
2022-09-02T17:21:28.691Z,14.43
2022-09-02T17:23:57.302Z,11.45
2022-09-02T17:26:28.317Z,22.92
2022-09-02T17:28:58.107Z,16.52
2022-09-02T17:31:27.838Z,16.52
2022-09-02T17:33:57.821Z,13.35
2022-09-02T17:36:27.521Z,29.98
2022-09-02T17:39:00.060Z,26.15
2022-09-02T17:41:46.518Z,16.63
2022-09-02T17:44:16.674Z,11.43
2022-09-02T17:46:45.444Z,7.82
2022-09-02T17:49:17.317Z,5.75
2022-09-02T17:51:46.624Z,6.50
2022-09-02T17:54:15.339Z,5.28
2022-09-02T17:57:20.918Z,7.97
2022-09-02T18:00:11.390Z,5.95
2022-09-02T18:02:55.623Z,7.03
2022-09-02T18:05:29.242Z,6.10
2022-09-02T18:08:02.260Z,4.70
2022-09-02T18:10:33.556Z,4.53
2022-09-02T18:13:05.615Z,3.50
2022-09-02T18:15:38.274Z,3.42
2022-09-02T18:18:07.456Z,6.32
2022-09-02T18:20:41.938Z,10.63
2022-09-02T18:23:24.192Z,13.23
2022-09-02T18:25:57.201Z,11.60
2022-09-02T18:28:39.173Z,13.77
2022-09-02T18:31:19.136Z,25.17
2022-09-02T18:34:19.018Z,23.33
2022-09-02T18:36:52.676Z,35.67
2022-09-02T18:39:34.321Z,29.08
2022-09-02T18:42:12.437Z,27.27
2022-09-02T18:44:44.579Z,12.30
2022-09-02T18:47:17.159Z,19.90
2022-09-02T18:49:45.596Z,13.57
2022-09-02T18:52:14.446Z,10.55
2022-09-02T18:54:48.070Z,10.68
2022-09-02T18:57:16.557Z,10.80
2022-09-02T18:59:58.283Z,9.52
2022-09-02T19:02:33.680Z,6.95
2022-09-02T19:05:02.680Z,6.05
2022-09-02T19:07:49.005Z,7.32
2022-09-02T19:10:17.567Z,5.82
2022-09-02T19:12:46.216Z,5.80
2022-09-02T19:15:14.632Z,5.90
2022-09-02T19:17:49.721Z,5.35
2022-09-02T19:20:18.859Z,4.18
2022-09-02T19:22:50.316Z,3.90
2022-09-02T19:25:20.703Z,3.67
2022-09-02T19:27:49.632Z,3.72
2022-09-02T19:30:22.192Z,3.80
2022-09-02T19:32:56.540Z,4.35
2022-09-02T19:35:27.521Z,4.07
2022-09-02T19:37:56.388Z,3.58
2022-09-02T19:40:26.365Z,3.70
2022-09-02T19:42:55.360Z,3.47
2022-09-02T19:45:23.965Z,3.25
2022-09-02T19:48:09.666Z,3.30
2022-09-02T19:50:41.029Z,3.35
2022-09-02T19:53:10.827Z,2.92
2022-09-02T19:55:39.334Z,3.10
2022-09-02T19:58:07.845Z,2.90
2022-09-02T20:00:36.340Z,2.72
2022-09-02T20:03:06.577Z,3.08
2022-09-02T20:05:35.876Z,3.25
2022-09-02T20:08:04.726Z,2.63
2022-09-02T20:10:33.195Z,3.30
2022-09-02T20:13:01.710Z,3.35
2022-09-02T20:15:30.183Z,2.65
2022-09-02T20:18:09.954Z,3.17
2022-09-02T20:20:38.718Z,3.20
2022-09-02T20:23:07.964Z,2.88
2022-09-02T20:25:45.202Z,3.33
2022-09-02T20:28:18.370Z,3.30
2022-09-02T20:30:48.734Z,3.58
2022-09-02T20:33:24.132Z,3.20
2022-09-02T20:36:09.584Z,2.90
2022-09-02T20:39:01.169Z,2.97
2022-09-02T20:41:35.031Z,3.00
2022-09-02T20:44:17.608Z,2.88
2022-09-02T20:46:56.330Z,2.88
2022-09-02T20:49:43.122Z,3.25
2022-09-02T20:52:15.560Z,2.67
2022-09-02T20:54:48.362Z,2.70
2022-09-02T20:57:32.397Z,2.58
2022-09-02T21:00:07.234Z,2.78
2022-09-02T21:02:40.542Z,2.85
2022-09-02T21:05:14.279Z,2.78
2022-09-02T21:07:55.550Z,2.85
2022-09-02T21:10:29.978Z,2.70
2022-09-02T21:13:03.553Z,3.00
2022-09-02T21:15:33.810Z,2.75
2022-09-02T21:18:05.425Z,2.90
2022-09-02T21:20:44.878Z,2.85
2022-09-02T21:23:21.533Z,2.67
2022-09-02T21:25:54.032Z,2.90
2022-09-02T21:28:27.045Z,2.63
2022-09-02T21:30:59.568Z,2.33
2022-09-02T21:33:28.107Z,3.20
2022-09-02T21:35:59.172Z,2.75
2022-09-02T21:38:33.520Z,2.50
2022-09-02T21:41:12.748Z,2.90
2022-09-02T21:43:51.967Z,3.08
2022-09-02T21:46:31.150Z,3.03
2022-09-02T21:49:04.633Z,2.65
2022-09-02T21:51:37.255Z,2.50
2022-09-02T21:54:25.754Z,2.80
2022-09-02T21:57:06.823Z,2.80
2022-09-02T21:59:58.853Z,2.83
2022-09-02T22:02:50.300Z,2.42
2022-09-02T22:05:35.130Z,2.63
2022-09-02T22:08:11.421Z,2.90
2022-09-02T22:10:45.114Z,3.25
2022-09-02T22:13:13.611Z,2.95
2022-09-02T22:15:56.585Z,2.40
2022-09-02T22:18:39.437Z,2.85
2022-09-02T22:21:17.190Z,2.70
2022-09-02T22:23:47.811Z,2.92
2022-09-02T22:26:30.204Z,2.60
2022-09-02T22:29:03.929Z,2.67
2022-09-02T22:31:33.650Z,3.75
2022-09-02T22:34:03.852Z,2.80
2022-09-02T22:36:56.456Z,3.22
2022-09-02T22:39:34.021Z,2.58
2022-09-02T22:42:11.512Z,3.05
2022-09-02T22:45:01.202Z,3.20
2022-09-02T22:47:47.868Z,3.13
2022-09-02T22:50:46.396Z,3.00
2022-09-02T22:53:14.786Z,2.80
2022-09-02T22:55:54.526Z,3.03
2022-09-02T22:59:02.761Z,3.20
2022-09-02T23:01:40.233Z,3.35
2022-09-02T23:04:30.370Z,2.95
2022-09-02T23:07:05.136Z,3.00
2022-09-02T23:09:34.460Z,3.10
2022-09-02T23:12:11.531Z,2.58
2022-09-02T23:14:48.223Z,2.85
2022-09-02T23:17:23.725Z,2.90
2022-09-02T23:20:11.968Z,2.97
2022-09-02T23:22:55.227Z,2.75
2022-09-02T23:25:41.605Z,2.70
2022-09-02T23:28:17.055Z,2.70
2022-09-02T23:31:01.237Z,2.75
2022-09-02T23:33:39.950Z,2.50
2022-09-02T23:36:15.698Z,2.90
2022-09-02T23:39:08.696Z,2.70
2022-09-02T23:41:38.111Z,3.10
2022-09-02T23:44:08.787Z,2.65
2022-09-02T23:46:48.471Z,2.53
2022-09-02T23:49:25.608Z,2.80
2022-09-02T23:51:58.485Z,2.58
2022-09-02T23:54:51.006Z,2.72
2022-09-02T23:57:36.018Z,2.90
