createdAt,value
2023-05-01T00:02:58.161Z,100865.63
2023-05-01T00:06:33.754Z,100868.03
2023-05-01T00:09:46.988Z,100862.78
2023-05-01T00:13:10.906Z,100850.91
2023-05-01T00:16:43.724Z,100859.75
2023-05-01T00:20:38.379Z,100858.03
2023-05-01T00:24:09.134Z,100859.19
2023-05-01T00:27:50.915Z,100856.66
2023-05-01T00:31:17.266Z,100858.06
2023-05-01T00:38:52.707Z,100858.78
2023-05-01T00:42:12.199Z,100852.09
2023-05-01T00:45:52.766Z,100851.66
2023-05-01T00:49:43.370Z,100854.47
2023-05-01T00:52:57.402Z,100857.56
2023-05-01T00:56:12.775Z,100858.66
2023-05-01T00:59:58.429Z,100852.63
2023-05-01T01:03:35.830Z,100868.34
2023-05-01T01:07:34.142Z,100856.31
2023-05-01T01:11:02.989Z,100861.66
2023-05-01T01:14:56.470Z,100861.56
2023-05-01T01:18:29.110Z,100860.84
2023-05-01T01:22:22.934Z,100858.41
2023-05-01T01:26:13.868Z,100860.47
2023-05-01T01:30:38.148Z,100854.28
2023-05-01T01:34:06.793Z,100852.94
2023-05-01T01:37:58.890Z,100851.53
2023-05-01T01:46:53.228Z,100865.81
2023-05-01T01:50:15.961Z,100862.13
2023-05-01T01:53:26.822Z,100871.59
2023-05-01T01:57:10.269Z,100867.56
2023-05-01T02:01:11.568Z,100863.91
2023-05-01T02:05:23.986Z,100864.31
2023-05-01T02:08:35.660Z,100865.03
2023-05-01T02:12:09.696Z,100867.78
2023-05-01T02:15:25.892Z,100865.69
2023-05-01T02:18:50.602Z,100861.25
2023-05-01T02:22:33.261Z,100862.41
2023-05-01T02:26:10.501Z,100862.06
2023-05-01T02:29:28.608Z,100857.16
2023-05-01T02:32:50.160Z,100871.63
2023-05-01T02:36:20.324Z,100867.84
2023-05-01T02:39:48.420Z,100872.78
2023-05-01T02:42:59.345Z,100863.53
2023-05-01T02:46:30.706Z,100867.16
2023-05-01T02:50:10.134Z,100872.56
2023-05-01T03:02:49.104Z,100878.16
2023-05-01T03:10:01.337Z,100876.72
2023-05-01T03:13:32.746Z,100873.25
2023-05-01T03:22:10.616Z,100882.03
2023-05-01T03:25:35.448Z,100884.00
2023-05-01T03:29:22.648Z,100890.63
2023-05-01T03:32:51.244Z,100885.72
2023-05-01T03:36:21.290Z,100895.22
2023-05-01T03:39:37.680Z,100903.84
2023-05-01T03:43:18.740Z,100896.38
2023-05-01T03:46:54.940Z,100893.88
2023-05-01T03:50:43.773Z,100888.28
2023-05-01T03:58:41.095Z,100903.75
2023-05-01T04:06:57.068Z,100901.38
2023-05-01T04:10:52.638Z,100899.69
2023-05-01T04:14:35.985Z,100903.94
2023-05-01T04:18:18.497Z,100906.78
2023-05-01T04:21:25.532Z,100894.97
2023-05-01T04:24:55.709Z,100910.63
2023-05-01T04:28:32.649Z,100900.84
2023-05-01T04:31:56.868Z,100908.44
2023-05-01T04:36:00.487Z,100915.94
2023-05-01T04:44:16.157Z,100914.94
2023-05-01T04:56:50.461Z,100930.44
2023-05-01T05:00:17.053Z,100932.47
2023-05-01T05:03:44.993Z,100934.81
2023-05-01T05:07:01.625Z,100929.81
2023-05-01T05:10:40.298Z,100931.97
2023-05-01T05:14:50.069Z,100938.44
2023-05-01T05:22:00.563Z,100933.59
2023-05-01T05:29:43.333Z,100947.22
2023-05-01T05:33:28.856Z,100951.28
2023-05-01T05:41:20.516Z,100944.34
2023-05-01T05:49:36.421Z,100943.72
2023-05-01T05:53:26.093Z,100947.75
2023-05-01T05:56:39.432Z,100946.44
2023-05-01T06:00:31.479Z,100947.28
2023-05-01T06:03:54.293Z,100940.91
2023-05-01T06:07:01.967Z,100938.91
2023-05-01T06:10:29.067Z,100942.53
2023-05-01T06:13:57.146Z,100946.91
2023-05-01T06:17:17.900Z,100943.81
2023-05-01T06:20:43.966Z,100950.09
2023-05-01T06:24:45.293Z,100946.50
2023-05-01T06:32:06.287Z,100959.13
2023-05-01T06:43:54.190Z,100958.00
2023-05-01T06:48:26.649Z,100954.25
2023-05-01T07:04:20.370Z,100960.69
2023-05-01T07:08:21.240Z,100954.09
2023-05-01T07:11:43.079Z,100968.19
2023-05-01T07:15:19.444Z,100962.31
2023-05-01T07:22:35.280Z,100963.38
2023-05-01T07:25:45.384Z,100957.66
2023-05-01T07:29:03.218Z,100953.50
2023-05-01T07:32:49.431Z,100952.19
2023-05-01T07:40:25.263Z,100950.94
2023-05-01T07:43:40.770Z,100951.44
2023-05-01T07:47:21.856Z,100949.09
2023-05-01T07:50:39.293Z,100950.19
2023-05-01T07:57:34.639Z,100951.25
2023-05-01T08:00:51.164Z,100946.44
2023-05-01T08:04:19.449Z,100947.09
2023-05-01T08:07:30.243Z,100950.66
2023-05-01T08:11:37.297Z,100942.78
2023-05-01T08:14:58.199Z,100949.53
2023-05-01T08:18:15.957Z,100950.34
2023-05-01T08:21:33.375Z,100947.03
2023-05-01T08:25:08.376Z,100957.00
2023-05-01T08:29:17.641Z,100951.22
2023-05-01T08:32:56.923Z,100948.50
2023-05-01T08:36:31.514Z,100942.47
2023-05-01T08:40:29.017Z,100938.44
2023-05-01T08:52:50.287Z,100937.56
2023-05-01T08:56:31.607Z,100935.47
2023-05-01T09:00:14.035Z,100927.91
2023-05-01T09:03:46.258Z,100933.19
2023-05-01T09:07:41.737Z,100934.28
2023-05-01T09:15:16.496Z,100928.97
2023-05-01T09:19:34.767Z,100920.16
2023-05-01T09:23:23.074Z,100925.97
2023-05-01T09:26:55.063Z,100930.19
2023-05-01T09:30:43.033Z,100928.53
2023-05-01T09:37:39.745Z,100927.38
2023-05-01T09:44:59.092Z,100911.41
2023-05-01T09:48:35.377Z,100919.84
2023-05-01T09:51:53.723Z,100906.53
2023-05-01T09:55:44.139Z,100916.88
2023-05-01T09:59:13.382Z,100910.16
2023-05-01T10:02:47.572Z,100903.13
2023-05-01T10:06:25.411Z,100902.66
2023-05-01T10:09:57.440Z,100896.19
2023-05-01T10:13:41.305Z,100897.84
2023-05-01T10:17:23.365Z,100894.53
2023-05-01T10:20:50.863Z,100894.81
2023-05-01T10:24:35.306Z,100885.59
2023-05-01T10:27:55.294Z,100871.59
2023-05-01T10:31:16.799Z,100870.13
2023-05-01T10:34:33.840Z,100869.19
2023-05-01T10:38:02.794Z,100867.81
2023-05-01T10:41:21.730Z,100863.22
2023-05-01T10:45:00.568Z,100862.22
2023-05-01T10:48:13.722Z,100849.38
2023-05-01T10:51:27.842Z,100849.19
2023-05-01T10:54:47.980Z,100845.84
2023-05-01T10:58:24.403Z,100842.28
2023-05-01T11:01:54.303Z,100845.84
2023-05-01T11:05:23.698Z,100832.91
2023-05-01T11:09:09.560Z,100832.09
2023-05-01T11:13:37.565Z,100835.97
2023-05-01T11:17:09.722Z,100829.59
2023-05-01T11:20:40.307Z,100826.72
2023-05-01T11:24:02.875Z,100829.59
2023-05-01T11:27:36.495Z,100818.91
2023-05-01T11:34:50.696Z,100815.75
2023-05-01T11:39:06.155Z,100814.25
2023-05-01T11:42:43.242Z,100806.19
2023-05-01T11:46:10.199Z,100799.84
2023-05-01T11:49:53.564Z,100808.91
2023-05-01T11:57:25.111Z,100798.19
2023-05-01T12:00:50.317Z,100789.59
2023-05-01T12:04:23.665Z,100800.16
2023-05-01T12:08:02.209Z,100797.22
2023-05-01T12:11:38.160Z,100784.56
2023-05-01T12:15:04.284Z,100782.19
2023-05-01T12:18:19.876Z,100771.88
2023-05-01T12:21:57.600Z,100770.28
2023-05-01T12:25:47.324Z,100769.22
2023-05-01T12:29:42.177Z,100776.06
2023-05-01T12:33:39.133Z,100765.19
2023-05-01T12:37:02.646Z,100762.19
2023-05-01T12:40:24.125Z,100764.53
2023-05-01T12:44:07.812Z,100759.25
2023-05-01T12:47:55.116Z,100749.78
2023-05-01T12:51:33.581Z,100741.63
2023-05-01T12:55:16.972Z,100742.09
2023-05-01T12:58:52.551Z,100729.16
2023-05-01T13:02:21.429Z,100725.69
2023-05-01T13:05:45.035Z,100726.19
2023-05-01T13:08:54.862Z,100721.44
2023-05-01T13:12:22.294Z,100713.84
2023-05-01T13:20:25.272Z,100709.13
2023-05-01T13:24:08.551Z,100696.91
2023-05-01T13:27:34.463Z,100695.94
2023-05-01T13:31:10.870Z,100692.41
2023-05-01T13:34:41.269Z,100695.63
2023-05-01T13:38:06.044Z,100693.50
2023-05-01T13:41:58.248Z,100692.47
2023-05-01T13:45:40.402Z,100676.31
2023-05-01T13:49:19.216Z,100666.19
2023-05-01T13:52:52.150Z,100666.63
2023-05-01T13:56:35.228Z,100669.38
2023-05-01T14:00:02.946Z,100656.78
2023-05-01T14:03:32.418Z,100657.91
2023-05-01T14:06:56.687Z,100652.34
2023-05-01T14:10:28.977Z,100654.22
2023-05-01T14:14:05.568Z,100657.16
2023-05-01T14:17:46.497Z,100652.63
2023-05-01T14:21:08.108Z,100643.19
2023-05-01T14:24:53.173Z,100642.72
2023-05-01T14:33:06.750Z,100628.84
2023-05-01T14:36:47.221Z,100628.03
2023-05-01T14:40:30.769Z,100619.56
2023-05-01T14:44:19.686Z,100618.72
2023-05-01T14:48:47.136Z,100610.34
2023-05-01T14:53:00.056Z,100617.53
2023-05-01T14:57:49.665Z,100606.44
2023-05-01T15:01:49.490Z,100605.59
2023-05-01T15:05:57.647Z,100607.38
2023-05-01T15:10:00.473Z,100615.41
2023-05-01T15:14:00.730Z,100600.00
2023-05-01T15:17:31.099Z,100602.72
2023-05-01T15:20:43.842Z,100603.50
2023-05-01T15:24:00.511Z,100607.00
2023-05-01T15:27:22.473Z,100611.63
2023-05-01T15:30:54.833Z,100602.66
2023-05-01T15:34:12.512Z,100589.13
2023-05-01T15:37:20.243Z,100597.34
2023-05-01T15:40:30.169Z,100589.22
2023-05-01T15:44:01.018Z,100593.81
2023-05-01T15:47:47.378Z,100589.56
2023-05-01T15:51:06.248Z,100592.16
2023-05-01T15:54:23.268Z,100581.72
2023-05-01T15:57:48.382Z,100592.19
2023-05-01T16:01:07.768Z,100603.56
2023-05-01T16:04:22.289Z,100592.50
2023-05-01T16:07:49.588Z,100599.59
2023-05-01T16:11:16.431Z,100592.75
2023-05-01T16:14:24.924Z,100600.84
2023-05-01T16:17:34.606Z,100596.13
2023-05-01T16:20:47.262Z,100595.88
2023-05-01T16:24:00.377Z,100592.19
2023-05-01T16:27:22.730Z,100584.72
2023-05-01T16:30:48.279Z,100585.72
2023-05-01T16:33:54.278Z,100578.88
2023-05-01T16:37:27.466Z,100586.16
2023-05-01T16:40:43.922Z,100585.66
2023-05-01T16:44:01.424Z,100588.28
2023-05-01T16:47:26.096Z,100588.50
2023-05-01T16:50:34.674Z,100585.75
2023-05-01T16:53:52.944Z,100582.03
2023-05-01T16:56:59.672Z,100588.88
2023-05-01T17:00:16.646Z,100588.16
2023-05-01T17:03:24.511Z,100587.13
2023-05-01T17:06:34.375Z,100575.75
2023-05-01T17:09:44.902Z,100575.00
2023-05-01T17:12:51.512Z,100576.34
2023-05-01T17:16:09.474Z,100587.91
2023-05-01T17:19:21.382Z,100587.06
2023-05-01T17:22:33.881Z,100595.06
2023-05-01T17:25:44.104Z,100588.84
2023-05-01T17:28:51.958Z,100585.13
2023-05-01T17:32:20.349Z,100589.56
2023-05-01T17:36:00.926Z,100581.75
2023-05-01T17:39:06.133Z,100588.16
2023-05-01T17:42:09.486Z,100582.38
2023-05-01T17:45:33.015Z,100578.25
2023-05-01T17:48:50.088Z,100580.16
2023-05-01T17:52:14.366Z,100576.59
2023-05-01T17:55:44.388Z,100576.41
2023-05-01T17:59:02.644Z,100572.31
2023-05-01T18:02:43.571Z,100579.41
2023-05-01T18:06:34.097Z,100569.84
2023-05-01T18:09:54.398Z,100565.22
2023-05-01T18:13:25.307Z,100562.59
2023-05-01T18:16:53.030Z,100567.06
2023-05-01T18:20:18.177Z,100577.88
2023-05-01T18:23:32.152Z,100579.94
2023-05-01T18:26:56.256Z,100581.34
2023-05-01T18:30:14.163Z,100588.50
2023-05-01T18:33:32.161Z,100584.56
2023-05-01T18:36:56.192Z,100593.31
2023-05-01T18:40:26.037Z,100590.97
2023-05-01T18:43:34.099Z,100594.59
2023-05-01T18:46:58.288Z,100588.84
2023-05-01T18:50:21.997Z,100596.91
2023-05-01T18:53:26.293Z,100598.75
2023-05-01T18:56:34.146Z,100602.53
2023-05-01T18:59:46.788Z,100613.66
2023-05-01T19:03:03.083Z,100616.22
2023-05-01T19:06:29.942Z,100615.28
2023-05-01T19:09:56.861Z,100609.94
2023-05-01T19:13:24.882Z,100612.31
2023-05-01T19:16:33.871Z,100620.91
2023-05-01T19:19:49.992Z,100615.97
2023-05-01T19:23:28.328Z,100612.31
2023-05-01T19:26:49.996Z,100618.97
2023-05-01T19:30:15.997Z,100629.03
2023-05-01T19:33:35.723Z,100622.16
2023-05-01T19:37:09.938Z,100619.53
2023-05-01T19:40:41.223Z,100613.31
2023-05-01T19:48:33.710Z,100617.94
2023-05-01T19:52:11.770Z,100618.88
2023-05-01T19:55:47.629Z,100609.91
2023-05-01T19:59:18.081Z,100623.16
2023-05-01T20:03:06.735Z,100624.94
2023-05-01T20:06:41.749Z,100624.34
2023-05-01T20:10:04.755Z,100626.72
2023-05-01T20:13:24.301Z,100632.91
2023-05-01T20:16:34.623Z,100623.16
2023-05-01T20:20:04.760Z,100621.84
2023-05-01T20:23:24.011Z,100622.25
2023-05-01T20:26:41.570Z,100623.38
2023-05-01T20:30:04.383Z,100613.31
2023-05-01T20:33:28.846Z,100621.84
2023-05-01T20:37:00.968Z,100626.53
2023-05-01T20:40:17.905Z,100625.78
2023-05-01T20:43:36.544Z,100626.13
2023-05-01T20:47:01.768Z,100635.19
2023-05-01T20:50:18.687Z,100638.63
2023-05-01T20:53:48.896Z,100639.53
2023-05-01T20:57:46.597Z,100633.97
2023-05-01T21:01:13.191Z,100642.06
2023-05-01T21:04:37.824Z,100648.31
2023-05-01T21:07:56.893Z,100646.72
2023-05-01T21:11:04.299Z,100644.44
2023-05-01T21:14:17.751Z,100649.47
2023-05-01T21:17:27.249Z,100648.88
2023-05-01T21:20:48.234Z,100654.03
2023-05-01T21:24:01.014Z,100651.97
2023-05-01T21:27:12.909Z,100657.97
2023-05-01T21:30:50.531Z,100654.94
2023-05-01T21:34:17.569Z,100657.03
2023-05-01T21:37:39.369Z,100656.41
2023-05-01T21:40:52.913Z,100641.16
2023-05-01T21:44:06.568Z,100661.44
2023-05-01T21:47:30.427Z,100662.41
2023-05-01T21:51:04.405Z,100667.88
2023-05-01T21:54:40.678Z,100663.06
2023-05-01T21:58:18.897Z,100659.19
2023-05-01T22:02:21.290Z,100656.75
2023-05-01T22:05:55.321Z,100671.88
2023-05-01T22:09:18.680Z,100666.94
2023-05-01T22:12:54.626Z,100661.75
2023-05-01T22:16:20.294Z,100657.41
2023-05-01T22:19:38.388Z,100661.56
2023-05-01T22:23:00.760Z,100672.03
2023-05-01T22:26:13.751Z,100671.81
2023-05-01T22:29:37.421Z,100663.13
2023-05-01T22:33:08.713Z,100663.44
2023-05-01T22:36:31.534Z,100661.00
2023-05-01T22:39:48.351Z,100668.59
2023-05-01T22:43:09.669Z,100661.72
2023-05-01T22:46:30.649Z,100664.66
2023-05-01T22:49:51.695Z,100658.59
2023-05-01T22:53:24.720Z,100661.75
2023-05-01T22:56:36.978Z,100660.88
2023-05-01T22:59:54.107Z,100658.00
2023-05-01T23:03:21.015Z,100654.31
2023-05-01T23:06:26.612Z,100657.66
2023-05-01T23:09:33.819Z,100658.47
2023-05-01T23:12:46.622Z,100650.78
2023-05-01T23:16:05.328Z,100658.38
2023-05-01T23:19:31.015Z,100661.13
2023-05-01T23:22:46.269Z,100660.44
2023-05-01T23:25:59.018Z,100663.22
2023-05-01T23:29:16.316Z,100654.59
2023-05-01T23:32:46.379Z,100657.31
2023-05-01T23:36:03.080Z,100662.53
2023-05-01T23:39:31.042Z,100649.91
2023-05-01T23:43:08.420Z,100646.88
2023-05-01T23:51:56.900Z,100654.75
2023-05-01T23:55:22.934Z,100656.34
2023-05-01T23:59:11.472Z,100655.38
