createdAt,value
2022-09-01T00:04:28.597Z,2.42
2022-09-01T00:09:28.482Z,2.48
2022-09-01T00:14:30.448Z,2.38
2022-09-01T00:19:28.491Z,2.29
2022-09-01T00:24:28.448Z,2.14
2022-09-01T00:29:28.466Z,2.26
2022-09-01T00:34:28.496Z,2.23
2022-09-01T00:39:28.458Z,2.49
2022-09-01T00:44:28.875Z,2.52
2022-09-01T00:49:28.487Z,2.21
2022-09-01T00:54:28.472Z,2.16
2022-09-01T00:59:28.473Z,2.09
2022-09-01T01:04:28.478Z,1.95
2022-09-01T01:09:28.483Z,1.91
2022-09-01T01:14:28.514Z,1.84
2022-09-01T01:19:28.487Z,1.96
2022-09-01T01:24:28.510Z,1.84
2022-09-01T01:29:28.497Z,2.15
2022-09-01T01:34:28.502Z,1.97
2022-09-01T01:39:28.490Z,1.9
2022-09-01T01:44:28.534Z,1.76
2022-09-01T01:49:28.520Z,1.8
2022-09-01T01:54:28.498Z,1.72
2022-09-01T01:59:28.511Z,1.82
2022-09-01T02:04:28.502Z,1.81
2022-09-01T02:09:28.502Z,1.83
2022-09-01T02:14:28.517Z,1.85
2022-09-01T02:19:28.499Z,1.75
2022-09-01T02:24:28.515Z,1.8
2022-09-01T02:29:28.518Z,1.95
2022-09-01T02:34:28.547Z,1.97
2022-09-01T02:39:28.517Z,1.96
2022-09-01T02:44:28.550Z,2
2022-09-01T02:49:28.550Z,1.98
2022-09-01T02:54:28.536Z,1.97
2022-09-01T03:04:28.537Z,1.97
2022-09-01T03:09:28.529Z,1.99
2022-09-01T03:14:28.550Z,2.06
2022-09-01T03:19:28.561Z,2.11
2022-09-01T03:24:28.571Z,2
2022-09-01T03:29:28.539Z,1.93
2022-09-01T03:34:28.559Z,2.1
2022-09-01T03:39:28.539Z,2.02
2022-09-01T03:44:28.543Z,2.03
2022-09-01T03:49:28.576Z,2.06
2022-09-01T03:54:28.544Z,2.08
2022-09-01T03:59:28.553Z,2.2
2022-09-01T04:04:28.548Z,2.2
2022-09-01T04:09:28.582Z,2.25
2022-09-01T04:14:29.250Z,2.26
2022-09-01T04:19:28.582Z,2.32
2022-09-01T04:24:28.575Z,2.27
2022-09-01T04:29:28.564Z,2.33
2022-09-01T04:34:28.575Z,2.33
2022-09-01T04:39:28.580Z,2.29
2022-09-01T04:44:28.560Z,2.32
2022-09-01T04:49:28.603Z,2.25
2022-09-01T04:54:28.607Z,2.47
2022-09-01T04:59:28.603Z,2.62
2022-09-01T05:04:28.599Z,2.99
2022-09-01T05:09:28.611Z,2.9
2022-09-01T05:14:28.570Z,2.98
2022-09-01T05:19:28.594Z,2.78
2022-09-01T05:24:28.614Z,2.55
2022-09-01T05:29:28.590Z,2.67
2022-09-01T05:34:28.601Z,2.74
2022-09-01T05:39:28.593Z,2.75
2022-09-01T05:44:28.631Z,2.76
2022-09-01T05:49:28.608Z,2.83
2022-09-01T05:54:28.599Z,2.99
2022-09-01T05:59:28.675Z,2.65
2022-09-01T06:04:28.625Z,2.58
2022-09-01T06:09:28.629Z,2.26
2022-09-01T06:14:28.615Z,2.36
2022-09-01T06:19:29.076Z,2.62
2022-09-01T06:24:28.613Z,2.12
2022-09-01T06:29:28.644Z,2.59
2022-09-01T06:34:28.664Z,2.44
2022-09-01T06:39:28.659Z,2.45
2022-09-01T06:44:28.650Z,3.23
2022-09-01T06:49:28.636Z,2.72
2022-09-01T06:54:28.635Z,2.53
2022-09-01T06:59:32.580Z,2.51
2022-09-01T07:04:28.660Z,2.55
2022-09-01T07:09:39.003Z,2.41
2022-09-01T07:14:28.666Z,2.63
2022-09-01T07:19:48.205Z,3.39
2022-09-01T07:24:31.766Z,4.38
2022-09-01T07:29:28.646Z,4.1
2022-09-01T07:34:40.057Z,4.26
2022-09-01T07:42:58.554Z,2.93
2022-09-01T07:44:28.669Z,2.24
2022-09-01T07:49:29.736Z,2.73
2022-09-01T07:54:28.668Z,1.96
2022-09-01T07:59:28.669Z,1.74
2022-09-01T08:04:28.698Z,2.3
2022-09-01T08:09:37.340Z,2.05
2022-09-01T08:14:33.665Z,2.24
2022-09-01T08:19:28.676Z,2.25
2022-09-01T08:24:28.687Z,2.63
2022-09-01T08:29:28.682Z,1.37
2022-09-01T08:34:28.725Z,1.49
2022-09-01T08:39:28.692Z,1.19
2022-09-01T08:44:28.685Z,1.39
2022-09-01T08:49:29.489Z,3.4
2022-09-01T08:54:29.601Z,1.27
2022-09-01T08:59:28.720Z,0.85
2022-09-01T09:04:28.700Z,0.91
2022-09-01T09:09:32.989Z,3.65
2022-09-01T09:14:28.713Z,2.75
2022-09-01T09:19:28.706Z,1.19
2022-09-01T09:24:36.981Z,1.04
2022-09-01T09:29:29.926Z,0.82
2022-09-01T09:34:28.732Z,0.63
2022-09-01T09:39:29.461Z,0.58
2022-09-01T09:44:28.743Z,0.61
2022-09-01T09:49:34.997Z,0.62
2022-09-01T09:54:28.747Z,0.58
2022-09-01T09:59:46.180Z,0.62
2022-09-01T10:04:28.789Z,0.57
2022-09-01T10:09:28.769Z,0.49
2022-09-01T10:14:47.791Z,0.4
2022-09-01T10:19:31.141Z,0.44
2022-09-01T10:29:34.697Z,0.36
2022-09-01T10:34:28.763Z,0.41
2022-09-01T10:39:30.955Z,0.44
2022-09-01T10:44:31.253Z,0.34
2022-09-01T10:49:29.620Z,0.37
2022-09-01T10:54:28.761Z,0.4
2022-09-01T10:59:34.718Z,0.33
2022-09-01T11:04:28.859Z,0.35
2022-09-01T11:09:28.771Z,0.33
2022-09-01T11:14:28.773Z,0.35
2022-09-01T11:19:28.799Z,0.39
2022-09-01T11:24:28.784Z,0.3
2022-09-01T11:29:28.787Z,0.31
2022-09-01T11:34:28.837Z,0.6
2022-09-01T11:39:28.788Z,0.35
2022-09-01T11:44:28.785Z,0.35
2022-09-01T11:49:28.788Z,0.46
2022-09-01T11:54:28.798Z,0.39
2022-09-01T11:59:28.805Z,0.4
2022-09-01T12:04:28.840Z,0.41
2022-09-01T12:09:28.805Z,0.44
2022-09-01T12:14:39.014Z,0.38
2022-09-01T12:19:28.822Z,0.36
2022-09-01T12:24:28.854Z,1.63
2022-09-01T12:29:31.977Z,0.62
2022-09-01T12:34:28.840Z,0.75
2022-09-01T12:39:28.857Z,0.73
2022-09-01T12:44:30.269Z,0.58
2022-09-01T12:49:28.935Z,0.44
2022-09-01T12:54:28.835Z,0.31
2022-09-01T12:59:33.680Z,0.34
2022-09-01T13:04:28.848Z,0.39
2022-09-01T13:09:28.876Z,0.28
2022-09-01T13:14:28.858Z,0.32
2022-09-01T13:19:30.371Z,0.4
2022-09-01T13:24:31.518Z,0.28
2022-09-01T13:29:28.855Z,0.26
2022-09-01T13:34:28.890Z,0.25
2022-09-01T13:39:28.889Z,0.31
2022-09-01T13:44:28.865Z,0.35
2022-09-01T13:50:05.248Z,0.29
2022-09-01T13:54:28.868Z,0.32
2022-09-01T13:59:28.897Z,0.32
2022-09-01T14:04:29.017Z,0.32
2022-09-01T14:09:28.910Z,0.47
2022-09-01T14:15:10.416Z,2.02
2022-09-01T14:19:28.917Z,1.46
2022-09-01T14:24:28.910Z,1.25
2022-09-01T14:29:28.903Z,0.57
2022-09-01T14:34:28.928Z,0.31
2022-09-01T14:39:28.898Z,0.28
2022-09-01T14:44:28.925Z,0.32
2022-09-01T14:49:28.901Z,0.25
2022-09-01T14:54:28.906Z,0.31
2022-09-01T14:59:28.942Z,0.43
2022-09-01T15:04:28.951Z,0.6
2022-09-01T15:09:28.915Z,0.67
2022-09-01T15:14:28.940Z,0.29
2022-09-01T15:19:28.938Z,0.19
2022-09-01T15:24:28.926Z,0.21
2022-09-01T15:29:28.936Z,0.21
2022-09-01T15:34:28.953Z,0.22
2022-09-01T15:39:34.993Z,0.26
2022-09-01T15:44:28.924Z,0.25
2022-09-01T15:49:28.940Z,0.24
2022-09-01T15:54:30.631Z,0.21
2022-09-01T15:59:29.142Z,0.27
2022-09-01T16:04:28.947Z,0.27
2022-09-01T16:09:28.985Z,0.29
2022-09-01T16:14:28.954Z,0.24
2022-09-01T16:19:28.959Z,0.25
2022-09-01T16:24:28.997Z,0.27
2022-09-01T16:29:28.997Z,0.28
2022-09-01T16:34:28.982Z,0.37
2022-09-01T16:39:28.963Z,0.38
2022-09-01T16:44:28.982Z,0.68
2022-09-01T16:49:28.977Z,0.45
2022-09-01T16:54:28.968Z,0.34
2022-09-01T16:59:29.005Z,0.38
2022-09-01T17:04:29.012Z,0.55
2022-09-01T17:09:29.003Z,0.44
2022-09-01T17:14:29.016Z,0.42
2022-09-01T17:19:28.988Z,0.37
2022-09-01T17:24:28.988Z,0.46
2022-09-01T17:29:28.994Z,0.64
2022-09-01T17:34:29.015Z,1.14
2022-09-01T17:39:28.996Z,1.13
2022-09-01T17:44:29.812Z,0.91
2022-09-01T17:49:29.004Z,0.91
2022-09-01T17:54:29.006Z,1.24
2022-09-01T17:59:29.354Z,1.59
2022-09-01T18:04:29.014Z,1.91
2022-09-01T18:09:29.026Z,2.04
2022-09-01T18:14:29.011Z,2.16
2022-09-01T18:24:29.024Z,2.3
2022-09-01T18:29:29.053Z,2.63
2022-09-01T18:34:29.080Z,2.73
2022-09-01T18:39:29.064Z,2.79
2022-09-01T18:44:29.020Z,2.9
2022-09-01T18:49:29.028Z,2.94
2022-09-01T18:54:29.035Z,3.14
2022-09-01T18:59:32.190Z,3.87
2022-09-01T19:04:29.073Z,3.62
2022-09-01T19:09:29.075Z,3.57
2022-09-01T19:14:29.076Z,4.19
2022-09-01T19:19:29.077Z,3.47
2022-09-01T19:24:29.086Z,4.01
2022-09-01T19:29:29.239Z,5.96
2022-09-01T19:34:29.097Z,4.66
2022-09-01T19:39:29.059Z,3.43
2022-09-01T19:44:29.051Z,2.59
2022-09-01T19:49:29.087Z,2.45
2022-09-01T19:54:29.088Z,2.23
2022-09-01T19:59:29.093Z,2.35
2022-09-01T20:04:29.090Z,2.36
2022-09-01T20:09:29.089Z,2.45
2022-09-01T20:14:29.096Z,2.49
2022-09-01T20:19:29.069Z,2.37
2022-09-01T20:24:29.076Z,2.48
2022-09-01T20:29:29.069Z,2.57
2022-09-01T20:34:29.112Z,2.76
2022-09-01T20:39:29.097Z,3.14
2022-09-01T20:44:29.082Z,3.08
2022-09-01T20:49:29.083Z,3.18
2022-09-01T20:54:29.111Z,2.53
2022-09-01T20:59:29.089Z,2.74
2022-09-01T21:04:29.089Z,2.27
2022-09-01T21:09:29.079Z,2.22
2022-09-01T21:14:29.629Z,2.14
2022-09-01T21:19:29.123Z,2.73
2022-09-01T21:24:29.109Z,2.86
2022-09-01T21:29:29.123Z,2.33
2022-09-01T21:34:29.120Z,1.94
2022-09-01T21:39:29.100Z,1.75
2022-09-01T21:44:29.128Z,1.9
2022-09-01T21:49:29.158Z,1.79
2022-09-01T21:54:29.126Z,1.58
2022-09-01T21:59:29.162Z,1.33
2022-09-01T22:04:29.141Z,1.31
2022-09-01T22:09:29.138Z,1.39
2022-09-01T22:14:29.138Z,1.35
2022-09-01T22:19:29.169Z,1.4
2022-09-01T22:24:29.146Z,1.35
2022-09-01T22:29:29.130Z,1.43
2022-09-01T22:34:29.142Z,1.39
2022-09-01T22:39:29.121Z,1.32
2022-09-01T22:44:29.112Z,1.34
2022-09-01T22:49:29.123Z,1.4
2022-09-01T22:54:29.129Z,1.53
2022-09-01T22:59:29.166Z,1.55
2022-09-01T23:04:29.155Z,1.39
2022-09-01T23:09:29.162Z,1.41
2022-09-01T23:14:29.162Z,1.27
2022-09-01T23:19:29.139Z,1.43
2022-09-01T23:24:29.145Z,1.3
2022-09-01T23:29:29.141Z,1.34
2022-09-01T23:34:29.160Z,1.4
2022-09-01T23:39:29.148Z,1.31
2022-09-01T23:44:29.169Z,1.48
2022-09-01T23:49:29.191Z,1.38
2022-09-01T23:54:29.154Z,1.29
2022-09-01T23:59:29.175Z,1.32
