createdAt,value
2024-03-22T00:02:20.877Z,101558.71
2024-03-22T00:04:48.215Z,101554.06
2024-03-22T00:07:15.528Z,101558.04
2024-03-22T00:09:42.828Z,101560.60
2024-03-22T00:12:10.176Z,101562.51
2024-03-22T00:14:37.517Z,101554.73
2024-03-22T00:17:04.988Z,101545.33
2024-03-22T00:19:32.341Z,101546.44
2024-03-22T00:21:59.681Z,101545.14
2024-03-22T00:24:26.990Z,101544.86
2024-03-22T00:26:54.300Z,101540.84
2024-03-22T00:29:21.730Z,101540.70
2024-03-22T00:31:49.012Z,101542.00
2024-03-22T00:34:16.366Z,101545.73
2024-03-22T00:36:44.004Z,101542.29
2024-03-22T00:39:11.440Z,101542.24
2024-03-22T00:41:38.773Z,101544.27
2024-03-22T00:44:06.086Z,101541.05
2024-03-22T00:46:33.603Z,101538.96
2024-03-22T00:51:14.817Z,101537.21
2024-03-22T00:53:41.466Z,101539.30
2024-03-22T00:56:08.107Z,101537.09
2024-03-22T00:58:34.928Z,101533.97
2024-03-22T01:01:01.479Z,101536.99
2024-03-22T01:03:28.340Z,101537.48
2024-03-22T01:05:54.933Z,101535.80
2024-03-22T01:08:21.654Z,101537.65
2024-03-22T01:10:48.442Z,101537.48
2024-03-22T01:13:15.706Z,101537.82
2024-03-22T01:15:42.342Z,101536.58
2024-03-22T01:18:09.080Z,101534.54
2024-03-22T01:20:35.695Z,101532.14
2024-03-22T01:24:39.305Z,101535.29
2024-03-22T01:27:06.820Z,101536.84
2024-03-22T01:29:34.099Z,101532.80
2024-03-22T01:32:01.452Z,101532.05
2024-03-22T01:34:28.801Z,101529.48
2024-03-22T01:36:56.131Z,101530.34
2024-03-22T01:39:23.525Z,101529.89
2024-03-22T01:41:53.941Z,101532.54
2024-03-22T01:44:28.253Z,101527.55
2024-03-22T01:46:55.703Z,101529.77
2024-03-22T01:49:23.163Z,101529.23
2024-03-22T01:51:50.473Z,101530.41
2024-03-22T01:54:18.711Z,101532.23
2024-03-22T01:56:46.643Z,101531.98
2024-03-22T01:59:14.032Z,101537.91
2024-03-22T02:01:42.026Z,101533.63
2024-03-22T02:04:09.290Z,101545.27
2024-03-22T02:06:36.620Z,101547.58
2024-03-22T02:09:05.858Z,101554.66
2024-03-22T02:11:33.214Z,101549.58
2024-03-22T02:14:00.526Z,101549.69
2024-03-22T02:16:27.888Z,101550.12
2024-03-22T02:18:55.485Z,101548.71
2024-03-22T02:21:22.816Z,101547.68
2024-03-22T02:23:50.159Z,101550.21
2024-03-22T02:26:17.449Z,101548.64
2024-03-22T02:28:44.814Z,101547.02
2024-03-22T02:31:12.257Z,101551.13
2024-03-22T02:33:39.523Z,101549.90
2024-03-22T02:36:06.892Z,101550.67
2024-03-22T02:38:34.361Z,101551.23
2024-03-22T02:41:01.828Z,101548.41
2024-03-22T02:43:29.108Z,101549.86
2024-03-22T02:45:56.493Z,101549.67
2024-03-22T02:48:23.759Z,101553.09
2024-03-22T02:50:51.026Z,101559.30
2024-03-22T02:53:18.372Z,101554.05
2024-03-22T02:55:45.713Z,101556.48
2024-03-22T02:58:13.012Z,101556.15
2024-03-22T03:00:40.546Z,101555.93
2024-03-22T03:03:08.112Z,101555.52
2024-03-22T03:05:38.234Z,101556.01
2024-03-22T03:08:05.668Z,101557.88
2024-03-22T03:10:32.962Z,101552.71
2024-03-22T03:13:00.355Z,101554.80
2024-03-22T03:15:27.665Z,101554.35
2024-03-22T03:17:54.949Z,101552.28
2024-03-22T03:20:22.243Z,101550.59
2024-03-22T03:22:49.543Z,101552.23
2024-03-22T03:25:16.996Z,101552.55
2024-03-22T03:27:44.290Z,101547.83
2024-03-22T03:30:11.941Z,101549.73
2024-03-22T03:32:39.258Z,101550.27
2024-03-22T03:35:06.767Z,101547.96
2024-03-22T03:37:34.118Z,101547.77
2024-03-22T03:40:01.604Z,101553.23
2024-03-22T03:42:28.992Z,101548.37
2024-03-22T03:44:57.015Z,101548.39
2024-03-22T03:47:24.658Z,101547.94
2024-03-22T03:49:53.424Z,101548.64
2024-03-22T03:52:20.806Z,101546.59
2024-03-22T03:54:48.102Z,101547.30
2024-03-22T03:57:15.438Z,101544.04
2024-03-22T03:59:42.790Z,101542.98
2024-03-22T04:02:10.157Z,101544.14
2024-03-22T04:04:37.758Z,101542.61
2024-03-22T04:07:05.070Z,101547.60
2024-03-22T04:09:32.404Z,101545.25
2024-03-22T04:11:59.991Z,101548.17
2024-03-22T04:14:27.747Z,101549.69
2024-03-22T04:16:56.936Z,101549.14
2024-03-22T04:19:24.550Z,101551.40
2024-03-22T04:21:51.880Z,101554.01
2024-03-22T04:24:19.184Z,101551.10
2024-03-22T04:26:46.480Z,101550.98
2024-03-22T04:29:13.860Z,101553.66
2024-03-22T04:31:41.233Z,101556.49
2024-03-22T04:34:08.557Z,101553.04
2024-03-22T04:36:35.874Z,101557.15
2024-03-22T04:39:03.857Z,101556.77
2024-03-22T04:41:31.098Z,101558.17
2024-03-22T04:43:58.488Z,101557.87
2024-03-22T04:46:25.848Z,101560.27
2024-03-22T04:48:53.185Z,101565.33
2024-03-22T04:51:21.014Z,101569.83
2024-03-22T04:53:48.299Z,101569.72
2024-03-22T04:56:15.848Z,101569.41
2024-03-22T04:58:43.298Z,101564.56
2024-03-22T05:01:12.596Z,101564.23
2024-03-22T05:03:40.018Z,101565.60
2024-03-22T05:06:07.694Z,101567.55
2024-03-22T05:08:35.030Z,101565.75
2024-03-22T05:11:02.366Z,101565.57
2024-03-22T05:13:29.875Z,101568.40
2024-03-22T05:15:59.813Z,101562.70
2024-03-22T05:18:27.200Z,101564.61
2024-03-22T05:20:54.551Z,101567.59
2024-03-22T05:23:21.836Z,101567.67
2024-03-22T05:25:49.197Z,101568.12
2024-03-22T05:28:16.554Z,101569.05
2024-03-22T05:30:43.837Z,101564.77
2024-03-22T05:33:11.110Z,101567.77
2024-03-22T05:35:39.146Z,101568.55
2024-03-22T05:38:06.449Z,101566.73
2024-03-22T05:40:33.771Z,101566.18
2024-03-22T05:43:01.123Z,101565.83
2024-03-22T05:45:28.477Z,101565.14
2024-03-22T05:47:55.821Z,101568.66
2024-03-22T05:50:23.191Z,101567.36
2024-03-22T05:52:50.532Z,101560.89
2024-03-22T05:55:17.936Z,101561.33
2024-03-22T05:57:45.422Z,101558.34
2024-03-22T06:00:14.540Z,101553.91
2024-03-22T06:02:42.144Z,101554.86
2024-03-22T06:05:09.594Z,101555.35
2024-03-22T06:07:42.916Z,101557.02
2024-03-22T06:10:11.337Z,101554.88
2024-03-22T06:12:39.109Z,101556.48
2024-03-22T06:15:07.268Z,101557.29
2024-03-22T06:17:35.323Z,101556.72
2024-03-22T06:20:03.472Z,101556.92
2024-03-22T06:22:35.164Z,101558.00
2024-03-22T06:25:05.605Z,101558.03
2024-03-22T06:27:32.857Z,101558.79
2024-03-22T06:30:00.580Z,101559.66
2024-03-22T06:32:28.118Z,101562.97
2024-03-22T06:34:55.595Z,101568.54
2024-03-22T06:37:23.512Z,101572.04
2024-03-22T06:39:50.942Z,101572.27
2024-03-22T06:42:18.484Z,101570.21
2024-03-22T06:44:45.901Z,101572.30
2024-03-22T06:47:13.339Z,101572.70
2024-03-22T06:49:40.647Z,101574.26
2024-03-22T06:52:08.022Z,101573.40
2024-03-22T06:54:35.420Z,101569.27
2024-03-22T06:57:02.827Z,101568.41
2024-03-22T06:59:34.540Z,101571.17
2024-03-22T07:02:02.097Z,101569.98
2024-03-22T07:04:29.774Z,101569.66
2024-03-22T07:06:57.249Z,101571.40
2024-03-22T07:09:24.879Z,101570.17
2024-03-22T07:11:52.354Z,101570.17
2024-03-22T07:14:20.025Z,101574.11
2024-03-22T07:16:49.528Z,101571.70
2024-03-22T07:19:20.091Z,101575.34
2024-03-22T07:21:53.201Z,101575.20
2024-03-22T07:24:20.688Z,101574.34
2024-03-22T07:26:48.103Z,101568.30
2024-03-22T07:29:15.541Z,101568.48
2024-03-22T07:31:43.110Z,101578.48
2024-03-22T07:34:13.582Z,101573.48
2024-03-22T07:36:41.077Z,101575.23
2024-03-22T07:39:08.841Z,101572.80
2024-03-22T07:41:36.290Z,101569.86
2024-03-22T07:44:03.907Z,101573.30
2024-03-22T07:46:34.007Z,101566.42
2024-03-22T07:49:01.645Z,101573.48
2024-03-22T07:51:29.324Z,101572.66
2024-03-22T07:53:57.034Z,101572.16
2024-03-22T07:56:24.691Z,101574.58
2024-03-22T07:58:53.271Z,101576.82
2024-03-22T08:01:20.717Z,101577.34
2024-03-22T08:03:52.237Z,101578.71
2024-03-22T08:06:20.105Z,101578.20
2024-03-22T08:08:47.731Z,101570.61
2024-03-22T08:11:18.322Z,101571.29
2024-03-22T08:13:48.097Z,101568.73
2024-03-22T08:16:15.563Z,101569.41
2024-03-22T08:18:43.655Z,101566.09
2024-03-22T08:21:11.419Z,101570.77
2024-03-22T08:23:39.850Z,101562.11
2024-03-22T08:26:08.442Z,101560.36
2024-03-22T08:28:38.646Z,101560.66
2024-03-22T08:31:08.059Z,101557.37
2024-03-22T08:33:35.536Z,101554.60
2024-03-22T08:36:05.867Z,101555.98
2024-03-22T08:38:34.185Z,101555.44
2024-03-22T08:41:01.743Z,101554.53
2024-03-22T08:43:30.318Z,101560.21
2024-03-22T08:45:59.010Z,101554.48
2024-03-22T08:48:26.415Z,101554.11
2024-03-22T08:50:54.017Z,101555.10
2024-03-22T08:53:21.943Z,101555.92
2024-03-22T08:55:56.098Z,101552.63
2024-03-22T08:58:23.890Z,101553.30
2024-03-22T09:00:51.499Z,101554.34
2024-03-22T09:03:19.414Z,101548.75
2024-03-22T09:05:56.458Z,101545.20
2024-03-22T09:08:30.517Z,101542.50
2024-03-22T09:11:00.585Z,101543.08
2024-03-22T09:13:28.066Z,101541.23
2024-03-22T09:15:59.384Z,101539.58
2024-03-22T09:18:27.409Z,101539.08
2024-03-22T09:20:54.826Z,101535.55
2024-03-22T09:23:22.316Z,101537.81
2024-03-22T09:25:52.718Z,101536.64
2024-03-22T09:28:23.722Z,101535.19
2024-03-22T09:30:57.666Z,101534.63
2024-03-22T09:33:26.354Z,101528.91
2024-03-22T09:35:54.728Z,101529.85
2024-03-22T09:38:22.766Z,101524.09
2024-03-22T09:40:55.213Z,101523.06
2024-03-22T09:43:22.890Z,101524.08
2024-03-22T09:45:50.988Z,101525.16
2024-03-22T09:48:21.601Z,101520.05
2024-03-22T09:50:49.306Z,101509.74
2024-03-22T09:53:22.129Z,101512.02
2024-03-22T09:55:50.353Z,101505.25
2024-03-22T09:58:20.664Z,101503.70
2024-03-22T10:00:48.249Z,101502.84
2024-03-22T10:03:16.881Z,101497.65
2024-03-22T10:05:46.539Z,101499.36
2024-03-22T10:08:14.421Z,101497.32
2024-03-22T10:10:42.836Z,101494.16
2024-03-22T10:13:10.581Z,101495.87
2024-03-22T10:15:38.499Z,101496.67
2024-03-22T10:18:06.823Z,101495.36
2024-03-22T10:20:34.390Z,101493.16
2024-03-22T10:23:02.024Z,101490.17
2024-03-22T10:25:32.796Z,101486.11
2024-03-22T10:28:00.704Z,101484.38
2024-03-22T10:30:28.348Z,101483.86
2024-03-22T10:32:58.710Z,101482.40
2024-03-22T10:35:29.075Z,101481.69
2024-03-22T10:37:56.582Z,101478.25
2024-03-22T10:40:24.015Z,101479.27
2024-03-22T10:42:51.857Z,101471.27
2024-03-22T10:45:23.490Z,101467.90
2024-03-22T10:47:54.081Z,101471.59
2024-03-22T10:50:21.663Z,101468.86
2024-03-22T10:52:49.227Z,101459.73
2024-03-22T10:55:31.881Z,101461.58
2024-03-22T10:58:05.726Z,101460.89
2024-03-22T11:00:36.302Z,101451.41
2024-03-22T11:03:04.366Z,101451.31
2024-03-22T11:05:31.851Z,101450.65
2024-03-22T11:08:05.466Z,101445.56
2024-03-22T11:10:36.886Z,101446.08
2024-03-22T11:13:05.678Z,101440.49
2024-03-22T11:15:34.289Z,101443.30
2024-03-22T11:18:01.963Z,101440.35
2024-03-22T11:20:30.864Z,101438.98
2024-03-22T11:22:58.456Z,101440.02
2024-03-22T11:25:26.295Z,101435.66
2024-03-22T11:27:55.494Z,101433.33
2024-03-22T11:30:25.575Z,101434.35
2024-03-22T11:32:53.450Z,101430.30
2024-03-22T11:35:20.943Z,101429.36
2024-03-22T11:37:51.888Z,101424.84
2024-03-22T11:40:19.723Z,101427.33
2024-03-22T11:42:50.477Z,101429.44
2024-03-22T11:45:19.388Z,101423.42
2024-03-22T11:47:49.812Z,101423.36
2024-03-22T11:50:18.945Z,101423.00
2024-03-22T11:52:49.627Z,101424.67
2024-03-22T11:55:17.023Z,101419.86
2024-03-22T11:57:50.111Z,101424.71
2024-03-22T12:00:44.629Z,101420.33
2024-03-22T12:03:16.683Z,101414.77
2024-03-22T12:05:44.202Z,101410.94
2024-03-22T12:08:14.155Z,101406.77
2024-03-22T12:10:41.901Z,101403.65
2024-03-22T12:13:09.808Z,101398.10
2024-03-22T12:15:37.222Z,101397.88
2024-03-22T12:18:10.275Z,101398.15
2024-03-22T12:20:38.454Z,101398.75
2024-03-22T12:23:05.944Z,101389.56
2024-03-22T12:25:33.645Z,101385.91
2024-03-22T12:28:01.390Z,101385.95
2024-03-22T12:30:31.546Z,101389.56
2024-03-22T12:32:59.061Z,101386.96
2024-03-22T12:35:27.272Z,101382.80
2024-03-22T12:37:54.988Z,101378.70
2024-03-22T12:40:22.408Z,101381.56
2024-03-22T12:42:53.019Z,101381.79
2024-03-22T12:45:20.457Z,101376.67
2024-03-22T12:47:48.033Z,101373.30
2024-03-22T12:50:16.189Z,101370.98
2024-03-22T12:52:45.893Z,101368.98
2024-03-22T12:55:13.439Z,101363.75
2024-03-22T12:57:41.371Z,101365.09
2024-03-22T13:00:14.078Z,101363.98
2024-03-22T13:02:42.134Z,101365.95
2024-03-22T13:05:11.320Z,101369.00
2024-03-22T13:07:39.269Z,101368.05
2024-03-22T13:10:07.261Z,101359.79
2024-03-22T13:12:35.635Z,101361.08
2024-03-22T13:15:12.807Z,101356.95
2024-03-22T13:17:45.114Z,101353.41
2024-03-22T13:20:16.064Z,101347.67
2024-03-22T13:22:46.947Z,101350.05
2024-03-22T13:25:17.554Z,101349.97
2024-03-22T13:27:44.980Z,101348.59
2024-03-22T13:30:18.817Z,101343.88
2024-03-22T13:32:46.315Z,101337.60
2024-03-22T13:35:14.966Z,101332.86
2024-03-22T13:37:42.573Z,101330.48
2024-03-22T13:40:11.931Z,101329.50
2024-03-22T13:42:41.796Z,101327.13
2024-03-22T13:45:09.544Z,101327.06
2024-03-22T13:47:38.659Z,101320.16
2024-03-22T13:50:06.908Z,101318.67
2024-03-22T13:52:34.350Z,101318.52
2024-03-22T13:55:03.377Z,101311.58
2024-03-22T13:57:33.090Z,101316.16
2024-03-22T14:00:04.420Z,101318.01
2024-03-22T14:02:41.292Z,101320.43
2024-03-22T14:05:09.990Z,101319.33
2024-03-22T14:07:42.030Z,101317.06
2024-03-22T14:10:09.879Z,101319.10
2024-03-22T14:12:49.053Z,101319.21
2024-03-22T14:15:17.552Z,101319.25
2024-03-22T14:17:45.272Z,101315.44
2024-03-22T14:20:12.960Z,101314.46
2024-03-22T14:22:41.411Z,101319.31
2024-03-22T14:25:09.538Z,101324.15
2024-03-22T14:27:38.636Z,101324.82
2024-03-22T14:30:08.549Z,101325.41
2024-03-22T14:32:37.009Z,101326.52
2024-03-22T14:35:07.791Z,101328.23
2024-03-22T14:37:38.599Z,101327.98
2024-03-22T14:40:08.374Z,101330.23
2024-03-22T14:42:39.189Z,101324.91
2024-03-22T14:45:07.102Z,101325.88
2024-03-22T14:47:36.077Z,101326.34
2024-03-22T14:50:07.079Z,101324.88
2024-03-22T14:52:34.519Z,101325.64
2024-03-22T14:55:02.009Z,101325.64
2024-03-22T14:57:30.822Z,101326.21
2024-03-22T14:59:59.282Z,101328.81
2024-03-22T15:02:26.762Z,101328.41
2024-03-22T15:04:54.193Z,101329.48
2024-03-22T15:07:23.587Z,101328.04
2024-03-22T15:09:51.639Z,101329.32
2024-03-22T15:12:19.056Z,101328.75
2024-03-22T15:14:46.463Z,101330.76
2024-03-22T15:17:17.211Z,101328.21
2024-03-22T15:19:44.646Z,101330.48
2024-03-22T15:22:12.291Z,101325.65
2024-03-22T15:24:39.665Z,101328.19
2024-03-22T15:27:08.695Z,101329.12
2024-03-22T15:29:36.147Z,101328.55
2024-03-22T15:32:03.884Z,101329.49
2024-03-22T15:34:31.563Z,101325.20
2024-03-22T15:36:58.971Z,101325.58
2024-03-22T15:39:29.262Z,101326.40
2024-03-22T15:41:56.762Z,101326.40
2024-03-22T15:44:26.632Z,101322.75
2024-03-22T15:46:55.883Z,101328.38
2024-03-22T15:49:23.424Z,101326.74
2024-03-22T15:51:50.863Z,101330.36
2024-03-22T15:54:18.417Z,101325.41
2024-03-22T15:56:46.056Z,101323.75
2024-03-22T15:59:13.428Z,101323.48
2024-03-22T16:01:40.880Z,101322.98
2024-03-22T16:04:08.455Z,101319.80
2024-03-22T16:06:35.876Z,101325.14
2024-03-22T16:09:03.999Z,101323.73
2024-03-22T16:11:31.814Z,101325.02
2024-03-22T16:13:59.331Z,101324.59
2024-03-22T16:16:27.314Z,101327.23
2024-03-22T16:18:54.850Z,101327.76
2024-03-22T16:21:22.869Z,101326.56
2024-03-22T16:23:50.269Z,101325.15
2024-03-22T16:26:17.709Z,101326.08
2024-03-22T16:28:45.229Z,101323.42
2024-03-22T16:31:12.633Z,101326.05
2024-03-22T16:33:40.056Z,101327.64
2024-03-22T16:36:07.722Z,101327.48
2024-03-22T16:38:35.141Z,101328.06
2024-03-22T16:41:04.765Z,101330.02
2024-03-22T16:43:32.362Z,101330.73
2024-03-22T16:45:59.706Z,101332.80
2024-03-22T16:48:28.546Z,101337.14
2024-03-22T16:50:56.178Z,101336.60
2024-03-22T16:53:23.777Z,101336.60
2024-03-22T16:55:52.903Z,101334.64
2024-03-22T16:58:20.951Z,101328.50
2024-03-22T17:00:48.464Z,101328.36
2024-03-22T17:03:16.127Z,101328.58
2024-03-22T17:05:43.538Z,101331.18
2024-03-22T17:08:11.124Z,101325.38
2024-03-22T17:10:42.762Z,101330.39
2024-03-22T17:13:10.203Z,101331.31
2024-03-22T17:15:38.213Z,101327.36
2024-03-22T17:18:06.096Z,101330.54
2024-03-22T17:20:33.605Z,101329.73
2024-03-22T17:23:01.120Z,101333.23
2024-03-22T17:25:28.683Z,101333.95
2024-03-22T17:27:56.141Z,101340.77
2024-03-22T17:30:23.542Z,101346.33
2024-03-22T17:32:50.985Z,101348.60
2024-03-22T17:35:19.045Z,101347.26
2024-03-22T17:37:47.491Z,101347.24
2024-03-22T17:40:20.628Z,101350.05
2024-03-22T17:42:48.112Z,101350.91
2024-03-22T17:45:15.569Z,101348.87
2024-03-22T17:47:48.399Z,101347.15
2024-03-22T17:50:16.721Z,101344.91
2024-03-22T17:52:44.175Z,101346.48
2024-03-22T17:55:11.516Z,101346.30
2024-03-22T17:57:38.957Z,101349.40
2024-03-22T18:00:07.465Z,101354.95
2024-03-22T18:02:34.829Z,101354.80
2024-03-22T18:05:02.345Z,101357.60
2024-03-22T18:07:29.715Z,101356.44
2024-03-22T18:09:57.079Z,101354.36
2024-03-22T18:12:24.698Z,101355.77
2024-03-22T18:14:52.115Z,101359.63
2024-03-22T18:17:19.598Z,101360.50
2024-03-22T18:19:47.226Z,101354.13
2024-03-22T18:22:14.581Z,101351.92
2024-03-22T18:24:42.625Z,101353.17
2024-03-22T18:27:10.207Z,101356.60
2024-03-22T18:29:37.678Z,101356.42
2024-03-22T18:32:05.936Z,101359.20
2024-03-22T18:34:34.520Z,101358.18
2024-03-22T18:37:02.112Z,101354.92
2024-03-22T18:39:29.697Z,101355.42
2024-03-22T18:41:57.251Z,101357.88
2024-03-22T18:44:24.639Z,101361.87
2024-03-22T18:46:52.036Z,101356.69
2024-03-22T18:49:19.696Z,101355.33
2024-03-22T18:51:47.148Z,101353.97
2024-03-22T18:54:17.035Z,101357.08
2024-03-22T18:56:44.506Z,101355.70
2024-03-22T18:59:11.890Z,101356.91
2024-03-22T19:01:39.376Z,101354.67
2024-03-22T19:04:06.820Z,101352.10
2024-03-22T19:06:34.216Z,101351.93
2024-03-22T19:09:01.862Z,101353.14
2024-03-22T19:11:30.045Z,101352.62
2024-03-22T19:13:57.408Z,101352.45
2024-03-22T19:16:27.677Z,101365.38
2024-03-22T19:18:56.744Z,101366.23
2024-03-22T19:21:24.278Z,101370.02
2024-03-22T19:23:51.716Z,101368.30
2024-03-22T19:26:19.095Z,101369.29
2024-03-22T19:28:46.511Z,101368.77
2024-03-22T19:31:13.899Z,101366.35
2024-03-22T19:33:43.009Z,101367.52
2024-03-22T19:36:11.383Z,101367.71
2024-03-22T19:38:38.859Z,101364.45
2024-03-22T19:41:06.231Z,101367.55
2024-03-22T19:43:35.740Z,101368.77
2024-03-22T19:46:06.549Z,101367.85
2024-03-22T19:48:35.647Z,101368.52
2024-03-22T19:51:07.783Z,101367.33
2024-03-22T19:53:35.256Z,101366.11
2024-03-22T19:56:02.689Z,101360.80
2024-03-22T19:58:30.096Z,101362.67
2024-03-22T20:01:01.023Z,101360.98
2024-03-22T20:03:28.480Z,101357.89
2024-03-22T20:05:55.906Z,101359.25
2024-03-22T20:08:23.337Z,101360.08
2024-03-22T20:10:50.688Z,101362.67
2024-03-22T20:13:18.055Z,101366.63
2024-03-22T20:15:45.571Z,101363.52
2024-03-22T20:18:12.932Z,101366.27
2024-03-22T20:20:40.308Z,101364.02
2024-03-22T20:23:10.272Z,101368.50
2024-03-22T20:25:39.630Z,101368.67
2024-03-22T20:28:08.354Z,101372.63
2024-03-22T20:30:35.766Z,101369.00
2024-03-22T20:33:03.760Z,101369.17
2024-03-22T20:35:33.039Z,101366.27
2024-03-22T20:38:00.380Z,101369.20
2024-03-22T20:40:28.233Z,101371.25
2024-03-22T20:42:55.591Z,101374.89
2024-03-22T20:45:23.175Z,101376.95
2024-03-22T20:47:52.246Z,101376.58
2024-03-22T20:50:19.686Z,101380.54
2024-03-22T20:52:47.197Z,101379.81
2024-03-22T20:55:14.875Z,101380.29
2024-03-22T20:57:46.354Z,101383.55
2024-03-22T21:00:14.230Z,101382.52
2024-03-22T21:02:42.094Z,101384.39
2024-03-22T21:05:10.268Z,101381.63
2024-03-22T21:07:38.298Z,101379.23
2024-03-22T21:10:10.007Z,101376.98
2024-03-22T21:12:37.450Z,101384.55
2024-03-22T21:15:04.885Z,101382.46
2024-03-22T21:17:32.273Z,101380.91
2024-03-22T21:19:59.677Z,101384.29
2024-03-22T21:22:27.706Z,101384.80
2024-03-22T21:24:55.126Z,101385.30
2024-03-22T21:27:23.988Z,101385.31
2024-03-22T21:29:51.278Z,101388.61
2024-03-22T21:32:18.685Z,101390.29
2024-03-22T21:34:46.020Z,101394.77
2024-03-22T21:37:13.485Z,101397.69
2024-03-22T21:39:40.929Z,101399.41
2024-03-22T21:42:08.244Z,101403.20
2024-03-22T21:44:35.639Z,101404.38
2024-03-22T21:47:03.023Z,101407.64
2024-03-22T21:49:30.409Z,101408.48
2024-03-22T21:51:57.793Z,101413.79
2024-03-22T21:54:28.585Z,101410.31
2024-03-22T21:56:55.996Z,101409.80
2024-03-22T21:59:23.390Z,101410.58
2024-03-22T22:01:51.217Z,101413.29
2024-03-22T22:04:18.499Z,101415.17
2024-03-22T22:06:45.838Z,101413.63
2024-03-22T22:09:13.153Z,101412.77
2024-03-22T22:11:40.495Z,101408.84
2024-03-22T22:14:07.769Z,101411.74
2024-03-22T22:16:35.949Z,101407.08
2024-03-22T22:19:03.227Z,101402.23
2024-03-22T22:21:30.536Z,101400.04
2024-03-22T22:23:57.914Z,101406.06
2024-03-22T22:26:25.171Z,101407.44
2024-03-22T22:28:52.503Z,101406.90
2024-03-22T22:31:19.780Z,101407.05
2024-03-22T22:33:48.641Z,101407.98
2024-03-22T22:36:15.914Z,101408.42
2024-03-22T22:38:43.240Z,101405.45
2024-03-22T22:41:12.084Z,101406.26
2024-03-22T22:43:39.380Z,101405.69
2024-03-22T22:46:06.722Z,101404.92
2024-03-22T22:48:34.631Z,101404.13
2024-03-22T22:51:01.957Z,101404.10
2024-03-22T22:53:29.356Z,101404.59
2024-03-22T22:55:56.653Z,101402.04
2024-03-22T22:58:23.920Z,101399.65
2024-03-22T23:00:52.592Z,101394.96
2024-03-22T23:03:22.391Z,101399.54
2024-03-22T23:05:49.678Z,101405.39
2024-03-22T23:08:17.349Z,101405.73
2024-03-22T23:10:44.715Z,101401.91
2024-03-22T23:13:13.257Z,101404.10
2024-03-22T23:15:42.288Z,101408.17
2024-03-22T23:18:09.609Z,101401.15
2024-03-22T23:20:41.322Z,101399.42
2024-03-22T23:23:09.538Z,101398.35
2024-03-22T23:25:36.817Z,101399.71
2024-03-22T23:28:04.177Z,101399.21
2024-03-22T23:30:31.473Z,101392.67
2024-03-22T23:32:58.783Z,101391.13
2024-03-22T23:35:26.078Z,101389.05
2024-03-22T23:37:53.381Z,101387.46
2024-03-22T23:40:20.699Z,101384.91
2024-03-22T23:42:48.062Z,101383.37
2024-03-22T23:45:15.542Z,101381.34
2024-03-22T23:47:42.846Z,101375.84
2024-03-22T23:50:10.176Z,101377.16
2024-03-22T23:52:37.478Z,101376.05
2024-03-22T23:55:04.830Z,101374.51
2024-03-22T23:57:32.097Z,101371.22
