createdAt,value
2019-06-01T00:00:16.758Z,15.05
2019-06-01T00:00:51.651Z,15.18
2019-06-01T00:01:26.339Z,16.15
2019-06-01T00:02:01.409Z,15.25
2019-06-01T00:02:38.515Z,15.35
2019-06-01T00:03:17.850Z,15.53
2019-06-01T00:03:52.521Z,16.12
2019-06-01T00:04:26.446Z,16.45
2019-06-01T00:04:59.997Z,16.32
2019-06-01T00:05:34.187Z,15.95
2019-06-01T00:06:08.146Z,15.93
2019-06-01T00:06:42.825Z,15.90
2019-06-01T00:07:16.859Z,13.30
2019-06-01T00:07:50.908Z,15.40
2019-06-01T00:08:24.491Z,15.10
2019-06-01T00:08:58.472Z,15.60
2019-06-01T00:09:33.095Z,15.72
2019-06-01T00:10:07.062Z,15.68
2019-06-01T00:10:42.962Z,16.00
2019-06-01T00:11:16.962Z,17.40
2019-06-01T00:11:51.541Z,14.75
2019-06-01T00:12:25.424Z,15.30
2019-06-01T00:12:59.567Z,16.12
2019-06-01T00:13:33.190Z,17.05
2019-06-01T00:14:07.136Z,14.43
2019-06-01T00:14:41.926Z,15.75
2019-06-01T00:15:15.719Z,15.63
2019-06-01T00:15:52.412Z,14.83
2019-06-01T00:16:26.305Z,15.38
2019-06-01T00:17:00.303Z,15.55
2019-06-01T00:17:34.854Z,14.68
2019-06-01T00:18:08.864Z,14.93
2019-06-01T00:18:42.547Z,15.23
2019-06-01T00:19:16.441Z,16.10
2019-06-01T00:19:50.405Z,15.40
2019-06-01T00:20:24.101Z,16.05
2019-06-01T00:20:58.580Z,15.13
2019-06-01T00:21:32.506Z,16.73
2019-06-01T00:22:08.681Z,14.68
2019-06-01T00:22:43.262Z,15.83
2019-06-01T00:23:17.923Z,16.62
2019-06-01T00:23:52.732Z,15.48
2019-06-01T00:24:27.554Z,16.15
2019-06-01T00:25:01.452Z,16.20
2019-06-01T00:25:34.992Z,16.27
2019-06-01T00:26:09.240Z,15.43
2019-06-01T00:26:43.699Z,15.95
2019-06-01T00:27:18.183Z,15.45
2019-06-01T00:27:52.907Z,16.82
2019-06-01T00:28:27.209Z,14.95
2019-06-01T00:29:00.773Z,15.08
2019-06-01T00:29:34.759Z,15.50
2019-06-01T00:30:09.542Z,15.43
2019-06-01T00:30:43.645Z,15.10
2019-06-01T00:31:18.897Z,15.65
2019-06-01T00:31:52.811Z,14.90
2019-06-01T00:32:27.810Z,15.58
2019-06-01T00:33:01.767Z,14.78
2019-06-01T00:33:36.126Z,16.40
2019-06-01T00:34:10.131Z,15.05
2019-06-01T00:34:44.048Z,15.88
2019-06-01T00:35:18.395Z,16.15
2019-06-01T00:35:51.980Z,15.28
2019-06-01T00:36:26.427Z,16.17
2019-06-01T00:37:00.408Z,15.80
2019-06-01T00:37:34.039Z,16.20
2019-06-01T00:38:08.884Z,15.55
2019-06-01T00:38:43.898Z,14.95
2019-06-01T00:39:18.274Z,15.23
2019-06-01T00:39:52.183Z,15.70
2019-06-01T00:40:29.268Z,14.70
2019-06-01T00:41:02.773Z,15.75
2019-06-01T00:41:37.543Z,16.80
2019-06-01T00:42:11.490Z,16.55
2019-06-01T00:42:46.335Z,14.85
2019-06-01T00:43:20.247Z,15.75
2019-06-01T00:43:54.212Z,16.35
2019-06-01T00:44:28.238Z,16.27
2019-06-01T00:45:02.155Z,16.60
2019-06-01T00:45:36.635Z,16.48
2019-06-01T00:46:10.224Z,16.23
2019-06-01T00:46:46.329Z,15.58
2019-06-01T00:47:20.591Z,15.45
2019-06-01T00:47:55.684Z,15.63
2019-06-01T00:48:29.672Z,16.20
2019-06-01T00:49:03.600Z,15.95
2019-06-01T00:49:37.385Z,15.58
2019-06-01T00:50:11.383Z,15.60
2019-06-01T00:50:46.841Z,15.38
2019-06-01T00:51:20.467Z,15.65
2019-06-01T00:51:54.877Z,16.17
2019-06-01T00:52:28.762Z,15.70
2019-06-01T00:53:02.327Z,16.93
2019-06-01T00:53:36.274Z,16.05
2019-06-01T00:54:10.239Z,15.63
2019-06-01T00:54:45.252Z,16.65
2019-06-01T00:55:19.501Z,15.10
2019-06-01T00:55:54.180Z,16.12
2019-06-01T00:56:27.819Z,15.63
2019-06-01T00:57:01.718Z,15.05
2019-06-01T00:57:36.879Z,15.83
2019-06-01T00:58:11.186Z,16.23
2019-06-01T00:58:45.716Z,15.72
2019-06-01T00:59:19.730Z,15.35
2019-06-01T00:59:55.090Z,17.12
2019-06-01T01:00:42.909Z,14.55
2019-06-01T01:01:05.573Z,15.23
2019-06-01T01:01:39.170Z,14.73
2019-06-01T01:02:13.475Z,14.83
2019-06-01T01:02:52.126Z,16.60
2019-06-01T01:03:25.872Z,15.23
2019-06-01T01:03:59.863Z,15.32
2019-06-01T01:04:34.234Z,16.45
2019-06-01T01:05:10.065Z,14.95
2019-06-01T01:05:44.610Z,14.55
2019-06-01T01:06:18.705Z,15.80
2019-06-01T01:06:52.816Z,16.15
2019-06-01T01:07:26.945Z,16.35
2019-06-01T01:08:00.865Z,15.55
2019-06-01T01:08:34.460Z,15.98
2019-06-01T01:09:08.410Z,15.85
2019-06-01T01:09:42.223Z,15.78
2019-06-01T01:10:15.987Z,16.35
2019-06-01T01:10:50.996Z,15.78
2019-06-01T01:11:25.035Z,15.85
2019-06-01T01:11:58.557Z,15.83
2019-06-01T01:12:33.794Z,15.70
2019-06-01T01:13:10.996Z,16.48
2019-06-01T01:13:45.677Z,14.73
2019-06-01T01:14:19.787Z,14.73
2019-06-01T01:14:53.683Z,16.07
2019-06-01T01:15:27.277Z,16.90
2019-06-01T01:16:01.282Z,16.73
2019-06-01T01:16:35.184Z,15.25
2019-06-01T01:17:08.749Z,15.85
2019-06-01T01:17:42.751Z,16.55
2019-06-01T01:18:16.802Z,16.17
2019-06-01T01:18:51.748Z,15.70
2019-06-01T01:19:25.969Z,14.93
2019-06-01T01:19:59.894Z,15.23
2019-06-01T01:20:35.643Z,15.40
2019-06-01T01:21:09.533Z,16.20
2019-06-01T01:21:45.972Z,15.93
2019-06-01T01:22:19.688Z,16.73
2019-06-01T01:22:54.355Z,16.25
2019-06-01T01:23:29.005Z,15.98
2019-06-01T01:24:02.497Z,16.73
2019-06-01T01:24:36.320Z,14.85
2019-06-01T01:25:10.215Z,15.13
2019-06-01T01:25:43.694Z,14.43
2019-06-01T01:26:21.441Z,16.32
2019-06-01T01:26:58.333Z,15.95
2019-06-01T01:27:31.874Z,15.85
2019-06-01T01:28:05.789Z,15.98
2019-06-01T01:28:40.054Z,15.88
2019-06-01T01:29:13.557Z,15.95
2019-06-01T01:29:47.438Z,17.30
2019-06-01T01:30:21.433Z,16.52
2019-06-01T01:31:09.989Z,17.48
2019-06-01T01:31:30.525Z,15.98
2019-06-01T01:32:04.440Z,15.48
2019-06-01T01:32:37.958Z,17.90
2019-06-01T01:33:11.882Z,16.17
2019-06-01T01:33:47.200Z,16.73
2019-06-01T01:34:20.916Z,16.57
2019-06-01T01:34:55.607Z,16.20
2019-06-01T01:35:29.738Z,16.95
2019-06-01T01:36:03.286Z,16.75
2019-06-01T01:36:37.081Z,16.12
2019-06-01T01:37:10.957Z,16.12
2019-06-01T01:37:44.448Z,15.23
2019-06-01T01:38:18.335Z,15.70
2019-06-01T01:38:52.420Z,16.62
2019-06-01T01:39:26.196Z,15.48
2019-06-01T01:40:00.078Z,15.80
2019-06-01T01:40:33.978Z,16.55
2019-06-01T01:41:07.481Z,16.60
2019-06-01T01:41:41.358Z,18.30
2019-06-01T01:42:15.241Z,16.00
2019-06-01T01:42:48.904Z,17.07
2019-06-01T01:43:23.442Z,17.30
2019-06-01T01:43:58.692Z,17.52
2019-06-01T01:44:32.377Z,17.67
2019-06-01T01:45:06.923Z,17.82
2019-06-01T01:45:40.807Z,17.50
2019-06-01T01:46:14.295Z,16.52
2019-06-01T01:46:48.637Z,16.00
2019-06-01T01:47:22.756Z,17.75
2019-06-01T01:47:57.151Z,16.55
2019-06-01T01:48:31.406Z,17.30
2019-06-01T01:49:05.346Z,17.32
2019-06-01T01:49:38.900Z,16.87
2019-06-01T01:50:12.789Z,16.70
2019-06-01T01:50:46.741Z,17.55
2019-06-01T01:51:20.229Z,17.23
2019-06-01T01:51:55.334Z,17.90
2019-06-01T01:52:29.500Z,16.05
2019-06-01T01:53:03.411Z,16.97
2019-06-01T01:53:37.479Z,17.50
2019-06-01T01:54:11.366Z,19.65
2019-06-01T01:54:44.861Z,16.35
2019-06-01T01:55:18.734Z,16.82
2019-06-01T01:55:52.967Z,15.65
2019-06-01T01:56:26.613Z,16.67
2019-06-01T01:57:00.549Z,17.00
2019-06-01T01:57:34.654Z,18.62
2019-06-01T01:58:08.183Z,18.05
2019-06-01T01:58:42.594Z,18.20
2019-06-01T01:59:16.467Z,17.30
2019-06-01T01:59:51.209Z,17.15
2019-06-01T02:00:36.093Z,18.42
2019-06-01T02:01:22.229Z,16.93
2019-06-01T02:01:45.245Z,17.15
2019-06-01T02:02:19.126Z,16.75
2019-06-01T02:02:54.034Z,17.80
2019-06-01T02:03:27.956Z,18.50
2019-06-01T02:04:03.223Z,16.97
2019-06-01T02:04:37.342Z,17.35
2019-06-01T02:05:11.079Z,18.05
2019-06-01T02:05:44.992Z,18.12
2019-06-01T02:06:18.875Z,16.35
2019-06-01T02:06:52.410Z,18.35
2019-06-01T02:07:26.307Z,16.95
2019-06-01T02:08:01.862Z,18.10
2019-06-01T02:08:35.520Z,16.75
2019-06-01T02:09:09.590Z,18.35
2019-06-01T02:09:43.487Z,17.45
2019-06-01T02:10:16.994Z,18.40
2019-06-01T02:10:51.209Z,17.25
2019-06-01T02:11:25.272Z,18.48
2019-06-01T02:11:59.615Z,18.65
2019-06-01T02:12:33.650Z,18.12
2019-06-01T02:13:07.649Z,18.65
2019-06-01T02:13:41.144Z,17.67
2019-06-01T02:14:15.075Z,18.17
2019-06-01T02:14:49.005Z,18.60
2019-06-01T02:15:22.499Z,17.82
2019-06-01T02:15:58.139Z,18.42
2019-06-01T02:16:32.260Z,18.52
2019-06-01T02:17:05.855Z,18.32
2019-06-01T02:17:39.742Z,18.45
2019-06-01T02:18:13.665Z,18.00
2019-06-01T02:18:47.198Z,18.45
2019-06-01T02:19:21.640Z,18.20
2019-06-01T02:19:56.079Z,18.48
2019-06-01T02:20:30.008Z,18.42
2019-06-01T02:21:04.000Z,18.55
2019-06-01T02:21:37.973Z,19.27
2019-06-01T02:22:11.470Z,18.23
2019-06-01T02:22:45.443Z,17.92
2019-06-01T02:23:19.574Z,18.92
2019-06-01T02:23:53.071Z,19.92
2019-06-01T02:24:27.917Z,17.82
2019-06-01T02:25:02.212Z,18.45
2019-06-01T02:25:35.976Z,18.27
2019-06-01T02:26:09.866Z,20.25
2019-06-01T02:26:43.830Z,18.48
2019-06-01T02:27:17.346Z,19.27
2019-06-01T02:27:51.264Z,19.77
2019-06-01T02:28:25.207Z,19.82
2019-06-01T02:28:59.524Z,20.52
2019-06-01T02:29:34.103Z,19.05
2019-06-01T02:30:08.063Z,17.95
2019-06-01T02:30:41.677Z,19.98
2019-06-01T02:31:15.607Z,19.12
2019-06-01T02:31:49.485Z,20.25
2019-06-01T02:32:23.027Z,18.35
2019-06-01T02:32:58.459Z,17.67
2019-06-01T02:33:32.520Z,18.67
2019-06-01T02:34:06.258Z,20.00
2019-06-01T02:34:41.147Z,19.00
2019-06-01T02:35:15.050Z,19.32
2019-06-01T02:35:50.090Z,19.30
2019-06-01T02:36:24.037Z,20.32
2019-06-01T02:36:58.396Z,19.20
2019-06-01T02:37:32.013Z,19.32
2019-06-01T02:38:06.062Z,19.05
2019-06-01T02:38:40.207Z,20.12
2019-06-01T02:39:14.406Z,19.95
2019-06-01T02:39:48.314Z,20.50
2019-06-01T02:40:22.601Z,19.65
2019-06-01T02:40:57.088Z,19.37
2019-06-01T02:41:31.785Z,19.50
2019-06-01T02:42:06.437Z,19.15
2019-06-01T02:42:39.896Z,19.32
2019-06-01T02:43:13.955Z,19.50
2019-06-01T02:43:47.844Z,20.72
2019-06-01T02:44:22.124Z,19.98
2019-06-01T02:44:57.365Z,21.48
2019-06-01T02:45:31.754Z,21.60
2019-06-01T02:46:07.505Z,19.75
2019-06-01T02:46:40.870Z,19.57
2019-06-01T02:47:14.757Z,19.42
2019-06-01T02:47:48.250Z,19.90
2019-06-01T02:48:22.131Z,20.48
2019-06-01T02:48:57.387Z,20.57
2019-06-01T02:49:31.113Z,20.00
2019-06-01T02:50:06.364Z,19.85
2019-06-01T02:50:40.671Z,20.00
2019-06-01T02:51:14.230Z,21.40
2019-06-01T02:51:48.148Z,19.70
2019-06-01T02:52:22.026Z,21.33
2019-06-01T02:52:55.617Z,20.00
2019-06-01T02:53:30.014Z,22.60
2019-06-01T02:54:04.176Z,20.57
2019-06-01T02:54:37.901Z,20.05
2019-06-01T02:55:14.053Z,20.55
2019-06-01T02:55:47.939Z,20.40
2019-06-01T02:56:21.434Z,20.20
2019-06-01T02:56:55.856Z,19.95
2019-06-01T02:57:30.019Z,20.97
2019-06-01T02:58:04.346Z,21.73
2019-06-01T02:58:38.478Z,19.85
2019-06-01T02:59:12.363Z,20.40
2019-06-01T02:59:45.971Z,19.92
2019-06-01T03:00:23.657Z,20.10
2019-06-01T03:01:22.821Z,20.25
2019-06-01T03:02:01.374Z,18.98
2019-06-01T03:02:32.543Z,20.80
2019-06-01T03:03:06.948Z,21.15
2019-06-01T03:03:41.378Z,21.25
2019-06-01T03:04:15.270Z,20.25
2019-06-01T03:04:50.232Z,19.52
2019-06-01T03:05:24.613Z,21.07
2019-06-01T03:05:59.268Z,20.90
2019-06-01T03:06:33.465Z,21.20
2019-06-01T03:07:08.986Z,21.42
2019-06-01T03:07:43.492Z,21.12
2019-06-01T03:08:17.673Z,19.27
2019-06-01T03:08:53.292Z,20.10
2019-06-01T03:09:28.782Z,21.30
2019-06-01T03:10:03.230Z,20.82
2019-06-01T03:10:38.472Z,20.70
2019-06-01T03:11:14.293Z,21.80
2019-06-01T03:11:49.587Z,20.30
2019-06-01T03:12:23.892Z,21.52
2019-06-01T03:12:58.491Z,22.05
2019-06-01T03:13:36.879Z,22.65
2019-06-01T03:14:11.193Z,22.25
2019-06-01T03:14:47.095Z,20.57
2019-06-01T03:15:20.974Z,20.17
2019-06-01T03:15:54.588Z,21.48
2019-06-01T03:16:30.441Z,20.77
2019-06-01T03:17:05.758Z,21.23
2019-06-01T03:17:40.882Z,21.23
2019-06-01T03:18:16.239Z,20.90
2019-06-01T03:18:50.326Z,21.82
2019-06-01T03:19:24.966Z,22.17
2019-06-01T03:20:01.696Z,21.75
2019-06-01T03:20:36.766Z,20.55
2019-06-01T03:21:12.004Z,22.25
2019-06-01T03:21:47.539Z,20.92
2019-06-01T03:22:22.637Z,19.90
2019-06-01T03:22:57.357Z,21.42
2019-06-01T03:23:31.748Z,21.42
2019-06-01T03:24:08.045Z,21.73
2019-06-01T03:24:43.259Z,22.25
2019-06-01T03:25:17.428Z,21.97
2019-06-01T03:25:52.106Z,22.17
2019-06-01T03:26:26.005Z,22.90
2019-06-01T03:27:00.378Z,23.25
2019-06-01T03:27:35.783Z,22.07
2019-06-01T03:28:10.778Z,21.65
2019-06-01T03:28:46.211Z,21.42
2019-06-01T03:29:20.709Z,22.13
2019-06-01T03:29:56.185Z,21.90
2019-06-01T03:30:38.513Z,20.90
2019-06-01T03:31:13.351Z,22.87
2019-06-01T03:31:47.017Z,21.25
2019-06-01T03:32:35.046Z,22.15
2019-06-01T03:32:56.511Z,21.37
2019-06-01T03:33:30.010Z,22.62
2019-06-01T03:34:06.304Z,21.80
2019-06-01T03:34:39.619Z,23.22
2019-06-01T03:35:14.138Z,20.95
2019-06-01T03:35:48.042Z,22.93
2019-06-01T03:36:21.934Z,22.00
2019-06-01T03:36:56.286Z,21.75
2019-06-01T03:37:31.210Z,21.82
2019-06-01T03:38:05.098Z,22.05
2019-06-01T03:38:38.662Z,22.27
2019-06-01T03:39:13.078Z,23.87
2019-06-01T03:39:47.354Z,22.52
2019-06-01T03:40:23.921Z,22.25
2019-06-01T03:40:56.657Z,22.85
2019-06-01T03:41:31.741Z,23.20
2019-06-01T03:42:05.323Z,22.60
2019-06-01T03:42:40.114Z,24.67
2019-06-01T03:43:14.006Z,22.55
2019-06-01T03:43:47.509Z,21.42
2019-06-01T03:44:21.460Z,22.62
2019-06-01T03:44:55.360Z,22.10
2019-06-01T03:45:29.110Z,23.18
2019-06-01T03:46:02.993Z,22.95
2019-06-01T03:46:36.890Z,22.42
2019-06-01T03:47:11.659Z,22.62
2019-06-01T03:47:46.090Z,21.95
2019-06-01T03:48:19.990Z,22.67
2019-06-01T03:48:53.646Z,23.45
2019-06-01T03:49:27.630Z,23.47
2019-06-01T03:50:02.892Z,24.07
2019-06-01T03:50:37.190Z,23.98
2019-06-01T03:51:11.991Z,22.40
2019-06-01T03:51:46.092Z,23.67
2019-06-01T03:52:19.588Z,23.85
2019-06-01T03:52:53.491Z,24.40
2019-06-01T03:53:27.447Z,24.43
2019-06-01T03:54:01.005Z,23.47
2019-06-01T03:54:34.930Z,22.60
2019-06-01T03:55:09.884Z,22.90
2019-06-01T03:55:43.602Z,22.07
2019-06-01T03:56:17.501Z,23.52
2019-06-01T03:56:51.382Z,24.52
2019-06-01T03:57:24.913Z,23.32
2019-06-01T03:58:00.809Z,23.18
2019-06-01T03:58:35.025Z,23.98
2019-06-01T03:59:09.358Z,23.45
2019-06-01T03:59:43.429Z,24.47
2019-06-01T04:00:17.661Z,22.95
2019-06-01T04:00:51.101Z,23.07
2019-06-01T04:01:24.994Z,24.67
2019-06-01T04:01:58.902Z,24.55
2019-06-01T04:02:33.378Z,23.20
2019-06-01T04:03:07.521Z,26.00
2019-06-01T04:03:41.462Z,23.67
2019-06-01T04:04:14.907Z,25.20
2019-06-01T04:04:48.846Z,23.95
2019-06-01T04:05:22.764Z,23.92
2019-06-01T04:05:56.314Z,24.20
2019-06-01T04:06:30.282Z,23.10
2019-06-01T04:07:04.342Z,25.20
2019-06-01T04:07:39.050Z,24.80
2019-06-01T04:08:13.074Z,25.00
2019-06-01T04:08:47.034Z,24.23
2019-06-01T04:09:20.617Z,23.83
2019-06-01T04:09:54.497Z,25.12
2019-06-01T04:10:28.386Z,24.50
2019-06-01T04:11:01.998Z,24.92
2019-06-01T04:11:35.899Z,24.92
2019-06-01T04:12:09.850Z,24.52
2019-06-01T04:12:43.489Z,24.63
2019-06-01T04:13:17.484Z,24.25
2019-06-01T04:13:51.512Z,24.60
2019-06-01T04:14:25.011Z,23.32
2019-06-01T04:14:58.893Z,24.10
2019-06-01T04:15:32.811Z,23.62
2019-06-01T04:16:06.438Z,26.73
2019-06-01T04:16:43.211Z,24.57
2019-06-01T04:17:17.308Z,25.20
2019-06-01T04:17:50.790Z,23.67
2019-06-01T04:18:24.689Z,24.67
2019-06-01T04:18:58.583Z,25.12
2019-06-01T04:19:32.117Z,26.75
2019-06-01T04:20:06.209Z,26.85
2019-06-01T04:20:40.185Z,25.12
2019-06-01T04:21:13.878Z,24.55
2019-06-01T04:21:47.871Z,25.00
2019-06-01T04:22:21.931Z,26.55
2019-06-01T04:22:55.548Z,26.80
2019-06-01T04:23:29.457Z,24.47
2019-06-01T04:24:04.025Z,27.00
2019-06-01T04:24:37.854Z,28.55
2019-06-01T04:25:12.333Z,25.48
2019-06-01T04:25:46.340Z,27.35
2019-06-01T04:26:19.878Z,26.20
2019-06-01T04:26:53.748Z,25.00
2019-06-01T04:27:27.722Z,26.20
2019-06-01T04:28:02.143Z,27.52
2019-06-01T04:28:36.571Z,26.68
2019-06-01T04:29:10.511Z,24.35
2019-06-01T04:29:44.074Z,27.50
2019-06-01T04:30:19.435Z,26.65
2019-06-01T04:30:54.123Z,24.98
2019-06-01T04:31:27.722Z,26.23
2019-06-01T04:32:02.513Z,26.55
2019-06-01T04:32:49.344Z,26.95
2019-06-01T04:33:13.163Z,24.43
2019-06-01T04:33:47.284Z,26.73
2019-06-01T04:34:21.168Z,25.37
2019-06-01T04:34:54.653Z,27.07
2019-06-01T04:35:28.595Z,25.62
2019-06-01T04:36:02.814Z,25.92
2019-06-01T04:36:36.330Z,24.27
2019-06-01T04:37:11.281Z,25.72
2019-06-01T04:37:45.347Z,27.98
2019-06-01T04:38:18.873Z,25.65
2019-06-01T04:38:52.827Z,25.50
2019-06-01T04:39:26.780Z,26.30
2019-06-01T04:40:00.290Z,27.00
2019-06-01T04:40:34.254Z,24.67
2019-06-01T04:41:09.786Z,26.25
2019-06-01T04:41:43.542Z,25.25
2019-06-01T04:42:17.424Z,25.30
2019-06-01T04:42:51.404Z,26.55
2019-06-01T04:43:24.919Z,25.57
2019-06-01T04:43:58.883Z,25.75
2019-06-01T04:44:32.837Z,26.12
2019-06-01T04:45:07.230Z,25.90
2019-06-01T04:45:42.275Z,26.27
2019-06-01T04:46:17.197Z,24.98
2019-06-01T04:46:50.690Z,26.42
2019-06-01T04:47:24.666Z,26.52
2019-06-01T04:47:58.476Z,27.02
2019-06-01T04:48:31.995Z,26.50
2019-06-01T04:49:06.528Z,25.10
2019-06-01T04:49:40.608Z,27.48
2019-06-01T04:50:14.870Z,26.25
2019-06-01T04:50:51.628Z,25.95
2019-06-01T04:51:25.594Z,26.20
2019-06-01T04:51:59.099Z,27.95
2019-06-01T04:52:32.978Z,26.17
2019-06-01T04:53:06.935Z,26.15
2019-06-01T04:53:40.696Z,25.57
2019-06-01T04:54:16.109Z,26.00
2019-06-01T04:54:50.054Z,27.30
2019-06-01T04:55:23.560Z,26.30
2019-06-01T04:55:57.477Z,26.70
2019-06-01T04:56:32.775Z,26.00
2019-06-01T04:57:06.808Z,26.42
2019-06-01T04:57:42.297Z,27.65
2019-06-01T04:58:16.218Z,26.00
2019-06-01T04:58:49.797Z,27.82
2019-06-01T04:59:23.690Z,26.55
2019-06-01T04:59:57.565Z,26.80
2019-06-01T05:00:31.142Z,27.70
2019-06-01T05:01:05.317Z,28.00
2019-06-01T05:01:39.299Z,27.40
2019-06-01T05:02:13.175Z,26.52
2019-06-01T05:02:47.287Z,27.22
2019-06-01T05:03:21.157Z,26.40
2019-06-01T05:03:54.652Z,26.10
2019-06-01T05:04:28.531Z,26.52
2019-06-01T05:05:02.453Z,26.60
2019-06-01T05:05:35.991Z,26.55
2019-06-01T05:06:11.248Z,25.88
2019-06-01T05:06:45.522Z,25.97
2019-06-01T05:07:19.018Z,27.73
2019-06-01T05:07:52.908Z,27.82
2019-06-01T05:08:26.788Z,26.97
2019-06-01T05:09:00.302Z,28.67
2019-06-01T05:09:34.213Z,28.15
2019-06-01T05:10:09.460Z,26.00
2019-06-01T05:10:43.131Z,28.17
2019-06-01T05:11:17.027Z,26.97
2019-06-01T05:11:50.917Z,28.07
2019-06-01T05:12:24.430Z,28.10
2019-06-01T05:12:58.322Z,28.40
2019-06-01T05:13:32.224Z,28.40
2019-06-01T05:14:05.786Z,28.42
2019-06-01T05:14:39.740Z,27.25
2019-06-01T05:15:14.043Z,27.98
2019-06-01T05:15:47.601Z,28.27
2019-06-01T05:16:21.485Z,26.75
2019-06-01T05:16:55.394Z,28.52
2019-06-01T05:17:28.995Z,27.30
2019-06-01T05:18:02.882Z,25.55
2019-06-01T05:18:36.882Z,27.02
2019-06-01T05:19:10.380Z,27.50
2019-06-01T05:19:44.271Z,28.35
2019-06-01T05:20:18.355Z,28.12
2019-06-01T05:20:51.861Z,28.12
2019-06-01T05:21:25.727Z,27.52
2019-06-01T05:22:00.409Z,28.57
2019-06-01T05:22:33.894Z,27.62
2019-06-01T05:23:08.543Z,27.58
2019-06-01T05:23:42.609Z,28.90
2019-06-01T05:24:17.154Z,29.48
2019-06-01T05:24:51.461Z,27.77
2019-06-01T05:25:25.343Z,28.15
2019-06-01T05:25:58.914Z,28.15
2019-06-01T05:26:33.540Z,28.70
2019-06-01T05:27:07.449Z,27.77
2019-06-01T05:27:40.941Z,27.75
2019-06-01T05:28:15.299Z,30.52
2019-06-01T05:28:49.359Z,28.50
2019-06-01T05:29:22.865Z,28.50
2019-06-01T05:29:56.726Z,28.40
2019-06-01T05:30:30.700Z,28.62
2019-06-01T05:31:04.261Z,27.70
2019-06-01T05:31:38.253Z,28.50
2019-06-01T05:32:12.625Z,28.62
2019-06-01T05:32:46.230Z,30.68
2019-06-01T05:33:35.306Z,29.80
2019-06-01T05:33:55.809Z,29.90
2019-06-01T05:34:29.306Z,29.20
2019-06-01T05:35:03.195Z,28.27
2019-06-01T05:35:37.073Z,29.55
2019-06-01T05:36:11.787Z,27.85
2019-06-01T05:36:45.958Z,28.73
2019-06-01T05:37:19.843Z,28.70
2019-06-01T05:37:53.362Z,28.55
2019-06-01T05:38:27.235Z,28.95
2019-06-01T05:39:01.102Z,29.10
2019-06-01T05:39:34.602Z,27.00
2019-06-01T05:40:10.457Z,29.02
2019-06-01T05:40:44.533Z,27.22
2019-06-01T05:41:19.925Z,28.73
2019-06-01T05:41:54.427Z,29.57
2019-06-01T05:42:28.299Z,29.18
2019-06-01T05:43:01.779Z,27.35
2019-06-01T05:43:35.686Z,27.80
2019-06-01T05:44:10.685Z,29.82
2019-06-01T05:44:44.470Z,28.30
2019-06-01T05:45:19.307Z,27.27
2019-06-01T05:45:53.298Z,27.73
2019-06-01T05:46:26.789Z,28.15
2019-06-01T05:47:01.536Z,27.10
2019-06-01T05:47:35.589Z,27.15
2019-06-01T05:48:12.019Z,29.37
2019-06-01T05:48:44.964Z,29.42
2019-06-01T05:49:18.834Z,28.60
2019-06-01T05:49:52.325Z,28.45
2019-06-01T05:50:26.199Z,28.27
2019-06-01T05:51:00.061Z,27.02
2019-06-01T05:51:33.588Z,29.15
2019-06-01T05:52:07.501Z,28.17
2019-06-01T05:52:41.408Z,28.45
2019-06-01T05:53:14.905Z,29.20
2019-06-01T05:53:48.773Z,28.38
2019-06-01T05:54:22.987Z,27.62
2019-06-01T05:54:56.718Z,29.10
2019-06-01T05:55:30.585Z,28.60
2019-06-01T05:56:04.499Z,28.25
2019-06-01T05:56:37.998Z,28.50
2019-06-01T05:57:12.718Z,28.65
2019-06-01T05:57:46.703Z,29.20
2019-06-01T05:58:21.633Z,27.65
2019-06-01T05:58:55.862Z,28.05
2019-06-01T05:59:29.738Z,29.37
2019-06-01T06:00:03.409Z,27.93
2019-06-01T06:00:38.592Z,27.58
2019-06-01T06:01:12.669Z,28.35
2019-06-01T06:01:46.172Z,28.50
2019-06-01T06:02:20.066Z,27.80
2019-06-01T06:02:53.939Z,27.55
2019-06-01T06:03:39.911Z,28.52
2019-06-01T06:04:03.068Z,28.42
2019-06-01T06:04:36.939Z,27.45
2019-06-01T06:05:12.551Z,28.65
2019-06-01T06:05:46.793Z,27.70
2019-06-01T06:06:21.976Z,29.02
2019-06-01T06:06:55.852Z,27.93
2019-06-01T06:07:29.828Z,28.07
2019-06-01T06:08:03.887Z,27.20
2019-06-01T06:08:37.442Z,28.77
2019-06-01T06:09:19.155Z,27.40
2019-06-01T06:09:53.091Z,26.85
2019-06-01T06:10:26.593Z,27.05
2019-06-01T06:11:11.522Z,28.67
2019-06-01T06:11:45.388Z,27.25
2019-06-01T06:12:19.503Z,27.73
2019-06-01T06:12:53.574Z,27.60
2019-06-01T06:13:27.459Z,26.60
2019-06-01T06:14:00.940Z,28.35
2019-06-01T06:14:34.823Z,28.00
2019-06-01T06:15:09.002Z,27.80
2019-06-01T06:15:42.515Z,28.52
2019-06-01T06:16:17.845Z,28.27
2019-06-01T06:16:52.000Z,26.00
2019-06-01T06:17:26.210Z,26.00
2019-06-01T06:18:00.115Z,28.07
2019-06-01T06:18:33.984Z,26.77
2019-06-01T06:19:07.471Z,27.67
2019-06-01T06:19:41.340Z,27.60
2019-06-01T06:20:15.977Z,26.45
2019-06-01T06:20:49.624Z,26.60
2019-06-01T06:21:23.570Z,26.40
2019-06-01T06:21:57.459Z,27.02
2019-06-01T06:22:31.056Z,25.40
2019-06-01T06:23:04.966Z,26.50
2019-06-01T06:23:38.754Z,27.13
2019-06-01T06:24:12.241Z,26.42
2019-06-01T06:24:46.118Z,26.75
2019-06-01T06:25:20.000Z,26.90
2019-06-01T06:25:53.571Z,25.95
2019-06-01T06:26:27.441Z,25.85
2019-06-01T06:27:01.332Z,25.15
2019-06-01T06:27:34.921Z,26.73
2019-06-01T06:28:08.802Z,27.55
2019-06-01T06:28:42.689Z,26.15
2019-06-01T06:29:16.900Z,25.70
2019-06-01T06:29:50.869Z,27.90
2019-06-01T06:30:24.737Z,25.00
2019-06-01T06:30:58.244Z,25.52
2019-06-01T06:31:32.190Z,26.23
2019-06-01T06:32:09.123Z,24.95
2019-06-01T06:32:41.392Z,26.23
2019-06-01T06:33:15.313Z,25.70
2019-06-01T06:33:56.371Z,24.90
2019-06-01T06:34:24.484Z,23.83
2019-06-01T06:34:58.351Z,26.68
2019-06-01T06:35:32.246Z,23.00
2019-06-01T06:36:05.750Z,24.98
2019-06-01T06:36:39.628Z,25.52
2019-06-01T06:37:13.530Z,25.08
2019-06-01T06:37:47.858Z,26.23
2019-06-01T06:38:21.971Z,26.12
2019-06-01T06:38:56.098Z,24.05
2019-06-01T06:39:29.702Z,24.55
2019-06-01T06:40:03.601Z,24.92
2019-06-01T06:40:37.579Z,24.37
2019-06-01T06:41:11.064Z,25.97
2019-06-01T06:41:44.999Z,24.75
2019-06-01T06:42:20.235Z,24.72
2019-06-01T06:42:54.717Z,25.52
2019-06-01T06:43:32.841Z,24.35
2019-06-01T06:44:04.479Z,24.80
2019-06-01T06:44:37.972Z,24.40
2019-06-01T06:45:12.059Z,24.10
2019-06-01T06:45:45.840Z,24.40
2019-06-01T06:46:19.355Z,24.18
2019-06-01T06:46:53.231Z,23.40
2019-06-01T06:47:27.122Z,23.12
2019-06-01T06:48:01.523Z,24.15
2019-06-01T06:48:35.409Z,24.72
2019-06-01T06:49:10.096Z,23.02
2019-06-01T06:49:43.890Z,23.95
2019-06-01T06:50:19.268Z,23.47
2019-06-01T06:50:53.340Z,24.18
2019-06-01T06:51:26.894Z,24.00
2019-06-01T06:52:00.824Z,23.47
2019-06-01T06:52:34.746Z,24.15
2019-06-01T06:53:08.362Z,21.05
2019-06-01T06:53:42.262Z,22.65
2019-06-01T06:54:16.262Z,21.33
2019-06-01T06:54:49.738Z,21.02
2019-06-01T06:55:24.040Z,21.70
2019-06-01T06:55:58.127Z,20.72
2019-06-01T06:56:31.645Z,22.02
2019-06-01T06:57:05.549Z,23.38
2019-06-01T06:57:39.429Z,22.80
2019-06-01T06:58:13.198Z,22.75
2019-06-01T06:58:47.069Z,24.45
2019-06-01T06:59:20.940Z,23.32
2019-06-01T06:59:54.697Z,23.47
2019-06-01T07:00:28.857Z,23.07
2019-06-01T07:01:02.767Z,23.87
2019-06-01T07:01:36.365Z,23.30
2019-06-01T07:02:10.244Z,22.48
2019-06-01T07:02:44.169Z,23.32
2019-06-01T07:03:18.838Z,22.82
2019-06-01T07:03:52.944Z,21.95
2019-06-01T07:04:27.478Z,22.07
2019-06-01T07:05:01.887Z,21.23
2019-06-01T07:05:35.922Z,18.60
2019-06-01T07:06:09.822Z,19.75
2019-06-01T07:06:43.355Z,21.65
2019-06-01T07:07:17.625Z,21.05
2019-06-01T07:07:51.837Z,22.80
2019-06-01T07:08:25.973Z,21.27
2019-06-01T07:09:00.073Z,21.82
2019-06-01T07:09:34.037Z,21.35
2019-06-01T07:10:07.603Z,23.25
2019-06-01T07:10:41.468Z,20.45
2019-06-01T07:11:15.481Z,21.40
2019-06-01T07:11:49.000Z,20.65
2019-06-01T07:12:23.304Z,23.57
2019-06-01T07:12:57.400Z,22.20
2019-06-01T07:13:31.619Z,19.75
2019-06-01T07:14:05.987Z,20.10
2019-06-01T07:14:40.066Z,19.98
2019-06-01T07:15:14.271Z,20.00
2019-06-01T07:15:48.417Z,18.05
2019-06-01T07:16:23.418Z,17.75
2019-06-01T07:16:57.259Z,19.98
2019-06-01T07:17:31.914Z,19.27
2019-06-01T07:18:06.348Z,18.23
2019-06-01T07:18:40.128Z,17.25
2019-06-01T07:19:14.134Z,18.23
2019-06-01T07:19:48.136Z,17.45
2019-06-01T07:20:21.639Z,16.97
2019-06-01T07:20:55.529Z,18.27
2019-06-01T07:21:29.427Z,16.07