createdAt,value
2022-10-18T00:01:05.726Z,11.30
2022-10-18T00:03:34.433Z,9.95
2022-10-18T00:06:03.037Z,10.88
2022-10-18T00:08:31.316Z,11.82
2022-10-18T00:10:58.849Z,8.98
2022-10-18T00:13:26.490Z,9.25
2022-10-18T00:15:57.133Z,13.35
2022-10-18T00:18:25.043Z,9.23
2022-10-18T00:21:11.030Z,13.60
2022-10-18T00:23:38.932Z,10.13
2022-10-18T00:26:12.373Z,9.13
2022-10-18T00:28:41.164Z,7.22
2022-10-18T00:31:13.463Z,12.68
2022-10-18T00:33:42.330Z,10.15
2022-10-18T00:36:10.535Z,13.43
2022-10-18T00:38:38.438Z,9.77
2022-10-18T00:41:09.795Z,11.93
2022-10-18T00:43:57.592Z,11.00
2022-10-18T00:46:27.620Z,9.20
2022-10-18T00:48:57.617Z,11.23
2022-10-18T00:51:30.451Z,9.32
2022-10-18T00:53:58.214Z,10.80
2022-10-18T00:56:26.462Z,9.77
2022-10-18T00:58:54.641Z,11.45
2022-10-18T01:01:25.809Z,11.30
2022-10-18T01:03:57.536Z,10.77
2022-10-18T01:06:28.384Z,9.40
2022-10-18T01:09:15.423Z,12.93
2022-10-18T01:12:05.857Z,10.93
2022-10-18T01:15:05.719Z,9.38
2022-10-18T01:17:54.895Z,9.55
2022-10-18T01:20:44.340Z,12.50
2022-10-18T01:24:02.859Z,10.48
2022-10-18T01:26:48.384Z,12.23
2022-10-18T01:29:54.261Z,12.43
2022-10-18T01:32:47.698Z,12.40
2022-10-18T01:35:21.302Z,8.98
2022-10-18T01:37:51.992Z,10.57
2022-10-18T01:40:22.525Z,10.40
2022-10-18T01:42:51.259Z,13.38
2022-10-18T01:45:21.746Z,11.65
2022-10-18T01:47:51.039Z,11.07
2022-10-18T01:50:32.728Z,9.50
2022-10-18T01:53:01.863Z,10.95
2022-10-18T01:55:49.075Z,11.32
2022-10-18T01:58:22.369Z,12.32
2022-10-18T02:01:05.526Z,9.13
2022-10-18T02:03:37.276Z,8.73
2022-10-18T02:06:25.242Z,6.90
2022-10-18T02:09:16.609Z,7.75
2022-10-18T02:11:46.890Z,11.93
2022-10-18T02:14:16.648Z,9.65
2022-10-18T02:16:57.234Z,7.97
2022-10-18T02:19:39.033Z,9.10
2022-10-18T02:22:08.878Z,10.00
2022-10-18T02:24:40.108Z,7.03
2022-10-18T02:27:08.661Z,7.95
2022-10-18T02:29:37.169Z,8.25
2022-10-18T02:32:16.085Z,8.25
2022-10-18T02:34:49.455Z,10.35
2022-10-18T02:37:18.738Z,11.75
2022-10-18T02:39:49.391Z,9.70
2022-10-18T02:42:17.374Z,8.27
2022-10-18T02:44:45.064Z,8.40
2022-10-18T02:47:13.254Z,8.93
2022-10-18T02:49:41.000Z,10.68
2022-10-18T02:52:08.671Z,11.88
2022-10-18T02:54:36.425Z,8.68
2022-10-18T02:57:04.050Z,12.68
2022-10-18T02:59:31.854Z,8.07
2022-10-18T03:01:59.693Z,10.63
2022-10-18T03:06:55.949Z,11.98
2022-10-18T03:09:23.563Z,10.75
2022-10-18T03:11:51.448Z,10.23
2022-10-18T03:14:19.325Z,10.05
2022-10-18T03:16:47.076Z,7.75
2022-10-18T03:19:14.784Z,11.90
2022-10-18T03:21:42.567Z,9.48
2022-10-18T03:24:10.241Z,10.98
2022-10-18T03:26:37.893Z,11.18
2022-10-18T03:29:05.833Z,8.48
2022-10-18T03:31:33.964Z,14.73
2022-10-18T03:34:01.618Z,14.30
2022-10-18T03:36:29.236Z,9.93
2022-10-18T03:38:56.886Z,10.82
2022-10-18T03:41:24.698Z,11.32
2022-10-18T03:43:55.150Z,11.63
2022-10-18T03:46:22.936Z,8.40
2022-10-18T03:48:50.761Z,9.68
2022-10-18T03:51:18.510Z,10.32
2022-10-18T03:53:46.166Z,8.93
2022-10-18T03:56:13.858Z,9.90
2022-10-18T03:58:41.492Z,13.43
2022-10-18T04:01:11.031Z,11.55
2022-10-18T04:03:38.638Z,8.13
2022-10-18T04:06:07.932Z,12.93
2022-10-18T04:08:36.221Z,9.77
2022-10-18T04:11:12.258Z,10.73
2022-10-18T04:13:39.923Z,8.43
2022-10-18T04:16:07.574Z,10.50
2022-10-18T04:18:35.190Z,9.40
2022-10-18T04:21:02.971Z,8.50
2022-10-18T04:23:31.838Z,9.23
2022-10-18T04:26:02.695Z,7.38
2022-10-18T04:28:35.619Z,7.88
2022-10-18T04:31:03.338Z,9.80
2022-10-18T04:33:31.144Z,9.77
2022-10-18T04:35:58.835Z,8.45
2022-10-18T04:38:26.858Z,7.90
2022-10-18T04:40:54.555Z,10.70
2022-10-18T04:43:22.311Z,8.65
2022-10-18T04:45:51.256Z,8.38
2022-10-18T04:48:19.243Z,12.45
2022-10-18T04:50:51.209Z,12.70
2022-10-18T04:53:19.445Z,14.70
2022-10-18T04:55:51.265Z,17.77
2022-10-18T04:58:19.406Z,14.88
2022-10-18T05:00:47.877Z,11.25
2022-10-18T05:03:17.810Z,12.13
2022-10-18T05:06:02.856Z,10.43
2022-10-18T05:08:33.434Z,10.07
2022-10-18T05:11:01.354Z,9.82
2022-10-18T05:13:30.259Z,11.18
2022-10-18T05:16:00.403Z,14.50
2022-10-18T05:18:28.566Z,17.05
2022-10-18T05:20:56.588Z,10.48
2022-10-18T05:23:24.888Z,10.63
2022-10-18T05:25:52.683Z,16.45
2022-10-18T05:28:40.078Z,21.45
2022-10-18T05:31:11.098Z,19.73
2022-10-18T05:33:39.213Z,20.60
2022-10-18T05:36:07.321Z,19.83
2022-10-18T05:41:05.821Z,19.52
2022-10-18T05:43:33.440Z,17.20
2022-10-18T05:46:01.264Z,14.95
2022-10-18T05:48:28.963Z,21.75
2022-10-18T05:51:00.825Z,15.93
2022-10-18T05:53:36.784Z,23.17
2022-10-18T05:56:06.116Z,13.23
2022-10-18T05:58:35.130Z,10.98
2022-10-18T06:01:03.797Z,15.10
2022-10-18T06:03:31.680Z,15.68
2022-10-18T06:06:10.512Z,14.77
2022-10-18T06:08:39.372Z,13.25
2022-10-18T06:11:18.196Z,13.23
2022-10-18T06:13:49.089Z,16.13
2022-10-18T06:16:19.673Z,10.82
2022-10-18T06:18:53.289Z,16.17
2022-10-18T06:21:21.820Z,13.40
2022-10-18T06:23:51.062Z,12.93
2022-10-18T06:26:18.790Z,15.20
2022-10-18T06:28:46.436Z,14.63
2022-10-18T06:31:15.027Z,19.35
2022-10-18T06:33:42.657Z,21.73
2022-10-18T06:36:15.585Z,25.42
2022-10-18T06:38:43.581Z,19.30
2022-10-18T06:41:11.324Z,26.85
2022-10-18T06:43:38.963Z,19.50
2022-10-18T06:46:08.249Z,22.40
2022-10-18T06:48:36.726Z,19.02
2022-10-18T06:51:06.579Z,23.15
2022-10-18T06:53:43.804Z,19.23
2022-10-18T06:56:20.971Z,14.30
2022-10-18T06:58:48.769Z,12.93
2022-10-18T07:01:19.841Z,17.80
2022-10-18T07:03:49.070Z,16.50
2022-10-18T07:06:18.734Z,15.88
2022-10-18T07:08:48.462Z,16.05
2022-10-18T07:11:19.591Z,15.55
2022-10-18T07:13:47.545Z,11.43
2022-10-18T07:16:18.483Z,11.23
2022-10-18T07:18:52.450Z,13.70
2022-10-18T07:21:22.544Z,16.98
2022-10-18T07:23:51.191Z,15.10
2022-10-18T07:26:30.296Z,11.90
2022-10-18T07:29:06.773Z,13.32
2022-10-18T07:31:34.698Z,10.80
2022-10-18T07:34:06.001Z,10.43
2022-10-18T07:36:34.561Z,10.40
2022-10-18T07:39:03.167Z,13.52
2022-10-18T07:41:33.561Z,13.23
2022-10-18T07:44:02.366Z,10.85
2022-10-18T07:46:30.343Z,10.32
2022-10-18T07:48:59.754Z,11.65
2022-10-18T07:51:28.146Z,9.95
2022-10-18T07:53:55.940Z,9.05
2022-10-18T07:56:23.561Z,10.10
2022-10-18T07:58:54.003Z,11.35
2022-10-18T08:01:22.880Z,11.15
2022-10-18T08:03:51.071Z,9.10
2022-10-18T08:06:20.542Z,10.68
2022-10-18T08:08:48.654Z,12.90
2022-10-18T08:11:19.432Z,11.15
2022-10-18T08:13:47.656Z,11.40
2022-10-18T08:16:18.370Z,10.93
2022-10-18T08:18:46.101Z,12.13
2022-10-18T08:21:15.463Z,9.23
2022-10-18T08:23:44.134Z,11.48
2022-10-18T08:26:14.816Z,13.23
2022-10-18T08:28:46.167Z,9.85
2022-10-18T08:31:22.004Z,9.00
2022-10-18T08:33:49.584Z,12.82
2022-10-18T08:36:18.529Z,9.43
2022-10-18T08:38:46.559Z,9.05
2022-10-18T08:41:37.546Z,12.20
2022-10-18T08:44:11.557Z,10.73
2022-10-18T08:46:45.170Z,14.38
2022-10-18T08:49:29.242Z,12.75
2022-10-18T08:51:58.522Z,11.30
2022-10-18T08:54:44.475Z,17.63
2022-10-18T08:57:16.087Z,11.82
2022-10-18T08:59:44.380Z,14.70
2022-10-18T09:02:36.893Z,13.48
2022-10-18T09:05:28.851Z,14.68
2022-10-18T09:07:59.571Z,15.60
2022-10-18T09:10:46.153Z,9.02
2022-10-18T09:13:41.516Z,12.30
2022-10-18T09:16:17.789Z,13.05
2022-10-18T09:19:04.203Z,10.57
2022-10-18T09:21:50.114Z,15.33
2022-10-18T09:24:33.123Z,11.80
2022-10-18T09:27:18.719Z,12.57
2022-10-18T09:30:04.686Z,16.13
2022-10-18T09:33:04.366Z,11.25
2022-10-18T09:35:52.796Z,15.35
2022-10-18T09:41:11.066Z,11.00
2022-10-18T09:43:54.742Z,15.18
2022-10-18T09:46:27.923Z,14.32
2022-10-18T09:48:58.333Z,13.57
2022-10-18T09:51:31.254Z,18.38
2022-10-18T09:54:20.466Z,13.43
2022-10-18T09:59:37.149Z,15.57
2022-10-18T10:02:05.689Z,13.18
2022-10-18T10:04:33.842Z,14.35
2022-10-18T10:07:02.330Z,15.63
2022-10-18T10:09:56.245Z,14.93
2022-10-18T10:12:30.496Z,8.20
2022-10-18T10:15:22.779Z,8.32
2022-10-18T10:18:06.154Z,8.25
2022-10-18T10:20:44.242Z,16.85
2022-10-18T10:23:39.312Z,10.60
2022-10-18T10:26:20.665Z,14.27
2022-10-18T10:28:49.374Z,17.10
2022-10-18T10:31:34.318Z,21.30
2022-10-18T10:34:18.123Z,17.67
2022-10-18T10:36:53.388Z,14.52
2022-10-18T10:39:23.816Z,14.15
2022-10-18T10:42:00.630Z,19.65
2022-10-18T10:47:01.996Z,20.88
2022-10-18T10:49:40.616Z,21.40
2022-10-18T10:52:33.960Z,20.02
2022-10-18T10:55:23.636Z,21.75
2022-10-18T10:57:52.830Z,14.02
2022-10-18T11:00:39.704Z,19.20
2022-10-18T11:03:29.110Z,22.40
2022-10-18T11:06:01.212Z,19.25
2022-10-18T11:08:38.478Z,18.33
2022-10-18T11:11:22.909Z,22.02
2022-10-18T11:14:13.556Z,30.55
2022-10-18T11:17:25.313Z,34.50
2022-10-18T11:20:02.695Z,38.92
2022-10-18T11:22:36.515Z,26.65
2022-10-18T11:25:06.447Z,29.45
2022-10-18T11:27:43.545Z,27.83
2022-10-18T11:30:36.947Z,19.27
2022-10-18T11:33:50.009Z,20.70
2022-10-18T11:36:25.118Z,29.95
2022-10-18T11:38:57.079Z,24.65
2022-10-18T11:42:03.282Z,18.85
2022-10-18T11:44:42.457Z,22.52
2022-10-18T11:47:17.083Z,18.00
2022-10-18T11:50:07.559Z,16.73
2022-10-18T11:52:47.218Z,17.23
2022-10-18T11:55:30.364Z,21.30
2022-10-18T11:58:12.419Z,15.60
2022-10-18T12:00:49.767Z,22.23
2022-10-18T12:03:31.011Z,16.23
2022-10-18T12:06:04.604Z,13.63
2022-10-18T12:08:41.416Z,16.60
2022-10-18T12:11:18.097Z,16.55
2022-10-18T12:13:50.226Z,16.20
2022-10-18T12:16:38.970Z,15.85
2022-10-18T12:19:25.167Z,21.27
2022-10-18T12:21:58.177Z,20.30
2022-10-18T12:24:30.483Z,21.27
2022-10-18T12:27:02.547Z,20.17
2022-10-18T12:29:40.273Z,24.38
2022-10-18T12:32:18.564Z,21.17
2022-10-18T12:34:57.202Z,19.38
2022-10-18T12:37:37.698Z,20.67
2022-10-18T12:40:15.797Z,22.75
2022-10-18T12:42:48.984Z,15.68
2022-10-18T12:45:35.707Z,16.67
2022-10-18T12:48:07.718Z,14.07
2022-10-18T12:50:38.738Z,15.82
2022-10-18T12:53:12.597Z,15.02
2022-10-18T12:58:14.490Z,22.52
2022-10-18T13:00:42.193Z,19.92
2022-10-18T13:03:12.697Z,23.73
2022-10-18T13:05:53.876Z,17.88
2022-10-18T13:08:28.033Z,17.95
2022-10-18T13:11:01.728Z,19.90
2022-10-18T13:13:40.155Z,23.00
2022-10-18T13:16:27.745Z,24.52
2022-10-18T13:19:29.575Z,21.73
2022-10-18T13:22:09.583Z,25.00
2022-10-18T13:24:44.186Z,25.27
2022-10-18T13:27:35.809Z,29.00
2022-10-18T13:30:13.078Z,23.02
2022-10-18T13:32:59.327Z,29.20
2022-10-18T13:35:45.528Z,23.08
2022-10-18T13:38:31.308Z,19.23
2022-10-18T13:44:00.064Z,22.60
2022-10-18T13:46:33.770Z,32.15
2022-10-18T13:49:36.443Z,33.97
2022-10-18T13:52:25.452Z,33.55
2022-10-18T13:55:14.737Z,36.35
2022-10-18T13:57:45.504Z,29.98
2022-10-18T14:00:22.282Z,36.35
2022-10-18T14:03:02.592Z,27.48
2022-10-18T14:05:47.424Z,26.63
2022-10-18T14:08:24.754Z,21.73
2022-10-18T14:11:03.069Z,20.58
2022-10-18T14:13:54.858Z,26.00
2022-10-18T14:16:42.348Z,21.90
2022-10-18T14:19:30.450Z,21.92
2022-10-18T14:22:28.664Z,18.27
2022-10-18T14:24:59.064Z,19.95
2022-10-18T14:27:32.739Z,18.33
2022-10-18T14:30:23.089Z,22.15
2022-10-18T14:32:54.585Z,20.75
2022-10-18T14:35:33.625Z,24.15
2022-10-18T14:38:02.781Z,21.23
2022-10-18T14:40:39.687Z,26.25
2022-10-18T14:43:16.886Z,17.50
2022-10-18T14:45:45.144Z,15.07
2022-10-18T14:48:18.880Z,14.32
2022-10-18T14:50:49.489Z,16.13
2022-10-18T14:53:22.070Z,16.67
2022-10-18T14:55:56.525Z,17.98
2022-10-18T14:58:24.401Z,14.48
2022-10-18T15:00:52.498Z,15.25
2022-10-18T15:03:20.981Z,16.25
2022-10-18T15:06:05.971Z,13.55
2022-10-18T15:08:41.251Z,20.10
2022-10-18T15:11:14.095Z,14.90
2022-10-18T15:13:56.544Z,14.88
2022-10-18T15:16:28.665Z,14.30
2022-10-18T15:19:16.105Z,16.20
2022-10-18T15:22:31.601Z,14.40
2022-10-18T15:25:27.983Z,19.08
2022-10-18T15:28:00.305Z,15.10
2022-10-18T15:30:43.254Z,14.38
2022-10-18T15:33:23.565Z,18.40
2022-10-18T15:35:52.450Z,16.63
2022-10-18T15:38:36.847Z,12.95
2022-10-18T15:41:56.563Z,14.02
2022-10-18T15:44:31.695Z,13.02
2022-10-18T15:47:12.284Z,16.85
2022-10-18T15:49:46.312Z,19.13
2022-10-18T15:52:38.273Z,21.40
2022-10-18T15:55:45.406Z,14.65
2022-10-18T15:58:18.007Z,21.00
2022-10-18T16:00:47.729Z,22.20
2022-10-18T16:03:17.701Z,34.95
2022-10-18T16:05:45.836Z,37.50
2022-10-18T16:08:30.562Z,34.35
2022-10-18T16:10:59.547Z,28.27
2022-10-18T16:13:27.483Z,26.02
2022-10-18T16:15:56.172Z,19.35
2022-10-18T16:18:25.069Z,20.20
2022-10-18T16:20:53.283Z,16.15
2022-10-18T16:23:24.301Z,14.93
2022-10-18T16:25:52.801Z,21.25
2022-10-18T16:28:23.459Z,16.52
2022-10-18T16:31:04.238Z,18.27
2022-10-18T16:33:31.888Z,21.65
2022-10-18T16:35:59.835Z,17.15
2022-10-18T16:38:36.285Z,18.85
2022-10-18T16:41:07.266Z,15.90
2022-10-18T16:43:35.587Z,14.52
2022-10-18T16:46:04.777Z,15.02
2022-10-18T16:48:33.741Z,19.13
2022-10-18T16:51:02.040Z,15.65
2022-10-18T16:53:29.848Z,22.38
2022-10-18T16:56:00.007Z,23.10
2022-10-18T16:58:29.310Z,18.13
2022-10-18T17:00:58.649Z,24.58
2022-10-18T17:03:26.831Z,26.83
2022-10-18T17:05:54.644Z,26.02
2022-10-18T17:08:29.328Z,23.10
2022-10-18T17:10:59.676Z,23.98
2022-10-18T17:13:27.317Z,20.38
2022-10-18T17:15:55.061Z,22.35
2022-10-18T17:18:30.700Z,21.90
2022-10-18T17:21:00.951Z,26.27
2022-10-18T17:23:29.281Z,25.52
2022-10-18T17:26:08.532Z,24.95
2022-10-18T17:28:45.003Z,19.45
2022-10-18T17:31:16.034Z,19.65
2022-10-18T17:33:44.754Z,23.85
2022-10-18T17:36:13.245Z,23.15
2022-10-18T17:38:41.501Z,25.42
2022-10-18T17:41:11.758Z,21.00
2022-10-18T17:46:08.443Z,23.75
2022-10-18T17:48:37.947Z,18.92
2022-10-18T17:51:10.506Z,20.10
2022-10-18T17:53:38.634Z,17.08
2022-10-18T17:56:07.968Z,26.35
2022-10-18T17:58:35.949Z,23.67
2022-10-18T18:01:18.318Z,27.50
2022-10-18T18:03:47.887Z,26.65
2022-10-18T18:06:31.055Z,25.15
2022-10-18T18:09:01.086Z,19.98
2022-10-18T18:11:29.112Z,21.23
2022-10-18T18:13:57.575Z,20.25
2022-10-18T18:16:28.291Z,21.10
2022-10-18T18:18:58.715Z,20.00
2022-10-18T18:21:27.133Z,22.20
2022-10-18T18:23:55.396Z,18.58
2022-10-18T18:26:23.887Z,20.25
2022-10-18T18:28:52.022Z,20.77
2022-10-18T18:31:24.134Z,17.85
2022-10-18T18:33:54.366Z,23.50
2022-10-18T18:36:23.514Z,20.33
2022-10-18T18:38:57.019Z,19.40
2022-10-18T18:41:26.600Z,20.77
2022-10-18T18:44:00.725Z,21.13
2022-10-18T18:46:30.366Z,21.73
2022-10-18T18:48:58.735Z,19.50
2022-10-18T18:51:27.257Z,22.13
2022-10-18T18:53:55.338Z,21.48
2022-10-18T18:56:25.126Z,18.73
2022-10-18T18:58:54.074Z,21.35
2022-10-18T19:01:24.205Z,20.02
2022-10-18T19:03:54.913Z,22.98
2022-10-18T19:06:26.883Z,22.98
2022-10-18T19:09:01.253Z,19.73
2022-10-18T19:11:32.856Z,18.45
2022-10-18T19:14:03.005Z,22.98
2022-10-18T19:16:37.615Z,20.20
2022-10-18T19:19:08.243Z,24.00
2022-10-18T19:21:42.129Z,19.63
2022-10-18T19:24:09.718Z,21.52
2022-10-18T19:26:45.420Z,26.13
2022-10-18T19:29:20.388Z,21.35
2022-10-18T19:31:49.766Z,27.38
2022-10-18T19:34:19.395Z,44.53
2022-10-18T19:36:48.741Z,37.45
2022-10-18T19:39:20.990Z,42.42
2022-10-18T19:41:50.782Z,37.10
2022-10-18T19:44:20.225Z,33.00
2022-10-18T19:46:48.531Z,28.08
2022-10-18T19:49:17.039Z,21.20
2022-10-18T19:51:45.270Z,21.35
2022-10-18T19:54:14.273Z,24.27
2022-10-18T19:56:43.081Z,23.92
2022-10-18T19:59:12.205Z,21.27
2022-10-18T20:01:39.951Z,22.92
2022-10-18T20:04:08.618Z,17.63
2022-10-18T20:06:37.777Z,19.75
2022-10-18T20:09:07.524Z,17.45
2022-10-18T20:11:36.368Z,18.90
2022-10-18T20:14:05.943Z,19.33
2022-10-18T20:16:33.958Z,21.70
2022-10-18T20:19:07.563Z,23.13
2022-10-18T20:21:35.988Z,26.80
2022-10-18T20:24:05.975Z,20.60
2022-10-18T20:26:36.059Z,21.02
2022-10-18T20:29:04.622Z,24.50
2022-10-18T20:31:35.794Z,19.27
2022-10-18T20:34:13.105Z,21.98
2022-10-18T20:36:43.072Z,21.67
2022-10-18T20:39:10.630Z,16.27
2022-10-18T20:41:41.270Z,16.80
2022-10-18T20:44:13.955Z,17.60
2022-10-18T20:46:42.043Z,20.15
2022-10-18T20:49:13.876Z,19.48
2022-10-18T20:51:42.168Z,16.73
2022-10-18T20:54:11.151Z,17.17
2022-10-18T20:56:39.487Z,17.60
2022-10-18T20:59:10.115Z,15.48
2022-10-18T21:01:39.264Z,18.48
2022-10-18T21:04:09.603Z,19.95
2022-10-18T21:06:41.235Z,27.58
2022-10-18T21:09:16.269Z,23.23
2022-10-18T21:11:46.532Z,26.77
2022-10-18T21:14:18.825Z,20.92
2022-10-18T21:16:47.703Z,19.75
2022-10-18T21:19:18.863Z,20.65
2022-10-18T21:21:52.380Z,18.75
2022-10-18T21:24:26.082Z,20.02
2022-10-18T21:26:55.591Z,16.67
2022-10-18T21:29:25.176Z,15.75
2022-10-18T21:31:55.802Z,19.30
2022-10-18T21:34:23.546Z,15.98
2022-10-18T21:36:51.162Z,20.23
2022-10-18T21:39:21.919Z,16.38
2022-10-18T21:41:51.323Z,17.08
2022-10-18T21:44:19.071Z,12.30
2022-10-18T21:46:47.034Z,16.33
2022-10-18T21:49:16.203Z,18.48
2022-10-18T21:51:44.982Z,17.25
2022-10-18T21:54:15.694Z,19.48
2022-10-18T21:56:44.053Z,16.75
2022-10-18T21:59:15.008Z,19.70
2022-10-18T22:01:44.965Z,15.02
2022-10-18T22:04:22.721Z,17.75
2022-10-18T22:06:51.955Z,15.95
2022-10-18T22:09:21.481Z,16.83
2022-10-18T22:11:52.631Z,19.25
2022-10-18T22:14:20.922Z,14.55
2022-10-18T22:16:48.866Z,17.52
2022-10-18T22:19:17.030Z,19.25
2022-10-18T22:21:45.028Z,16.98
2022-10-18T22:24:12.692Z,16.23
2022-10-18T22:26:42.984Z,15.95
2022-10-18T22:29:16.170Z,16.70
2022-10-18T22:31:47.873Z,18.80
2022-10-18T22:34:18.570Z,19.83
2022-10-18T22:36:46.446Z,18.45
2022-10-18T22:39:15.416Z,19.02
2022-10-18T22:41:44.591Z,17.38
2022-10-18T22:44:13.699Z,17.63
2022-10-18T22:46:42.452Z,17.05
2022-10-18T22:49:11.302Z,15.48
2022-10-18T22:51:39.367Z,15.48
2022-10-18T22:54:08.002Z,16.63
2022-10-18T22:56:35.632Z,18.17
2022-10-18T22:59:03.368Z,22.50
2022-10-18T23:01:30.983Z,19.17
2022-10-18T23:04:00.353Z,18.30
2022-10-18T23:06:36.201Z,15.57
2022-10-18T23:09:09.236Z,18.08
2022-10-18T23:11:38.799Z,19.60
2022-10-18T23:14:07.081Z,16.58
2022-10-18T23:16:35.164Z,13.98
2022-10-18T23:19:03.735Z,15.27
2022-10-18T23:21:31.582Z,15.00
2022-10-18T23:23:59.378Z,22.42
2022-10-18T23:26:28.182Z,19.40
2022-10-18T23:28:56.434Z,17.10
2022-10-18T23:31:29.917Z,19.55
2022-10-18T23:34:01.545Z,17.13
2022-10-18T23:36:30.585Z,18.27
2022-10-18T23:38:58.820Z,17.02
2022-10-18T23:41:27.007Z,20.33
2022-10-18T23:43:55.350Z,15.10
2022-10-18T23:46:23.101Z,21.10
2022-10-18T23:48:51.186Z,17.77
2022-10-18T23:51:18.743Z,16.85
2022-10-18T23:53:46.750Z,14.68
2022-10-18T23:56:16.254Z,17.70
2022-10-18T23:58:45.393Z,16.48
