createdAt,value
2023-04-24T00:00:48.012Z,99493.22
2023-04-24T00:03:29.003Z,99492.25
2023-04-24T00:05:57.488Z,99492.54
2023-04-24T00:08:25.337Z,99489.91
2023-04-24T00:10:54.220Z,99485.19
2023-04-24T00:13:21.990Z,99482.21
2023-04-24T00:15:49.925Z,99480.24
2023-04-24T00:18:17.986Z,99480.62
2023-04-24T00:20:45.795Z,99488.74
2023-04-24T00:23:13.898Z,99493.23
2023-04-24T00:25:41.867Z,99496.27
2023-04-24T00:28:09.660Z,99496.82
2023-04-24T00:30:37.445Z,99498.07
2023-04-24T00:33:05.349Z,99492.96
2023-04-24T00:35:33.181Z,99489.21
2023-04-24T00:38:01.304Z,99491.76
2023-04-24T00:40:29.474Z,99492.02
2023-04-24T00:42:57.664Z,99490.06
2023-04-24T00:45:25.969Z,99493.55
2023-04-24T00:47:54.689Z,99489.93
2023-04-24T00:50:23.070Z,99490.89
2023-04-24T00:52:52.138Z,99487.20
2023-04-24T00:55:19.983Z,99491.10
2023-04-24T00:57:49.730Z,99483.85
2023-04-24T01:00:18.274Z,99482.33
2023-04-24T01:02:47.192Z,99479.81
2023-04-24T01:05:16.577Z,99482.20
2023-04-24T01:07:46.753Z,99478.92
2023-04-24T01:10:15.781Z,99481.79
2023-04-24T01:12:43.624Z,99480.23
2023-04-24T01:15:13.512Z,99482.31
2023-04-24T01:17:43.095Z,99483.98
2023-04-24T01:20:11.761Z,99479.70
2023-04-24T01:22:39.537Z,99482.52
2023-04-24T01:25:07.971Z,99475.11
2023-04-24T01:27:35.887Z,99472.86
2023-04-24T01:30:04.460Z,99468.48
2023-04-24T01:32:32.467Z,99468.14
2023-04-24T01:35:00.610Z,99467.88
2023-04-24T01:37:28.420Z,99465.06
2023-04-24T01:39:56.469Z,99457.36
2023-04-24T01:42:24.637Z,99455.86
2023-04-24T01:44:52.772Z,99452.98
2023-04-24T01:47:21.046Z,99450.23
2023-04-24T01:49:49.577Z,99451.08
2023-04-24T01:52:18.804Z,99448.67
2023-04-24T01:54:46.549Z,99446.18
2023-04-24T01:57:15.646Z,99440.66
2023-04-24T01:59:43.839Z,99441.26
2023-04-24T02:02:11.758Z,99444.45
2023-04-24T02:04:40.484Z,99442.73
2023-04-24T02:07:09.195Z,99436.55
2023-04-24T02:09:36.950Z,99440.86
2023-04-24T02:12:04.655Z,99440.84
2023-04-24T02:14:32.507Z,99436.08
2023-04-24T02:17:00.275Z,99435.55
2023-04-24T02:19:28.050Z,99432.09
2023-04-24T02:21:55.884Z,99432.80
2023-04-24T02:24:23.734Z,99429.86
2023-04-24T02:26:51.955Z,99428.08
2023-04-24T02:29:19.737Z,99430.75
2023-04-24T02:31:47.487Z,99426.02
2023-04-24T02:34:15.883Z,99422.39
2023-04-24T02:36:43.871Z,99423.41
2023-04-24T02:39:11.610Z,99425.38
2023-04-24T02:41:40.328Z,99422.70
2023-04-24T02:44:08.120Z,99421.96
2023-04-24T02:46:35.839Z,99421.63
2023-04-24T02:49:03.646Z,99417.67
2023-04-24T02:51:31.957Z,99416.86
2023-04-24T02:53:59.781Z,99415.95
2023-04-24T02:56:27.830Z,99414.26
2023-04-24T02:58:56.496Z,99414.67
2023-04-24T03:01:24.321Z,99419.86
2023-04-24T03:03:52.313Z,99414.26
2023-04-24T03:06:20.185Z,99416.15
2023-04-24T03:08:48.517Z,99414.80
2023-04-24T03:11:16.353Z,99420.30
2023-04-24T03:13:44.078Z,99419.56
2023-04-24T03:16:12.012Z,99418.06
2023-04-24T03:18:39.936Z,99418.12
2023-04-24T03:21:08.146Z,99420.10
2023-04-24T03:23:36.204Z,99419.82
2023-04-24T03:26:04.073Z,99422.95
2023-04-24T03:28:32.062Z,99425.60
2023-04-24T03:31:02.137Z,99421.20
2023-04-24T03:33:33.129Z,99422.33
2023-04-24T03:36:02.817Z,99422.51
2023-04-24T03:38:37.629Z,99419.48
2023-04-24T03:41:20.105Z,99424.19
2023-04-24T03:43:51.499Z,99422.27
2023-04-24T03:46:19.308Z,99422.73
2023-04-24T03:48:52.910Z,99427.36
2023-04-24T03:51:22.931Z,99423.69
2023-04-24T03:53:52.120Z,99428.63
2023-04-24T03:56:22.000Z,99423.06
2023-04-24T03:58:49.980Z,99423.95
2023-04-24T04:01:18.284Z,99425.67
2023-04-24T04:03:53.585Z,99429.41
2023-04-24T04:06:24.072Z,99433.07
2023-04-24T04:08:53.329Z,99430.55
2023-04-24T04:11:21.124Z,99427.27
2023-04-24T04:13:49.073Z,99430.00
2023-04-24T04:16:18.504Z,99429.78
2023-04-24T04:18:46.418Z,99425.20
2023-04-24T04:21:14.399Z,99427.21
2023-04-24T04:23:42.829Z,99421.56
2023-04-24T04:26:15.948Z,99422.42
2023-04-24T04:28:54.145Z,99422.86
2023-04-24T04:31:22.103Z,99421.42
2023-04-24T04:33:50.697Z,99423.80
2023-04-24T04:36:18.444Z,99417.44
2023-04-24T04:38:48.428Z,99417.72
2023-04-24T04:41:42.138Z,99414.92
2023-04-24T04:44:11.856Z,99412.00
2023-04-24T04:46:39.888Z,99413.86
2023-04-24T04:49:17.795Z,99406.80
2023-04-24T04:51:46.862Z,99408.20
2023-04-24T04:54:14.893Z,99408.42
2023-04-24T04:56:42.704Z,99413.15
2023-04-24T04:59:12.170Z,99412.89
2023-04-24T05:01:42.278Z,99412.98
2023-04-24T05:04:11.689Z,99406.98
2023-04-24T05:06:39.672Z,99406.22
2023-04-24T05:09:08.519Z,99404.09
2023-04-24T05:11:52.259Z,99399.77
2023-04-24T05:14:20.122Z,99399.92
2023-04-24T05:16:47.846Z,99397.06
2023-04-24T05:19:15.817Z,99401.63
2023-04-24T05:21:43.681Z,99407.19
2023-04-24T05:24:12.204Z,99407.89
2023-04-24T05:26:59.646Z,99413.68
2023-04-24T05:29:32.755Z,99407.00
2023-04-24T05:32:01.996Z,99403.86
2023-04-24T05:34:31.147Z,99402.39
2023-04-24T05:36:59.666Z,99396.11
2023-04-24T05:39:27.786Z,99394.54
2023-04-24T05:41:59.290Z,99394.87
2023-04-24T05:44:27.145Z,99393.23
2023-04-24T05:46:56.600Z,99395.49
2023-04-24T05:49:24.785Z,99392.36
2023-04-24T05:51:52.843Z,99390.31
2023-04-24T05:54:20.610Z,99391.42
2023-04-24T05:56:48.505Z,99389.42
2023-04-24T05:59:20.829Z,99392.75
2023-04-24T06:01:49.324Z,99389.02
2023-04-24T06:04:19.765Z,99389.60
2023-04-24T06:06:51.733Z,99386.83
2023-04-24T06:09:19.636Z,99390.28
2023-04-24T06:11:47.613Z,99386.81
2023-04-24T06:14:15.576Z,99383.50
2023-04-24T06:17:03.826Z,99383.45
2023-04-24T06:19:36.298Z,99376.78
2023-04-24T06:22:04.700Z,99373.20
2023-04-24T06:24:32.889Z,99371.92
2023-04-24T06:27:01.555Z,99373.00
2023-04-24T06:29:29.464Z,99371.86
2023-04-24T06:31:57.275Z,99371.15
2023-04-24T06:34:25.101Z,99366.71
2023-04-24T06:36:52.965Z,99371.67
2023-04-24T06:39:20.819Z,99369.38
2023-04-24T06:41:48.739Z,99367.52
2023-04-24T06:44:20.881Z,99368.45
2023-04-24T06:46:48.720Z,99366.92
2023-04-24T06:49:17.246Z,99366.48
2023-04-24T06:51:45.086Z,99370.42
2023-04-24T06:54:12.838Z,99372.02
2023-04-24T06:56:40.795Z,99369.83
2023-04-24T06:59:08.543Z,99371.50
2023-04-24T07:01:36.405Z,99379.67
2023-04-24T07:04:04.358Z,99372.91
2023-04-24T07:06:32.770Z,99379.30
2023-04-24T07:09:01.348Z,99380.66
2023-04-24T07:11:30.401Z,99378.98
2023-04-24T07:13:58.251Z,99376.34
2023-04-24T07:16:26.914Z,99381.57
2023-04-24T07:18:54.688Z,99379.89
2023-04-24T07:21:22.453Z,99379.59
2023-04-24T07:23:50.318Z,99378.44
2023-04-24T07:26:18.303Z,99373.73
2023-04-24T07:28:46.407Z,99375.37
2023-04-24T07:31:15.903Z,99372.89
2023-04-24T07:33:43.785Z,99373.21
2023-04-24T07:36:16.445Z,99372.76
2023-04-24T07:38:44.303Z,99369.48
2023-04-24T07:41:12.733Z,99370.67
2023-04-24T07:43:40.617Z,99370.62
2023-04-24T07:46:09.452Z,99361.89
2023-04-24T07:48:37.925Z,99361.52
2023-04-24T07:51:05.742Z,99358.19
2023-04-24T07:53:33.541Z,99360.40
2023-04-24T07:56:01.254Z,99359.19
2023-04-24T07:58:29.177Z,99356.88
2023-04-24T08:00:56.940Z,99356.18
2023-04-24T08:03:26.002Z,99352.64
2023-04-24T08:05:54.031Z,99354.95
2023-04-24T08:08:23.083Z,99353.29
2023-04-24T08:10:51.528Z,99351.46
2023-04-24T08:13:19.248Z,99352.63
2023-04-24T08:15:47.515Z,99350.72
2023-04-24T08:18:16.758Z,99352.70
2023-04-24T08:20:44.836Z,99355.06
2023-04-24T08:23:12.558Z,99349.95
2023-04-24T08:25:40.609Z,99348.16
2023-04-24T08:28:10.761Z,99353.42
2023-04-24T08:30:39.520Z,99349.17
2023-04-24T08:33:08.278Z,99352.69
2023-04-24T08:35:36.386Z,99347.84
2023-04-24T08:38:04.132Z,99347.79
2023-04-24T08:40:35.706Z,99346.02
2023-04-24T08:43:05.991Z,99344.94
2023-04-24T08:45:34.478Z,99349.46
2023-04-24T08:48:03.782Z,99342.64
2023-04-24T08:50:32.947Z,99347.45
2023-04-24T08:53:03.477Z,99342.85
2023-04-24T08:55:34.404Z,99342.69
2023-04-24T08:58:03.601Z,99342.98
2023-04-24T09:00:32.279Z,99340.60
2023-04-24T09:03:02.951Z,99340.55
2023-04-24T09:05:31.503Z,99340.90
2023-04-24T09:08:02.403Z,99339.61
2023-04-24T09:10:31.636Z,99338.14
2023-04-24T09:13:02.344Z,99338.77
2023-04-24T09:15:30.439Z,99337.02
2023-04-24T09:17:58.552Z,99334.95
2023-04-24T09:20:26.506Z,99331.67
2023-04-24T09:23:00.703Z,99328.87
2023-04-24T09:25:37.074Z,99332.92
2023-04-24T09:28:06.859Z,99332.06
2023-04-24T09:30:34.629Z,99332.20
2023-04-24T09:33:16.611Z,99329.52
2023-04-24T09:35:53.443Z,99323.90
2023-04-24T09:38:32.762Z,99321.66
2023-04-24T09:41:06.025Z,99318.51
2023-04-24T09:43:34.559Z,99316.84
2023-04-24T09:46:08.439Z,99316.02
2023-04-24T09:48:38.610Z,99313.83
2023-04-24T09:51:16.961Z,99314.86
2023-04-24T09:53:48.442Z,99313.67
2023-04-24T09:56:16.822Z,99309.48
2023-04-24T09:58:44.591Z,99306.15
2023-04-24T10:01:12.592Z,99305.31
2023-04-24T10:03:43.657Z,99299.49
2023-04-24T10:06:12.815Z,99298.09
2023-04-24T10:08:40.735Z,99291.63
2023-04-24T10:11:08.898Z,99291.05
2023-04-24T10:13:37.128Z,99290.14
2023-04-24T10:16:05.512Z,99287.23
2023-04-24T10:18:33.816Z,99289.64
2023-04-24T10:21:02.388Z,99284.95
2023-04-24T10:23:31.304Z,99285.14
2023-04-24T10:25:59.967Z,99284.20
2023-04-24T10:28:29.391Z,99281.35
2023-04-24T10:30:58.271Z,99279.86
2023-04-24T10:33:27.657Z,99279.91
2023-04-24T10:35:56.503Z,99276.77
2023-04-24T10:38:28.037Z,99270.90
2023-04-24T10:41:09.450Z,99268.18
2023-04-24T10:43:37.720Z,99266.31
2023-04-24T10:46:07.305Z,99263.86
2023-04-24T10:48:35.506Z,99263.44
2023-04-24T10:51:03.478Z,99259.62
2023-04-24T10:53:31.828Z,99254.75
2023-04-24T10:55:59.499Z,99255.72
2023-04-24T10:58:53.500Z,99250.20
2023-04-24T11:01:30.500Z,99247.44
2023-04-24T11:04:04.272Z,99244.45
2023-04-24T11:06:36.082Z,99241.30
2023-04-24T11:09:08.720Z,99246.44
2023-04-24T11:11:38.532Z,99241.38
2023-04-24T11:14:08.032Z,99236.30
2023-04-24T11:16:52.299Z,99236.19
2023-04-24T11:19:25.450Z,99232.80
2023-04-24T11:21:57.243Z,99226.34
2023-04-24T11:24:38.252Z,99224.45
2023-04-24T11:27:14.843Z,99224.73
2023-04-24T11:29:58.145Z,99225.16
2023-04-24T11:32:42.815Z,99222.83
2023-04-24T11:35:26.217Z,99224.33
2023-04-24T11:40:26.815Z,99218.82
2023-04-24T11:42:58.390Z,99215.87
2023-04-24T11:45:29.114Z,99214.77
2023-04-24T11:47:58.106Z,99221.20
2023-04-24T11:50:29.556Z,99221.34
2023-04-24T11:52:57.771Z,99220.27
2023-04-24T11:55:29.905Z,99217.52
2023-04-24T11:57:59.706Z,99221.08
2023-04-24T12:00:32.769Z,99212.44
2023-04-24T12:03:13.365Z,99203.98
2023-04-24T12:05:42.166Z,99198.13
2023-04-24T12:08:10.534Z,99197.66
2023-04-24T12:10:38.520Z,99203.73
2023-04-24T12:13:06.651Z,99208.21
2023-04-24T12:15:34.771Z,99205.94
2023-04-24T12:18:02.816Z,99212.70
2023-04-24T12:20:33.403Z,99218.18
2023-04-24T12:23:02.299Z,99231.12
2023-04-24T12:25:32.900Z,99242.58
2023-04-24T12:28:06.956Z,99249.18
2023-04-24T12:30:39.421Z,99256.58
2023-04-24T12:33:07.269Z,99241.17
2023-04-24T12:35:36.823Z,99233.98
2023-04-24T12:38:09.148Z,99252.05
2023-04-24T12:40:37.218Z,99279.20
2023-04-24T12:43:20.704Z,99263.24
2023-04-24T12:45:49.507Z,99253.34
2023-04-24T12:48:17.479Z,99258.91
2023-04-24T12:50:46.752Z,99268.23
2023-04-24T12:53:16.399Z,99254.97
2023-04-24T12:55:45.747Z,99250.98
2023-04-24T12:58:14.161Z,99251.05
2023-04-24T13:00:44.472Z,99253.18
2023-04-24T13:03:13.307Z,99260.21
2023-04-24T13:05:42.216Z,99258.92
2023-04-24T13:08:10.355Z,99257.09
2023-04-24T13:10:38.253Z,99261.45
2023-04-24T13:13:06.087Z,99266.10
2023-04-24T13:15:33.968Z,99255.95
2023-04-24T13:18:02.037Z,99239.26
2023-04-24T13:20:30.237Z,99230.44
2023-04-24T13:22:58.051Z,99222.84
2023-04-24T13:25:26.165Z,99215.30
2023-04-24T13:27:53.900Z,99220.31
2023-04-24T13:30:21.910Z,99217.02
2023-04-24T13:32:49.657Z,99205.04
2023-04-24T13:35:17.510Z,99203.58
2023-04-24T13:37:45.477Z,99192.87
2023-04-24T13:40:13.329Z,99193.96
2023-04-24T13:42:43.934Z,99193.65
2023-04-24T13:45:24.170Z,99186.43
2023-04-24T13:47:54.755Z,99173.66
2023-04-24T13:50:23.050Z,99170.88
2023-04-24T13:52:51.619Z,99169.67
2023-04-24T13:55:19.430Z,99166.58
2023-04-24T13:57:47.368Z,99166.57
2023-04-24T14:00:16.146Z,99160.20
2023-04-24T14:02:44.147Z,99158.79
2023-04-24T14:05:12.455Z,99160.70
2023-04-24T14:07:40.333Z,99154.21
2023-04-24T14:10:08.568Z,99151.08
2023-04-24T14:12:36.349Z,99148.33
2023-04-24T14:15:05.932Z,99145.29
2023-04-24T14:17:33.731Z,99147.32
2023-04-24T14:20:01.713Z,99145.20
2023-04-24T14:22:29.567Z,99145.33
2023-04-24T14:24:57.431Z,99143.67
2023-04-24T14:27:27.214Z,99142.11
2023-04-24T14:29:55.063Z,99141.02
2023-04-24T14:32:22.904Z,99136.86
2023-04-24T14:34:50.714Z,99135.19
2023-04-24T14:37:18.612Z,99132.39
2023-04-24T14:39:56.234Z,99128.02
2023-04-24T14:42:35.072Z,99127.38
2023-04-24T14:45:03.475Z,99124.09
2023-04-24T14:47:31.526Z,99114.28
2023-04-24T14:49:59.563Z,99109.42
2023-04-24T14:52:27.436Z,99105.20
2023-04-24T14:54:55.790Z,99100.15
2023-04-24T14:57:24.349Z,99099.70
2023-04-24T14:59:52.421Z,99093.81
2023-04-24T15:04:49.251Z,99096.74
2023-04-24T15:07:17.163Z,99092.53
2023-04-24T15:09:44.973Z,99093.29
2023-04-24T15:12:14.351Z,99090.30
2023-04-24T15:14:42.376Z,99086.21
2023-04-24T15:17:10.389Z,99085.63
2023-04-24T15:19:38.201Z,99082.59
2023-04-24T15:22:06.091Z,99078.92
2023-04-24T15:24:33.823Z,99073.64
2023-04-24T15:27:02.714Z,99071.90
2023-04-24T15:29:30.748Z,99076.33
2023-04-24T15:31:58.919Z,99071.09
2023-04-24T15:34:26.725Z,99068.71
2023-04-24T15:36:54.647Z,99064.04
2023-04-24T15:39:25.315Z,99057.81
2023-04-24T15:41:54.163Z,99058.72
2023-04-24T15:44:22.872Z,99051.56
2023-04-24T15:46:52.443Z,99052.81
2023-04-24T15:49:20.206Z,99050.25
2023-04-24T15:51:48.032Z,99045.47
2023-04-24T15:54:15.864Z,99042.14
2023-04-24T15:56:45.369Z,99039.34
2023-04-24T15:59:13.369Z,99038.10
2023-04-24T16:01:41.294Z,99039.27
2023-04-24T16:04:09.233Z,99036.95
2023-04-24T16:06:37.293Z,99034.04
2023-04-24T16:09:05.165Z,99036.10
2023-04-24T16:11:33.909Z,99033.05
2023-04-24T16:14:01.910Z,99033.93
2023-04-24T16:16:29.811Z,99030.34
2023-04-24T16:18:57.958Z,99030.80
2023-04-24T16:21:25.684Z,99030.42
2023-04-24T16:23:53.546Z,99033.60
2023-04-24T16:26:21.649Z,99030.52
2023-04-24T16:28:49.669Z,99029.05
2023-04-24T16:31:18.055Z,99025.18
2023-04-24T16:33:45.887Z,99028.43
2023-04-24T16:36:13.618Z,99029.20
2023-04-24T16:38:41.344Z,99025.95
2023-04-24T16:41:09.293Z,99023.52
2023-04-24T16:43:37.308Z,99026.17
2023-04-24T16:46:05.245Z,99021.56
2023-04-24T16:48:33.550Z,99020.69
2023-04-24T16:51:01.502Z,99022.75
2023-04-24T16:53:29.272Z,99021.70
2023-04-24T16:55:57.135Z,99021.04
2023-04-24T16:58:24.939Z,99022.25
2023-04-24T17:00:52.777Z,99022.24
2023-04-24T17:03:21.029Z,99022.86
2023-04-24T17:05:49.758Z,99020.73
2023-04-24T17:08:17.983Z,99020.81
2023-04-24T17:10:46.966Z,99018.06
2023-04-24T17:13:15.105Z,99019.90
2023-04-24T17:15:43.057Z,99022.96
2023-04-24T17:18:11.359Z,99020.09
2023-04-24T17:20:39.347Z,99021.48
2023-04-24T17:23:07.264Z,99019.92
2023-04-24T17:25:34.996Z,99023.14
2023-04-24T17:28:02.978Z,99024.89
2023-04-24T17:30:30.788Z,99023.48
2023-04-24T17:32:58.579Z,99025.48
2023-04-24T17:35:26.472Z,99025.60
2023-04-24T17:37:54.753Z,99026.50
2023-04-24T17:40:22.888Z,99024.80
2023-04-24T17:42:51.052Z,99027.22
2023-04-24T17:45:19.496Z,99031.13
2023-04-24T17:47:47.415Z,99028.60
2023-04-24T17:50:15.984Z,99029.98
2023-04-24T17:52:43.819Z,99029.36
2023-04-24T17:55:11.638Z,99033.61
2023-04-24T17:57:39.620Z,99027.58
2023-04-24T18:00:07.983Z,99030.98
2023-04-24T18:02:36.586Z,99032.48
2023-04-24T18:05:05.094Z,99027.73
2023-04-24T18:07:34.101Z,99028.85
2023-04-24T18:10:02.002Z,99028.80
2023-04-24T18:12:29.773Z,99029.33
2023-04-24T18:15:12.826Z,99033.83
2023-04-24T18:17:42.044Z,99032.96
2023-04-24T18:20:11.484Z,99035.42
2023-04-24T18:22:39.709Z,99035.80
2023-04-24T18:25:08.220Z,99038.48
2023-04-24T18:27:36.857Z,99037.41
2023-04-24T18:30:06.719Z,99044.85
2023-04-24T18:32:35.127Z,99044.94
2023-04-24T18:35:03.974Z,99042.85
2023-04-24T18:37:33.559Z,99049.35
2023-04-24T18:40:02.498Z,99050.69
2023-04-24T18:42:30.299Z,99056.65
2023-04-24T18:45:01.679Z,99053.70
2023-04-24T18:47:29.637Z,99058.65
2023-04-24T18:49:57.400Z,99059.11
2023-04-24T18:52:25.983Z,99065.00
2023-04-24T18:54:53.782Z,99068.52
2023-04-24T18:57:21.653Z,99071.63
2023-04-24T18:59:49.617Z,99078.92
2023-04-24T19:02:17.691Z,99083.42
2023-04-24T19:04:45.842Z,99079.52
2023-04-24T19:07:16.405Z,99079.89
2023-04-24T19:09:44.329Z,99079.70
2023-04-24T19:12:12.111Z,99080.38
2023-04-24T19:14:40.006Z,99080.77
2023-04-24T19:17:10.105Z,99077.31
2023-04-24T19:19:38.246Z,99080.40
2023-04-24T19:22:07.882Z,99080.23
2023-04-24T19:24:36.116Z,99086.13
2023-04-24T19:27:03.929Z,99086.38
2023-04-24T19:29:32.079Z,99094.69
2023-04-24T19:31:59.968Z,99103.12
2023-04-24T19:34:29.407Z,99112.57
2023-04-24T19:36:57.132Z,99115.55
2023-04-24T19:39:25.137Z,99115.52
2023-04-24T19:41:52.994Z,99113.27
2023-04-24T19:44:20.932Z,99108.86
2023-04-24T19:46:48.675Z,99107.70
2023-04-24T19:49:17.132Z,99106.48
2023-04-24T19:51:44.854Z,99113.86
2023-04-24T19:54:13.112Z,99106.77
2023-04-24T19:56:41.034Z,99112.05
2023-04-24T19:59:08.926Z,99113.81
2023-04-24T20:01:36.851Z,99114.80
2023-04-24T20:04:07.814Z,99117.98
2023-04-24T20:06:35.781Z,99121.40
2023-04-24T20:09:05.901Z,99122.86
2023-04-24T20:11:34.002Z,99118.95
2023-04-24T20:14:03.698Z,99117.89
2023-04-24T20:16:31.989Z,99121.27
2023-04-24T20:18:59.939Z,99130.80
2023-04-24T20:21:28.642Z,99130.21
2023-04-24T20:23:56.857Z,99130.61
2023-04-24T20:26:24.690Z,99129.34
2023-04-24T20:28:52.652Z,99128.11
2023-04-24T20:31:21.343Z,99131.81
2023-04-24T20:33:49.198Z,99131.73
2023-04-24T20:36:17.014Z,99129.80
2023-04-24T20:38:44.730Z,99125.97
2023-04-24T20:41:12.758Z,99129.05
2023-04-24T20:43:40.820Z,99126.24
2023-04-24T20:46:08.876Z,99128.40
2023-04-24T20:48:36.716Z,99133.02
2023-04-24T20:51:04.589Z,99134.60
2023-04-24T20:53:32.330Z,99133.93
2023-04-24T20:56:00.183Z,99133.90
2023-04-24T20:58:28.152Z,99138.98
2023-04-24T21:00:55.990Z,99145.16
2023-04-24T21:03:24.104Z,99153.17
2023-04-24T21:05:51.946Z,99157.65
2023-04-24T21:08:19.712Z,99159.35
2023-04-24T21:10:47.521Z,99156.81
2023-04-24T21:13:15.389Z,99160.91
2023-04-24T21:15:43.556Z,99160.83
2023-04-24T21:18:11.489Z,99161.45
2023-04-24T21:20:39.415Z,99163.27
2023-04-24T21:23:07.307Z,99157.10
2023-04-24T21:25:36.869Z,99159.27
2023-04-24T21:28:04.945Z,99160.67
2023-04-24T21:30:32.868Z,99155.81
2023-04-24T21:33:01.070Z,99154.52
2023-04-24T21:35:29.016Z,99153.03
2023-04-24T21:37:56.819Z,99153.27
2023-04-24T21:40:24.649Z,99149.41
2023-04-24T21:42:52.913Z,99148.88
2023-04-24T21:45:20.843Z,99145.43
2023-04-24T21:47:48.629Z,99144.90
2023-04-24T21:50:16.568Z,99146.11
2023-04-24T21:52:44.496Z,99144.43
2023-04-24T21:55:12.198Z,99143.46
2023-04-24T21:57:40.199Z,99147.92
2023-04-24T22:00:08.718Z,99144.78
2023-04-24T22:02:36.576Z,99143.70
2023-04-24T22:05:05.497Z,99138.22
2023-04-24T22:07:35.243Z,99137.52
2023-04-24T22:10:04.711Z,99139.64
2023-04-24T22:12:32.489Z,99142.34
2023-04-24T22:15:01.066Z,99145.17
2023-04-24T22:17:28.891Z,99140.52
2023-04-24T22:19:57.406Z,99145.93
2023-04-24T22:22:25.462Z,99143.48
2023-04-24T22:24:53.462Z,99146.52
2023-04-24T22:27:21.531Z,99145.58
2023-04-24T22:29:49.273Z,99146.84
2023-04-24T22:32:17.061Z,99145.16
2023-04-24T22:34:44.894Z,99144.95
2023-04-24T22:37:13.341Z,99142.73
2023-04-24T22:39:41.158Z,99146.45
2023-04-24T22:42:09.111Z,99148.39
2023-04-24T22:44:36.988Z,99146.77
2023-04-24T22:47:08.358Z,99148.58
2023-04-24T22:49:36.524Z,99151.05
2023-04-24T22:52:08.209Z,99146.70
2023-04-24T22:54:35.992Z,99151.02
2023-04-24T22:57:06.181Z,99147.27
2023-04-24T22:59:33.967Z,99152.48
2023-04-24T23:02:01.932Z,99150.00
2023-04-24T23:04:30.281Z,99149.80
2023-04-24T23:06:58.079Z,99143.91
2023-04-24T23:09:25.828Z,99147.52
2023-04-24T23:11:53.560Z,99144.52
2023-04-24T23:14:21.872Z,99143.63
2023-04-24T23:16:49.700Z,99145.30
2023-04-24T23:19:17.463Z,99141.46
2023-04-24T23:21:45.254Z,99142.41
2023-04-24T23:24:14.089Z,99143.14
2023-04-24T23:26:41.999Z,99143.47
2023-04-24T23:29:09.918Z,99138.41
2023-04-24T23:31:37.755Z,99133.31
2023-04-24T23:37:20.979Z,99134.39
2023-04-24T23:39:49.656Z,99134.18
2023-04-24T23:42:17.608Z,99131.88
2023-04-24T23:44:45.526Z,99127.06
2023-04-24T23:47:13.436Z,99123.98
2023-04-24T23:49:41.147Z,99123.38
2023-04-24T23:52:08.993Z,99122.75
2023-04-24T23:54:37.096Z,99118.50
2023-04-24T23:57:04.961Z,99121.59
2023-04-24T23:59:32.729Z,99122.70
