createdAt,value
2022-08-20T00:00:14.965Z,6.10
2022-08-20T00:02:48.369Z,6.15
2022-08-20T00:05:21.387Z,5.75
2022-08-20T00:07:50.283Z,6.50
2022-08-20T00:10:19.279Z,6.82
2022-08-20T00:12:49.700Z,5.90
2022-08-20T00:15:22.286Z,6.53
2022-08-20T00:17:54.703Z,6.28
2022-08-20T00:20:26.898Z,7.00
2022-08-20T00:22:55.749Z,6.30
2022-08-20T00:25:24.632Z,6.85
2022-08-20T00:27:53.786Z,5.80
2022-08-20T00:30:23.580Z,6.97
2022-08-20T00:32:56.115Z,6.53
2022-08-20T00:35:27.622Z,6.05
2022-08-20T00:38:00.558Z,6.13
2022-08-20T00:40:34.851Z,5.78
2022-08-20T00:43:06.836Z,6.47
2022-08-20T00:45:37.114Z,5.35
2022-08-20T00:48:06.809Z,5.50
2022-08-20T00:50:39.430Z,5.43
2022-08-20T00:53:08.910Z,5.53
2022-08-20T00:55:38.435Z,5.97
2022-08-20T00:58:09.797Z,5.00
2022-08-20T01:00:43.190Z,4.88
2022-08-20T01:03:16.577Z,4.93
2022-08-20T01:05:48.859Z,4.90
2022-08-20T01:08:19.570Z,5.50
2022-08-20T01:10:50.692Z,5.18
2022-08-20T01:13:23.625Z,4.90
2022-08-20T01:15:56.383Z,5.40
2022-08-20T01:18:28.878Z,4.82
2022-08-20T01:21:00.418Z,4.82
2022-08-20T01:23:36.547Z,4.82
2022-08-20T01:26:10.031Z,5.20
2022-08-20T01:28:41.490Z,5.00
2022-08-20T01:31:12.523Z,5.18
2022-08-20T01:33:42.442Z,5.10
2022-08-20T01:36:13.291Z,5.10
2022-08-20T01:38:53.977Z,4.90
2022-08-20T01:41:36.335Z,4.90
2022-08-20T01:44:05.943Z,5.25
2022-08-20T01:46:43.927Z,4.65
2022-08-20T01:49:22.869Z,5.28
2022-08-20T01:51:54.623Z,4.75
2022-08-20T01:54:24.559Z,5.10
2022-08-20T01:57:03.718Z,4.90
2022-08-20T01:59:32.114Z,5.25
2022-08-20T02:02:02.951Z,5.13
2022-08-20T02:04:31.865Z,5.90
2022-08-20T02:07:04.227Z,5.50
2022-08-20T02:09:37.895Z,5.00
2022-08-20T02:12:09.971Z,5.45
2022-08-20T02:14:42.693Z,5.68
2022-08-20T02:17:12.756Z,5.40
2022-08-20T02:19:45.514Z,5.30
2022-08-20T02:22:21.773Z,5.63
2022-08-20T02:24:51.873Z,5.60
2022-08-20T02:27:24.264Z,5.45
2022-08-20T02:29:54.372Z,6.00
2022-08-20T02:32:34.026Z,5.63
2022-08-20T02:35:03.798Z,5.50
2022-08-20T02:37:33.291Z,5.28
2022-08-20T02:40:01.858Z,5.43
2022-08-20T02:42:32.172Z,6.20
2022-08-20T02:45:00.626Z,5.45
2022-08-20T02:47:29.770Z,5.25
2022-08-20T02:49:59.503Z,5.55
2022-08-20T02:52:29.300Z,5.95
2022-08-20T02:54:57.592Z,5.72
2022-08-20T02:57:26.312Z,6.32
2022-08-20T02:59:56.971Z,6.40
2022-08-20T03:02:25.439Z,6.22
2022-08-20T03:04:54.207Z,6.43
2022-08-20T03:07:22.656Z,6.03
2022-08-20T03:09:51.687Z,6.28
2022-08-20T03:12:20.603Z,6.43
2022-08-20T03:14:48.894Z,6.18
2022-08-20T03:17:19.298Z,6.45
2022-08-20T03:19:47.615Z,6.03
2022-08-20T03:22:16.708Z,6.60
2022-08-20T03:24:45.399Z,7.47
2022-08-20T03:27:14.706Z,6.85
2022-08-20T03:29:43.099Z,6.47
2022-08-20T03:32:11.902Z,6.90
2022-08-20T03:34:41.575Z,6.95
2022-08-20T03:37:12.139Z,7.30
2022-08-20T03:39:41.130Z,7.10
2022-08-20T03:42:10.446Z,7.35
2022-08-20T03:44:38.831Z,7.10
2022-08-20T03:47:09.691Z,8.30
2022-08-20T03:49:38.422Z,7.50
2022-08-20T03:52:08.188Z,7.47
2022-08-20T03:54:37.474Z,8.57
2022-08-20T03:57:12.859Z,8.02
2022-08-20T03:59:41.784Z,8.30
2022-08-20T04:02:11.440Z,8.35
2022-08-20T04:04:41.018Z,7.50
2022-08-20T04:07:16.179Z,8.68
2022-08-20T04:09:45.451Z,7.88
2022-08-20T04:12:14.315Z,8.10
2022-08-20T04:14:43.558Z,7.97
2022-08-20T04:17:14.140Z,7.88
2022-08-20T04:19:44.716Z,8.90
2022-08-20T04:22:15.072Z,8.88
2022-08-20T04:24:44.528Z,8.68
2022-08-20T04:27:14.728Z,7.90
2022-08-20T04:29:44.543Z,8.93
2022-08-20T04:32:14.338Z,8.88
2022-08-20T04:34:47.282Z,8.80
2022-08-20T04:37:21.580Z,8.73
2022-08-20T04:40:10.046Z,8.27
2022-08-20T04:42:39.194Z,9.35
2022-08-20T04:45:09.420Z,9.40
2022-08-20T04:47:38.371Z,7.50
2022-08-20T04:50:10.647Z,9.18
2022-08-20T04:52:40.582Z,8.52
2022-08-20T04:55:11.273Z,8.82
2022-08-20T04:57:39.685Z,9.68
2022-08-20T05:00:11.440Z,8.23
2022-08-20T05:02:39.915Z,9.10
2022-08-20T05:05:09.240Z,9.32
2022-08-20T05:07:43.383Z,9.80
2022-08-20T05:10:15.855Z,8.75
2022-08-20T05:12:55.630Z,8.73
2022-08-20T05:15:26.840Z,8.68
2022-08-20T05:17:57.391Z,9.68
2022-08-20T05:20:27.329Z,8.82
2022-08-20T05:22:57.723Z,9.45
2022-08-20T05:25:29.350Z,8.10
2022-08-20T05:28:01.060Z,9.30
2022-08-20T05:30:33.318Z,8.85
2022-08-20T05:33:05.776Z,8.82
2022-08-20T05:35:39.181Z,8.18
2022-08-20T05:38:12.887Z,8.10
2022-08-20T05:40:43.140Z,8.77
2022-08-20T05:43:12.295Z,8.02
2022-08-20T05:45:44.771Z,7.88
2022-08-20T05:48:15.702Z,7.50
2022-08-20T05:50:46.706Z,7.65
2022-08-20T05:53:17.657Z,7.45
2022-08-20T05:55:49.404Z,7.50
2022-08-20T05:58:20.748Z,7.53
2022-08-20T06:00:49.716Z,7.82
2022-08-20T06:03:36.305Z,7.72
2022-08-20T06:06:05.696Z,9.02
2022-08-20T06:08:55.840Z,7.68
2022-08-20T06:11:24.169Z,8.93
2022-08-20T06:13:53.191Z,10.15
2022-08-20T06:16:21.566Z,9.80
2022-08-20T06:18:50.711Z,11.35
2022-08-20T06:21:19.666Z,10.93
2022-08-20T06:23:57.276Z,12.00
2022-08-20T06:26:30.879Z,12.30
2022-08-20T06:29:00.301Z,12.30
2022-08-20T06:31:29.156Z,12.73
2022-08-20T06:33:57.818Z,13.00
2022-08-20T06:36:27.902Z,17.73
2022-08-20T06:38:58.308Z,17.80
2022-08-20T06:41:35.806Z,18.00
2022-08-20T06:44:07.588Z,19.63
2022-08-20T06:46:36.400Z,18.52
2022-08-20T06:49:06.373Z,18.75
2022-08-20T06:51:35.626Z,20.65
2022-08-20T06:54:04.135Z,24.55
2022-08-20T06:56:33.025Z,24.85
2022-08-20T06:59:02.264Z,24.52
2022-08-20T07:01:32.316Z,27.35
2022-08-20T07:04:00.661Z,28.98
2022-08-20T07:06:29.621Z,28.88
2022-08-20T07:08:58.374Z,28.75
2022-08-20T07:11:28.547Z,28.15
2022-08-20T07:13:58.607Z,29.95
2022-08-20T07:16:27.227Z,28.00
2022-08-20T07:18:58.816Z,26.58
2022-08-20T07:21:27.194Z,27.35
2022-08-20T07:23:56.129Z,25.63
2022-08-20T07:26:24.604Z,25.77
2022-08-20T07:28:53.243Z,25.65
2022-08-20T07:31:42.157Z,25.02
2022-08-20T07:34:14.164Z,24.75
2022-08-20T07:36:43.954Z,23.92
2022-08-20T07:39:13.066Z,24.10
2022-08-20T07:41:41.791Z,24.10
2022-08-20T07:44:10.160Z,23.92
2022-08-20T07:46:39.211Z,24.20
2022-08-20T07:49:10.041Z,22.65
2022-08-20T07:51:40.766Z,22.77
2022-08-20T07:54:09.114Z,22.35
2022-08-20T07:56:37.839Z,20.88
2022-08-20T07:59:06.336Z,21.10
2022-08-20T08:01:35.631Z,21.77
2022-08-20T08:04:04.910Z,19.92
2022-08-20T08:06:34.183Z,19.55
2022-08-20T08:09:10.261Z,20.02
2022-08-20T08:11:47.277Z,19.67
2022-08-20T08:14:18.925Z,19.70
2022-08-20T08:16:48.488Z,18.38
2022-08-20T08:19:19.300Z,19.85
2022-08-20T08:21:48.552Z,19.40
2022-08-20T08:24:21.697Z,20.73
2022-08-20T08:26:52.880Z,19.40
2022-08-20T08:29:21.290Z,19.17
2022-08-20T08:31:50.599Z,18.73
2022-08-20T08:34:18.920Z,18.88
2022-08-20T08:36:48.924Z,19.52
2022-08-20T08:39:18.766Z,18.73
2022-08-20T08:41:50.800Z,18.05
2022-08-20T08:44:24.164Z,19.23
2022-08-20T08:46:56.582Z,17.88
2022-08-20T08:49:38.139Z,18.20
2022-08-20T08:52:14.699Z,18.10
2022-08-20T08:54:50.519Z,17.98
2022-08-20T08:57:19.396Z,18.88
2022-08-20T09:00:03.987Z,18.25
2022-08-20T09:02:36.356Z,17.27
2022-08-20T09:05:15.987Z,17.77
2022-08-20T09:07:48.679Z,16.95
2022-08-20T09:10:23.117Z,18.92
2022-08-20T09:12:52.271Z,18.05
2022-08-20T09:15:21.883Z,19.23
2022-08-20T09:17:50.348Z,17.65
2022-08-20T09:20:19.739Z,18.02
2022-08-20T09:22:51.476Z,18.65
2022-08-20T09:25:23.055Z,19.15
2022-08-20T09:27:51.844Z,15.65
2022-08-20T09:30:20.347Z,18.27
2022-08-20T09:32:49.613Z,18.05
2022-08-20T09:35:18.466Z,17.98
2022-08-20T09:37:46.992Z,16.15
2022-08-20T09:40:22.873Z,17.17
2022-08-20T09:42:52.047Z,17.63
2022-08-20T09:45:21.038Z,17.90
2022-08-20T09:47:56.387Z,16.85
2022-08-20T09:50:49.014Z,17.50
2022-08-20T09:53:20.799Z,16.45
2022-08-20T09:55:53.723Z,17.92
2022-08-20T09:58:27.351Z,17.63
2022-08-20T10:00:55.727Z,15.70
2022-08-20T10:03:24.690Z,15.65
2022-08-20T10:05:53.394Z,16.67
2022-08-20T10:08:22.110Z,15.65
2022-08-20T10:10:52.320Z,16.48
2022-08-20T10:13:20.663Z,16.75
2022-08-20T10:15:49.642Z,16.23
2022-08-20T10:18:18.055Z,16.45
2022-08-20T10:20:46.884Z,15.98
2022-08-20T10:23:15.455Z,15.57
2022-08-20T10:25:44.803Z,15.63
2022-08-20T10:28:14.999Z,15.70
2022-08-20T10:30:45.074Z,15.32
2022-08-20T10:33:13.846Z,14.48
2022-08-20T10:35:42.150Z,16.08
2022-08-20T10:38:10.479Z,14.88
2022-08-20T10:40:38.825Z,14.32
2022-08-20T10:43:07.219Z,14.60
2022-08-20T10:45:37.345Z,14.57
2022-08-20T10:48:08.798Z,13.93
2022-08-20T10:50:37.935Z,13.00
2022-08-20T10:53:06.758Z,13.70
2022-08-20T10:55:35.160Z,14.65
2022-08-20T10:58:06.802Z,13.80
2022-08-20T11:00:36.140Z,14.18
2022-08-20T11:03:05.815Z,12.98
2022-08-20T11:05:34.715Z,13.10
2022-08-20T11:08:05.139Z,12.27
2022-08-20T11:10:37.043Z,13.95
2022-08-20T11:13:07.603Z,12.77
2022-08-20T11:15:39.113Z,13.45
2022-08-20T11:18:10.554Z,13.38
2022-08-20T11:20:38.919Z,13.10
2022-08-20T11:23:07.695Z,11.73
2022-08-20T11:25:36.051Z,11.73
2022-08-20T11:28:06.442Z,12.20
2022-08-20T11:30:37.002Z,12.27
2022-08-20T11:33:06.793Z,13.13
2022-08-20T11:35:49.079Z,11.48
2022-08-20T11:38:18.979Z,11.70
2022-08-20T11:40:47.709Z,11.85
2022-08-20T11:43:17.441Z,12.05
2022-08-20T11:45:48.973Z,12.05
2022-08-20T11:48:18.020Z,12.93
2022-08-20T11:50:49.008Z,12.45
2022-08-20T11:53:17.739Z,13.23
2022-08-20T11:55:47.917Z,13.20
2022-08-20T11:58:16.385Z,13.75
2022-08-20T12:00:45.010Z,12.90
2022-08-20T12:03:13.857Z,14.18
2022-08-20T12:05:44.910Z,13.23
2022-08-20T12:08:27.058Z,13.38
2022-08-20T12:10:59.160Z,9.70
2022-08-20T12:13:30.945Z,9.27
2022-08-20T12:16:16.699Z,9.98
2022-08-20T12:18:45.837Z,9.82
2022-08-20T12:21:14.428Z,9.75
2022-08-20T12:23:44.523Z,11.00
2022-08-20T12:26:13.147Z,9.93
2022-08-20T12:28:41.527Z,10.57
2022-08-20T12:31:10.394Z,10.13
2022-08-20T12:33:38.921Z,11.57
2022-08-20T12:36:08.110Z,10.60
2022-08-20T12:38:36.507Z,11.45
2022-08-20T12:41:06.528Z,12.13
2022-08-20T12:43:34.889Z,14.50
2022-08-20T12:46:03.266Z,10.23
2022-08-20T12:48:31.643Z,12.00
2022-08-20T12:51:00.010Z,10.50
2022-08-20T12:53:28.800Z,9.60
2022-08-20T12:55:57.131Z,10.10
2022-08-20T12:58:27.580Z,13.55
2022-08-20T13:00:55.905Z,13.30
2022-08-20T13:03:24.776Z,13.40
2022-08-20T13:05:53.479Z,13.60
2022-08-20T13:08:22.335Z,13.80
2022-08-20T13:10:50.632Z,12.40
2022-08-20T13:13:20.779Z,13.02
2022-08-20T13:15:51.839Z,12.77
2022-08-20T13:18:21.528Z,13.07
2022-08-20T13:20:50.522Z,12.68
2022-08-20T13:23:19.256Z,14.07
2022-08-20T13:25:47.995Z,14.25
2022-08-20T13:28:16.363Z,14.43
2022-08-20T13:30:45.282Z,15.23
2022-08-20T13:33:15.217Z,16.48
2022-08-20T13:35:43.894Z,17.85
2022-08-20T13:38:12.604Z,16.38
2022-08-20T13:40:41.163Z,15.50
2022-08-20T13:43:11.851Z,14.65
2022-08-20T13:45:42.443Z,15.40
2022-08-20T13:48:14.973Z,18.33
2022-08-20T13:50:46.907Z,16.40
2022-08-20T13:53:17.439Z,15.80
2022-08-20T13:55:47.119Z,18.98
2022-08-20T13:58:15.811Z,17.20
2022-08-20T14:00:45.318Z,16.77
2022-08-20T14:03:13.898Z,16.40
2022-08-20T14:05:50.494Z,15.18
2022-08-20T14:08:21.160Z,15.77
2022-08-20T14:10:51.795Z,15.70
2022-08-20T14:13:22.605Z,15.93
2022-08-20T14:15:51.604Z,15.82
2022-08-20T14:18:20.230Z,17.58
2022-08-20T14:20:50.710Z,18.55
2022-08-20T14:23:19.198Z,14.93
2022-08-20T14:25:49.900Z,15.57
2022-08-20T14:28:21.083Z,16.67
2022-08-20T14:30:53.204Z,16.98
2022-08-20T14:33:23.394Z,17.20
2022-08-20T14:35:54.513Z,20.35
2022-08-20T14:38:24.178Z,16.90
2022-08-20T14:40:53.006Z,16.92
2022-08-20T14:43:21.414Z,18.27
2022-08-20T14:45:49.783Z,17.95
2022-08-20T14:48:18.835Z,21.00
2022-08-20T14:50:47.258Z,18.67
2022-08-20T14:53:17.536Z,19.67
2022-08-20T14:55:47.024Z,19.08
2022-08-20T14:58:17.388Z,21.13
2022-08-20T15:00:47.279Z,20.50
2022-08-20T15:03:15.927Z,20.60
2022-08-20T15:05:44.239Z,21.95
2022-08-20T15:08:13.338Z,21.25
2022-08-20T15:10:43.647Z,22.08
2022-08-20T15:16:02.700Z,25.30
2022-08-20T15:18:31.442Z,25.08
2022-08-20T15:20:59.922Z,26.20
2022-08-20T15:23:28.635Z,25.83
2022-08-20T15:25:58.527Z,26.27
2022-08-20T15:28:27.300Z,25.85
2022-08-20T15:30:55.989Z,27.52
2022-08-20T15:33:24.377Z,25.65
2022-08-20T15:35:52.725Z,25.00
2022-08-20T15:38:21.011Z,25.90
2022-08-20T15:40:49.745Z,26.35
2022-08-20T15:43:19.532Z,25.65
2022-08-20T15:45:48.250Z,24.80
2022-08-20T15:48:19.147Z,25.15
2022-08-20T15:51:03.933Z,25.83
2022-08-20T15:53:40.666Z,26.23
2022-08-20T15:56:16.638Z,24.55
2022-08-20T15:58:59.371Z,24.65
2022-08-20T16:01:37.148Z,25.13
2022-08-20T16:04:51.955Z,23.85
2022-08-20T16:07:25.862Z,26.23
2022-08-20T16:10:04.632Z,27.02
2022-08-20T16:12:37.121Z,22.23
2022-08-20T16:15:12.957Z,20.60
2022-08-20T16:17:45.750Z,19.15
2022-08-20T16:20:22.175Z,16.88
2022-08-20T16:22:53.210Z,16.45
2022-08-20T16:25:28.268Z,11.00
2022-08-20T16:28:06.178Z,7.10
2022-08-20T16:30:44.411Z,7.93
2022-08-20T16:33:20.735Z,6.70
2022-08-20T16:35:55.652Z,7.72
2022-08-20T16:38:42.108Z,8.43
2022-08-20T16:41:15.935Z,6.88
2022-08-20T16:43:53.787Z,7.22
2022-08-20T16:46:27.106Z,8.00
2022-08-20T16:48:58.818Z,8.65
2022-08-20T16:51:37.594Z,8.30
2022-08-20T16:54:07.644Z,7.88
2022-08-20T16:56:38.569Z,7.57
2022-08-20T16:59:12.104Z,7.28
2022-08-20T17:02:07.294Z,7.55
2022-08-20T17:04:58.698Z,7.10
2022-08-20T17:07:33.522Z,7.70
2022-08-20T17:10:13.147Z,6.60
2022-08-20T17:12:41.507Z,7.25
2022-08-20T17:15:21.063Z,6.30
2022-08-20T17:17:50.854Z,6.40
2022-08-20T17:20:20.485Z,7.05
2022-08-20T17:22:52.842Z,6.95
2022-08-20T17:25:35.745Z,6.40
2022-08-20T17:28:14.620Z,6.45
2022-08-20T17:30:43.516Z,6.20
2022-08-20T17:33:27.141Z,7.03
2022-08-20T17:35:58.079Z,6.70
2022-08-20T17:38:36.028Z,6.47
2022-08-20T17:41:16.735Z,6.32
2022-08-20T17:43:46.988Z,5.82
2022-08-20T17:46:18.600Z,6.13
2022-08-20T17:48:50.212Z,5.78
2022-08-20T17:51:21.527Z,6.68
2022-08-20T17:53:54.357Z,6.32
2022-08-20T17:56:25.174Z,7.00
2022-08-20T17:58:59.111Z,7.10
2022-08-20T18:01:32.492Z,7.10
2022-08-20T18:04:02.382Z,7.72
2022-08-20T18:06:45.059Z,4.90
2022-08-20T18:09:19.300Z,4.43
2022-08-20T18:11:53.498Z,4.45
2022-08-20T18:14:42.919Z,4.80
2022-08-20T18:17:33.184Z,4.28
2022-08-20T18:20:21.082Z,5.68
2022-08-20T18:22:54.527Z,5.30
2022-08-20T18:25:32.594Z,5.20
2022-08-20T18:28:08.448Z,5.22
2022-08-20T18:30:48.446Z,5.43
2022-08-20T18:33:27.164Z,4.40
2022-08-20T18:36:11.299Z,4.90
2022-08-20T18:38:43.396Z,4.55
2022-08-20T18:41:15.751Z,5.00
2022-08-20T18:43:44.546Z,4.72
2022-08-20T18:46:20.554Z,6.38
2022-08-20T18:48:58.559Z,7.40
2022-08-20T18:51:35.635Z,6.53
2022-08-20T18:54:05.229Z,5.63
2022-08-20T18:56:38.497Z,6.97
2022-08-20T18:59:12.859Z,6.13
2022-08-20T19:01:43.043Z,5.20
2022-08-20T19:04:28.986Z,5.55
2022-08-20T19:07:02.655Z,4.90
2022-08-20T19:09:52.128Z,6.28
2022-08-20T19:12:34.796Z,4.22
2022-08-20T19:15:07.462Z,4.03
2022-08-20T19:20:39.823Z,4.00
2022-08-20T19:23:14.112Z,4.53
2022-08-20T19:25:55.291Z,3.55
2022-08-20T19:28:32.988Z,4.63
2022-08-20T19:31:11.339Z,2.90
2022-08-20T19:33:44.136Z,2.78
2022-08-20T19:36:17.330Z,2.67
2022-08-20T19:38:51.060Z,2.60
2022-08-20T19:41:28.864Z,1.90
2022-08-20T19:44:01.291Z,1.83
2022-08-20T19:46:32.425Z,2.20
2022-08-20T19:49:19.513Z,2.58
2022-08-20T19:51:56.983Z,2.35
2022-08-20T19:54:28.520Z,2.80
2022-08-20T19:56:59.289Z,1.98
2022-08-20T19:59:28.914Z,2.08
2022-08-20T20:02:02.879Z,2.00
2022-08-20T20:04:40.055Z,2.35
2022-08-20T20:07:17.174Z,2.33
2022-08-20T20:09:51.233Z,2.50
2022-08-20T20:12:22.947Z,2.60
2022-08-20T20:14:53.711Z,2.90
2022-08-20T20:17:25.236Z,2.83
2022-08-20T20:19:59.066Z,2.97
2022-08-20T20:22:30.805Z,3.17
2022-08-20T20:25:05.282Z,2.95
2022-08-20T20:27:36.837Z,2.47
2022-08-20T20:30:08.211Z,2.90
2022-08-20T20:32:40.707Z,2.80
2022-08-20T20:35:09.166Z,2.53
2022-08-20T20:37:50.673Z,3.38
2022-08-20T20:40:27.497Z,3.13
2022-08-20T20:43:03.303Z,2.58
2022-08-20T20:45:36.032Z,2.92
2022-08-20T20:48:16.527Z,2.72
2022-08-20T20:50:47.270Z,3.05
2022-08-20T20:53:32.299Z,3.05
2022-08-20T20:56:30.937Z,3.00
2022-08-20T20:59:05.499Z,3.58
2022-08-20T21:01:48.200Z,3.15
2022-08-20T21:04:20.715Z,2.83
2022-08-20T21:06:50.146Z,3.05
2022-08-20T21:09:20.333Z,3.10
2022-08-20T21:11:51.011Z,3.65
2022-08-20T21:14:20.486Z,3.85
2022-08-20T21:16:49.108Z,3.97
2022-08-20T21:19:18.612Z,3.67
2022-08-20T21:21:47.166Z,4.30
2022-08-20T21:24:16.195Z,3.80
2022-08-20T21:26:45.409Z,4.05
2022-08-20T21:29:25.794Z,5.25
2022-08-20T21:31:57.064Z,4.32
2022-08-20T21:34:26.259Z,4.50
2022-08-20T21:36:54.997Z,3.70
2022-08-20T21:39:26.312Z,4.63
2022-08-20T21:41:57.523Z,3.97
2022-08-20T21:44:29.624Z,4.80
2022-08-20T21:46:59.716Z,3.90
2022-08-20T21:49:29.679Z,4.00
2022-08-20T21:51:59.119Z,3.63
2022-08-20T21:54:28.781Z,3.50
2022-08-20T21:57:00.219Z,3.60
2022-08-20T21:59:30.022Z,3.70
2022-08-20T22:01:59.064Z,4.38
2022-08-20T22:04:27.565Z,4.32
2022-08-20T22:06:56.731Z,3.70
2022-08-20T22:09:25.162Z,4.20
2022-08-20T22:11:55.747Z,4.15
2022-08-20T22:14:26.673Z,3.40
2022-08-20T22:16:56.779Z,4.53
2022-08-20T22:19:26.407Z,5.05
2022-08-20T22:21:56.606Z,3.95
2022-08-20T22:24:27.868Z,4.10
2022-08-20T22:26:56.828Z,4.45
2022-08-20T22:29:25.491Z,3.55
2022-08-20T22:31:56.105Z,3.95
2022-08-20T22:34:24.596Z,4.55
2022-08-20T22:36:55.187Z,4.13
2022-08-20T22:39:24.321Z,4.82
2022-08-20T22:41:53.495Z,4.80
2022-08-20T22:44:21.807Z,5.68
2022-08-20T22:46:55.688Z,5.57
2022-08-20T22:49:30.407Z,5.40
2022-08-20T22:51:58.862Z,5.63
2022-08-20T22:54:27.784Z,5.57
2022-08-20T22:56:56.981Z,5.53
2022-08-20T22:59:25.461Z,5.05
2022-08-20T23:01:55.081Z,4.97
2022-08-20T23:04:28.243Z,5.03
2022-08-20T23:06:58.411Z,5.70
2022-08-20T23:09:27.780Z,6.57
2022-08-20T23:11:59.590Z,5.28
2022-08-20T23:14:28.383Z,5.93
2022-08-20T23:17:04.252Z,5.97
2022-08-20T23:19:34.742Z,5.50
2022-08-20T23:22:03.202Z,6.72
2022-08-20T23:24:32.663Z,5.35
2022-08-20T23:27:01.509Z,6.20
2022-08-20T23:29:31.131Z,6.07
2022-08-20T23:31:59.926Z,6.47
2022-08-20T23:34:29.190Z,6.50
2022-08-20T23:37:01.338Z,6.70
2022-08-20T23:39:31.311Z,6.47
2022-08-20T23:42:01.240Z,5.35
2022-08-20T23:44:30.141Z,5.05
2022-08-20T23:47:02.906Z,5.70
2022-08-20T23:49:32.839Z,5.85
2022-08-20T23:52:02.751Z,5.93
2022-08-20T23:54:34.135Z,5.60
2022-08-20T23:57:02.959Z,6.55
2022-08-20T23:59:36.820Z,5.22
