createdAt,value
2023-04-08T00:00:53.000Z,0
2023-04-08T00:02:09.000Z,0
2023-04-08T00:03:25.000Z,0
2023-04-08T00:04:41.000Z,0
2023-04-08T00:05:58.000Z,0
2023-04-08T00:07:13.000Z,0
2023-04-08T00:08:29.000Z,0
2023-04-08T00:09:45.000Z,0
2023-04-08T00:11:01.000Z,0
2023-04-08T00:12:17.000Z,0
2023-04-08T00:13:34.000Z,0
2023-04-08T00:14:50.000Z,0
2023-04-08T00:16:06.000Z,0
2023-04-08T00:17:22.000Z,0
2023-04-08T00:18:38.000Z,0
2023-04-08T00:19:55.000Z,0
2023-04-08T00:21:11.000Z,0
2023-04-08T00:22:27.000Z,0
2023-04-08T00:23:42.000Z,0
2023-04-08T00:24:58.000Z,0
2023-04-08T00:26:15.000Z,0
2023-04-08T00:27:31.000Z,0
2023-04-08T00:28:47.000Z,0
2023-04-08T00:30:03.000Z,0
2023-04-08T00:31:19.000Z,0
2023-04-08T00:32:36.000Z,0
2023-04-08T00:33:52.000Z,0
2023-04-08T00:35:08.000Z,0
2023-04-08T00:36:24.000Z,0
2023-04-08T00:37:40.000Z,0
2023-04-08T00:38:56.000Z,0
2023-04-08T00:40:12.000Z,0
2023-04-08T00:41:28.000Z,0
2023-04-08T00:42:44.000Z,0
2023-04-08T00:44:00.000Z,0
2023-04-08T00:45:16.000Z,0
2023-04-08T00:46:33.000Z,0
2023-04-08T00:47:49.000Z,0
2023-04-08T00:49:05.000Z,0
2023-04-08T00:50:21.000Z,0
2023-04-08T00:51:37.000Z,0
2023-04-08T00:52:54.000Z,0
2023-04-08T00:54:10.000Z,0
2023-04-08T00:55:26.000Z,0
2023-04-08T00:56:41.000Z,0
2023-04-08T00:57:57.000Z,0
2023-04-08T00:59:14.000Z,0
2023-04-08T01:00:30.000Z,0
2023-04-08T01:01:46.000Z,0
2023-04-08T01:03:02.648Z,0
2023-04-08T01:04:18.000Z,0
2023-04-08T01:05:35.000Z,0
2023-04-08T01:06:51.000Z,0
2023-04-08T01:08:07.000Z,0
2023-04-08T01:09:23.000Z,0
2023-04-08T01:10:39.000Z,0
2023-04-08T01:11:55.000Z,0
2023-04-08T01:13:11.000Z,0
2023-04-08T01:14:27.000Z,0
2023-04-08T01:15:43.000Z,0
2023-04-08T01:16:59.000Z,0
2023-04-08T01:18:15.000Z,0
2023-04-08T01:19:32.000Z,0
2023-04-08T01:20:48.000Z,0
2023-04-08T01:22:04.000Z,0
2023-04-08T01:23:20.000Z,0
2023-04-08T01:24:36.000Z,0
2023-04-08T01:25:53.000Z,0
2023-04-08T01:27:09.000Z,0
2023-04-08T01:28:25.000Z,0
2023-04-08T01:29:41.000Z,0
2023-04-08T01:30:56.000Z,0
2023-04-08T01:32:13.000Z,0
2023-04-08T01:33:29.000Z,0
2023-04-08T01:34:45.000Z,0
2023-04-08T01:36:01.000Z,0
2023-04-08T01:37:17.000Z,0
2023-04-08T01:38:34.000Z,0
2023-04-08T01:39:50.000Z,0
2023-04-08T01:41:06.000Z,0
2023-04-08T01:42:22.000Z,0
2023-04-08T01:43:38.000Z,0
2023-04-08T01:44:54.000Z,0
2023-04-08T01:46:11.000Z,0
2023-04-08T01:47:26.000Z,0
2023-04-08T01:48:42.000Z,0
2023-04-08T01:49:58.000Z,0
2023-04-08T01:51:14.000Z,0
2023-04-08T01:52:31.000Z,0
2023-04-08T01:53:47.000Z,0
2023-04-08T01:55:03.000Z,0
2023-04-08T01:56:19.000Z,0
2023-04-08T01:57:35.000Z,0
2023-04-08T01:58:52.000Z,0
2023-04-08T02:00:08.000Z,0
2023-04-08T02:01:24.000Z,0
2023-04-08T02:02:40.000Z,0
2023-04-08T02:03:55.000Z,0
2023-04-08T02:05:12.000Z,0
2023-04-08T02:06:28.000Z,0
2023-04-08T02:07:44.000Z,0
2023-04-08T02:09:00.000Z,0
2023-04-08T02:10:16.000Z,0
2023-04-08T02:11:33.000Z,0
2023-04-08T02:12:49.000Z,0
2023-04-08T02:14:05.000Z,0
2023-04-08T02:15:21.000Z,0
2023-04-08T02:16:37.000Z,0
2023-04-08T02:17:53.000Z,0
2023-04-08T02:19:10.000Z,0
2023-04-08T02:20:25.000Z,0
2023-04-08T02:21:41.000Z,0
2023-04-08T02:22:57.000Z,0
2023-04-08T02:24:13.000Z,0
2023-04-08T02:25:30.000Z,0
2023-04-08T02:26:46.000Z,0
2023-04-08T02:28:02.000Z,0
2023-04-08T02:29:18.000Z,0
2023-04-08T02:30:34.000Z,0
2023-04-08T02:31:51.000Z,0
2023-04-08T02:33:07.000Z,0
2023-04-08T02:34:23.000Z,0
2023-04-08T02:35:39.000Z,0
2023-04-08T02:36:54.000Z,0
2023-04-08T02:38:11.000Z,0
2023-04-08T02:39:27.000Z,0
2023-04-08T02:40:43.000Z,0
2023-04-08T02:41:59.000Z,0
2023-04-08T02:43:15.000Z,0
2023-04-08T02:44:31.000Z,0
2023-04-08T02:45:48.000Z,0
2023-04-08T02:47:04.000Z,0
2023-04-08T02:48:20.000Z,0
2023-04-08T02:49:36.000Z,0
2023-04-08T02:50:52.000Z,0
2023-04-08T02:52:09.000Z,0
2023-04-08T02:53:24.000Z,0
2023-04-08T02:54:40.000Z,0
2023-04-08T02:55:56.000Z,0
2023-04-08T02:57:12.000Z,0
2023-04-08T02:58:29.000Z,0
2023-04-08T02:59:45.000Z,0
2023-04-08T03:01:01.000Z,0
2023-04-08T03:02:17.000Z,0
2023-04-08T03:03:33.000Z,0
2023-04-08T03:04:50.000Z,0
2023-04-08T03:06:06.000Z,0
2023-04-08T03:07:22.000Z,0
2023-04-08T03:08:38.000Z,0
2023-04-08T03:09:53.000Z,0
2023-04-08T03:11:10.000Z,0
2023-04-08T03:12:26.000Z,0
2023-04-08T03:13:42.000Z,0
2023-04-08T03:14:58.000Z,0
2023-04-08T03:16:14.000Z,0
2023-04-08T03:17:30.000Z,0
2023-04-08T03:18:47.000Z,0
2023-04-08T03:20:03.000Z,0
2023-04-08T03:21:19.000Z,0
2023-04-08T03:22:35.000Z,0
2023-04-08T03:23:51.000Z,0
2023-04-08T03:25:08.000Z,0
2023-04-08T03:26:23.000Z,0
2023-04-08T03:27:39.000Z,0
2023-04-08T03:28:55.000Z,0
2023-04-08T03:30:11.000Z,0
2023-04-08T03:31:28.000Z,0
2023-04-08T03:32:44.000Z,0
2023-04-08T03:34:00.000Z,0
2023-04-08T03:35:16.000Z,0
2023-04-08T03:36:32.000Z,0
2023-04-08T03:37:49.000Z,0
2023-04-08T03:39:05.000Z,0
2023-04-08T03:40:21.000Z,0
2023-04-08T03:41:37.000Z,0
2023-04-08T03:42:52.000Z,0
2023-04-08T03:44:09.000Z,0
2023-04-08T03:45:25.000Z,0
2023-04-08T03:46:41.000Z,0
2023-04-08T03:47:57.000Z,0
2023-04-08T03:49:13.000Z,0
2023-04-08T03:50:29.000Z,0
2023-04-08T03:51:46.000Z,0
2023-04-08T03:53:02.000Z,0
2023-04-08T03:54:18.000Z,0
2023-04-08T03:55:34.000Z,0
2023-04-08T03:56:50.000Z,0
2023-04-08T03:58:07.000Z,0
2023-04-08T03:59:22.000Z,0
2023-04-08T04:00:38.000Z,0
2023-04-08T04:01:54.000Z,0
2023-04-08T04:03:10.000Z,0
2023-04-08T04:04:27.000Z,0
2023-04-08T04:05:43.000Z,0
2023-04-08T04:06:59.000Z,0
2023-04-08T04:08:15.000Z,0
2023-04-08T04:09:31.000Z,0
2023-04-08T04:10:48.000Z,0
2023-04-08T04:12:04.000Z,0
2023-04-08T04:13:20.000Z,0
2023-04-08T04:14:36.000Z,0
2023-04-08T04:15:51.000Z,0
2023-04-08T04:17:08.000Z,0
2023-04-08T04:18:24.000Z,0
2023-04-08T04:19:40.000Z,0
2023-04-08T04:20:56.000Z,0
2023-04-08T04:22:11.000Z,0
2023-04-08T04:23:27.000Z,0
2023-04-08T04:24:44.000Z,0
2023-04-08T04:26:00.000Z,0
2023-04-08T04:27:16.000Z,0
2023-04-08T04:28:32.000Z,0
2023-04-08T04:29:48.000Z,0
2023-04-08T04:31:05.000Z,0
2023-04-08T04:32:21.000Z,0
2023-04-08T04:33:37.000Z,0
2023-04-08T04:34:53.000Z,0
2023-04-08T04:36:09.000Z,0
2023-04-08T04:37:26.000Z,0
2023-04-08T04:38:41.000Z,0
2023-04-08T04:39:57.000Z,0
2023-04-08T04:41:13.000Z,0
2023-04-08T04:42:29.000Z,0
2023-04-08T04:43:46.000Z,0
2023-04-08T04:45:02.000Z,5
2023-04-08T04:46:18.000Z,5
2023-04-08T04:47:34.000Z,5
2023-04-08T04:48:50.000Z,5
2023-04-08T04:50:07.000Z,5
2023-04-08T04:51:23.000Z,5
2023-04-08T04:52:39.000Z,11
2023-04-08T04:53:55.000Z,11
2023-04-08T04:55:10.000Z,11
2023-04-08T04:56:26.000Z,11
2023-04-08T04:57:43.000Z,16
2023-04-08T04:58:59.000Z,16
2023-04-08T05:00:15.000Z,16
2023-04-08T05:01:31.000Z,16
2023-04-08T05:02:47.000Z,22
2023-04-08T05:04:04.000Z,22
2023-04-08T05:05:20.000Z,28
2023-04-08T05:06:36.000Z,33
2023-04-08T05:07:52.000Z,33
2023-04-08T05:09:08.000Z,33
2023-04-08T05:10:25.000Z,39
2023-04-08T05:11:40.000Z,50
2023-04-08T05:12:56.000Z,61
2023-04-08T05:14:12.000Z,73
2023-04-08T05:15:28.000Z,78
2023-04-08T05:16:45.000Z,78
2023-04-08T05:18:01.000Z,78
2023-04-08T05:19:17.000Z,78
2023-04-08T05:20:33.000Z,84
2023-04-08T05:21:49.000Z,84
2023-04-08T05:23:06.000Z,95
2023-04-08T05:24:22.000Z,101
2023-04-08T05:25:38.000Z,101
2023-04-08T05:26:54.000Z,101
2023-04-08T05:28:09.000Z,106
2023-04-08T05:29:25.000Z,112
2023-04-08T05:30:42.000Z,118
2023-04-08T05:31:58.000Z,123
2023-04-08T05:33:14.000Z,129
2023-04-08T05:34:30.000Z,135
2023-04-08T05:35:46.000Z,135
2023-04-08T05:37:03.000Z,140
2023-04-08T05:38:19.000Z,140
2023-04-08T05:39:35.000Z,140
2023-04-08T05:40:51.000Z,146
2023-04-08T05:42:07.000Z,146
2023-04-08T05:43:24.000Z,140
2023-04-08T05:44:39.000Z,135
2023-04-08T05:45:55.000Z,140
2023-04-08T05:47:11.000Z,168
2023-04-08T05:48:27.000Z,180
2023-04-08T05:49:44.000Z,151
2023-04-08T05:51:00.000Z,151
2023-04-08T05:52:16.000Z,151
2023-04-08T05:53:32.000Z,146
2023-04-08T05:54:48.000Z,140
2023-04-08T05:56:04.000Z,146
2023-04-08T05:57:21.000Z,151
2023-04-08T05:58:37.000Z,157
2023-04-08T05:59:53.000Z,157
2023-04-08T06:01:08.000Z,174
2023-04-08T06:02:24.000Z,185
2023-04-08T06:03:41.000Z,196
2023-04-08T06:04:57.000Z,202
2023-04-08T06:06:13.000Z,208
2023-04-08T06:07:29.000Z,225
2023-04-08T06:08:45.000Z,241
2023-04-08T06:10:02.000Z,258
2023-04-08T06:11:18.000Z,281
2023-04-08T06:12:34.000Z,292
2023-04-08T06:13:50.000Z,298
2023-04-08T06:15:06.000Z,309
2023-04-08T06:16:23.000Z,331
2023-04-08T06:17:38.000Z,331
2023-04-08T06:18:54.000Z,309
2023-04-08T06:20:10.000Z,303
2023-04-08T06:21:26.000Z,303
2023-04-08T06:22:43.000Z,303
2023-04-08T06:23:59.000Z,315
2023-04-08T06:25:15.000Z,320
2023-04-08T06:26:31.000Z,320
2023-04-08T06:27:47.000Z,326
2023-04-08T06:29:03.000Z,337
2023-04-08T06:30:20.000Z,348
2023-04-08T06:31:36.000Z,337
2023-04-08T06:32:52.000Z,298
2023-04-08T06:34:07.000Z,281
2023-04-08T06:35:23.000Z,275
2023-04-08T06:36:40.000Z,309
2023-04-08T06:37:56.000Z,298
2023-04-08T06:39:12.000Z,292
2023-04-08T06:40:28.000Z,292
2023-04-08T06:41:44.000Z,292
2023-04-08T06:43:01.000Z,292
2023-04-08T06:44:17.000Z,292
2023-04-08T06:45:33.000Z,292
2023-04-08T06:46:49.000Z,303
2023-04-08T06:48:05.000Z,315
2023-04-08T06:49:22.000Z,348
2023-04-08T06:50:37.000Z,421
2023-04-08T06:51:53.000Z,450
2023-04-08T06:53:09.000Z,427
2023-04-08T06:54:25.000Z,393
2023-04-08T06:55:42.000Z,393
2023-04-08T06:56:58.000Z,393
2023-04-08T06:58:14.000Z,371
2023-04-08T06:59:30.000Z,354
2023-04-08T07:00:46.000Z,320
2023-04-08T07:02:02.000Z,303
2023-04-08T07:03:19.000Z,303
2023-04-08T07:04:35.000Z,320
2023-04-08T07:05:51.000Z,354
2023-04-08T07:07:06.000Z,410
2023-04-08T07:08:22.000Z,438
2023-04-08T07:09:39.000Z,433
2023-04-08T07:10:55.000Z,444
2023-04-08T07:12:11.000Z,438
2023-04-08T07:13:27.000Z,393
2023-04-08T07:14:43.000Z,388
2023-04-08T07:16:00.000Z,376
2023-04-08T07:17:16.000Z,348
2023-04-08T07:18:32.000Z,331
2023-04-08T07:19:48.000Z,315
2023-04-08T07:21:04.000Z,298
2023-04-08T07:22:21.000Z,298
2023-04-08T07:23:36.000Z,281
2023-04-08T07:24:52.000Z,258
2023-04-08T07:26:08.000Z,241
2023-04-08T07:27:24.000Z,213
2023-04-08T07:28:41.000Z,202
2023-04-08T07:29:57.000Z,191
2023-04-08T07:31:13.000Z,196
2023-04-08T07:32:29.000Z,225
2023-04-08T07:33:45.000Z,264
2023-04-08T07:35:01.000Z,315
2023-04-08T07:36:18.000Z,388
2023-04-08T07:37:34.000Z,421
2023-04-08T07:38:50.000Z,433
2023-04-08T07:40:05.000Z,393
2023-04-08T07:41:21.000Z,360
2023-04-08T07:42:38.000Z,343
2023-04-08T07:43:54.000Z,337
2023-04-08T07:45:10.000Z,320
2023-04-08T07:46:26.000Z,281
2023-04-08T07:47:42.000Z,281
2023-04-08T07:48:59.000Z,292
2023-04-08T07:50:15.000Z,303
2023-04-08T07:51:31.000Z,326
2023-04-08T07:52:47.000Z,348
2023-04-08T07:54:03.000Z,343
2023-04-08T07:55:20.000Z,331
2023-04-08T07:56:35.000Z,320
2023-04-08T07:57:51.000Z,343
2023-04-08T07:59:07.000Z,433
2023-04-08T08:00:23.000Z,511
2023-04-08T08:01:39.000Z,607
2023-04-08T08:02:56.000Z,652
2023-04-08T08:04:12.000Z,708
2023-04-08T08:05:28.000Z,675
2023-04-08T08:06:44.000Z,624
2023-04-08T08:08:00.000Z,601
2023-04-08T08:09:17.000Z,607
2023-04-08T08:10:33.000Z,601
2023-04-08T08:11:49.000Z,635
2023-04-08T08:13:04.000Z,652
2023-04-08T08:14:20.000Z,675
2023-04-08T08:15:37.000Z,714
2023-04-08T08:16:53.000Z,725
2023-04-08T08:18:09.000Z,669
2023-04-08T08:19:25.000Z,590
2023-04-08T08:20:41.000Z,511
2023-04-08T08:21:58.000Z,399
2023-04-08T08:23:14.000Z,337
2023-04-08T08:24:30.000Z,298
2023-04-08T08:25:46.000Z,303
2023-04-08T08:27:02.000Z,320
2023-04-08T08:28:19.000Z,371
2023-04-08T08:29:34.000Z,427
2023-04-08T08:30:50.000Z,489
2023-04-08T08:32:06.000Z,528
2023-04-08T08:33:22.000Z,573
2023-04-08T08:34:38.000Z,607
2023-04-08T08:35:55.000Z,562
2023-04-08T08:37:10.000Z,540
2023-04-08T08:38:26.000Z,562
2023-04-08T08:39:42.000Z,630
2023-04-08T08:40:58.000Z,714
2023-04-08T08:42:15.000Z,826
2023-04-08T08:43:31.000Z,888
2023-04-08T08:44:47.000Z,939
2023-04-08T08:46:03.000Z,995
2023-04-08T08:47:19.000Z,1012
2023-04-08T08:48:36.000Z,939
2023-04-08T08:49:52.000Z,871
2023-04-08T08:51:08.000Z,787
2023-04-08T08:52:24.000Z,703
2023-04-08T08:53:39.000Z,607
2023-04-08T08:54:56.000Z,483
2023-04-08T08:56:12.000Z,382
2023-04-08T08:57:28.000Z,371
2023-04-08T08:58:44.000Z,365
2023-04-08T09:00:00.000Z,365
2023-04-08T09:01:17.000Z,382
2023-04-08T09:02:33.000Z,382
2023-04-08T09:03:49.000Z,405
2023-04-08T09:05:05.000Z,450
2023-04-08T09:06:21.000Z,472
2023-04-08T09:07:37.000Z,444
2023-04-08T09:08:54.000Z,466
2023-04-08T09:10:09.000Z,551
2023-04-08T09:11:25.000Z,590
2023-04-08T09:12:41.000Z,579
2023-04-08T09:13:57.000Z,585
2023-04-08T09:15:14.000Z,759
2023-04-08T09:16:30.000Z,911
2023-04-08T09:17:46.000Z,967
2023-04-08T09:19:02.000Z,1018
2023-04-08T09:20:18.000Z,1006
2023-04-08T09:21:35.000Z,939
2023-04-08T09:22:51.000Z,939
2023-04-08T09:24:07.000Z,956
2023-04-08T09:25:23.000Z,1029
2023-04-08T09:26:38.000Z,1091
2023-04-08T09:27:55.000Z,1147
2023-04-08T09:29:11.000Z,1237
2023-04-08T09:30:27.000Z,1215
2023-04-08T09:31:43.000Z,1080
2023-04-08T09:32:59.000Z,950
2023-04-08T09:34:15.000Z,967
2023-04-08T09:35:32.000Z,905
2023-04-08T09:36:48.000Z,888
2023-04-08T09:38:04.000Z,821
2023-04-08T09:39:20.000Z,753
2023-04-08T09:40:36.000Z,703
2023-04-08T09:41:53.000Z,686
2023-04-08T09:43:08.000Z,669
2023-04-08T09:44:24.000Z,641
2023-04-08T09:45:40.000Z,658
2023-04-08T09:46:56.000Z,703
2023-04-08T09:48:13.000Z,736
2023-04-08T09:49:29.000Z,675
2023-04-08T09:50:45.000Z,618
2023-04-08T09:52:01.000Z,630
2023-04-08T09:53:17.000Z,545
2023-04-08T09:54:34.000Z,500
2023-04-08T09:55:50.000Z,489
2023-04-08T09:57:06.000Z,523
2023-04-08T09:58:22.000Z,551
2023-04-08T09:59:37.000Z,562
2023-04-08T10:00:54.000Z,573
2023-04-08T10:02:10.000Z,556
2023-04-08T10:03:26.000Z,545
2023-04-08T10:04:42.000Z,579
2023-04-08T10:05:58.000Z,646
2023-04-08T10:07:14.000Z,686
2023-04-08T10:08:31.000Z,641
2023-04-08T10:09:47.000Z,691
2023-04-08T10:11:03.000Z,748
2023-04-08T10:12:19.000Z,849
2023-04-08T10:13:35.000Z,894
2023-04-08T10:14:52.000Z,838
2023-04-08T10:16:07.000Z,748
2023-04-08T10:17:23.000Z,720
2023-04-08T10:18:39.000Z,731
2023-04-08T10:19:55.000Z,765
2023-04-08T10:21:12.000Z,714
2023-04-08T10:22:28.000Z,725
2023-04-08T10:23:44.000Z,742
2023-04-08T10:25:00.000Z,742
2023-04-08T10:26:16.000Z,708
2023-04-08T10:27:33.000Z,703
2023-04-08T10:28:49.000Z,680
2023-04-08T10:30:05.000Z,646
2023-04-08T10:31:21.000Z,658
2023-04-08T10:32:36.000Z,697
2023-04-08T10:33:52.000Z,742
2023-04-08T10:35:09.000Z,759
2023-04-08T10:36:25.000Z,742
2023-04-08T10:37:41.000Z,742
2023-04-08T10:38:57.000Z,697
2023-04-08T10:40:13.000Z,652
2023-04-08T10:41:30.000Z,675
2023-04-08T10:42:46.000Z,759
2023-04-08T10:44:02.000Z,759
2023-04-08T10:45:18.000Z,753
2023-04-08T10:46:34.000Z,810
2023-04-08T10:47:51.000Z,849
2023-04-08T10:49:06.000Z,821
2023-04-08T10:50:22.000Z,793
2023-04-08T10:51:38.000Z,894
2023-04-08T10:52:54.000Z,894
2023-04-08T10:54:11.000Z,838
2023-04-08T10:55:27.000Z,849
2023-04-08T10:56:43.000Z,877
2023-04-08T10:57:59.000Z,866
2023-04-08T10:59:15.000Z,826
2023-04-08T11:00:31.000Z,781
2023-04-08T11:01:48.000Z,776
2023-04-08T11:03:04.000Z,821
2023-04-08T11:04:20.000Z,793
2023-04-08T11:05:35.000Z,753
2023-04-08T11:06:51.000Z,742
2023-04-08T11:08:08.000Z,742
2023-04-08T11:09:24.000Z,765
2023-04-08T11:10:40.000Z,821
2023-04-08T11:11:56.000Z,888
2023-04-08T11:13:12.000Z,939
2023-04-08T11:14:29.000Z,916
2023-04-08T11:15:45.000Z,877
2023-04-08T11:17:01.000Z,849
2023-04-08T11:18:17.000Z,798
2023-04-08T11:19:33.000Z,703
2023-04-08T11:20:49.000Z,669
2023-04-08T11:22:05.000Z,736
2023-04-08T11:23:21.000Z,815
2023-04-08T11:24:37.000Z,877
2023-04-08T11:25:53.000Z,900
2023-04-08T11:27:09.000Z,916
2023-04-08T11:28:26.000Z,928
2023-04-08T11:29:42.000Z,905
2023-04-08T11:30:58.000Z,933
2023-04-08T11:32:14.000Z,950
2023-04-08T11:33:30.000Z,855
2023-04-08T11:34:47.000Z,838
2023-04-08T11:36:03.000Z,888
2023-04-08T11:37:19.000Z,905
2023-04-08T11:38:35.000Z,900
2023-04-08T11:39:50.000Z,911
2023-04-08T11:41:07.000Z,871
2023-04-08T11:42:23.000Z,821
2023-04-08T11:43:39.000Z,742
2023-04-08T11:44:55.000Z,691
2023-04-08T11:46:11.000Z,663
2023-04-08T11:47:27.000Z,675
2023-04-08T11:48:44.000Z,686
2023-04-08T11:50:00.000Z,720
2023-04-08T11:51:16.000Z,781
2023-04-08T11:52:32.000Z,877
2023-04-08T11:53:48.000Z,855
2023-04-08T11:55:05.000Z,804
2023-04-08T11:56:20.000Z,781
2023-04-08T11:57:36.000Z,781
2023-04-08T11:58:52.000Z,753
2023-04-08T12:00:08.000Z,770
2023-04-08T12:01:25.000Z,793
2023-04-08T12:02:41.000Z,742
2023-04-08T12:03:57.000Z,714
2023-04-08T12:05:13.000Z,680
2023-04-08T12:06:29.000Z,680
2023-04-08T12:07:46.000Z,652
2023-04-08T12:09:02.000Z,641
2023-04-08T12:10:18.000Z,663
2023-04-08T12:11:34.000Z,686
2023-04-08T12:12:49.000Z,714
2023-04-08T12:14:05.000Z,731
2023-04-08T12:15:22.000Z,725
2023-04-08T12:16:38.000Z,770
2023-04-08T12:17:54.000Z,849
2023-04-08T12:19:10.000Z,916
2023-04-08T12:20:26.000Z,984
2023-04-08T12:21:43.000Z,1023
2023-04-08T12:22:59.000Z,1046
2023-04-08T12:24:15.000Z,1018
2023-04-08T12:25:31.000Z,978
2023-04-08T12:26:47.000Z,950
2023-04-08T12:28:04.000Z,916
2023-04-08T12:29:19.000Z,905
2023-04-08T12:30:35.000Z,860
2023-04-08T12:31:51.000Z,787
2023-04-08T12:33:07.000Z,753
2023-04-08T12:34:24.000Z,736
2023-04-08T12:35:40.000Z,731
2023-04-08T12:36:56.000Z,759
2023-04-08T12:38:12.000Z,883
2023-04-08T12:39:28.000Z,950
2023-04-08T12:40:44.000Z,871
2023-04-08T12:42:01.000Z,877
2023-04-08T12:43:17.000Z,945
2023-04-08T12:44:33.000Z,961
2023-04-08T12:45:48.000Z,945
2023-04-08T12:47:04.000Z,888
2023-04-08T12:48:21.000Z,804
2023-04-08T12:49:37.000Z,720
2023-04-08T12:50:53.000Z,669
2023-04-08T12:52:08.000Z,663
2023-04-08T12:53:24.000Z,658
2023-04-08T12:54:41.000Z,641
2023-04-08T12:55:57.000Z,613
2023-04-08T12:57:13.000Z,585
2023-04-08T12:58:29.000Z,579
2023-04-08T12:59:45.000Z,613
2023-04-08T13:01:02.000Z,635
2023-04-08T13:02:18.000Z,658
2023-04-08T13:03:34.000Z,652
2023-04-08T13:04:50.000Z,641
2023-04-08T13:06:06.000Z,669
2023-04-08T13:07:22.000Z,708
2023-04-08T13:08:38.000Z,736
2023-04-08T13:09:54.000Z,765
2023-04-08T13:11:10.000Z,765
2023-04-08T13:12:26.000Z,731
2023-04-08T13:13:42.000Z,652
2023-04-08T13:14:59.000Z,613
2023-04-08T13:16:15.000Z,601
2023-04-08T13:17:31.000Z,630
2023-04-08T13:18:47.000Z,691
2023-04-08T13:20:03.000Z,691
2023-04-08T13:21:20.000Z,646
2023-04-08T13:22:36.000Z,635
2023-04-08T13:23:52.000Z,663
2023-04-08T13:25:07.000Z,658
2023-04-08T13:26:23.000Z,624
2023-04-08T13:27:40.000Z,630
2023-04-08T13:28:56.000Z,624
2023-04-08T13:30:12.000Z,596
2023-04-08T13:31:28.000Z,585
2023-04-08T13:32:44.000Z,573
2023-04-08T13:34:00.000Z,556
2023-04-08T13:35:17.000Z,500
2023-04-08T13:36:33.000Z,478
2023-04-08T13:37:49.000Z,472
2023-04-08T13:39:05.000Z,466
2023-04-08T13:40:21.000Z,461
2023-04-08T13:41:37.000Z,466
2023-04-08T13:42:53.000Z,495
2023-04-08T13:44:09.000Z,523
2023-04-08T13:45:25.000Z,534
2023-04-08T13:46:41.000Z,562
2023-04-08T13:47:58.000Z,568
2023-04-08T13:49:14.000Z,585
2023-04-08T13:50:30.000Z,573
2023-04-08T13:51:46.000Z,551
2023-04-08T13:53:02.000Z,500
2023-04-08T13:54:19.000Z,461
2023-04-08T13:55:35.000Z,416
2023-04-08T13:56:51.000Z,382
2023-04-08T13:58:06.000Z,371
2023-04-08T13:59:22.000Z,365
2023-04-08T14:00:38.000Z,365
2023-04-08T14:01:55.000Z,354
2023-04-08T14:03:11.000Z,343
2023-04-08T14:04:27.000Z,337
2023-04-08T14:05:43.000Z,337
2023-04-08T14:06:59.000Z,343
2023-04-08T14:08:16.000Z,382
2023-04-08T14:09:32.000Z,421
2023-04-08T14:10:48.000Z,455
2023-04-08T14:12:04.000Z,444
2023-04-08T14:13:20.000Z,433
2023-04-08T14:14:36.000Z,421
2023-04-08T14:15:52.000Z,410
2023-04-08T14:17:08.000Z,410
2023-04-08T14:18:24.000Z,399
2023-04-08T14:19:40.000Z,410
2023-04-08T14:20:57.000Z,416
2023-04-08T14:22:13.000Z,427
2023-04-08T14:23:29.000Z,438
2023-04-08T14:24:45.000Z,444
2023-04-08T14:26:01.000Z,444
2023-04-08T14:27:17.000Z,410
2023-04-08T14:28:34.000Z,376
2023-04-08T14:29:50.000Z,360
2023-04-08T14:31:05.000Z,388
2023-04-08T14:32:21.000Z,382
2023-04-08T14:33:37.000Z,360
2023-04-08T14:34:54.000Z,365
2023-04-08T14:36:10.000Z,371
2023-04-08T14:37:26.000Z,371
2023-04-08T14:38:42.000Z,382
2023-04-08T14:39:58.000Z,376
2023-04-08T14:41:15.000Z,388
2023-04-08T14:42:31.000Z,382
2023-04-08T14:43:47.000Z,382
2023-04-08T14:45:03.000Z,382
2023-04-08T14:46:19.000Z,393
2023-04-08T14:47:35.000Z,416
2023-04-08T14:48:51.000Z,421
2023-04-08T14:50:07.000Z,405
2023-04-08T14:51:23.000Z,382
2023-04-08T14:52:39.000Z,388
2023-04-08T14:53:55.000Z,438
2023-04-08T14:55:12.000Z,461
2023-04-08T14:56:28.000Z,461
2023-04-08T14:57:44.000Z,472
2023-04-08T14:59:00.000Z,500
2023-04-08T15:00:16.000Z,534
2023-04-08T15:01:33.000Z,534
2023-04-08T15:02:49.000Z,478
2023-04-08T15:04:04.000Z,433
2023-04-08T15:05:20.000Z,405
2023-04-08T15:06:36.000Z,376
2023-04-08T15:07:53.000Z,376
2023-04-08T15:09:09.000Z,382
2023-04-08T15:10:25.000Z,393
2023-04-08T15:11:41.000Z,399
2023-04-08T15:12:57.000Z,410
2023-04-08T15:14:13.000Z,427
2023-04-08T15:15:30.000Z,450
2023-04-08T15:16:46.000Z,478
2023-04-08T15:18:02.000Z,523
2023-04-08T15:19:18.000Z,540
2023-04-08T15:20:33.000Z,500
2023-04-08T15:21:50.000Z,472
2023-04-08T15:23:06.000Z,444
2023-04-08T15:24:22.000Z,393
2023-04-08T15:25:38.000Z,343
2023-04-08T15:26:54.000Z,292
2023-04-08T15:28:11.000Z,225
2023-04-08T15:29:27.000Z,163
2023-04-08T15:30:43.000Z,163
2023-04-08T15:31:59.000Z,247
2023-04-08T15:33:15.000Z,298
2023-04-08T15:34:32.000Z,320
2023-04-08T15:35:48.000Z,331
2023-04-08T15:37:03.000Z,331
2023-04-08T15:38:19.000Z,320
2023-04-08T15:39:35.000Z,320
2023-04-08T15:40:51.000Z,343
2023-04-08T15:42:08.000Z,348
2023-04-08T15:43:24.000Z,331
2023-04-08T15:44:40.000Z,348
2023-04-08T15:45:56.000Z,371
2023-04-08T15:47:12.000Z,393
2023-04-08T15:48:29.000Z,433
2023-04-08T15:49:45.000Z,483
2023-04-08T15:51:01.000Z,528
2023-04-08T15:52:17.000Z,556
2023-04-08T15:53:32.000Z,551
2023-04-08T15:54:49.000Z,506
2023-04-08T15:56:05.000Z,489
2023-04-08T15:57:21.000Z,472
2023-04-08T15:58:37.000Z,461
2023-04-08T15:59:53.000Z,438
2023-04-08T16:01:10.000Z,421
2023-04-08T16:02:26.000Z,421
2023-04-08T16:03:42.000Z,433
2023-04-08T16:04:58.000Z,405
2023-04-08T16:06:14.000Z,360
2023-04-08T16:07:30.000Z,360
2023-04-08T16:08:47.000Z,382
2023-04-08T16:10:02.000Z,360
2023-04-08T16:11:18.000Z,331
2023-04-08T16:12:34.000Z,326
2023-04-08T16:13:50.000Z,315
2023-04-08T16:15:07.000Z,320
2023-04-08T16:16:23.000Z,337
2023-04-08T16:17:39.000Z,331
2023-04-08T16:18:55.000Z,343
2023-04-08T16:20:11.000Z,348
2023-04-08T16:21:28.000Z,354
2023-04-08T16:22:44.000Z,337
2023-04-08T16:24:00.000Z,309
2023-04-08T16:25:16.000Z,286
2023-04-08T16:26:31.000Z,286
2023-04-08T16:27:48.000Z,298
2023-04-08T16:29:04.000Z,292
2023-04-08T16:30:20.000Z,264
2023-04-08T16:31:36.000Z,253
2023-04-08T16:32:52.000Z,230
2023-04-08T16:34:08.000Z,208
2023-04-08T16:35:25.000Z,202
2023-04-08T16:36:41.000Z,196
2023-04-08T16:37:57.000Z,196
2023-04-08T16:39:13.000Z,185
2023-04-08T16:40:29.000Z,180
2023-04-08T16:41:46.000Z,180
2023-04-08T16:43:01.000Z,174
2023-04-08T16:44:17.000Z,174
2023-04-08T16:45:33.000Z,157
2023-04-08T16:46:49.000Z,140
2023-04-08T16:48:06.000Z,129
2023-04-08T16:49:22.000Z,123
2023-04-08T16:50:38.000Z,118
2023-04-08T16:51:54.000Z,112
2023-04-08T16:53:10.000Z,101
2023-04-08T16:54:27.000Z,95
2023-04-08T16:55:43.000Z,95
2023-04-08T16:56:59.000Z,90
2023-04-08T16:58:15.000Z,90
2023-04-08T16:59:30.000Z,90
2023-04-08T17:00:46.000Z,84
2023-04-08T17:02:03.000Z,73
2023-04-08T17:03:19.000Z,73
2023-04-08T17:04:35.000Z,73
2023-04-08T17:05:51.000Z,67
2023-04-08T17:07:06.000Z,61
2023-04-08T17:08:23.000Z,61
2023-04-08T17:09:39.000Z,61
2023-04-08T17:10:55.000Z,61
2023-04-08T17:12:11.000Z,61
2023-04-08T17:13:27.000Z,61
2023-04-08T17:14:44.000Z,67
2023-04-08T17:16:00.000Z,67
2023-04-08T17:17:16.000Z,61
2023-04-08T17:18:32.000Z,50
2023-04-08T17:19:48.000Z,45
2023-04-08T17:21:05.000Z,39
2023-04-08T17:22:21.000Z,39
2023-04-08T17:23:36.000Z,33
2023-04-08T17:24:52.000Z,39
2023-04-08T17:26:08.000Z,33
2023-04-08T17:27:24.000Z,33
2023-04-08T17:28:41.000Z,33
2023-04-08T17:29:57.000Z,33
2023-04-08T17:31:13.000Z,33
2023-04-08T17:32:29.000Z,28
2023-04-08T17:33:45.000Z,28
2023-04-08T17:35:02.000Z,28
2023-04-08T17:36:18.000Z,22
2023-04-08T17:37:34.000Z,22
2023-04-08T17:38:50.000Z,22
2023-04-08T17:40:05.000Z,22
2023-04-08T17:41:22.000Z,22
2023-04-08T17:42:38.000Z,16
2023-04-08T17:43:54.000Z,16
2023-04-08T17:45:10.000Z,16
2023-04-08T17:46:26.000Z,16
2023-04-08T17:47:43.000Z,16
2023-04-08T17:48:59.000Z,16
2023-04-08T17:50:15.000Z,11