createdAt,value
2024-05-09T00:03:11.352Z,8.07
2024-05-09T00:05:41.074Z,9.45
2024-05-09T00:08:09.740Z,8.80
2024-05-09T00:10:39.106Z,8.38
2024-05-09T00:13:08.107Z,7.70
2024-05-09T00:15:36.158Z,7.72
2024-05-09T00:18:05.317Z,10.98
2024-05-09T00:20:38.266Z,11.95
2024-05-09T00:23:12.597Z,13.90
2024-05-09T00:25:44.132Z,26.63
2024-05-09T00:28:12.180Z,15.90
2024-05-09T00:30:39.231Z,10.18
2024-05-09T00:35:35.963Z,13.32
2024-05-09T00:38:03.172Z,8.38
2024-05-09T00:40:41.711Z,9.98
2024-05-09T00:43:14.569Z,9.38
2024-05-09T00:45:42.781Z,12.00
2024-05-09T00:48:13.982Z,6.10
2024-05-09T00:50:45.401Z,8.52
2024-05-09T00:53:15.526Z,9.40
2024-05-09T00:55:43.228Z,5.32
2024-05-09T00:58:12.478Z,6.78
2024-05-09T01:00:41.467Z,6.15
2024-05-09T01:03:11.529Z,8.80
2024-05-09T01:05:40.848Z,6.97
2024-05-09T01:08:09.031Z,10.38
2024-05-09T01:10:37.112Z,8.63
2024-05-09T01:13:07.595Z,8.00
2024-05-09T01:15:35.745Z,8.02
2024-05-09T01:18:09.576Z,7.25
2024-05-09T01:20:42.010Z,9.93
2024-05-09T01:23:12.437Z,7.93
2024-05-09T01:25:40.163Z,6.55
2024-05-09T01:28:07.609Z,6.90
2024-05-09T01:30:37.017Z,7.90
2024-05-09T01:33:08.083Z,8.13
2024-05-09T01:35:36.976Z,9.13
2024-05-09T01:38:04.312Z,8.48
2024-05-09T01:40:38.338Z,7.03
2024-05-09T01:43:11.228Z,7.78
2024-05-09T01:45:42.847Z,8.00
2024-05-09T01:48:11.112Z,10.15
2024-05-09T01:50:41.711Z,9.25
2024-05-09T01:53:11.605Z,8.23
2024-05-09T01:55:39.083Z,10.93
2024-05-09T01:58:06.159Z,7.82
2024-05-09T02:00:39.255Z,8.45
2024-05-09T02:03:12.649Z,6.70
2024-05-09T02:05:43.244Z,11.13
2024-05-09T02:08:18.289Z,10.40
2024-05-09T02:10:47.485Z,9.30
2024-05-09T02:13:15.603Z,12.10
2024-05-09T02:15:42.862Z,11.15
2024-05-09T02:18:10.596Z,13.38
2024-05-09T02:20:39.588Z,9.15
2024-05-09T02:23:08.152Z,7.90
2024-05-09T02:25:35.203Z,9.93
2024-05-09T02:30:38.263Z,8.93
2024-05-09T02:33:09.689Z,7.65
2024-05-09T02:35:38.451Z,7.00
2024-05-09T02:38:05.611Z,8.85
2024-05-09T02:40:36.978Z,7.07
2024-05-09T02:43:06.922Z,9.07
2024-05-09T02:45:34.014Z,8.18
2024-05-09T02:53:08.150Z,9.40
2024-05-09T02:55:35.558Z,13.70
2024-05-09T02:58:02.735Z,9.30
2024-05-09T03:00:37.929Z,8.88
2024-05-09T03:03:09.850Z,9.65
2024-05-09T03:05:38.891Z,8.80
2024-05-09T03:08:06.236Z,9.30
2024-05-09T03:10:36.567Z,10.65
2024-05-09T03:13:13.520Z,8.43
2024-05-09T03:15:42.514Z,12.30
2024-05-09T03:18:10.052Z,10.20
2024-05-09T03:20:38.075Z,11.85
2024-05-09T03:23:07.810Z,10.25
2024-05-09T03:25:35.901Z,9.75
2024-05-09T03:28:03.346Z,11.27
2024-05-09T03:30:39.155Z,8.90
2024-05-09T03:33:20.200Z,10.93
2024-05-09T03:35:49.039Z,9.73
2024-05-09T03:38:16.828Z,13.45
2024-05-09T03:40:51.040Z,12.02
2024-05-09T03:43:19.517Z,12.35
2024-05-09T03:45:49.740Z,11.88
2024-05-09T03:48:17.043Z,12.02
2024-05-09T03:50:44.264Z,11.68
2024-05-09T03:53:14.455Z,14.57
2024-05-09T03:55:41.649Z,11.32
2024-05-09T03:58:08.642Z,13.25
2024-05-09T04:00:39.129Z,10.57
2024-05-09T04:03:10.288Z,9.55
2024-05-09T04:05:44.208Z,12.30
2024-05-09T04:08:12.907Z,10.55
2024-05-09T04:10:40.911Z,10.20
2024-05-09T04:13:07.839Z,10.13
2024-05-09T04:15:35.617Z,10.35
2024-05-09T04:20:38.343Z,11.43
2024-05-09T04:23:10.695Z,13.43
2024-05-09T04:25:37.963Z,11.27
2024-05-09T04:28:05.650Z,10.45
2024-05-09T04:30:38.546Z,11.57
2024-05-09T04:33:11.146Z,9.80
2024-05-09T04:35:41.934Z,9.65
2024-05-09T04:38:09.216Z,10.77
2024-05-09T04:40:37.426Z,12.60
2024-05-09T04:43:06.375Z,10.85
2024-05-09T04:45:33.593Z,15.77
2024-05-09T04:53:07.810Z,11.50
2024-05-09T04:55:36.329Z,12.23
2024-05-09T04:58:03.436Z,13.82
2024-05-09T05:00:36.498Z,11.68
2024-05-09T05:03:13.751Z,11.35
2024-05-09T05:05:44.497Z,12.73
2024-05-09T05:08:13.700Z,11.10
2024-05-09T05:10:43.727Z,9.50
2024-05-09T05:13:20.780Z,10.73
2024-05-09T05:15:52.092Z,11.52
2024-05-09T05:18:19.659Z,9.50
2024-05-09T05:20:47.388Z,11.70
2024-05-09T05:23:16.434Z,10.70
2024-05-09T05:25:44.079Z,11.98
2024-05-09T05:28:11.282Z,12.85
2024-05-09T05:30:38.748Z,9.82
2024-05-09T05:33:07.622Z,10.35
2024-05-09T05:35:34.999Z,7.97
2024-05-09T05:38:06.546Z,9.23
2024-05-09T05:40:37.050Z,9.27
2024-05-09T05:43:07.306Z,8.63
2024-05-09T05:45:34.329Z,6.57
2024-05-09T05:48:04.216Z,9.20
2024-05-09T05:50:36.024Z,7.47
2024-05-09T05:53:07.959Z,11.38
2024-05-09T05:55:36.675Z,8.68
2024-05-09T05:58:03.833Z,9.50
2024-05-09T06:00:38.082Z,7.97
2024-05-09T06:03:08.640Z,8.93
2024-05-09T06:05:37.129Z,7.72
2024-05-09T06:08:04.766Z,7.03
2024-05-09T06:10:38.100Z,12.90
2024-05-09T06:13:07.987Z,11.90
2024-05-09T06:15:35.095Z,9.95
2024-05-09T06:18:04.633Z,11.68
2024-05-09T06:20:36.173Z,14.55
2024-05-09T06:23:09.034Z,8.82
2024-05-09T06:25:36.916Z,6.20
2024-05-09T06:28:05.329Z,7.65
2024-05-09T06:30:38.863Z,6.93
2024-05-09T06:33:12.901Z,7.43
2024-05-09T06:35:42.133Z,8.15
2024-05-09T06:38:09.736Z,9.80
2024-05-09T06:40:41.290Z,7.07
2024-05-09T06:43:18.334Z,6.28
2024-05-09T06:45:52.533Z,6.10
2024-05-09T06:48:20.652Z,8.02
2024-05-09T06:50:48.298Z,8.20
2024-05-09T06:53:16.541Z,6.82
2024-05-09T06:55:43.547Z,6.25
2024-05-09T06:58:10.445Z,7.93
2024-05-09T07:00:40.080Z,7.70
2024-05-09T07:03:14.835Z,7.75
2024-05-09T07:05:44.809Z,7.45
2024-05-09T07:08:13.555Z,6.95
2024-05-09T07:10:40.633Z,8.35
2024-05-09T07:13:12.217Z,6.10
2024-05-09T07:15:40.291Z,9.00
2024-05-09T07:18:16.893Z,6.75
2024-05-09T07:20:45.874Z,6.65
2024-05-09T07:23:13.378Z,4.65
2024-05-09T07:25:41.377Z,5.35
2024-05-09T07:28:16.591Z,7.68
2024-05-09T07:30:44.068Z,5.22
2024-05-09T07:33:23.065Z,6.88
2024-05-09T07:35:51.760Z,7.43
2024-05-09T07:38:18.983Z,9.23
2024-05-09T07:40:46.472Z,5.15
2024-05-09T07:43:14.611Z,5.95
2024-05-09T07:45:50.786Z,5.15
2024-05-09T07:52:37.174Z,6.05
2024-05-09T07:53:47.225Z,4.90
2024-05-09T07:56:18.301Z,8.27
2024-05-09T07:58:46.226Z,7.97
2024-05-09T08:01:13.251Z,5.82
2024-05-09T08:03:40.436Z,5.80
2024-05-09T08:06:07.505Z,7.03
2024-05-09T08:08:34.399Z,6.47
2024-05-09T08:11:02.610Z,6.90
2024-05-09T08:13:29.654Z,7.40
2024-05-09T08:15:56.659Z,6.65
2024-05-09T08:18:24.103Z,4.18
2024-05-09T08:20:52.113Z,4.72
2024-05-09T08:23:19.204Z,4.18
2024-05-09T08:25:46.106Z,4.78
2024-05-09T08:28:13.172Z,5.88
2024-05-09T08:30:40.489Z,7.32
2024-05-09T08:33:08.029Z,3.80
2024-05-09T08:35:35.781Z,4.57
2024-05-09T08:38:04.248Z,6.70
2024-05-09T08:40:36.383Z,3.45
2024-05-09T08:43:10.830Z,5.60
2024-05-09T08:45:44.553Z,5.78
2024-05-09T08:48:15.416Z,4.35
2024-05-09T08:50:44.769Z,5.78
2024-05-09T08:53:12.807Z,4.72
2024-05-09T08:55:43.281Z,3.65
2024-05-09T08:58:20.453Z,5.10
2024-05-09T09:03:19.621Z,4.45
2024-05-09T09:05:57.630Z,4.40
2024-05-09T09:08:26.271Z,2.85
2024-05-09T09:10:55.638Z,3.05
2024-05-09T09:13:22.692Z,6.18
2024-05-09T09:15:50.536Z,4.38
2024-05-09T09:18:18.390Z,4.20
2024-05-09T09:20:45.790Z,4.65
2024-05-09T09:23:12.808Z,4.10
2024-05-09T09:25:40.905Z,2.78
2024-05-09T09:28:08.607Z,5.93
2024-05-09T09:30:43.007Z,3.00
2024-05-09T09:33:11.422Z,3.80
2024-05-09T09:35:40.728Z,3.38
2024-05-09T09:38:10.643Z,2.58
2024-05-09T09:40:46.671Z,4.30
2024-05-09T09:43:22.076Z,2.90
2024-05-09T09:45:52.903Z,3.78
2024-05-09T09:48:21.452Z,4.65
2024-05-09T09:50:51.219Z,4.72
2024-05-09T09:53:21.984Z,3.20
2024-05-09T09:55:49.565Z,4.40
2024-05-09T09:58:20.268Z,8.68
2024-05-09T10:00:47.782Z,4.57
2024-05-09T10:03:15.005Z,3.65
2024-05-09T10:05:47.036Z,3.58
2024-05-09T10:08:16.175Z,3.25
2024-05-09T10:10:47.728Z,6.07
2024-05-09T10:13:15.477Z,4.65
2024-05-09T10:15:53.623Z,3.53
2024-05-09T10:18:28.311Z,2.13
2024-05-09T10:20:57.607Z,4.25
2024-05-09T10:23:29.422Z,3.33
2024-05-09T10:25:56.433Z,4.00
2024-05-09T10:28:34.055Z,4.43
2024-05-09T10:31:08.905Z,3.17
2024-05-09T10:33:51.352Z,3.65
2024-05-09T10:36:21.375Z,4.13
2024-05-09T10:38:53.538Z,3.80
2024-05-09T10:41:21.774Z,3.25
2024-05-09T10:43:49.258Z,4.90
2024-05-09T10:46:16.732Z,3.17
2024-05-09T10:48:44.703Z,4.20
2024-05-09T10:51:13.098Z,4.28
2024-05-09T10:53:47.903Z,2.28
2024-05-09T10:56:15.290Z,3.08
2024-05-09T10:58:42.346Z,5.38
2024-05-09T11:01:10.407Z,4.05
2024-05-09T11:03:38.162Z,3.50
2024-05-09T11:06:06.480Z,3.22
2024-05-09T11:08:34.805Z,3.28
2024-05-09T11:11:05.785Z,2.53
2024-05-09T11:13:34.931Z,5.05
2024-05-09T11:16:03.217Z,4.35
2024-05-09T11:18:35.269Z,2.03
2024-05-09T11:21:12.693Z,4.55
2024-05-09T11:23:40.347Z,3.78
2024-05-09T11:26:07.488Z,4.55
2024-05-09T11:28:35.923Z,3.97
2024-05-09T11:31:08.224Z,4.30
2024-05-09T11:33:45.728Z,4.85
2024-05-09T11:36:13.258Z,3.30
2024-05-09T11:38:40.618Z,2.92
2024-05-09T11:41:07.672Z,3.58
2024-05-09T11:43:34.690Z,5.43
2024-05-09T11:46:03.740Z,3.05
2024-05-09T11:48:31.684Z,4.70
2024-05-09T11:50:59.094Z,2.55
2024-05-09T11:53:25.987Z,2.58
2024-05-09T11:55:53.076Z,3.75
2024-05-09T11:58:21.476Z,2.83
2024-05-09T12:00:48.663Z,3.83
2024-05-09T12:03:20.724Z,5.28
2024-05-09T12:05:47.850Z,4.20
2024-05-09T12:08:15.067Z,4.85
2024-05-09T12:10:42.173Z,5.35
2024-05-09T12:13:09.283Z,2.42
2024-05-09T12:15:38.190Z,4.72
2024-05-09T12:18:07.578Z,3.30
2024-05-09T12:20:38.678Z,4.45
2024-05-09T12:23:10.025Z,4.28
2024-05-09T12:25:39.483Z,3.55
2024-05-09T12:28:10.117Z,2.95
2024-05-09T12:30:40.250Z,2.42
2024-05-09T12:33:12.706Z,3.67
2024-05-09T12:35:43.344Z,3.38
2024-05-09T12:38:13.442Z,3.75
2024-05-09T12:40:40.581Z,3.67
2024-05-09T12:43:09.107Z,4.57
2024-05-09T12:45:37.733Z,3.40
2024-05-09T12:48:08.289Z,4.45
2024-05-09T12:50:37.011Z,2.55
2024-05-09T12:53:05.171Z,3.53
2024-05-09T12:55:40.867Z,3.47
2024-05-09T12:58:16.188Z,2.97
2024-05-09T13:00:44.121Z,3.45
2024-05-09T13:03:11.425Z,3.50
2024-05-09T13:05:41.012Z,4.13
2024-05-09T13:08:08.225Z,5.32
2024-05-09T13:10:35.344Z,5.65
2024-05-09T13:13:02.480Z,7.60
2024-05-09T13:15:34.699Z,3.65
2024-05-09T13:18:03.398Z,3.30
2024-05-09T13:20:34.184Z,4.75
2024-05-09T13:23:04.392Z,2.42
2024-05-09T13:25:32.079Z,2.35
2024-05-09T13:27:59.163Z,4.07
2024-05-09T13:30:34.686Z,3.22
2024-05-09T13:33:07.263Z,2.65
2024-05-09T13:38:20.343Z,2.28
2024-05-09T13:40:49.039Z,2.53
2024-05-09T13:43:23.309Z,3.38
2024-05-09T13:45:55.585Z,3.92
2024-05-09T13:48:22.889Z,4.07
2024-05-09T13:50:49.998Z,5.40
2024-05-09T13:53:16.971Z,2.53
2024-05-09T13:55:44.369Z,4.18
2024-05-09T13:58:12.136Z,3.97
2024-05-09T14:00:46.227Z,4.65
2024-05-09T14:05:45.134Z,3.83
2024-05-09T14:08:13.605Z,5.00
2024-05-09T14:10:44.393Z,3.83
2024-05-09T14:13:12.519Z,1.92
2024-05-09T14:15:39.757Z,3.72
2024-05-09T14:18:10.385Z,2.38
2024-05-09T14:20:39.811Z,4.07
2024-05-09T14:23:06.756Z,3.70
2024-05-09T14:25:38.668Z,3.90
2024-05-09T14:28:08.950Z,4.18
2024-05-09T14:30:38.065Z,3.25
2024-05-09T14:33:07.550Z,5.03
2024-05-09T14:35:35.535Z,3.45
2024-05-09T14:38:02.980Z,3.20
2024-05-09T14:40:40.452Z,4.35
2024-05-09T14:43:14.982Z,3.78
2024-05-09T14:45:43.721Z,3.05
2024-05-09T14:48:12.564Z,4.55
2024-05-09T14:50:40.775Z,4.85
2024-05-09T14:53:09.747Z,2.88
2024-05-09T14:55:39.255Z,3.08
2024-05-09T14:58:07.949Z,1.98
2024-05-09T15:00:42.383Z,3.38
2024-05-09T15:03:12.539Z,4.35
2024-05-09T15:05:39.971Z,3.50
2024-05-09T15:08:08.111Z,3.85
2024-05-09T15:10:36.727Z,3.70
2024-05-09T15:13:06.602Z,3.10
2024-05-09T15:15:35.214Z,2.95
2024-05-09T15:18:03.609Z,3.30
2024-05-09T15:20:35.232Z,2.13
2024-05-09T15:23:06.633Z,3.28
2024-05-09T15:25:35.694Z,2.92
2024-05-09T15:28:04.511Z,3.25
2024-05-09T15:30:33.638Z,4.20
2024-05-09T15:33:05.108Z,3.63
2024-05-09T15:35:33.644Z,2.80
2024-05-09T15:38:02.768Z,2.67
2024-05-09T15:40:37.543Z,3.78
2024-05-09T15:43:08.979Z,6.13
2024-05-09T15:45:37.250Z,3.25
2024-05-09T15:48:05.738Z,6.65
2024-05-09T15:50:38.670Z,2.45
2024-05-09T15:53:10.288Z,3.00
2024-05-09T15:55:37.909Z,2.78
2024-05-09T15:58:06.175Z,4.07
2024-05-09T16:00:38.605Z,2.70
2024-05-09T16:03:09.875Z,3.60
2024-05-09T16:05:38.057Z,3.30
2024-05-09T16:08:06.408Z,4.05
2024-05-09T16:10:35.089Z,3.40
2024-05-09T16:13:03.510Z,4.05
2024-05-09T16:15:31.180Z,3.17
2024-05-09T16:17:58.604Z,3.67
2024-05-09T16:20:34.811Z,3.33
2024-05-09T16:23:07.574Z,2.13
2024-05-09T16:25:34.877Z,4.40
2024-05-09T16:28:08.959Z,2.35
2024-05-09T16:30:43.891Z,3.40
2024-05-09T16:33:11.966Z,5.03
2024-05-09T16:35:39.599Z,4.43
2024-05-09T16:38:06.852Z,5.45
2024-05-09T16:40:38.603Z,5.00
2024-05-09T16:43:09.206Z,2.80
2024-05-09T16:45:37.190Z,3.25
2024-05-09T16:48:04.844Z,3.17
2024-05-09T16:50:34.254Z,4.82
2024-05-09T16:53:04.329Z,3.33
2024-05-09T16:55:32.118Z,3.72
2024-05-09T16:57:59.432Z,2.70
2024-05-09T17:00:36.344Z,3.55
2024-05-09T17:03:10.290Z,2.95
2024-05-09T17:05:38.458Z,3.05
2024-05-09T17:08:08.965Z,3.88
2024-05-09T17:10:36.608Z,3.20
2024-05-09T17:13:05.540Z,3.28
2024-05-09T17:15:34.084Z,4.15
2024-05-09T17:18:02.120Z,4.13
2024-05-09T17:20:33.936Z,2.63
2024-05-09T17:23:05.074Z,2.50
2024-05-09T17:25:32.826Z,3.88
2024-05-09T17:28:06.519Z,6.03
2024-05-09T17:30:37.242Z,2.55
2024-05-09T17:33:08.231Z,3.28
2024-05-09T17:35:36.802Z,4.35
2024-05-09T17:38:05.391Z,2.58
2024-05-09T17:40:35.890Z,1.83
2024-05-09T17:43:06.336Z,4.75
2024-05-09T17:45:34.510Z,4.32
2024-05-09T17:48:02.101Z,3.47
2024-05-09T17:50:35.615Z,2.90
2024-05-09T17:53:05.552Z,3.67
2024-05-09T17:55:32.947Z,3.72
2024-05-09T17:58:00.230Z,2.38
2024-05-09T18:00:36.584Z,4.07
2024-05-09T18:03:07.919Z,4.95
2024-05-09T18:05:36.730Z,3.13
2024-05-09T18:08:04.956Z,2.95
2024-05-09T18:10:36.812Z,3.10
2024-05-09T18:13:07.219Z,3.30
2024-05-09T18:15:34.885Z,2.30
2024-05-09T18:18:02.623Z,3.55
2024-05-09T18:20:39.302Z,3.15
2024-05-09T18:23:11.020Z,2.58
2024-05-09T18:25:38.043Z,4.20
2024-05-09T18:28:06.376Z,4.55
2024-05-09T18:30:36.151Z,2.55
2024-05-09T18:33:06.474Z,4.28
2024-05-09T18:35:34.970Z,5.05
2024-05-09T18:38:02.180Z,5.30
2024-05-09T18:40:34.351Z,4.15
2024-05-09T18:43:05.622Z,4.70
2024-05-09T18:45:34.065Z,4.35
2024-05-09T18:48:01.230Z,4.57
2024-05-09T18:50:34.773Z,3.40
2024-05-09T18:53:08.908Z,5.82
2024-05-09T18:55:36.273Z,4.18
2024-05-09T18:58:04.679Z,4.82
2024-05-09T19:00:36.236Z,5.47
2024-05-09T19:03:11.824Z,3.45
2024-05-09T19:05:42.412Z,4.10
2024-05-09T19:08:10.444Z,4.78
2024-05-09T19:10:38.830Z,3.28
2024-05-09T19:13:10.903Z,6.00
2024-05-09T19:15:40.578Z,5.32
2024-05-09T19:18:08.563Z,4.35
2024-05-09T19:20:36.732Z,3.60
2024-05-09T19:23:06.475Z,3.53
2024-05-09T19:25:34.636Z,3.92
2024-05-09T19:28:03.036Z,3.83
2024-05-09T19:30:38.084Z,6.70
2024-05-09T19:33:10.200Z,4.53
2024-05-09T19:35:38.971Z,3.88
2024-05-09T19:38:06.455Z,4.57
2024-05-09T19:40:35.014Z,5.72
2024-05-09T19:43:03.516Z,5.88
2024-05-09T19:45:33.254Z,4.15
2024-05-09T19:48:01.159Z,5.95
2024-05-09T19:50:36.972Z,6.15
2024-05-09T19:53:10.249Z,4.68
2024-05-09T19:55:37.828Z,5.00
2024-05-09T19:58:07.075Z,5.80
2024-05-09T20:00:38.606Z,6.07
2024-05-09T20:03:08.428Z,4.85
2024-05-09T20:05:36.460Z,4.05
2024-05-09T20:08:04.593Z,6.78
2024-05-09T20:10:33.913Z,10.15
2024-05-09T20:13:03.346Z,6.25
2024-05-09T20:15:31.376Z,5.63
2024-05-09T20:17:58.648Z,7.07
2024-05-09T20:20:33.767Z,6.47
2024-05-09T20:23:08.810Z,6.70
2024-05-09T20:25:35.893Z,8.35
2024-05-09T20:28:03.351Z,7.72
2024-05-09T20:30:33.039Z,4.70
2024-05-09T20:33:07.380Z,5.03
2024-05-09T20:35:35.873Z,5.65
2024-05-09T20:38:03.738Z,5.03
2024-05-09T20:40:35.609Z,6.50
2024-05-09T20:43:07.249Z,7.80
2024-05-09T20:45:35.111Z,4.20
2024-05-09T20:48:02.711Z,6.25
2024-05-09T20:50:37.813Z,4.95
2024-05-09T20:53:13.119Z,4.30
2024-05-09T20:55:41.857Z,5.68
2024-05-09T20:58:09.820Z,5.93
2024-05-09T21:00:40.869Z,5.75
2024-05-09T21:03:11.819Z,4.90
2024-05-09T21:05:39.894Z,5.20
2024-05-09T21:08:07.587Z,5.50
2024-05-09T21:10:35.989Z,5.18
2024-05-09T21:13:04.024Z,6.60
2024-05-09T21:15:32.109Z,4.00
2024-05-09T21:17:59.776Z,4.88
2024-05-09T21:22:57.933Z,9.73
2024-05-09T21:25:24.987Z,5.85
2024-05-09T21:27:52.284Z,6.03
2024-05-09T21:30:31.395Z,4.18
2024-05-09T21:33:06.387Z,4.68
2024-05-09T21:35:33.658Z,4.22
2024-05-09T21:38:00.724Z,5.25
2024-05-09T21:40:34.107Z,5.85
2024-05-09T21:43:03.728Z,5.13
2024-05-09T21:45:31.009Z,7.45
2024-05-09T21:47:58.392Z,9.35
2024-05-09T21:50:32.516Z,6.13
2024-05-09T21:53:06.773Z,7.88
2024-05-09T21:55:34.436Z,7.45
2024-05-09T21:58:02.068Z,4.72
2024-05-09T22:00:35.982Z,6.05
2024-05-09T22:03:10.790Z,5.70
2024-05-09T22:05:41.933Z,5.10
2024-05-09T22:08:09.860Z,6.80
2024-05-09T22:10:37.494Z,5.30
2024-05-09T22:13:06.373Z,9.68
2024-05-09T22:15:39.856Z,5.05
2024-05-09T22:18:09.742Z,4.97
2024-05-09T22:20:46.705Z,5.07
2024-05-09T22:23:14.995Z,5.05
2024-05-09T22:25:42.710Z,5.90
2024-05-09T22:28:10.268Z,9.23
2024-05-09T22:30:39.754Z,6.32
2024-05-09T22:33:10.390Z,8.38
2024-05-09T22:35:39.280Z,8.05
2024-05-09T22:38:06.648Z,6.85
2024-05-09T22:40:46.422Z,10.32
2024-05-09T22:43:21.707Z,8.15
2024-05-09T22:45:51.147Z,5.43
2024-05-09T22:48:19.099Z,6.00
2024-05-09T22:50:46.298Z,8.27
2024-05-09T22:53:13.269Z,5.47
2024-05-09T22:55:40.310Z,6.80
2024-05-09T22:58:07.529Z,6.53
2024-05-09T23:00:36.158Z,6.05
2024-05-09T23:03:04.014Z,8.40
2024-05-09T23:05:32.844Z,5.20
2024-05-09T23:08:02.538Z,5.35
2024-05-09T23:10:36.648Z,3.85
2024-05-09T23:13:07.935Z,7.55
2024-05-09T23:15:38.766Z,6.40
2024-05-09T23:18:06.742Z,5.18
2024-05-09T23:20:38.303Z,5.20
2024-05-09T23:23:11.709Z,5.78
2024-05-09T23:25:43.232Z,10.00
2024-05-09T23:28:11.529Z,6.95
2024-05-09T23:30:40.749Z,6.10
2024-05-09T23:33:13.608Z,9.98
2024-05-09T23:35:42.108Z,6.07
2024-05-09T23:38:09.233Z,6.10
2024-05-09T23:40:39.957Z,8.65
2024-05-09T23:43:12.555Z,7.38
2024-05-09T23:45:40.807Z,5.65
2024-05-09T23:48:08.603Z,6.15
2024-05-09T23:50:38.220Z,6.78
2024-05-09T23:53:08.539Z,5.18
2024-05-09T23:55:36.864Z,5.97
2024-05-09T23:58:04.497Z,6.53
